createdAt,value
2022-08-29T00:02:11.334Z,7.53
2022-08-29T00:04:38.436Z,6.37
2022-08-29T00:07:06.120Z,6.27
2022-08-29T00:09:34.543Z,6.93
2022-08-29T00:12:01.596Z,6.67
2022-08-29T00:14:28.587Z,8.57
2022-08-29T00:16:55.623Z,6.87
2022-08-29T00:19:22.681Z,7.80
2022-08-29T00:21:50.760Z,6.63
2022-08-29T00:24:17.855Z,7.43
2022-08-29T00:26:46.113Z,7.67
2022-08-29T00:29:13.155Z,6.87
2022-08-29T00:31:40.485Z,7.37
2022-08-29T00:34:07.453Z,7.40
2022-08-29T00:36:34.424Z,6.43
2022-08-29T00:39:01.752Z,8.00
2022-08-29T00:41:29.134Z,6.17
2022-08-29T00:43:57.356Z,6.20
2022-08-29T00:46:43.488Z,6.67
2022-08-29T00:49:24.679Z,7.10
2022-08-29T00:51:52.575Z,7.73
2022-08-29T00:54:19.775Z,7.87
2022-08-29T00:56:47.055Z,6.87
2022-08-29T00:59:20.103Z,6.37
2022-08-29T01:01:47.636Z,6.83
2022-08-29T01:04:23.866Z,6.10
2022-08-29T01:06:52.260Z,6.77
2022-08-29T01:09:20.900Z,6.10
2022-08-29T01:12:06.719Z,6.40
2022-08-29T01:14:38.613Z,6.87
2022-08-29T01:17:09.061Z,5.63
2022-08-29T01:19:45.613Z,6.70
2022-08-29T01:22:50.935Z,7.07
2022-08-29T01:25:21.757Z,8.47
2022-08-29T01:27:54.376Z,8.30
2022-08-29T01:30:21.562Z,8.40
2022-08-29T01:32:48.955Z,7.13
2022-08-29T01:35:15.884Z,7.73
2022-08-29T01:37:44.890Z,7.03
2022-08-29T01:40:12.925Z,7.43
2022-08-29T01:42:41.340Z,6.90
2022-08-29T01:45:09.723Z,7.50
2022-08-29T01:47:38.775Z,7.60
2022-08-29T01:50:09.788Z,9.10
2022-08-29T01:52:36.800Z,10.30
2022-08-29T01:55:04.995Z,8.63
2022-08-29T01:57:31.911Z,8.07
2022-08-29T02:00:01.974Z,7.80
2022-08-29T02:02:31.989Z,7.37
2022-08-29T02:04:58.943Z,7.87
2022-08-29T02:07:26.799Z,8.57
2022-08-29T02:09:54.076Z,8.67
2022-08-29T02:12:21.090Z,8.27
2022-08-29T02:14:48.735Z,7.67
2022-08-29T02:17:16.989Z,6.70
2022-08-29T02:19:44.187Z,6.40
2022-08-29T02:22:11.599Z,7.03
2022-08-29T02:24:39.024Z,7.83
2022-08-29T02:27:06.131Z,8.67
2022-08-29T02:29:37.835Z,7.53
2022-08-29T02:32:07.003Z,8.80
2022-08-29T02:34:35.703Z,8.77
2022-08-29T02:37:03.031Z,7.27
2022-08-29T02:39:30.757Z,9.20
2022-08-29T02:41:57.873Z,7.87
2022-08-29T02:44:24.871Z,7.60
2022-08-29T02:46:52.162Z,8.67
2022-08-29T02:49:19.271Z,9.10
2022-08-29T02:51:47.558Z,8.93
2022-08-29T02:54:14.622Z,7.47
2022-08-29T03:00:59.351Z,7.67
2022-08-29T03:03:27.204Z,8.03
2022-08-29T03:05:55.162Z,7.37
2022-08-29T03:08:23.893Z,8.27
2022-08-29T03:10:50.817Z,7.60
2022-08-29T03:13:18.705Z,7.37
2022-08-29T03:15:45.663Z,7.23
2022-08-29T03:18:12.863Z,9.13
2022-08-29T03:20:41.763Z,7.40
2022-08-29T03:23:09.620Z,7.00
2022-08-29T03:25:38.297Z,9.07
2022-08-29T03:28:05.181Z,7.77
2022-08-29T03:30:33.425Z,7.37
2022-08-29T03:33:00.276Z,9.63
2022-08-29T03:35:27.114Z,6.10
2022-08-29T03:37:56.105Z,8.30
2022-08-29T03:40:24.083Z,8.40
2022-08-29T03:42:53.097Z,8.87
2022-08-29T03:45:20.346Z,7.20
2022-08-29T03:47:47.354Z,8.60
2022-08-29T03:50:16.081Z,7.77
2022-08-29T03:52:43.689Z,8.37
2022-08-29T03:55:11.401Z,9.27
2022-08-29T03:57:38.592Z,7.50
2022-08-29T04:00:13.736Z,8.33
2022-08-29T04:02:41.061Z,7.93
2022-08-29T04:05:08.902Z,8.17
2022-08-29T04:07:45.355Z,8.57
2022-08-29T04:10:14.885Z,8.77
2022-08-29T04:12:41.768Z,9.83
2022-08-29T04:15:10.965Z,8.90
2022-08-29T04:17:38.198Z,7.70
2022-08-29T04:20:25.077Z,10.50
2022-08-29T04:22:54.184Z,10.27
2022-08-29T04:25:22.653Z,10.17
2022-08-29T04:27:49.797Z,9.20
2022-08-29T04:30:22.935Z,11.63
2022-08-29T04:32:50.181Z,9.97
2022-08-29T04:35:17.691Z,8.20
2022-08-29T04:37:44.703Z,8.33
2022-08-29T04:40:15.629Z,7.23
2022-08-29T04:42:42.974Z,8.07
2022-08-29T04:45:12.394Z,8.30
2022-08-29T04:47:41.895Z,9.37
2022-08-29T04:50:12.678Z,8.63
2022-08-29T04:52:39.781Z,8.27
2022-08-29T04:55:08.229Z,9.63
2022-08-29T04:57:36.557Z,7.70
2022-08-29T05:00:06.852Z,9.70
2022-08-29T05:02:33.769Z,8.17
2022-08-29T05:05:02.463Z,8.43
2022-08-29T05:07:29.714Z,9.50
2022-08-29T05:10:01.059Z,7.50
2022-08-29T05:12:29.973Z,11.63
2022-08-29T05:14:57.443Z,9.43
2022-08-29T05:17:24.855Z,7.73
2022-08-29T05:19:51.856Z,9.23
2022-08-29T05:22:20.948Z,8.00
2022-08-29T05:24:49.655Z,8.20
2022-08-29T05:27:19.515Z,9.83
2022-08-29T05:29:48.860Z,8.77
2022-08-29T05:32:17.513Z,9.97
2022-08-29T05:34:45.871Z,9.27
2022-08-29T05:37:15.843Z,11.90
2022-08-29T05:39:44.076Z,9.53
2022-08-29T05:42:12.280Z,10.90
2022-08-29T05:44:40.028Z,10.50
2022-08-29T05:47:08.646Z,9.07
2022-08-29T05:49:36.692Z,12.97
2022-08-29T05:56:30.995Z,11.03
2022-08-29T05:58:58.237Z,9.97
2022-08-29T06:01:27.484Z,12.10
2022-08-29T06:03:56.397Z,11.80
2022-08-29T06:06:25.719Z,10.03
2022-08-29T06:08:53.677Z,13.37
2022-08-29T06:11:24.118Z,13.97
2022-08-29T06:13:52.526Z,12.33
2022-08-29T06:16:21.279Z,12.47
2022-08-29T06:18:48.368Z,13.33
2022-08-29T06:21:15.974Z,15.90
2022-08-29T06:23:44.135Z,12.27
2022-08-29T06:26:12.172Z,13.33
2022-08-29T06:28:42.037Z,13.23
2022-08-29T06:31:12.993Z,13.13
2022-08-29T06:33:40.663Z,12.87
2022-08-29T06:36:09.187Z,14.53
2022-08-29T06:38:36.502Z,14.97
2022-08-29T06:41:04.008Z,15.93
2022-08-29T06:43:31.075Z,14.03
2022-08-29T06:45:58.348Z,11.50
2022-08-29T06:48:29.522Z,15.57
2022-08-29T06:50:57.422Z,14.97
2022-08-29T06:53:32.530Z,17.07
2022-08-29T06:56:05.264Z,16.53
2022-08-29T06:58:32.524Z,15.80
2022-08-29T07:00:59.635Z,16.83
2022-08-29T07:03:28.244Z,14.90
2022-08-29T07:05:55.170Z,13.97
2022-08-29T07:08:23.722Z,13.00
2022-08-29T07:10:50.712Z,9.60
2022-08-29T07:13:17.804Z,12.43
2022-08-29T07:15:44.733Z,8.97
2022-08-29T07:18:11.937Z,14.53
2022-08-29T07:20:40.532Z,15.33
2022-08-29T07:23:08.116Z,14.97
2022-08-29T07:25:36.747Z,17.07
2022-08-29T07:28:10.472Z,13.80
2022-08-29T07:30:37.972Z,16.67
2022-08-29T07:33:05.140Z,12.10
2022-08-29T07:35:32.103Z,18.20
2022-08-29T07:38:03.857Z,13.73
2022-08-29T07:40:31.023Z,17.03
2022-08-29T07:42:58.128Z,16.00
2022-08-29T07:45:25.038Z,17.33
2022-08-29T07:47:51.998Z,13.33
2022-08-29T07:50:19.178Z,15.27
2022-08-29T07:52:47.725Z,14.83
2022-08-29T07:55:16.138Z,10.57
2022-08-29T07:57:43.091Z,14.43
2022-08-29T08:00:12.259Z,11.80
2022-08-29T08:02:39.357Z,10.00
2022-08-29T08:05:07.349Z,8.03
2022-08-29T08:07:35.216Z,12.03
2022-08-29T08:10:03.669Z,8.33
2022-08-29T08:12:32.391Z,13.03
2022-08-29T08:14:59.340Z,10.03
2022-08-29T08:17:26.895Z,10.77
2022-08-29T08:19:53.781Z,9.00
2022-08-29T08:22:20.682Z,8.93
2022-08-29T08:24:48.561Z,7.27
2022-08-29T08:27:15.605Z,13.37
2022-08-29T08:29:44.244Z,11.30
2022-08-29T08:32:11.127Z,9.43
2022-08-29T08:34:38.032Z,8.67
2022-08-29T08:37:07.463Z,13.40
2022-08-29T08:39:35.106Z,8.80
2022-08-29T08:42:10.436Z,7.60
2022-08-29T08:44:53.294Z,9.33
2022-08-29T08:47:26.667Z,11.93
2022-08-29T08:49:59.272Z,7.37
2022-08-29T08:52:34.539Z,9.43
2022-08-29T08:55:05.179Z,8.57
2022-08-29T08:57:39.657Z,6.77
2022-08-29T09:00:13.385Z,8.13
2022-08-29T09:02:52.231Z,6.43
2022-08-29T09:05:34.022Z,7.97
2022-08-29T09:08:11.340Z,7.40
2022-08-29T09:10:47.149Z,6.18
2022-08-29T09:13:25.545Z,6.18
2022-08-29T09:15:56.390Z,5.78
2022-08-29T09:18:30.272Z,6.38
2022-08-29T09:20:57.438Z,6.22
2022-08-29T09:23:31.138Z,5.32
2022-08-29T09:25:58.230Z,5.80
2022-08-29T09:28:25.264Z,6.30
2022-08-29T09:31:19.998Z,6.03
2022-08-29T09:33:50.480Z,4.88
2022-08-29T09:36:37.622Z,5.13
2022-08-29T09:39:17.026Z,5.43
2022-08-29T09:41:44.828Z,7.63
2022-08-29T09:44:15.359Z,7.15
2022-08-29T09:46:43.659Z,5.03
2022-08-29T09:49:14.486Z,5.90
2022-08-29T09:51:42.756Z,4.65
2022-08-29T09:54:17.517Z,5.15
2022-08-29T09:56:51.799Z,4.70
2022-08-29T10:00:23.985Z,5.10
2022-08-29T10:07:09.160Z,4.53
2022-08-29T10:09:36.281Z,3.95
2022-08-29T10:12:10.157Z,4.32
2022-08-29T10:14:40.765Z,6.97
2022-08-29T10:17:40.356Z,5.10
2022-08-29T10:20:11.629Z,4.13
2022-08-29T10:22:44.282Z,4.32
2022-08-29T10:25:18.079Z,4.45
2022-08-29T10:27:51.794Z,4.55
2022-08-29T10:30:22.505Z,3.60
2022-08-29T10:33:11.566Z,5.82
2022-08-29T10:36:29.576Z,5.03
2022-08-29T10:39:07.450Z,4.32
2022-08-29T10:41:40.298Z,5.18
2022-08-29T10:44:19.358Z,5.65
2022-08-29T10:47:12.946Z,4.75
2022-08-29T10:49:51.800Z,5.65
2022-08-29T10:52:28.391Z,5.93
2022-08-29T10:55:03.880Z,4.45
2022-08-29T10:58:03.120Z,4.93
2022-08-29T11:00:40.108Z,6.15
2022-08-29T11:03:17.235Z,6.28
2022-08-29T11:06:13.046Z,4.25
2022-08-29T11:08:45.544Z,7.30
2022-08-29T11:11:41.274Z,6.78
2022-08-29T11:15:03.975Z,6.28
2022-08-29T11:29:37.046Z,5.13
2022-08-29T11:32:09.677Z,4.38
2022-08-29T11:35:03.294Z,5.78
2022-08-29T11:38:20.768Z,4.88
2022-08-29T11:41:31.572Z,5.15
2022-08-29T11:44:14.800Z,4.45
2022-08-29T11:46:53.309Z,5.30
2022-08-29T11:49:36.037Z,4.78
2022-08-29T11:52:20.289Z,4.13
2022-08-29T11:54:54.714Z,5.35
2022-08-29T11:58:00.544Z,6.03
2022-08-29T12:00:42.502Z,4.63
2022-08-29T12:03:52.198Z,5.05
2022-08-29T12:06:52.567Z,5.63
2022-08-29T12:09:38.998Z,3.47
2022-08-29T12:12:32.303Z,4.28
2022-08-29T12:14:59.185Z,4.72
2022-08-29T12:18:03.607Z,4.75
2022-08-29T12:20:41.581Z,5.90
2022-08-29T12:23:21.204Z,5.55
2022-08-29T12:26:09.555Z,6.10
2022-08-29T12:28:46.623Z,5.38
2022-08-29T12:32:02.153Z,4.40
2022-08-29T12:34:50.656Z,6.20
2022-08-29T12:37:48.165Z,5.00
2022-08-29T12:40:45.132Z,4.72
2022-08-29T12:43:23.581Z,4.25
2022-08-29T12:45:51.732Z,5.25
2022-08-29T12:48:24.661Z,4.22
2022-08-29T12:50:53.788Z,3.75
2022-08-29T12:53:23.506Z,4.40
2022-08-29T12:55:55.549Z,4.03
2022-08-29T12:58:41.178Z,3.90
2022-08-29T13:01:22.191Z,4.18
2022-08-29T13:03:57.811Z,4.80
2022-08-29T13:06:24.840Z,3.90
2022-08-29T13:08:51.862Z,4.70
2022-08-29T13:11:23.320Z,4.00
2022-08-29T13:13:50.380Z,4.10
2022-08-29T13:16:26.103Z,4.85
2022-08-29T13:19:10.040Z,4.60
2022-08-29T13:21:37.991Z,5.35
2022-08-29T13:24:10.662Z,6.10
2022-08-29T13:26:43.047Z,4.95
2022-08-29T13:29:28.213Z,5.13
2022-08-29T13:32:19.301Z,5.07
2022-08-29T13:35:07.254Z,5.88
2022-08-29T13:37:36.929Z,3.85
2022-08-29T13:40:36.649Z,4.78
2022-08-29T13:43:06.041Z,4.15
2022-08-29T13:45:33.968Z,4.45
2022-08-29T13:48:14.899Z,5.38
2022-08-29T13:50:42.024Z,4.72
2022-08-29T13:53:09.134Z,4.13
2022-08-29T13:55:36.367Z,4.50
2022-08-29T13:58:05.088Z,4.73
2022-08-29T14:00:35.513Z,7.27
2022-08-29T14:03:03.975Z,5.50
2022-08-29T14:05:31.635Z,5.23
2022-08-29T14:07:58.786Z,4.00
2022-08-29T14:10:25.758Z,4.70
2022-08-29T14:12:52.674Z,3.97
2022-08-29T14:15:21.095Z,4.80
2022-08-29T14:17:48.367Z,4.50
2022-08-29T14:20:17.575Z,4.73
2022-08-29T14:22:45.034Z,5.73
2022-08-29T14:25:13.483Z,5.10
2022-08-29T14:27:41.439Z,4.35
2022-08-29T14:30:10.707Z,4.85
2022-08-29T14:32:39.065Z,3.95
2022-08-29T14:35:07.484Z,5.57
2022-08-29T14:37:34.629Z,3.58
2022-08-29T14:40:02.114Z,4.40
2022-08-29T14:42:30.815Z,4.60
2022-08-29T14:44:57.701Z,4.00
2022-08-29T14:47:24.549Z,3.97
2022-08-29T14:49:52.867Z,4.38
2022-08-29T14:52:19.995Z,4.72
2022-08-29T14:54:46.913Z,4.00
2022-08-29T14:57:13.869Z,5.20
2022-08-29T14:59:41.582Z,5.07
2022-08-29T15:02:10.032Z,4.93
2022-08-29T15:04:37.939Z,4.40
2022-08-29T15:07:12.160Z,4.57
2022-08-29T15:09:41.655Z,5.50
2022-08-29T15:12:08.752Z,4.17
2022-08-29T15:14:35.871Z,4.00
2022-08-29T15:17:03.121Z,3.83
2022-08-29T15:20:18.258Z,4.90
2022-08-29T15:22:20.638Z,4.17
2022-08-29T15:24:49.989Z,6.00
2022-08-29T15:27:18.257Z,4.27
2022-08-29T15:29:45.145Z,4.03
2022-08-29T15:32:13.288Z,4.77
2022-08-29T15:34:41.648Z,4.20
2022-08-29T15:37:10.603Z,4.60
2022-08-29T15:39:39.604Z,4.07
2022-08-29T15:42:10.929Z,3.70
2022-08-29T15:44:38.535Z,4.00
2022-08-29T15:47:06.181Z,4.87
2022-08-29T15:49:38.201Z,4.45
2022-08-29T15:52:05.176Z,4.77
2022-08-29T15:54:32.148Z,4.33
2022-08-29T15:57:00.396Z,4.87
2022-08-29T15:59:54.187Z,4.10
2022-08-29T16:02:15.021Z,4.30
2022-08-29T16:04:47.579Z,6.00
2022-08-29T16:07:16.754Z,4.53
2022-08-29T16:09:44.536Z,4.17
2022-08-29T16:12:12.892Z,4.70
2022-08-29T16:14:59.135Z,3.90
2022-08-29T16:17:29.649Z,4.00
2022-08-29T16:19:56.686Z,3.90
2022-08-29T16:22:23.760Z,5.33
2022-08-29T16:24:50.876Z,5.23
2022-08-29T16:27:23.259Z,5.27
2022-08-29T16:29:50.664Z,5.13
2022-08-29T16:32:17.764Z,4.03
2022-08-29T16:34:45.012Z,4.00
2022-08-29T16:37:12.101Z,4.73
2022-08-29T16:39:39.088Z,3.93
2022-08-29T16:42:06.474Z,6.13
2022-08-29T16:44:34.824Z,4.20
2022-08-29T16:47:02.183Z,5.40
2022-08-29T16:49:29.143Z,4.17
2022-08-29T16:51:57.384Z,4.60
2022-08-29T16:54:24.742Z,4.90
2022-08-29T16:56:52.403Z,4.40
2022-08-29T16:59:19.291Z,4.37
2022-08-29T17:01:49.645Z,4.10
2022-08-29T17:04:18.820Z,3.67
2022-08-29T17:06:49.024Z,3.80
2022-08-29T17:09:18.457Z,4.83
2022-08-29T17:11:45.340Z,5.00
2022-08-29T17:14:12.663Z,3.70
2022-08-29T17:16:41.720Z,5.47
2022-08-29T17:19:10.028Z,4.63
2022-08-29T17:21:40.053Z,4.43
2022-08-29T17:24:07.602Z,3.80
2022-08-29T17:26:36.389Z,5.63
2022-08-29T17:29:08.587Z,4.90
2022-08-29T17:31:38.662Z,4.40
2022-08-29T17:34:07.812Z,4.67
2022-08-29T17:36:37.418Z,6.03
2022-08-29T17:39:05.297Z,6.77
2022-08-29T17:41:34.882Z,5.17
2022-08-29T17:44:02.251Z,5.87
2022-08-29T17:46:29.776Z,4.83
2022-08-29T17:48:56.905Z,4.50
2022-08-29T17:51:24.200Z,6.17
2022-08-29T17:53:52.669Z,5.87
2022-08-29T17:56:25.077Z,4.40
2022-08-29T17:58:52.020Z,4.13
2022-08-29T18:01:19.037Z,4.93
2022-08-29T18:03:46.804Z,6.50
2022-08-29T18:06:15.020Z,5.93
2022-08-29T18:08:42.849Z,4.47
2022-08-29T18:11:17.128Z,4.23
2022-08-29T18:13:44.188Z,5.23
2022-08-29T18:16:11.774Z,4.50
2022-08-29T18:18:39.288Z,5.57
2022-08-29T18:21:06.681Z,5.30
2022-08-29T18:23:33.764Z,4.70
2022-08-29T18:26:01.243Z,4.33
2022-08-29T18:28:30.538Z,9.53
2022-08-29T18:30:58.635Z,5.90
2022-08-29T18:33:38.896Z,4.73
2022-08-29T18:36:07.054Z,4.07
2022-08-29T18:38:34.501Z,4.83
2022-08-29T18:41:01.707Z,4.73
2022-08-29T18:43:30.427Z,5.47
2022-08-29T18:45:58.791Z,5.07
2022-08-29T18:48:29.520Z,4.80
2022-08-29T18:50:57.338Z,5.87
2022-08-29T18:53:26.347Z,5.00
2022-08-29T18:55:54.477Z,5.67
2022-08-29T18:58:22.788Z,6.57
2022-08-29T19:00:51.540Z,5.00
2022-08-29T19:03:18.953Z,5.50
2022-08-29T19:05:49.552Z,5.63
2022-08-29T19:08:17.606Z,6.50
2022-08-29T19:10:45.891Z,5.73
2022-08-29T19:13:13.512Z,6.53
2022-08-29T19:15:41.571Z,6.40
2022-08-29T19:18:10.947Z,4.70
2022-08-29T19:20:56.569Z,4.57
2022-08-29T19:23:23.908Z,5.80
2022-08-29T19:25:51.341Z,5.03
2022-08-29T19:28:19.775Z,8.50
2022-08-29T19:30:48.037Z,5.60
2022-08-29T19:33:18.334Z,5.53
2022-08-29T19:35:48.129Z,6.07
2022-08-29T19:38:16.141Z,6.37
2022-08-29T19:40:43.182Z,6.57
2022-08-29T19:43:13.606Z,5.83
2022-08-29T19:45:42.303Z,8.37
2022-08-29T19:48:14.886Z,6.97
2022-08-29T19:50:47.779Z,6.40
2022-08-29T19:53:24.536Z,5.17
2022-08-29T19:55:54.997Z,6.53
2022-08-29T19:58:23.643Z,7.10
2022-08-29T20:00:59.916Z,5.53
2022-08-29T20:03:27.594Z,5.87
2022-08-29T20:05:56.420Z,5.80
2022-08-29T20:08:23.423Z,5.37
2022-08-29T20:10:51.246Z,6.07
2022-08-29T20:13:19.427Z,6.50
2022-08-29T20:15:46.519Z,6.67
2022-08-29T20:18:13.433Z,6.27
2022-08-29T20:20:40.447Z,6.23
2022-08-29T20:23:09.782Z,7.43
2022-08-29T20:25:36.833Z,5.50
2022-08-29T20:28:04.477Z,6.60
2022-08-29T20:30:33.584Z,7.83
2022-08-29T20:33:01.047Z,6.27
2022-08-29T20:35:47.232Z,6.87
2022-08-29T20:38:15.664Z,7.13
2022-08-29T20:40:46.765Z,5.73
2022-08-29T20:43:14.104Z,5.80
2022-08-29T20:45:42.109Z,7.17
2022-08-29T20:48:09.241Z,5.93
2022-08-29T20:50:36.953Z,6.43
2022-08-29T20:53:03.925Z,7.07
2022-08-29T20:55:32.373Z,6.47
2022-08-29T20:57:59.271Z,6.87
2022-08-29T21:00:26.280Z,6.97
2022-08-29T21:03:11.901Z,5.87
2022-08-29T21:05:42.561Z,6.07
2022-08-29T21:08:11.398Z,5.23
2022-08-29T21:10:39.893Z,6.73
2022-08-29T21:13:07.229Z,6.60
2022-08-29T21:15:34.717Z,5.63
2022-08-29T21:18:02.171Z,6.90
2022-08-29T21:20:29.226Z,5.43
2022-08-29T21:22:59.560Z,7.07
2022-08-29T21:25:26.772Z,6.20
2022-08-29T21:27:55.269Z,7.77
2022-08-29T21:30:22.692Z,8.23
2022-08-29T21:32:50.271Z,7.07
2022-08-29T21:35:17.529Z,6.13
2022-08-29T21:37:44.617Z,7.33
2022-08-29T21:40:13.478Z,6.03
2022-08-29T21:42:42.201Z,6.27
2022-08-29T21:45:11.300Z,5.57
2022-08-29T21:47:38.389Z,5.70
2022-08-29T21:50:06.313Z,5.57
2022-08-29T21:52:34.764Z,7.63
2022-08-29T21:55:01.905Z,7.17
2022-08-29T21:57:47.244Z,5.67
2022-08-29T22:00:16.566Z,6.23
2022-08-29T22:02:44.848Z,5.47
2022-08-29T22:05:12.090Z,8.00
2022-08-29T22:07:40.733Z,6.60
2022-08-29T22:10:12.137Z,6.63
2022-08-29T22:12:39.062Z,6.03
2022-08-29T22:15:26.216Z,6.43
2022-08-29T22:17:54.452Z,6.47
2022-08-29T22:20:21.465Z,7.27
2022-08-29T22:22:48.392Z,6.97
2022-08-29T22:25:15.643Z,6.00
2022-08-29T22:27:42.528Z,5.40
2022-08-29T22:30:11.052Z,6.70
2022-08-29T22:32:38.659Z,5.80
2022-08-29T22:35:10.692Z,5.20
2022-08-29T22:37:37.800Z,8.70
2022-08-29T22:40:10.717Z,6.90
2022-08-29T22:42:37.749Z,7.23
2022-08-29T22:45:08.627Z,7.73
2022-08-29T22:47:35.684Z,8.20
2022-08-29T22:50:03.123Z,7.23
2022-08-29T22:52:31.473Z,6.77
2022-08-29T22:54:58.926Z,5.50
2022-08-29T22:57:26.066Z,6.53
2022-08-29T22:59:53.346Z,8.07
2022-08-29T23:02:21.086Z,6.80
2022-08-29T23:04:49.851Z,7.50
2022-08-29T23:07:16.894Z,6.53
2022-08-29T23:09:46.130Z,6.83
2022-08-29T23:12:14.359Z,7.60
2022-08-29T23:14:43.344Z,8.17
2022-08-29T23:17:10.300Z,9.90
2022-08-29T23:19:38.494Z,6.77
2022-08-29T23:22:08.848Z,8.03
2022-08-29T23:24:35.822Z,6.43
2022-08-29T23:27:04.218Z,6.77
2022-08-29T23:29:32.871Z,5.83
2022-08-29T23:32:00.740Z,6.20
2022-08-29T23:34:28.004Z,6.23
2022-08-29T23:36:54.874Z,7.03
2022-08-29T23:39:21.914Z,7.07
2022-08-29T23:41:48.791Z,6.83
2022-08-29T23:44:17.556Z,7.17
2022-08-29T23:46:44.549Z,6.50
2022-08-29T23:49:11.594Z,6.60
2022-08-29T23:51:38.557Z,6.40
2022-08-29T23:54:05.562Z,6.70
2022-08-29T23:56:32.624Z,7.10
2022-08-29T23:58:59.584Z,7.40
