createdAt,value
2022-08-27T00:04:09.519Z,101853.88
2022-08-27T00:08:58.918Z,101853.88
2022-08-27T00:13:48.751Z,101846.94
2022-08-27T00:18:41.698Z,101850.44
2022-08-27T00:23:31.758Z,101845.22
2022-08-27T00:28:21.204Z,101840.03
2022-08-27T00:33:10.736Z,101841.78
2022-08-27T00:38:03.409Z,101847.88
2022-08-27T00:42:52.878Z,101848.78
2022-08-27T00:47:45.531Z,101854.06
2022-08-27T00:52:36.316Z,101842.72
2022-08-27T00:57:29.620Z,101848.84
2022-08-27T01:02:21.986Z,101854.03
2022-08-27T01:07:12.177Z,101847.06
2022-08-27T01:12:01.898Z,101846.16
2022-08-27T01:16:55.001Z,101839.19
2022-08-27T01:21:48.011Z,101828.75
2022-08-27T01:26:40.024Z,101842.69
2022-08-27T01:31:29.897Z,101839.19
2022-08-27T01:36:19.326Z,101837.47
2022-08-27T01:41:08.979Z,101833.16
2022-08-27T01:46:01.287Z,101834.94
2022-08-27T01:50:51.215Z,101832.34
2022-08-27T01:55:41.112Z,101829.75
2022-08-27T02:00:38.895Z,101824.53
2022-08-27T02:05:31.745Z,101828.88
2022-08-27T02:10:35.667Z,101839.34
2022-08-27T02:15:25.459Z,101828.91
2022-08-27T02:20:15.450Z,101826.31
2022-08-27T02:25:10.463Z,101827.16
2022-08-27T02:29:59.877Z,101822.81
2022-08-27T02:34:49.291Z,101815.00
2022-08-27T02:39:41.257Z,101819.38
2022-08-27T02:44:36.439Z,101811.56
2022-08-27T02:49:26.410Z,101817.69
2022-08-27T02:54:18.441Z,101807.25
2022-08-27T02:59:08.520Z,101804.69
2022-08-27T03:04:01.206Z,101807.28
2022-08-27T03:08:52.243Z,101809.88
2022-08-27T03:13:43.198Z,101797.72
2022-08-27T03:18:33.736Z,101805.53
2022-08-27T03:23:28.510Z,101812.50
2022-08-27T03:28:22.942Z,101799.53
2022-08-27T03:33:13.306Z,101813.41
2022-08-27T03:38:02.996Z,101803.84
2022-08-27T03:42:55.643Z,101800.38
2022-08-27T03:47:45.319Z,101806.50
2022-08-27T03:52:37.362Z,101800.44
2022-08-27T03:57:27.235Z,101801.31
2022-08-27T04:02:19.836Z,101790.06
2022-08-27T04:07:10.618Z,101796.16
2022-08-27T04:12:00.142Z,101799.66
2022-08-27T04:16:49.559Z,101802.28
2022-08-27T04:21:44.549Z,101801.41
2022-08-27T04:26:34.020Z,101801.44
2022-08-27T04:31:23.928Z,101798.00
2022-08-27T04:36:13.998Z,101802.31
2022-08-27T04:41:25.034Z,101804.94
2022-08-27T04:46:14.810Z,101805.84
2022-08-27T04:51:04.237Z,101801.50
2022-08-27T04:55:55.040Z,101821.50
2022-08-27T05:00:48.526Z,101821.50
2022-08-27T05:05:38.538Z,101820.63
2022-08-27T05:10:32.121Z,101826.72
2022-08-27T05:15:22.722Z,101825.84
2022-08-27T05:20:15.467Z,101830.19
2022-08-27T05:25:06.305Z,101824.97
2022-08-27T05:29:55.845Z,101824.09
2022-08-27T05:34:45.851Z,101828.47
2022-08-27T05:39:39.276Z,101825.88
2022-08-27T05:44:42.580Z,101832.81
2022-08-27T05:49:36.078Z,101833.69
2022-08-27T05:54:26.379Z,101834.53
2022-08-27T05:59:31.899Z,101825.81
2022-08-27T06:04:25.899Z,101825.81
2022-08-27T06:09:17.775Z,101831.03
2022-08-27T06:14:09.188Z,101817.97
2022-08-27T06:19:01.977Z,101823.16
2022-08-27T06:23:51.507Z,101824.00
2022-08-27T06:28:42.872Z,101819.63
2022-08-27T06:33:32.472Z,101823.03
2022-08-27T06:38:24.793Z,101822.97
2022-08-27T06:43:14.175Z,101822.03
2022-08-27T06:48:04.373Z,101827.16
2022-08-27T06:52:54.570Z,101833.13
2022-08-27T06:57:47.639Z,101833.91
2022-08-27T07:02:39.110Z,101841.66
2022-08-27T07:07:35.576Z,101831.09
2022-08-27T07:12:30.673Z,101828.38
2022-08-27T07:22:13.769Z,101835.22
2022-08-27T07:27:03.515Z,101840.34
2022-08-27T07:33:01.954Z,101835.00
2022-08-27T07:37:51.538Z,101841.03
2022-08-27T07:42:53.433Z,101847.06
2022-08-27T07:47:42.819Z,101846.16
2022-08-27T07:52:34.958Z,101859.19
2022-08-27T07:57:24.441Z,101865.22
2022-08-27T08:02:15.290Z,101873.03
2022-08-27T08:07:04.654Z,101874.69
2022-08-27T08:11:57.239Z,101880.66
2022-08-27T08:16:46.948Z,101879.66
2022-08-27T08:21:36.670Z,101882.28
2022-08-27T08:26:26.809Z,101881.34
2022-08-27T08:31:19.188Z,101890.63
2022-08-27T08:36:11.723Z,101891.22
2022-08-27T08:41:02.135Z,101892.69
2022-08-27T08:45:53.710Z,101892.41
2022-08-27T08:50:57.936Z,101898.88
2022-08-27T08:55:52.006Z,101896.03
2022-08-27T09:00:43.109Z,101908.94
2022-08-27T09:05:32.812Z,101902.44
2022-08-27T09:10:35.404Z,101895.78
2022-08-27T09:15:29.095Z,101897.09
2022-08-27T09:20:21.816Z,101901.63
2022-08-27T09:25:21.641Z,101902.06
2022-08-27T09:30:27.469Z,101899.72
2022-08-27T09:35:19.792Z,101889.34
2022-08-27T09:40:13.488Z,101908.69
2022-08-27T09:45:16.304Z,101902.03
2022-08-27T09:50:11.628Z,101889.13
2022-08-27T09:55:01.271Z,101890.63
2022-08-27T09:59:56.376Z,101891.72
2022-08-27T10:04:50.678Z,101884.25
2022-08-27T10:09:50.451Z,101886.31
2022-08-27T10:14:46.666Z,101893.53
2022-08-27T10:19:55.347Z,101894.50
2022-08-27T10:25:03.615Z,101888.09
2022-08-27T10:30:02.228Z,101893.03
2022-08-27T10:35:06.709Z,101890.69
2022-08-27T10:40:10.610Z,101890.72
2022-08-27T10:45:11.539Z,101889.66
2022-08-27T10:50:13.029Z,101889.75
2022-08-27T10:55:15.753Z,101882.72
2022-08-27T11:00:10.765Z,101880.47
2022-08-27T11:05:07.084Z,101884.72
2022-08-27T11:10:00.431Z,101884.19
2022-08-27T11:14:57.567Z,101877.00
2022-08-27T11:19:55.694Z,101875.91
2022-08-27T11:24:52.743Z,101870.44
2022-08-27T11:29:48.518Z,101866.56
2022-08-27T11:34:45.754Z,101872.06
2022-08-27T11:39:52.047Z,101884.94
2022-08-27T11:44:46.853Z,101882.72
2022-08-27T11:49:46.019Z,101876.84
2022-08-27T11:54:47.657Z,101878.63
2022-08-27T11:59:37.568Z,101865.72
2022-08-27T12:04:37.658Z,101875.25
2022-08-27T12:09:30.297Z,101875.91
2022-08-27T12:14:34.953Z,101868.16
2022-08-27T12:19:39.062Z,101876.03
2022-08-27T12:24:57.981Z,101877.47
2022-08-27T12:34:47.058Z,101872.25
2022-08-27T12:39:42.662Z,101871.72
2022-08-27T12:44:36.363Z,101872.19
2022-08-27T12:49:37.888Z,101857.88
2022-08-27T12:54:44.814Z,101864.88
2022-08-27T13:00:08.336Z,101858.44
2022-08-27T13:05:04.450Z,101850.75
2022-08-27T13:10:00.334Z,101841.06
2022-08-27T13:14:57.220Z,101849.69
2022-08-27T13:19:51.037Z,101854.66
2022-08-27T13:24:49.784Z,101849.25
2022-08-27T13:29:39.544Z,101849.47
2022-08-27T13:34:31.715Z,101848.53
2022-08-27T13:39:21.390Z,101833.75
2022-08-27T13:44:17.100Z,101837.03
2022-08-27T13:49:08.090Z,101843.47
2022-08-27T13:54:11.126Z,101846.13
2022-08-27T13:59:14.080Z,101848.97
2022-08-27T14:04:06.619Z,101847.59
2022-08-27T14:08:57.372Z,101847.53
2022-08-27T14:13:51.005Z,101834.47
2022-08-27T14:19:02.583Z,101840.72
2022-08-27T14:23:53.147Z,101837.22
2022-08-27T14:28:43.759Z,101846.00
2022-08-27T14:33:34.811Z,101845.22
2022-08-27T14:38:30.398Z,101846.34
2022-08-27T14:43:23.148Z,101849.28
2022-08-27T14:48:21.850Z,101855.59
2022-08-27T14:53:22.959Z,101856.47
2022-08-27T14:58:17.590Z,101852.41
2022-08-27T15:03:18.739Z,101858.38
2022-08-27T15:08:13.483Z,101854.03
2022-08-27T15:13:04.404Z,101860.22
2022-08-27T15:17:57.726Z,101859.41
2022-08-27T15:22:49.927Z,101850.94
2022-08-27T15:27:40.278Z,101855.28
2022-08-27T15:32:33.733Z,101854.97
2022-08-27T15:37:30.096Z,101848.63
2022-08-27T15:42:21.210Z,101830.34
2022-08-27T15:47:14.456Z,101853.84
2022-08-27T15:52:08.827Z,101855.59
2022-08-27T15:57:02.934Z,101846.97
2022-08-27T16:01:53.017Z,101849.91
2022-08-27T16:06:42.772Z,101854.50
2022-08-27T16:11:32.532Z,101853.88
2022-08-27T16:16:28.043Z,101843.69
2022-08-27T16:21:17.675Z,101854.22
2022-08-27T16:26:07.800Z,101855.16
2022-08-27T16:30:59.179Z,101855.22
2022-08-27T16:35:52.547Z,101852.47
2022-08-27T16:40:46.646Z,101850.13
2022-08-27T16:45:36.408Z,101847.03
2022-08-27T16:50:38.106Z,101851.56
2022-08-27T16:55:30.377Z,101848.03
2022-08-27T17:00:21.049Z,101852.31
2022-08-27T17:05:33.378Z,101856.66
2022-08-27T17:10:22.006Z,101845.78
2022-08-27T17:15:15.561Z,101859.09
2022-08-27T17:20:06.503Z,101859.47
2022-08-27T17:24:56.347Z,101864.13
2022-08-27T17:29:45.979Z,101865.22
2022-08-27T17:34:38.660Z,101860.16
2022-08-27T17:39:31.790Z,101865.66
2022-08-27T17:44:26.028Z,101870.19
2022-08-27T17:49:16.915Z,101865.78
2022-08-27T17:54:15.301Z,101867.56
2022-08-27T17:59:06.147Z,101873.09
2022-08-27T18:03:56.023Z,101875.09
2022-08-27T18:08:46.164Z,101879.63
2022-08-27T18:13:42.184Z,101883.59
2022-08-27T18:18:33.395Z,101883.81
2022-08-27T18:23:25.545Z,101873.44
2022-08-27T18:28:16.586Z,101889.34
2022-08-27T18:33:09.171Z,101903.53
2022-08-27T18:37:59.384Z,101907.31
2022-08-27T18:42:49.747Z,101909.19
2022-08-27T18:47:39.681Z,101907.50
2022-08-27T18:52:32.234Z,101911.88
2022-08-27T18:57:21.849Z,101916.34
2022-08-27T19:02:19.029Z,101920.91
2022-08-27T19:07:08.930Z,101924.66
2022-08-27T19:12:01.218Z,101936.00
2022-08-27T19:16:55.882Z,101936.13
2022-08-27T19:21:51.211Z,101952.88
2022-08-27T19:26:41.583Z,101962.59
2022-08-27T19:31:36.533Z,101956.59
2022-08-27T19:36:27.181Z,101963.66
2022-08-27T19:41:17.900Z,101963.81
2022-08-27T19:46:08.338Z,101967.38
2022-08-27T19:51:01.130Z,101967.38
2022-08-27T19:55:51.255Z,101969.25
2022-08-27T20:00:41.636Z,101971.97
2022-08-27T20:05:31.498Z,101978.22
2022-08-27T20:10:31.768Z,101977.56
2022-08-27T20:15:27.149Z,101978.53
2022-08-27T20:20:17.724Z,101981.25
2022-08-27T20:25:08.499Z,101979.53
2022-08-27T20:30:00.758Z,101980.41
2022-08-27T20:34:50.371Z,101963.09
2022-08-27T20:39:40.233Z,101979.69
2022-08-27T20:44:31.495Z,101990.19
2022-08-27T20:49:24.644Z,101986.81
2022-08-27T20:54:14.223Z,101989.59
2022-08-27T20:59:16.563Z,101999.28
2022-08-27T21:04:10.314Z,102009.75
2022-08-27T21:09:07.086Z,102004.50
2022-08-27T21:13:57.413Z,102002.75
2022-08-27T21:18:47.037Z,101990.56
2022-08-27T21:23:38.547Z,101995.94
2022-08-27T21:28:31.181Z,102004.72
2022-08-27T21:33:20.872Z,102000.44
2022-08-27T21:38:11.184Z,102010.06
2022-08-27T21:43:01.952Z,102012.75
2022-08-27T21:47:54.965Z,102007.59
2022-08-27T21:52:44.544Z,102017.22
2022-08-27T21:57:34.683Z,101998.13
2022-08-27T22:02:40.773Z,102023.38
2022-08-27T22:07:33.532Z,102019.91
2022-08-27T22:12:23.208Z,102024.31
2022-08-27T22:17:15.750Z,102027.75
2022-08-27T22:22:05.544Z,102020.81
2022-08-27T22:26:57.810Z,102028.72
2022-08-27T22:31:47.774Z,102031.38
2022-08-27T22:36:40.385Z,102026.13
2022-08-27T22:41:30.102Z,102010.53
2022-08-27T22:46:24.991Z,102028.75
2022-08-27T22:51:14.627Z,102030.50
2022-08-27T22:56:04.250Z,102027.94
2022-08-27T23:00:54.814Z,102040.16
2022-08-27T23:05:47.349Z,102035.78
2022-08-27T23:10:38.022Z,102041.03
2022-08-27T23:15:30.493Z,102041.06
2022-08-27T23:20:21.838Z,102049.81
2022-08-27T23:25:27.903Z,102049.88
2022-08-27T23:30:18.360Z,102042.91
2022-08-27T23:35:09.766Z,102047.25
2022-08-27T23:39:59.430Z,102045.53
2022-08-27T23:44:51.858Z,102037.78
2022-08-27T23:49:43.311Z,102050.81
2022-08-27T23:54:33.004Z,102043.84
2022-08-27T23:59:22.676Z,102045.63
