createdAt,value
2018-02-06T00:00:32.755Z,75.40
2018-02-06T00:03:01.539Z,75.10
2018-02-06T00:05:29.063Z,75.10
2018-02-06T00:07:56.621Z,75.40
2018-02-06T00:10:24.167Z,75.20
2018-02-06T00:12:51.705Z,75.00
2018-02-06T00:15:20.074Z,75.40
2018-02-06T00:17:47.677Z,75.30
2018-02-06T00:20:15.205Z,75.40
2018-02-06T00:22:50.979Z,75.70
2018-02-06T00:25:18.528Z,75.60
2018-02-06T00:27:46.807Z,75.80
2018-02-06T00:30:14.389Z,75.80
2018-02-06T00:32:41.945Z,75.90
2018-02-06T00:35:09.695Z,75.90
2018-02-06T00:37:37.733Z,76.10
2018-02-06T00:40:05.275Z,76.10
2018-02-06T00:42:32.822Z,76.10
2018-02-06T00:45:10.283Z,76.10
2018-02-06T00:47:39.090Z,76.30
2018-02-06T00:50:06.640Z,76.20
2018-02-06T00:52:34.190Z,76.10
2018-02-06T00:55:01.746Z,76.00
2018-02-06T00:57:29.280Z,76.20
2018-02-06T00:59:57.575Z,76.40
2018-02-06T01:02:25.102Z,76.40
2018-02-06T01:04:52.699Z,76.40
2018-02-06T01:07:20.230Z,76.00
2018-02-06T01:09:48.576Z,76.40
2018-02-06T01:12:16.206Z,76.50
2018-02-06T01:14:43.765Z,76.30
2018-02-06T01:17:11.283Z,76.20
2018-02-06T01:19:39.622Z,76.50
2018-02-06T01:22:07.148Z,76.40
2018-02-06T01:24:34.770Z,76.50
2018-02-06T01:27:02.295Z,76.80
2018-02-06T01:29:29.859Z,76.90
2018-02-06T01:31:57.434Z,76.80
2018-02-06T01:34:25.050Z,76.70
2018-02-06T01:36:52.559Z,76.70
2018-02-06T01:39:20.131Z,76.80
2018-02-06T01:41:47.691Z,77.10
2018-02-06T01:44:15.260Z,77.20
2018-02-06T01:46:43.534Z,77.40
2018-02-06T01:49:11.854Z,77.20
2018-02-06T01:51:39.400Z,77.20
2018-02-06T01:54:06.967Z,77.30
2018-02-06T01:56:34.485Z,77.30
2018-02-06T01:59:02.084Z,77.20
2018-02-06T02:01:29.640Z,77.20
2018-02-06T02:03:57.193Z,77.30
2018-02-06T02:06:24.832Z,77.40
2018-02-06T02:08:52.435Z,77.40
2018-02-06T02:11:19.982Z,77.50
2018-02-06T02:13:47.517Z,77.40
2018-02-06T02:16:15.799Z,77.30
2018-02-06T02:18:43.349Z,77.20
2018-02-06T02:21:11.647Z,77.20
2018-02-06T02:23:39.194Z,77.10
2018-02-06T02:26:07.470Z,77.40
2018-02-06T02:28:35.004Z,77.40
2018-02-06T02:31:02.596Z,77.30
2018-02-06T02:33:30.159Z,78.10
2018-02-06T02:35:57.712Z,77.50
2018-02-06T02:38:25.264Z,77.50
2018-02-06T02:40:53.530Z,77.40
2018-02-06T04:39:08.106Z,75.80
2018-02-06T04:41:35.762Z,75.20
2018-02-06T04:44:04.071Z,75.90
2018-02-06T04:46:31.623Z,75.60
2018-02-06T04:48:59.147Z,75.50
2018-02-06T04:51:26.802Z,75.50
2018-02-06T04:53:54.370Z,75.60
2018-02-06T04:56:22.956Z,75.80
2018-02-06T04:58:50.503Z,75.70
2018-02-06T05:01:18.068Z,75.60
2018-02-06T05:03:45.587Z,75.70
2018-02-06T05:06:13.193Z,76.10
2018-02-06T05:08:40.854Z,75.70
2018-02-06T05:11:08.528Z,75.40
2018-02-06T05:13:36.094Z,75.70
2018-02-06T05:16:03.664Z,75.70
2018-02-06T05:18:31.174Z,83.60
2018-02-06T05:20:58.722Z,75.80
2018-02-06T05:23:27.038Z,75.80
2018-02-06T05:25:54.683Z,75.70
2018-02-06T05:28:22.219Z,75.70
2018-02-06T05:30:50.502Z,75.40
2018-02-06T05:33:18.837Z,75.50
2018-02-06T05:35:46.450Z,75.40
2018-02-06T05:38:14.066Z,75.60
2018-02-06T05:40:41.699Z,75.70
2018-02-06T05:43:09.215Z,75.60
2018-02-06T05:45:37.517Z,75.30
2018-02-06T05:48:05.035Z,75.30
2018-02-06T05:50:32.561Z,75.60
2018-02-06T05:53:00.084Z,75.60
2018-02-06T05:55:27.641Z,75.40
2018-02-06T05:57:55.403Z,75.40
2018-02-06T06:00:23.750Z,75.20
2018-02-06T06:02:51.297Z,75.20
2018-02-06T06:05:18.900Z,75.40
2018-02-06T06:07:46.423Z,75.50
2018-02-06T06:10:13.975Z,75.30
2018-02-06T06:12:41.495Z,75.60
2018-02-06T06:15:09.046Z,75.50
2018-02-06T06:17:36.561Z,75.40
2018-02-06T06:20:04.893Z,75.50
2018-02-06T06:22:32.414Z,75.40
2018-02-06T06:25:00.825Z,75.60
2018-02-06T06:27:28.407Z,75.50
2018-02-06T06:29:55.952Z,75.60
2018-02-06T06:32:23.502Z,75.60
2018-02-06T06:34:51.072Z,75.80
2018-02-06T06:37:18.624Z,76.00
2018-02-06T06:39:46.181Z,76.00
2018-02-06T06:42:13.735Z,76.40
2018-02-06T06:44:41.264Z,76.60
2018-02-06T06:47:09.558Z,76.20
2018-02-06T06:49:37.101Z,76.20
2018-02-06T06:52:05.412Z,76.30
2018-02-06T06:54:32.953Z,76.30
2018-02-06T06:57:10.619Z,76.30
2018-02-06T06:59:38.179Z,76.40
2018-02-06T07:02:07.243Z,76.40
2018-02-06T07:04:35.619Z,76.60
2018-02-06T07:07:03.280Z,76.50
2018-02-06T07:09:30.870Z,76.60
2018-02-06T07:11:58.485Z,76.40
2018-02-06T07:14:26.102Z,76.60
2018-02-06T07:16:54.371Z,76.50
2018-02-06T07:19:22.003Z,76.50
2018-02-06T07:21:49.548Z,76.70
2018-02-06T07:24:17.090Z,76.70
2018-02-06T07:26:44.642Z,76.90
2018-02-06T07:29:12.179Z,77.10
2018-02-06T07:31:40.495Z,77.00
2018-02-06T07:34:08.045Z,76.90
2018-02-06T07:36:35.734Z,77.00
2018-02-06T07:39:03.272Z,77.00
2018-02-06T07:41:30.797Z,76.80
2018-02-06T07:43:59.103Z,76.70
2018-02-06T07:46:26.659Z,76.70
2018-02-06T07:48:54.210Z,76.20
2018-02-06T07:51:21.802Z,76.20
2018-02-06T07:53:49.351Z,76.10
2018-02-06T07:56:17.469Z,76.10
2018-02-06T07:58:45.066Z,75.80
2018-02-06T08:01:12.582Z,75.80
2018-02-06T08:03:40.194Z,75.40
2018-02-06T08:06:07.744Z,75.60
2018-02-06T08:08:35.264Z,75.60
2018-02-06T08:11:02.817Z,75.50
2018-02-06T08:13:30.343Z,75.40
2018-02-06T08:15:57.890Z,74.90
2018-02-06T08:18:25.459Z,75.00
2018-02-06T08:20:53.011Z,75.00
2018-02-06T08:23:20.523Z,74.80
2018-02-06T08:25:48.090Z,74.70
2018-02-06T08:28:15.614Z,74.60
2018-02-06T08:30:43.246Z,74.40
2018-02-06T08:33:10.777Z,74.60
2018-02-06T08:35:39.179Z,74.60
2018-02-06T08:38:06.698Z,74.60
2018-02-06T08:40:35.024Z,74.70
2018-02-06T08:43:02.564Z,74.60
2018-02-06T08:45:30.111Z,74.20
2018-02-06T08:47:58.409Z,74.40
2018-02-06T08:50:25.949Z,74.40
2018-02-06T08:52:54.255Z,73.70
2018-02-06T08:55:21.805Z,73.70
2018-02-06T08:57:49.314Z,73.70
2018-02-06T09:00:16.852Z,74.20
2018-02-06T09:02:44.471Z,74.20
2018-02-06T09:05:12.773Z,74.70
2018-02-06T09:07:40.278Z,73.80
2018-02-06T09:10:07.834Z,73.80
2018-02-06T09:12:36.186Z,73.50
2018-02-06T09:15:03.797Z,74.00
2018-02-06T09:17:32.597Z,73.90
2018-02-06T09:20:00.137Z,73.80
2018-02-06T09:22:28.441Z,74.00
2018-02-06T09:24:55.980Z,73.80
2018-02-06T09:27:24.282Z,73.10
2018-02-06T09:29:51.959Z,73.10
2018-02-06T09:32:19.471Z,72.20
2018-02-06T09:34:47.882Z,70.20
2018-02-06T09:37:15.398Z,70.10
2018-02-06T09:39:42.990Z,67.00
2018-02-06T09:42:11.250Z,61.50
2018-02-06T09:44:39.828Z,59.70
2018-02-06T09:47:07.375Z,59.60
2018-02-06T09:49:35.699Z,59.50
2018-02-06T09:52:03.192Z,59.40
2018-02-06T09:54:30.742Z,59.50
2018-02-06T09:56:58.283Z,61.10
2018-02-06T09:59:25.823Z,62.20
2018-02-06T10:01:53.497Z,63.60
2018-02-06T10:04:21.034Z,65.20
2018-02-06T10:06:48.642Z,65.60
2018-02-06T10:09:16.252Z,66.00
2018-02-06T10:11:44.559Z,68.00
2018-02-06T10:14:12.175Z,67.90
2018-02-06T10:16:39.746Z,68.80
2018-02-06T10:19:08.151Z,70.50
2018-02-06T10:21:35.701Z,70.70
2018-02-06T10:24:03.414Z,70.50
2018-02-06T10:26:30.897Z,70.40
2018-02-06T10:28:59.302Z,71.00
2018-02-06T10:31:26.811Z,70.90
2018-02-06T10:33:54.455Z,70.90
2018-02-06T10:36:21.970Z,71.60
2018-02-06T10:38:50.281Z,72.30
2018-02-06T10:41:17.821Z,72.30
2018-02-06T10:43:45.451Z,73.10
2018-02-06T10:46:13.751Z,73.00
2018-02-06T10:48:41.313Z,72.90
2018-02-06T10:51:08.879Z,74.20
2018-02-06T10:53:36.443Z,73.50
2018-02-06T10:56:03.948Z,73.60
2018-02-06T10:58:31.542Z,73.50
2018-02-06T11:00:59.105Z,73.50
2018-02-06T11:03:26.681Z,74.30
2018-02-06T11:05:54.252Z,73.80
2018-02-06T11:08:21.807Z,74.50
2018-02-06T11:10:49.342Z,73.50
2018-02-06T11:13:17.010Z,73.60
2018-02-06T11:15:44.653Z,73.80
2018-02-06T11:18:12.974Z,73.70
2018-02-06T11:20:40.496Z,73.60
2018-02-06T11:23:08.188Z,74.10
2018-02-06T11:25:35.702Z,74.40
2018-02-06T11:28:04.019Z,74.70
2018-02-06T11:30:31.523Z,73.90
2018-02-06T11:32:59.219Z,74.10
2018-02-06T11:35:27.532Z,74.30
2018-02-06T11:37:55.038Z,74.00
2018-02-06T11:40:23.355Z,73.40
2018-02-06T11:42:50.891Z,73.40
2018-02-06T11:45:18.465Z,73.70
2018-02-06T11:47:45.991Z,73.30
2018-02-06T11:50:14.288Z,73.40
2018-02-06T11:52:41.962Z,73.20
2018-02-06T11:55:09.816Z,73.60
2018-02-06T11:57:38.021Z,72.90
2018-02-06T12:00:05.597Z,73.60
2018-02-06T12:02:33.179Z,73.70
2018-02-06T12:05:00.700Z,73.70
2018-02-06T12:07:28.210Z,74.00
2018-02-06T12:09:56.492Z,73.70
2018-02-06T12:12:24.823Z,74.30
2018-02-06T12:14:52.391Z,74.20
2018-02-06T12:17:19.938Z,74.00
2018-02-06T12:19:47.464Z,74.00
2018-02-06T12:22:16.632Z,73.20
2018-02-06T12:24:44.265Z,73.10
2018-02-06T12:27:11.877Z,73.00
2018-02-06T12:29:39.420Z,72.90
2018-02-06T12:32:07.735Z,73.10
2018-02-06T12:34:35.314Z,73.00
2018-02-06T12:37:02.841Z,73.20
2018-02-06T12:39:30.462Z,73.30
2018-02-06T12:41:59.043Z,73.00
2018-02-06T12:44:26.566Z,72.80
2018-02-06T12:46:54.080Z,73.20
2018-02-06T12:49:22.412Z,73.00
2018-02-06T12:51:49.929Z,72.90
2018-02-06T12:54:17.475Z,73.00
2018-02-06T12:56:45.934Z,73.00
2018-02-06T12:59:13.455Z,73.00
2018-02-06T13:01:44.201Z,73.70
2018-02-06T13:04:11.814Z,73.90
2018-02-06T13:06:39.325Z,74.20
2018-02-06T13:09:06.899Z,74.40
2018-02-06T13:11:34.463Z,74.40
2018-02-06T13:14:02.069Z,76.50
2018-02-06T13:16:29.663Z,74.40
2018-02-06T13:18:57.226Z,75.00
2018-02-06T13:21:24.751Z,75.50
2018-02-06T13:23:52.283Z,76.20
2018-02-06T13:26:20.690Z,77.40
2018-02-06T13:28:48.308Z,77.40
2018-02-06T13:31:15.877Z,78.40
2018-02-06T13:33:44.263Z,78.90
2018-02-06T13:36:12.653Z,79.50
2018-02-06T13:38:40.126Z,79.40
2018-02-06T13:41:07.766Z,80.60
2018-02-06T13:43:35.418Z,80.50
2018-02-06T13:46:03.034Z,80.90
2018-02-06T13:48:30.663Z,80.60
2018-02-06T13:50:58.239Z,81.20
2018-02-06T13:53:25.783Z,81.10
2018-02-06T13:55:53.450Z,80.80
2018-02-06T13:58:20.967Z,81.00
2018-02-06T14:00:48.648Z,80.90
2018-02-06T14:03:16.939Z,81.70
2018-02-06T14:05:44.501Z,81.70
2018-02-06T14:08:12.116Z,81.60
2018-02-06T14:10:39.738Z,81.30
2018-02-06T14:13:07.448Z,81.20
2018-02-06T14:15:35.793Z,82.10
2018-02-06T14:18:03.331Z,82.10
2018-02-06T14:20:31.725Z,82.30
2018-02-06T14:22:59.326Z,82.30
2018-02-06T14:25:26.846Z,82.90
2018-02-06T14:27:54.387Z,83.00
2018-02-06T14:30:21.928Z,83.20
2018-02-06T14:32:50.419Z,84.90
2018-02-06T14:35:17.991Z,84.90
2018-02-06T14:37:45.515Z,85.20
2018-02-06T14:40:13.936Z,86.40
2018-02-06T14:42:41.460Z,86.40
2018-02-06T14:45:10.667Z,87.20
2018-02-06T14:47:39.081Z,87.20
2018-02-06T14:50:08.039Z,87.90
2018-02-06T14:52:35.835Z,88.50
2018-02-06T14:55:03.354Z,89.60
2018-02-06T14:57:31.500Z,89.90
2018-02-06T14:59:59.121Z,90.30
2018-02-06T15:02:26.647Z,90.40
2018-02-06T15:04:54.985Z,90.80
2018-02-06T15:07:22.809Z,90.80
2018-02-06T15:09:50.602Z,91.00
2018-02-06T15:12:18.240Z,91.50
2018-02-06T15:14:45.769Z,92.10
2018-02-06T15:17:14.128Z,92.10
2018-02-06T15:19:42.483Z,92.70
2018-02-06T15:22:10.140Z,92.40
2018-02-06T15:24:37.911Z,92.70
2018-02-06T15:27:05.495Z,92.90
2018-02-06T15:29:33.073Z,93.40
2018-02-06T15:32:01.377Z,93.40
2018-02-06T15:34:29.023Z,93.40
2018-02-06T15:36:56.582Z,93.40
2018-02-06T15:39:24.120Z,93.60
2018-02-06T15:41:52.460Z,93.50
2018-02-06T15:44:19.989Z,93.40
2018-02-06T15:46:47.551Z,93.50
2018-02-06T15:49:15.086Z,93.80
2018-02-06T15:51:43.406Z,93.60
2018-02-06T15:54:11.030Z,93.60
2018-02-06T15:56:38.587Z,93.70
2018-02-06T15:59:06.891Z,93.70
2018-02-06T16:01:34.471Z,93.70
2018-02-06T16:04:02.017Z,93.60
2018-02-06T16:06:29.664Z,94.40
2018-02-06T16:08:57.270Z,93.60
2018-02-06T16:11:24.801Z,93.50
2018-02-06T16:13:52.319Z,93.60
2018-02-06T16:16:20.629Z,93.40
2018-02-06T16:18:48.150Z,93.40
2018-02-06T16:21:16.490Z,93.90
2018-02-06T16:23:44.083Z,93.90
2018-02-06T16:26:13.471Z,94.60
2018-02-06T16:28:42.491Z,94.30
2018-02-06T16:31:10.803Z,97.60
2018-02-06T16:33:38.371Z,97.60
2018-02-06T16:36:05.912Z,96.30
2018-02-06T16:38:33.488Z,94.90
2018-02-06T16:41:01.025Z,94.40
2018-02-06T16:43:28.559Z,94.30
2018-02-06T16:45:56.907Z,94.60
2018-02-06T16:48:24.426Z,94.60
2018-02-06T16:50:52.043Z,94.60
2018-02-06T16:53:19.607Z,96.10
2018-02-06T16:55:47.899Z,94.70
2018-02-06T16:58:15.531Z,94.70
2018-02-06T17:00:43.063Z,94.80
2018-02-06T17:03:10.598Z,94.90
2018-02-06T17:05:39.454Z,94.80
2018-02-06T17:08:07.732Z,95.10
2018-02-06T17:10:36.063Z,95.10
2018-02-06T17:13:03.614Z,95.10
2018-02-06T17:15:31.263Z,95.10
2018-02-06T17:17:58.862Z,95.30
2018-02-06T17:20:26.402Z,95.30
2018-02-06T17:22:54.115Z,95.30
2018-02-06T17:25:22.443Z,95.20
2018-02-06T17:27:49.998Z,95.20
2018-02-06T17:30:18.695Z,95.20
2018-02-06T17:32:46.274Z,95.20
2018-02-06T17:35:15.086Z,95.30
2018-02-06T17:37:43.369Z,95.00
2018-02-06T17:40:11.691Z,94.90
2018-02-06T17:42:39.283Z,94.90
2018-02-06T17:45:06.881Z,94.80
2018-02-06T17:47:34.607Z,94.90
2018-02-06T17:50:02.210Z,94.80
2018-02-06T17:52:29.716Z,94.60
2018-02-06T17:54:57.487Z,94.80
2018-02-06T17:57:25.000Z,95.00
2018-02-06T17:59:52.549Z,95.20
2018-02-06T18:02:20.092Z,95.20
2018-02-06T18:04:48.581Z,95.10
2018-02-06T18:07:16.108Z,95.10
2018-02-06T18:09:43.666Z,95.20
2018-02-06T18:12:11.489Z,95.50
2018-02-06T18:14:39.114Z,95.60
2018-02-06T18:17:07.540Z,94.90
2018-02-06T18:19:35.208Z,94.90
2018-02-06T18:22:02.751Z,94.90
2018-02-06T18:24:30.345Z,95.10
2018-02-06T18:26:57.963Z,95.10
2018-02-06T18:29:25.536Z,95.00
2018-02-06T18:31:53.137Z,94.90
2018-02-06T18:34:20.727Z,94.90
2018-02-06T18:36:48.235Z,94.90
2018-02-06T18:39:15.821Z,94.80
2018-02-06T18:41:43.346Z,94.80
2018-02-06T18:44:11.046Z,95.10
2018-02-06T18:46:39.367Z,94.70
2018-02-06T18:49:06.941Z,94.30
2018-02-06T18:51:34.569Z,94.60
2018-02-06T18:54:02.136Z,94.70
2018-02-06T18:56:29.756Z,94.50
2018-02-06T18:58:57.303Z,94.60
2018-02-06T19:01:24.904Z,94.90
2018-02-06T19:03:52.550Z,94.70
2018-02-06T19:06:21.009Z,95.50
2018-02-06T19:08:48.794Z,95.40
2018-02-06T19:11:17.094Z,95.90
2018-02-06T19:13:46.064Z,95.60
2018-02-06T19:16:14.387Z,95.70
2018-02-06T19:18:41.975Z,95.70
2018-02-06T19:21:09.609Z,95.60
2018-02-06T19:23:37.164Z,95.50
2018-02-06T19:26:04.766Z,95.40
2018-02-06T19:28:32.292Z,95.30
2018-02-06T19:30:59.851Z,94.90
2018-02-06T19:33:27.542Z,94.80
2018-02-06T19:35:55.116Z,94.50
2018-02-06T19:38:23.498Z,94.60
2018-02-06T19:40:51.040Z,94.60
2018-02-06T19:43:18.582Z,94.90
2018-02-06T19:45:46.133Z,94.90
2018-02-06T19:48:13.696Z,95.00
2018-02-06T19:50:41.243Z,95.10
2018-02-06T19:53:08.766Z,95.00
2018-02-06T19:55:36.311Z,95.00
2018-02-06T19:58:04.603Z,95.10
2018-02-06T20:00:32.934Z,95.20
2018-02-06T20:03:00.564Z,95.20
2018-02-06T20:05:28.545Z,95.40
2018-02-06T20:07:56.128Z,95.40
2018-02-06T20:10:23.843Z,95.40
2018-02-06T20:12:51.379Z,95.40
2018-02-06T20:15:19.745Z,95.30
2018-02-06T20:17:47.285Z,95.20
2018-02-06T20:20:14.834Z,95.30
2018-02-06T20:22:42.372Z,95.50
2018-02-06T20:25:09.917Z,95.50
2018-02-06T20:27:38.081Z,95.50
2018-02-06T20:30:06.385Z,97.10
2018-02-06T20:32:33.910Z,97.10
2018-02-06T20:35:01.604Z,95.90
2018-02-06T20:37:29.157Z,95.60
2018-02-06T20:39:56.717Z,95.50
2018-02-06T20:42:24.266Z,95.40
2018-02-06T20:44:52.682Z,95.50
2018-02-06T20:47:20.208Z,95.50
2018-02-06T20:49:47.783Z,95.50
2018-02-06T20:52:25.260Z,95.40
2018-02-06T20:54:52.834Z,95.30
2018-02-06T20:57:20.411Z,95.40
2018-02-06T20:59:49.071Z,95.40
2018-02-06T21:02:16.603Z,95.50
2018-02-06T21:04:44.931Z,95.50
2018-02-06T21:07:12.466Z,95.50
2018-02-06T21:09:40.022Z,95.40
2018-02-06T21:12:07.592Z,95.40
2018-02-06T21:14:35.171Z,95.30
2018-02-06T21:17:03.618Z,95.40
2018-02-06T21:19:31.188Z,95.50
2018-02-06T21:21:58.720Z,95.50
2018-02-06T21:24:27.146Z,95.50
2018-02-06T21:26:55.440Z,95.50
2018-02-06T21:29:23.055Z,95.50
2018-02-06T21:31:50.671Z,95.60
2018-02-06T21:34:18.224Z,95.50
2018-02-06T21:36:45.739Z,95.60
2018-02-06T21:39:13.326Z,95.70
2018-02-06T21:41:40.844Z,95.70
2018-02-06T21:44:08.404Z,95.70
2018-02-06T21:46:36.555Z,95.70
2018-02-06T21:49:04.984Z,95.60
2018-02-06T21:51:32.560Z,95.70
2018-02-06T21:54:00.132Z,95.60
2018-02-06T21:56:27.655Z,95.50
2018-02-06T21:58:55.183Z,95.50
2018-02-06T22:01:22.727Z,96.00
2018-02-06T22:03:51.130Z,95.90
2018-02-06T22:06:18.660Z,95.50
2018-02-06T22:08:46.195Z,95.30
2018-02-06T22:11:13.794Z,95.30
2018-02-06T22:13:42.128Z,95.30
2018-02-06T22:16:09.662Z,95.30
2018-02-06T22:18:37.224Z,95.40
2018-02-06T22:21:04.825Z,95.40
2018-02-06T22:23:32.475Z,95.40
2018-02-06T22:26:00.155Z,95.40
2018-02-06T22:28:27.768Z,95.50
2018-02-06T22:30:55.294Z,95.30
2018-02-06T22:33:23.604Z,95.20
2018-02-06T22:35:51.163Z,95.20
2018-02-06T22:38:18.703Z,95.30
2018-02-06T22:40:46.250Z,95.30
2018-02-06T22:43:14.586Z,95.30
2018-02-06T22:45:42.102Z,95.30
2018-02-06T22:48:09.916Z,95.30
2018-02-06T22:50:37.523Z,95.20
2018-02-06T22:53:05.109Z,95.30
2018-02-06T22:55:32.817Z,95.30
2018-02-06T22:58:00.421Z,95.70
2018-02-06T23:00:27.929Z,95.50
2018-02-06T23:02:55.473Z,95.60
2018-02-06T23:05:23.026Z,95.60
2018-02-06T23:07:51.174Z,95.50
2018-02-06T23:10:18.696Z,95.30
2018-02-06T23:12:46.992Z,95.10
2018-02-06T23:15:14.559Z,95.10
2018-02-06T23:17:42.174Z,95.00
2018-02-06T23:20:09.772Z,94.90
2018-02-06T23:22:37.463Z,94.90
2018-02-06T23:25:05.064Z,94.80
2018-02-06T23:27:32.667Z,94.90
2018-02-06T23:30:00.185Z,94.90
2018-02-06T23:32:27.743Z,94.80
2018-02-06T23:34:55.278Z,94.70
2018-02-06T23:37:22.829Z,94.70
2018-02-06T23:39:50.365Z,94.70
2018-02-06T23:42:17.961Z,94.60
2018-02-06T23:44:45.540Z,94.60
2018-02-06T23:47:13.049Z,94.50
2018-02-06T23:49:41.240Z,94.60
2018-02-06T23:52:08.751Z,94.50
2018-02-06T23:54:37.066Z,94.60
2018-02-06T23:57:04.643Z,94.60
2018-02-06T23:59:32.230Z,94.70
