createdAt,value
2023-05-16T00:00:40.836Z,100.00
2023-05-16T00:03:07.969Z,100.00
2023-05-16T00:06:01.023Z,100.00
2023-05-16T00:08:46.622Z,100.00
2023-05-16T00:11:29.706Z,100.00
2023-05-16T00:14:04.528Z,100.00
2023-05-16T00:16:31.838Z,100.00
2023-05-16T00:19:01.488Z,100.00
2023-05-16T00:21:28.573Z,100.00
2023-05-16T00:23:55.559Z,100.00
2023-05-16T00:26:22.536Z,100.00
2023-05-16T00:28:49.534Z,100.00
2023-05-16T00:31:16.568Z,100.00
2023-05-16T00:33:43.700Z,100.00
2023-05-16T00:36:11.547Z,100.00
2023-05-16T00:38:38.526Z,100.00
2023-05-16T00:41:05.489Z,100.00
2023-05-16T00:43:32.418Z,100.00
2023-05-16T00:46:00.834Z,100.00
2023-05-16T00:48:28.041Z,100.00
2023-05-16T00:50:55.074Z,100.00
2023-05-16T00:53:22.084Z,100.00
2023-05-16T00:55:49.090Z,100.00
2023-05-16T00:58:16.704Z,100.00
2023-05-16T01:00:48.402Z,100.00
2023-05-16T01:03:15.721Z,100.00
2023-05-16T01:06:00.221Z,100.00
2023-05-16T01:08:49.483Z,100.00
2023-05-16T01:11:44.258Z,100.00
2023-05-16T01:14:34.736Z,100.00
2023-05-16T01:17:48.354Z,100.00
2023-05-16T01:20:32.242Z,100.00
2023-05-16T01:23:17.848Z,100.00
2023-05-16T01:26:17.188Z,100.00
2023-05-16T01:28:47.158Z,100.00
2023-05-16T01:31:14.283Z,100.00
2023-05-16T01:33:41.479Z,100.00
2023-05-16T01:36:22.059Z,100.00
2023-05-16T01:39:04.271Z,100.00
2023-05-16T01:41:56.000Z,100.00
2023-05-16T01:44:25.277Z,100.00
2023-05-16T01:46:58.439Z,100.00
2023-05-16T01:49:49.009Z,100.00
2023-05-16T01:52:23.288Z,100.00
2023-05-16T01:54:54.472Z,100.00
2023-05-16T01:57:26.412Z,100.00
2023-05-16T01:59:54.057Z,100.00
2023-05-16T02:02:21.334Z,100.00
2023-05-16T02:04:48.274Z,100.00
2023-05-16T02:07:15.333Z,100.00
2023-05-16T02:09:42.356Z,100.00
2023-05-16T02:12:09.291Z,100.00
2023-05-16T02:14:36.201Z,100.00
2023-05-16T02:17:03.143Z,100.00
2023-05-16T02:19:30.304Z,100.00
2023-05-16T02:21:57.628Z,100.00
2023-05-16T02:24:24.580Z,100.00
2023-05-16T02:26:51.449Z,100.00
2023-05-16T02:29:19.088Z,100.00
2023-05-16T02:31:46.652Z,100.00
2023-05-16T02:34:13.636Z,100.00
2023-05-16T02:36:40.632Z,100.00
2023-05-16T02:39:09.398Z,100.00
2023-05-16T02:41:36.470Z,100.00
2023-05-16T02:44:03.354Z,100.00
2023-05-16T02:46:35.643Z,100.00
2023-05-16T02:49:03.915Z,100.00
2023-05-16T02:51:30.820Z,100.00
2023-05-16T02:53:59.914Z,100.00
2023-05-16T02:56:27.985Z,100.00
2023-05-16T02:58:55.805Z,100.00
2023-05-16T03:01:23.072Z,100.00
2023-05-16T03:03:50.186Z,100.00
2023-05-16T03:06:17.257Z,100.00
2023-05-16T03:08:44.144Z,100.00
2023-05-16T03:11:11.329Z,100.00
2023-05-16T03:13:38.407Z,100.00
2023-05-16T03:16:07.234Z,100.00
2023-05-16T03:18:34.191Z,100.00
2023-05-16T03:21:02.248Z,100.00
2023-05-16T03:23:29.159Z,100.00
2023-05-16T03:25:56.416Z,100.00
2023-05-16T03:28:23.341Z,100.00
2023-05-16T03:30:50.344Z,100.00
2023-05-16T03:33:17.272Z,100.00
2023-05-16T03:35:44.310Z,100.00
2023-05-16T03:38:11.547Z,100.00
2023-05-16T03:40:38.593Z,100.00
2023-05-16T03:43:05.598Z,100.00
2023-05-16T03:45:32.550Z,100.00
2023-05-16T03:47:59.626Z,100.00
2023-05-16T03:50:26.570Z,100.00
2023-05-16T03:52:54.640Z,100.00
2023-05-16T03:55:22.264Z,100.00
2023-05-16T03:57:50.601Z,100.00
2023-05-16T04:00:17.741Z,100.00
2023-05-16T04:02:45.409Z,100.00
2023-05-16T04:05:12.690Z,100.00
2023-05-16T04:07:40.691Z,100.00
2023-05-16T04:10:09.334Z,100.00
2023-05-16T04:12:36.717Z,100.00
2023-05-16T04:15:04.830Z,100.00
2023-05-16T04:17:31.951Z,100.00
2023-05-16T04:19:59.243Z,100.00
2023-05-16T04:22:26.319Z,100.00
2023-05-16T04:24:53.236Z,100.00
2023-05-16T04:27:20.259Z,100.00
2023-05-16T04:29:47.329Z,100.00
2023-05-16T04:32:14.211Z,100.00
2023-05-16T04:34:41.356Z,100.00
2023-05-16T04:37:09.731Z,100.00
2023-05-16T04:39:38.106Z,100.00
2023-05-16T04:42:05.591Z,93.49
2023-05-16T04:44:32.594Z,88.72
2023-05-16T04:46:59.852Z,83.96
2023-05-16T04:49:26.804Z,83.11
2023-05-16T04:51:53.771Z,78.54
2023-05-16T04:54:20.919Z,76.24
2023-05-16T04:56:47.823Z,72.35
2023-05-16T04:59:15.395Z,71.84
2023-05-16T05:01:42.392Z,72.70
2023-05-16T05:04:09.298Z,71.17
2023-05-16T05:06:36.240Z,68.52
2023-05-16T05:09:03.288Z,65.77
2023-05-16T05:11:30.191Z,66.23
2023-05-16T05:13:57.125Z,64.57
2023-05-16T05:16:24.274Z,64.34
2023-05-16T05:18:51.477Z,63.17
2023-05-16T05:21:20.508Z,65.20
2023-05-16T05:23:49.473Z,63.80
2023-05-16T05:26:16.362Z,63.29
2023-05-16T05:28:47.920Z,64.92
2023-05-16T05:31:21.204Z,63.86
2023-05-16T05:33:48.795Z,63.87
2023-05-16T05:36:16.677Z,66.02
2023-05-16T05:38:43.540Z,63.43
2023-05-16T05:41:12.126Z,63.30
2023-05-16T05:43:39.200Z,61.41
2023-05-16T05:46:07.449Z,63.45
2023-05-16T05:48:34.671Z,62.81
2023-05-16T05:51:01.678Z,61.62
2023-05-16T05:53:28.602Z,65.07
2023-05-16T05:55:55.539Z,64.71
2023-05-16T05:58:22.629Z,62.56
2023-05-16T06:00:49.564Z,63.47
2023-05-16T06:03:16.853Z,62.52
2023-05-16T06:05:43.951Z,64.87
2023-05-16T06:08:11.165Z,66.17
2023-05-16T06:10:38.126Z,63.07
2023-05-16T06:13:05.056Z,64.92
2023-05-16T06:15:32.151Z,63.69
2023-05-16T06:17:59.599Z,64.96
2023-05-16T06:20:26.785Z,64.20
2023-05-16T06:22:53.775Z,67.33
2023-05-16T06:25:20.858Z,66.50
2023-05-16T06:27:47.809Z,70.65
2023-05-16T06:30:14.819Z,66.27
2023-05-16T06:32:41.976Z,66.39
2023-05-16T06:35:09.951Z,62.85
2023-05-16T06:37:37.011Z,64.08
2023-05-16T06:40:04.097Z,63.57
2023-05-16T06:42:31.064Z,63.44
2023-05-16T06:44:58.023Z,61.00
2023-05-16T06:47:24.970Z,63.18
2023-05-16T06:49:52.136Z,60.46
2023-05-16T06:52:19.084Z,58.98
2023-05-16T06:54:46.034Z,56.43
2023-05-16T06:57:13.696Z,54.92
2023-05-16T06:59:41.094Z,55.52
2023-05-16T07:02:08.024Z,53.59
2023-05-16T07:04:36.891Z,56.26
2023-05-16T07:07:05.034Z,57.47
2023-05-16T07:09:31.966Z,59.78
2023-05-16T07:11:58.897Z,57.34
2023-05-16T07:14:25.857Z,59.41
2023-05-16T07:16:52.835Z,57.61
2023-05-16T07:19:19.900Z,58.27
2023-05-16T07:21:46.964Z,56.69
2023-05-16T07:24:13.954Z,57.63
2023-05-16T07:26:41.088Z,58.07
2023-05-16T07:29:08.046Z,59.19
2023-05-16T07:31:35.061Z,57.78
2023-05-16T07:34:02.080Z,57.42
2023-05-16T07:36:29.042Z,56.45
2023-05-16T07:38:56.482Z,57.22
2023-05-16T07:41:23.408Z,56.96
2023-05-16T07:43:50.308Z,58.41
2023-05-16T07:46:17.292Z,57.68
2023-05-16T07:48:44.272Z,59.36
2023-05-16T07:51:11.252Z,57.18
2023-05-16T07:53:38.222Z,58.02
2023-05-16T07:56:08.634Z,59.40
2023-05-16T07:58:35.980Z,59.66
2023-05-16T08:01:03.221Z,58.97
2023-05-16T08:03:30.696Z,59.25
2023-05-16T08:05:57.965Z,62.23
2023-05-16T08:08:25.035Z,59.35
2023-05-16T08:10:52.002Z,56.94
2023-05-16T08:13:19.020Z,60.35
2023-05-16T08:15:46.961Z,57.76
2023-05-16T08:18:16.548Z,60.32
2023-05-16T08:20:43.807Z,62.00
2023-05-16T08:23:10.797Z,60.72
2023-05-16T08:25:37.929Z,60.70
2023-05-16T08:28:05.011Z,63.29
2023-05-16T08:30:32.439Z,59.63
2023-05-16T08:32:59.467Z,54.73
2023-05-16T08:35:26.718Z,56.84
2023-05-16T08:37:53.878Z,57.38
2023-05-16T08:40:22.639Z,60.01
2023-05-16T08:42:52.338Z,56.55
2023-05-16T08:45:19.649Z,59.13
2023-05-16T08:47:50.134Z,58.97
2023-05-16T08:50:17.504Z,56.36
2023-05-16T08:52:45.754Z,56.56
2023-05-16T08:55:15.196Z,55.43
2023-05-16T08:57:42.410Z,54.82
2023-05-16T09:00:13.552Z,56.13
2023-05-16T09:02:42.330Z,53.91
2023-05-16T09:05:11.890Z,55.05
2023-05-16T09:07:38.901Z,54.27
2023-05-16T09:10:08.581Z,55.19
2023-05-16T09:12:36.205Z,53.90
2023-05-16T09:15:05.046Z,59.32
2023-05-16T09:17:39.988Z,52.56
2023-05-16T09:20:12.167Z,54.58
2023-05-16T09:22:39.766Z,53.95
2023-05-16T09:25:12.719Z,55.75
2023-05-16T09:27:54.041Z,55.06
2023-05-16T09:30:29.480Z,52.85
2023-05-16T09:32:56.690Z,52.04
2023-05-16T09:35:42.537Z,50.76
2023-05-16T09:38:18.142Z,54.29
2023-05-16T09:40:46.238Z,55.67
2023-05-16T09:43:17.697Z,52.48
2023-05-16T09:45:49.234Z,52.87
2023-05-16T09:48:18.306Z,52.24
2023-05-16T09:50:54.650Z,56.27
2023-05-16T09:53:29.464Z,51.63
2023-05-16T09:56:10.745Z,53.18
2023-05-16T09:58:39.758Z,49.90
2023-05-16T10:01:08.163Z,47.33
2023-05-16T10:03:37.457Z,49.93
2023-05-16T10:06:09.301Z,48.79
2023-05-16T10:08:37.442Z,48.87
2023-05-16T10:11:06.761Z,50.23
2023-05-16T10:13:35.594Z,50.13
2023-05-16T10:16:12.771Z,52.44
2023-05-16T10:18:40.965Z,49.41
2023-05-16T10:21:15.198Z,52.46
2023-05-16T10:23:43.821Z,53.12
2023-05-16T10:26:14.349Z,52.19
2023-05-16T10:28:42.320Z,53.51
2023-05-16T10:31:10.810Z,52.59
2023-05-16T10:33:38.177Z,51.72
2023-05-16T10:36:05.786Z,50.08
2023-05-16T10:38:34.028Z,54.03
2023-05-16T10:41:02.105Z,48.65
2023-05-16T10:43:31.163Z,50.48
2023-05-16T10:46:02.961Z,53.06
2023-05-16T10:48:35.729Z,51.15
2023-05-16T10:51:21.372Z,51.11
2023-05-16T10:53:48.682Z,49.26
2023-05-16T10:56:15.622Z,52.16
2023-05-16T10:58:44.142Z,47.45
2023-05-16T11:01:30.434Z,46.44
2023-05-16T11:03:57.594Z,47.16
2023-05-16T11:06:26.112Z,49.36
2023-05-16T11:09:11.120Z,48.50
2023-05-16T11:11:46.506Z,44.90
2023-05-16T11:14:22.444Z,44.45
2023-05-16T11:17:02.402Z,44.43
2023-05-16T11:19:50.593Z,46.68
2023-05-16T11:22:24.109Z,43.93
2023-05-16T11:25:06.057Z,46.47
2023-05-16T11:27:35.302Z,46.59
2023-05-16T11:30:13.607Z,49.06
2023-05-16T11:32:43.423Z,50.01
2023-05-16T11:35:14.654Z,49.82
2023-05-16T11:37:43.029Z,48.59
2023-05-16T11:40:12.557Z,46.60
2023-05-16T11:42:44.476Z,47.51
2023-05-16T11:45:16.914Z,48.09
2023-05-16T11:47:45.880Z,46.05
2023-05-16T11:50:14.473Z,46.64
2023-05-16T11:52:44.955Z,46.72
2023-05-16T11:55:14.492Z,46.35
2023-05-16T11:57:44.639Z,46.38
2023-05-16T12:00:19.688Z,43.54
2023-05-16T12:02:50.461Z,44.38
2023-05-16T12:05:19.371Z,46.78
2023-05-16T12:07:47.731Z,45.09
2023-05-16T12:10:17.080Z,46.26
2023-05-16T12:12:50.332Z,45.79
2023-05-16T12:15:17.632Z,45.69
2023-05-16T12:17:46.204Z,46.87
2023-05-16T12:20:14.794Z,48.21
2023-05-16T12:22:43.317Z,45.31
2023-05-16T12:25:23.213Z,44.09
2023-05-16T12:27:51.966Z,45.03
2023-05-16T12:30:21.506Z,46.13
2023-05-16T12:32:59.587Z,47.68
2023-05-16T12:35:30.723Z,49.72
2023-05-16T12:37:57.705Z,48.83
2023-05-16T12:40:28.431Z,48.48
2023-05-16T12:42:55.461Z,46.69
2023-05-16T12:45:23.430Z,47.96
2023-05-16T12:47:51.425Z,47.58
2023-05-16T12:50:18.461Z,48.05
2023-05-16T12:52:55.402Z,49.50
2023-05-16T12:55:23.284Z,49.19
2023-05-16T12:57:51.381Z,49.81
2023-05-16T13:00:20.269Z,52.66
2023-05-16T13:02:48.894Z,50.92
2023-05-16T13:05:16.632Z,54.00
2023-05-16T13:07:44.118Z,49.96
2023-05-16T13:10:12.359Z,49.27
2023-05-16T13:12:41.178Z,50.29
2023-05-16T13:15:09.934Z,51.40
2023-05-16T13:17:38.256Z,54.00
2023-05-16T13:20:10.071Z,52.45
2023-05-16T13:22:37.625Z,52.84
2023-05-16T13:25:06.478Z,52.35
2023-05-16T13:27:33.734Z,52.25
2023-05-16T13:30:00.998Z,51.99
2023-05-16T13:32:28.195Z,53.43
2023-05-16T13:34:55.351Z,51.48
2023-05-16T13:37:24.625Z,53.89
2023-05-16T13:39:52.719Z,53.51
2023-05-16T13:42:19.616Z,52.50
2023-05-16T13:44:46.563Z,52.06
2023-05-16T13:47:13.532Z,53.41
2023-05-16T13:49:40.516Z,53.31
2023-05-16T13:52:07.586Z,52.93
2023-05-16T13:54:34.534Z,55.00
2023-05-16T13:57:02.458Z,56.13
2023-05-16T13:59:55.233Z,53.42
2023-05-16T14:02:16.583Z,55.45
2023-05-16T14:04:43.575Z,55.36
2023-05-16T14:07:10.582Z,53.00
2023-05-16T14:09:39.642Z,53.46
2023-05-16T14:12:08.023Z,56.24
2023-05-16T14:14:35.670Z,54.78
2023-05-16T14:17:04.192Z,52.85
2023-05-16T14:19:31.569Z,52.86
2023-05-16T14:21:58.853Z,53.01
2023-05-16T14:24:25.823Z,53.63
2023-05-16T14:26:58.430Z,55.03
2023-05-16T14:29:25.992Z,54.73
2023-05-16T14:31:53.482Z,58.57
2023-05-16T14:34:20.839Z,58.35
2023-05-16T14:36:48.128Z,59.44
2023-05-16T14:39:15.925Z,59.68
2023-05-16T14:41:42.870Z,62.45
2023-05-16T14:44:10.092Z,63.64
2023-05-16T14:46:37.146Z,64.15
2023-05-16T14:49:04.305Z,65.21
2023-05-16T14:51:32.569Z,67.60
2023-05-16T14:53:59.518Z,71.06
2023-05-16T14:56:27.145Z,70.86
2023-05-16T14:58:54.577Z,72.03
2023-05-16T15:01:21.796Z,75.59
2023-05-16T15:03:55.474Z,78.50
2023-05-16T15:06:23.903Z,78.58
2023-05-16T15:08:51.083Z,75.95
2023-05-16T15:11:18.061Z,79.27
2023-05-16T15:13:45.023Z,81.45
2023-05-16T15:16:12.414Z,84.92
2023-05-16T15:18:39.569Z,86.34
2023-05-16T15:21:06.800Z,88.52
2023-05-16T15:23:34.227Z,89.81
2023-05-16T15:26:01.191Z,94.55
2023-05-16T15:28:28.156Z,96.77
2023-05-16T15:30:55.232Z,97.65
2023-05-16T15:33:22.133Z,97.25
2023-05-16T15:35:49.102Z,98.04
2023-05-16T15:38:16.072Z,97.97
2023-05-16T15:40:43.148Z,99.48
2023-05-16T15:43:10.075Z,100.00
2023-05-16T15:45:40.165Z,100.00
2023-05-16T15:48:07.900Z,100.00
2023-05-16T15:50:35.071Z,100.00
2023-05-16T15:53:02.179Z,100.00
2023-05-16T15:55:29.299Z,100.00
2023-05-16T15:57:58.767Z,100.00
2023-05-16T16:00:26.279Z,100.00
2023-05-16T16:02:53.561Z,99.56
2023-05-16T16:05:20.732Z,98.17
2023-05-16T16:07:47.790Z,99.32
2023-05-16T16:10:14.892Z,100.00
2023-05-16T16:12:42.001Z,100.00
2023-05-16T16:15:10.900Z,100.00
2023-05-16T16:17:38.099Z,100.00
2023-05-16T16:20:05.565Z,100.00
2023-05-16T16:22:32.483Z,100.00
2023-05-16T16:25:00.813Z,100.00
2023-05-16T16:27:27.816Z,100.00
2023-05-16T16:29:54.748Z,100.00
2023-05-16T16:32:21.722Z,100.00
2023-05-16T16:34:49.598Z,100.00
2023-05-16T16:37:16.822Z,100.00
2023-05-16T16:39:43.838Z,100.00
2023-05-16T16:42:11.000Z,100.00
2023-05-16T16:44:37.992Z,100.00
2023-05-16T16:47:05.246Z,100.00
2023-05-16T16:49:32.365Z,100.00
2023-05-16T16:51:59.403Z,100.00
2023-05-16T16:54:26.340Z,100.00
2023-05-16T16:56:53.296Z,100.00
2023-05-16T16:59:21.268Z,100.00
2023-05-16T17:01:48.236Z,100.00
2023-05-16T17:04:15.262Z,100.00
2023-05-16T17:06:42.301Z,100.00
2023-05-16T17:09:13.919Z,100.00
2023-05-16T17:11:41.938Z,100.00
2023-05-16T17:14:10.953Z,100.00
2023-05-16T17:16:38.767Z,100.00
2023-05-16T17:19:05.810Z,100.00
2023-05-16T17:21:34.918Z,100.00
2023-05-16T17:24:02.040Z,100.00
2023-05-16T17:26:29.442Z,100.00
2023-05-16T17:29:00.527Z,100.00
2023-05-16T17:31:28.456Z,100.00
2023-05-16T17:33:55.773Z,100.00
2023-05-16T17:36:22.875Z,100.00
2023-05-16T17:38:50.074Z,100.00
2023-05-16T17:41:17.384Z,100.00
2023-05-16T17:43:45.553Z,100.00
2023-05-16T17:46:12.945Z,100.00
2023-05-16T17:48:40.269Z,100.00
2023-05-16T17:51:07.296Z,100.00
2023-05-16T17:53:34.252Z,100.00
2023-05-16T17:56:01.182Z,100.00
2023-05-16T17:58:28.454Z,100.00
2023-05-16T18:00:56.629Z,100.00
2023-05-16T18:03:23.837Z,100.00
2023-05-16T18:05:51.267Z,100.00
2023-05-16T18:08:18.341Z,100.00
2023-05-16T18:10:52.023Z,100.00
2023-05-16T18:13:20.000Z,100.00
2023-05-16T18:15:47.002Z,100.00
2023-05-16T18:18:14.059Z,100.00
2023-05-16T18:20:41.128Z,100.00
2023-05-16T18:23:08.748Z,100.00
2023-05-16T18:25:35.838Z,100.00
2023-05-16T18:28:02.889Z,100.00
2023-05-16T18:30:29.880Z,100.00
2023-05-16T18:32:56.916Z,100.00
2023-05-16T18:35:24.024Z,100.00
2023-05-16T18:37:51.254Z,100.00
2023-05-16T18:40:18.400Z,100.00
2023-05-16T18:42:45.381Z,100.00
2023-05-16T18:45:12.402Z,100.00
2023-05-16T18:47:39.604Z,100.00
2023-05-16T18:50:07.444Z,100.00
2023-05-16T18:52:35.548Z,100.00
2023-05-16T18:55:02.595Z,100.00
2023-05-16T18:57:29.830Z,100.00
2023-05-16T18:59:57.124Z,100.00
2023-05-16T19:02:33.840Z,100.00
2023-05-16T19:05:08.679Z,100.00
2023-05-16T19:07:36.040Z,100.00
2023-05-16T19:10:04.002Z,100.00
2023-05-16T19:12:31.115Z,100.00
2023-05-16T19:14:58.176Z,100.00
2023-05-16T19:17:25.375Z,100.00
2023-05-16T19:19:52.977Z,100.00
2023-05-16T19:22:19.903Z,100.00
2023-05-16T19:24:46.854Z,100.00
2023-05-16T19:27:13.834Z,100.00
2023-05-16T19:29:41.576Z,100.00
2023-05-16T19:32:08.621Z,100.00
2023-05-16T19:34:38.897Z,100.00
2023-05-16T19:37:06.035Z,100.00
2023-05-16T19:39:33.038Z,100.00
2023-05-16T19:42:06.937Z,100.00
2023-05-16T19:44:34.209Z,100.00
2023-05-16T19:47:01.206Z,100.00
2023-05-16T19:49:28.723Z,100.00
2023-05-16T19:51:56.151Z,100.00
2023-05-16T19:54:23.122Z,100.00
2023-05-16T19:56:50.019Z,100.00
2023-05-16T20:02:04.621Z,100.00
2023-05-16T20:04:31.722Z,100.00
2023-05-16T20:06:58.749Z,100.00
2023-05-16T20:09:25.780Z,100.00
2023-05-16T20:11:53.911Z,100.00
2023-05-16T20:14:20.880Z,100.00
2023-05-16T20:16:47.894Z,100.00
2023-05-16T20:19:15.613Z,100.00
2023-05-16T20:21:42.595Z,100.00
2023-05-16T20:24:09.529Z,100.00
2023-05-16T20:26:36.471Z,100.00
2023-05-16T20:29:04.022Z,100.00
2023-05-16T20:31:30.942Z,100.00
2023-05-16T20:33:57.966Z,100.00
2023-05-16T20:36:25.133Z,100.00
2023-05-16T20:38:52.300Z,100.00
2023-05-16T20:41:19.368Z,100.00
2023-05-16T20:43:47.113Z,100.00
2023-05-16T20:46:14.000Z,100.00
2023-05-16T20:48:41.028Z,100.00
2023-05-16T20:51:08.637Z,100.00
2023-05-16T20:53:35.576Z,100.00
2023-05-16T20:56:02.539Z,100.00
2023-05-16T20:58:29.504Z,100.00
2023-05-16T21:00:56.533Z,100.00
2023-05-16T21:03:23.476Z,100.00
2023-05-16T21:05:50.540Z,100.00
2023-05-16T21:08:17.610Z,100.00
2023-05-16T21:10:44.545Z,100.00
2023-05-16T21:13:11.523Z,100.00
2023-05-16T21:15:39.852Z,100.00
2023-05-16T21:18:07.025Z,100.00
2023-05-16T21:20:34.061Z,100.00
2023-05-16T21:23:01.332Z,100.00
2023-05-16T21:25:28.561Z,100.00
2023-05-16T21:27:56.492Z,100.00
2023-05-16T21:30:23.473Z,100.00
2023-05-16T21:32:50.463Z,100.00
2023-05-16T21:35:17.596Z,100.00
2023-05-16T21:37:44.541Z,100.00
2023-05-16T21:40:14.940Z,100.00
2023-05-16T21:42:41.881Z,100.00
2023-05-16T21:45:12.776Z,100.00
2023-05-16T21:47:39.846Z,100.00
2023-05-16T21:50:07.707Z,100.00
2023-05-16T21:52:34.686Z,100.00
2023-05-16T21:55:01.619Z,100.00
2023-05-16T21:57:28.584Z,100.00
2023-05-16T21:59:55.611Z,100.00
2023-05-16T22:02:23.473Z,100.00
2023-05-16T22:04:51.153Z,100.00
2023-05-16T22:07:18.685Z,100.00
2023-05-16T22:09:46.131Z,100.00
2023-05-16T22:12:13.237Z,100.00
2023-05-16T22:14:40.171Z,100.00
2023-05-16T22:17:07.148Z,100.00
2023-05-16T22:19:34.133Z,100.00
2023-05-16T22:22:01.777Z,100.00
2023-05-16T22:24:28.718Z,100.00
2023-05-16T22:26:55.771Z,100.00
2023-05-16T22:29:22.808Z,100.00
2023-05-16T22:31:49.804Z,100.00
2023-05-16T22:34:20.011Z,100.00
2023-05-16T22:36:47.058Z,100.00
2023-05-16T22:39:14.001Z,100.00
2023-05-16T22:41:40.914Z,100.00
2023-05-16T22:44:07.861Z,100.00
2023-05-16T22:46:34.809Z,100.00
2023-05-16T22:49:01.869Z,100.00
2023-05-16T22:51:28.820Z,100.00
2023-05-16T22:53:55.812Z,100.00
2023-05-16T22:56:22.707Z,100.00
2023-05-16T22:58:49.680Z,100.00
2023-05-16T23:01:16.607Z,100.00
2023-05-16T23:03:43.636Z,100.00
2023-05-16T23:06:10.600Z,100.00
2023-05-16T23:08:37.627Z,100.00
2023-05-16T23:11:04.557Z,100.00
2023-05-16T23:13:31.498Z,100.00
2023-05-16T23:15:58.438Z,100.00
2023-05-16T23:18:25.762Z,100.00
2023-05-16T23:20:53.842Z,100.00
2023-05-16T23:23:20.863Z,100.00
2023-05-16T23:25:48.905Z,100.00
2023-05-16T23:28:15.832Z,100.00
2023-05-16T23:30:42.803Z,100.00
2023-05-16T23:33:09.930Z,100.00
2023-05-16T23:35:36.916Z,100.00
2023-05-16T23:38:03.837Z,100.00
2023-05-16T23:40:30.782Z,100.00
2023-05-16T23:42:57.690Z,100.00
2023-05-16T23:45:24.645Z,100.00
2023-05-16T23:47:51.693Z,100.00
2023-05-16T23:50:18.821Z,100.00
2023-05-16T23:52:45.864Z,100.00
2023-05-16T23:55:12.881Z,100.00
2023-05-16T23:57:41.396Z,100.00
