createdAt,value
2023-05-10T00:00:26.848Z,0.00
2023-05-10T00:01:26.873Z,0.00
2023-05-10T00:02:26.884Z,0.00
2023-05-10T00:03:26.917Z,0.00
2023-05-10T00:04:26.796Z,0.00
2023-05-10T00:05:26.795Z,0.00
2023-05-10T00:06:26.788Z,0.00
2023-05-10T00:07:26.825Z,0.00
2023-05-10T00:08:26.768Z,0.00
2023-05-10T00:09:26.773Z,0.00
2023-05-10T00:10:26.762Z,0.00
2023-05-10T00:11:26.752Z,0.00
2023-05-10T00:12:26.717Z,0.00
2023-05-10T00:13:26.823Z,0.00
2023-05-10T00:14:26.709Z,0.00
2023-05-10T00:15:26.714Z,0.00
2023-05-10T00:16:26.717Z,0.00
2023-05-10T00:17:26.696Z,0.00
2023-05-10T00:18:26.649Z,0.00
2023-05-10T00:19:26.655Z,0.00
2023-05-10T00:20:26.631Z,0.00
2023-05-10T00:21:26.645Z,0.00
2023-05-10T00:22:26.628Z,0.00
2023-05-10T00:23:26.632Z,0.00
2023-05-10T00:24:26.592Z,0.00
2023-05-10T00:25:26.596Z,0.00
2023-05-10T00:26:26.657Z,0.00
2023-05-10T00:27:26.562Z,0.00
2023-05-10T00:28:26.566Z,0.00
2023-05-10T00:29:26.595Z,0.00
2023-05-10T00:30:26.551Z,0.00
2023-05-10T00:31:26.577Z,0.00
2023-05-10T00:32:26.639Z,0.00
2023-05-10T00:33:26.512Z,0.00
2023-05-10T00:34:26.493Z,0.00
2023-05-10T00:35:26.530Z,0.00
2023-05-10T00:36:26.503Z,0.00
2023-05-10T00:37:26.465Z,0.00
2023-05-10T00:38:26.454Z,0.00
2023-05-10T00:39:26.483Z,0.00
2023-05-10T00:40:26.435Z,0.00
2023-05-10T00:41:26.450Z,0.00
2023-05-10T00:42:26.410Z,0.00
2023-05-10T00:43:26.417Z,0.00
2023-05-10T00:44:26.416Z,0.00
2023-05-10T00:45:26.415Z,0.00
2023-05-10T00:46:26.425Z,0.00
2023-05-10T00:47:26.378Z,0.00
2023-05-10T00:48:26.420Z,0.00
2023-05-10T00:49:26.345Z,0.00
2023-05-10T00:50:26.334Z,0.00
2023-05-10T00:51:26.341Z,0.00
2023-05-10T00:52:26.327Z,0.00
2023-05-10T00:53:26.381Z,0.00
2023-05-10T00:54:26.342Z,0.00
2023-05-10T00:55:26.293Z,0.00
2023-05-10T00:56:27.282Z,0.00
2023-05-10T00:57:26.257Z,0.00
2023-05-10T00:58:26.275Z,0.00
2023-05-10T00:59:26.302Z,0.00
2023-05-10T01:00:26.236Z,0.00
2023-05-10T01:01:26.289Z,0.00
2023-05-10T01:02:26.367Z,0.00
2023-05-10T01:03:26.289Z,0.00
2023-05-10T01:04:26.301Z,0.00
2023-05-10T01:05:26.218Z,0.00
2023-05-10T01:06:26.192Z,0.00
2023-05-10T01:07:26.175Z,0.00
2023-05-10T01:08:26.195Z,0.00
2023-05-10T01:09:26.176Z,0.00
2023-05-10T01:10:26.137Z,0.00
2023-05-10T01:11:26.133Z,0.00
2023-05-10T01:12:26.176Z,0.00
2023-05-10T01:13:26.333Z,0.00
2023-05-10T01:14:26.107Z,0.00
2023-05-10T01:15:26.093Z,0.00
2023-05-10T01:16:26.133Z,0.00
2023-05-10T01:17:26.141Z,0.00
2023-05-10T01:18:26.081Z,0.00
2023-05-10T01:19:26.048Z,0.00
2023-05-10T01:20:26.055Z,0.00
2023-05-10T01:21:26.033Z,0.00
2023-05-10T01:22:26.052Z,0.00
2023-05-10T01:23:26.007Z,0.00
2023-05-10T01:24:25.989Z,0.00
2023-05-10T01:25:25.981Z,0.00
2023-05-10T01:26:25.984Z,0.00
2023-05-10T01:27:26.034Z,0.00
2023-05-10T01:28:25.962Z,0.00
2023-05-10T01:29:25.969Z,0.00
2023-05-10T01:30:26.114Z,0.00
2023-05-10T01:31:26.000Z,0.00
2023-05-10T01:32:26.019Z,0.00
2023-05-10T01:33:25.901Z,0.00
2023-05-10T01:34:25.894Z,0.00
2023-05-10T01:35:25.908Z,0.00
2023-05-10T01:36:25.932Z,0.00
2023-05-10T01:37:25.856Z,0.00
2023-05-10T01:38:25.856Z,0.00
2023-05-10T01:39:25.855Z,0.00
2023-05-10T01:40:25.831Z,0.00
2023-05-10T01:41:25.828Z,0.00
2023-05-10T01:42:25.811Z,0.00
2023-05-10T01:43:25.798Z,0.00
2023-05-10T01:44:25.815Z,0.00
2023-05-10T01:45:25.789Z,0.00
2023-05-10T01:46:25.807Z,0.00
2023-05-10T01:47:25.810Z,0.00
2023-05-10T01:48:25.746Z,0.00
2023-05-10T01:49:26.750Z,0.00
2023-05-10T01:50:25.756Z,0.00
2023-05-10T01:51:25.740Z,0.00
2023-05-10T01:52:25.717Z,0.00
2023-05-10T01:53:25.707Z,0.00
2023-05-10T01:54:25.693Z,0.00
2023-05-10T01:55:25.709Z,0.00
2023-05-10T01:56:25.669Z,0.00
2023-05-10T01:57:25.659Z,0.00
2023-05-10T01:58:25.650Z,0.00
2023-05-10T01:59:25.652Z,0.00
2023-05-10T02:00:25.668Z,0.00
2023-05-10T02:01:25.620Z,0.00
2023-05-10T02:02:25.654Z,0.00
2023-05-10T02:03:25.724Z,0.00
2023-05-10T02:04:25.638Z,0.00
2023-05-10T02:05:25.623Z,0.00
2023-05-10T02:06:25.573Z,0.00
2023-05-10T02:07:25.606Z,0.00
2023-05-10T02:08:25.556Z,0.00
2023-05-10T02:09:25.574Z,0.00
2023-05-10T02:10:25.542Z,0.00
2023-05-10T02:11:25.530Z,0.00
2023-05-10T02:12:25.534Z,0.00
2023-05-10T02:13:25.679Z,0.00
2023-05-10T02:14:25.533Z,0.00
2023-05-10T02:15:25.498Z,0.00
2023-05-10T02:16:25.507Z,0.00
2023-05-10T02:17:25.518Z,0.00
2023-05-10T02:18:25.478Z,0.00
2023-05-10T02:19:25.448Z,0.00
2023-05-10T02:20:25.447Z,0.00
2023-05-10T02:21:25.423Z,0.00
2023-05-10T02:22:25.408Z,0.00
2023-05-10T02:23:25.436Z,0.00
2023-05-10T02:24:25.392Z,0.00
2023-05-10T02:25:25.410Z,0.00
2023-05-10T02:26:25.385Z,0.00
2023-05-10T02:27:25.396Z,0.00
2023-05-10T02:28:25.373Z,0.00
2023-05-10T02:29:25.383Z,0.00
2023-05-10T02:30:25.399Z,0.00
2023-05-10T02:31:25.388Z,0.00
2023-05-10T02:32:25.372Z,0.00
2023-05-10T02:33:25.369Z,0.00
2023-05-10T02:34:25.286Z,0.00
2023-05-10T02:35:25.292Z,0.00
2023-05-10T02:36:25.278Z,0.00
2023-05-10T02:37:25.289Z,0.00
2023-05-10T02:38:25.270Z,0.00
2023-05-10T02:39:25.245Z,0.00
2023-05-10T02:40:26.857Z,0.00
2023-05-10T02:41:25.249Z,0.00
2023-05-10T02:42:25.247Z,0.00
2023-05-10T02:43:25.194Z,0.00
2023-05-10T02:44:25.193Z,0.00
2023-05-10T02:45:25.194Z,0.00
2023-05-10T02:46:25.262Z,0.00
2023-05-10T02:47:25.182Z,0.00
2023-05-10T02:48:25.155Z,0.00
2023-05-10T02:49:25.171Z,0.00
2023-05-10T02:50:25.125Z,0.00
2023-05-10T02:51:25.138Z,0.00
2023-05-10T02:52:25.114Z,0.00
2023-05-10T02:53:25.103Z,0.00
2023-05-10T02:54:25.101Z,0.00
2023-05-10T02:55:25.111Z,0.00
2023-05-10T02:56:25.081Z,0.00
2023-05-10T02:57:25.065Z,0.00
2023-05-10T02:58:25.073Z,0.00
2023-05-10T02:59:25.114Z,0.00
2023-05-10T03:00:25.050Z,0.00
2023-05-10T03:01:25.083Z,0.00
2023-05-10T03:02:25.044Z,0.00
2023-05-10T03:03:25.014Z,0.00
2023-05-10T03:04:25.014Z,0.00
2023-05-10T03:05:25.034Z,0.00
2023-05-10T03:06:24.967Z,0.00
2023-05-10T03:07:24.982Z,0.00
2023-05-10T03:08:24.956Z,0.00
2023-05-10T03:09:24.954Z,0.00
2023-05-10T03:10:24.935Z,0.00
2023-05-10T03:11:24.929Z,0.00
2023-05-10T03:12:24.919Z,0.00
2023-05-10T03:13:24.924Z,4.00
2023-05-10T03:14:24.929Z,4.00
2023-05-10T03:15:24.884Z,4.00
2023-05-10T03:16:24.907Z,0.00
2023-05-10T03:17:24.885Z,4.00
2023-05-10T03:18:24.871Z,4.00
2023-05-10T03:19:24.847Z,4.00
2023-05-10T03:20:24.877Z,4.00
2023-05-10T03:21:24.829Z,4.00
2023-05-10T03:22:24.809Z,8.00
2023-05-10T03:23:24.830Z,8.00
2023-05-10T03:24:24.818Z,8.00
2023-05-10T03:25:24.786Z,12.00
2023-05-10T03:26:24.773Z,12.00
2023-05-10T03:27:24.762Z,12.00
2023-05-10T03:28:24.775Z,12.00
2023-05-10T03:29:24.758Z,16.00
2023-05-10T03:30:24.740Z,16.00
2023-05-10T03:31:24.803Z,16.00
2023-05-10T03:32:24.758Z,20.00
2023-05-10T03:33:24.711Z,20.00
2023-05-10T03:34:24.722Z,24.00
2023-05-10T03:35:24.689Z,24.00
2023-05-10T03:36:24.665Z,28.00
2023-05-10T03:37:24.667Z,32.00
2023-05-10T03:38:58.519Z,32.00
2023-05-10T03:39:24.688Z,36.00
2023-05-10T03:40:24.650Z,40.00
2023-05-10T03:41:24.636Z,40.00
2023-05-10T03:42:24.647Z,44.00
2023-05-10T03:43:24.605Z,44.00
2023-05-10T03:44:24.589Z,48.00
2023-05-10T03:45:25.586Z,56.00
2023-05-10T03:46:24.643Z,60.00
2023-05-10T03:47:24.576Z,64.00
2023-05-10T03:48:24.570Z,72.00
2023-05-10T03:49:24.538Z,76.00
2023-05-10T03:50:24.541Z,80.00
2023-05-10T03:51:24.556Z,92.00
2023-05-10T03:52:24.524Z,96.00
2023-05-10T03:53:24.508Z,108.00
2023-05-10T03:54:24.505Z,116.00
2023-05-10T03:55:24.486Z,128.00
2023-05-10T03:56:24.484Z,136.00
2023-05-10T03:57:24.476Z,148.00
2023-05-10T03:58:24.450Z,160.00
2023-05-10T03:59:24.478Z,172.00
2023-05-10T04:00:24.475Z,188.00
2023-05-10T04:01:24.444Z,204.00
2023-05-10T04:02:24.479Z,220.00
2023-05-10T04:03:24.449Z,236.00
2023-05-10T04:04:24.399Z,256.00
2023-05-10T04:05:24.417Z,272.00
2023-05-10T04:06:24.394Z,296.00
2023-05-10T04:07:24.369Z,316.00
2023-05-10T04:08:24.359Z,336.00
2023-05-10T04:09:24.403Z,360.00
2023-05-10T04:10:24.366Z,388.00
2023-05-10T04:11:24.324Z,412.00
2023-05-10T04:12:24.352Z,440.00
2023-05-10T04:13:24.353Z,468.00
2023-05-10T04:14:24.315Z,492.00
2023-05-10T04:15:24.305Z,528.00
2023-05-10T04:16:24.305Z,540.00
2023-05-10T04:17:24.326Z,544.00
2023-05-10T04:18:24.262Z,548.00
2023-05-10T04:19:24.274Z,556.00
2023-05-10T04:20:24.267Z,556.00
2023-05-10T04:21:24.230Z,544.00
2023-05-10T04:22:24.222Z,532.00
2023-05-10T04:23:24.202Z,512.00
2023-05-10T04:24:24.209Z,520.00
2023-05-10T04:25:24.190Z,540.00
2023-05-10T04:26:24.176Z,564.00
2023-05-10T04:27:24.162Z,600.00
2023-05-10T04:28:24.278Z,684.00
2023-05-10T04:29:24.184Z,684.00
2023-05-10T04:30:24.143Z,628.00
2023-05-10T04:31:24.140Z,584.00
2023-05-10T04:32:24.152Z,568.00
2023-05-10T04:33:24.143Z,568.00
2023-05-10T04:34:24.100Z,576.00
2023-05-10T04:35:24.097Z,600.00
2023-05-10T04:36:24.079Z,640.00
2023-05-10T04:37:24.079Z,716.00
2023-05-10T04:38:24.083Z,844.00
2023-05-10T04:39:24.070Z,1008.00
2023-05-10T04:40:24.063Z,1176.00
2023-05-10T04:41:24.035Z,1312.00
2023-05-10T04:42:24.044Z,1448.00
2023-05-10T04:43:24.031Z,1608.00
2023-05-10T04:44:24.015Z,1676.00
2023-05-10T04:45:24.004Z,1732.00
2023-05-10T04:46:24.020Z,1804.00
2023-05-10T04:47:24.015Z,1876.00
2023-05-10T04:48:23.971Z,1896.00
2023-05-10T04:49:23.961Z,1916.00
2023-05-10T04:50:23.981Z,1948.00
2023-05-10T04:51:23.934Z,1960.00
2023-05-10T04:52:23.943Z,1940.00
2023-05-10T04:53:23.913Z,1888.00
2023-05-10T04:54:23.906Z,1848.00
2023-05-10T04:55:23.922Z,1836.00
2023-05-10T04:56:23.921Z,1812.00
2023-05-10T04:57:23.885Z,1768.00
2023-05-10T04:58:23.864Z,1696.00
2023-05-10T04:59:23.857Z,1624.00
2023-05-10T05:00:23.858Z,1548.00
2023-05-10T05:01:23.892Z,1428.00
2023-05-10T05:02:23.866Z,1292.00
2023-05-10T05:03:23.883Z,1156.00
2023-05-10T05:04:23.804Z,1036.00
2023-05-10T05:05:23.822Z,976.00
2023-05-10T05:06:23.805Z,964.00
2023-05-10T05:07:23.781Z,928.00
2023-05-10T05:08:23.764Z,932.00
2023-05-10T05:09:23.751Z,972.00
2023-05-10T05:10:23.777Z,1016.00
2023-05-10T05:11:23.760Z,1096.00
2023-05-10T05:12:23.723Z,1152.00
2023-05-10T05:13:23.850Z,1248.00
2023-05-10T05:14:23.718Z,1424.00
2023-05-10T05:15:23.709Z,1512.00
2023-05-10T05:16:23.709Z,1588.00
2023-05-10T05:17:23.676Z,1680.00
2023-05-10T05:18:23.661Z,1748.00
2023-05-10T05:19:23.824Z,1728.00
2023-05-10T05:20:23.675Z,1688.00
2023-05-10T05:21:23.653Z,1776.00
2023-05-10T05:22:23.639Z,1844.00
2023-05-10T05:23:23.628Z,1812.00
2023-05-10T05:24:23.633Z,1816.00
2023-05-10T05:25:23.598Z,1864.00
2023-05-10T05:26:23.666Z,1888.00
2023-05-10T05:27:23.595Z,1812.00
2023-05-10T05:28:23.566Z,1708.00
2023-05-10T05:29:23.571Z,1536.00
2023-05-10T05:30:23.544Z,1456.00
2023-05-10T05:31:23.554Z,1300.00
2023-05-10T05:32:23.533Z,1144.00
2023-05-10T05:33:23.543Z,1196.00
2023-05-10T05:34:23.540Z,1308.00
2023-05-10T05:35:23.502Z,1444.00
2023-05-10T05:36:23.492Z,1620.00
2023-05-10T05:37:23.495Z,1768.00
2023-05-10T05:38:23.495Z,1800.00
2023-05-10T05:39:23.540Z,1828.00
2023-05-10T05:40:23.449Z,1836.00
2023-05-10T05:41:23.495Z,2000.00
2023-05-10T05:42:23.437Z,2088.00
2023-05-10T05:43:23.518Z,2148.00
2023-05-10T05:44:23.458Z,2196.00
2023-05-10T05:45:23.416Z,2232.00
2023-05-10T05:46:23.423Z,2316.00
2023-05-10T05:47:23.416Z,2368.00
2023-05-10T05:48:23.387Z,2444.00
2023-05-10T05:49:23.355Z,2544.00
2023-05-10T05:50:23.370Z,2620.00
2023-05-10T05:51:23.330Z,2700.00
2023-05-10T05:52:23.388Z,2788.00
2023-05-10T05:53:23.374Z,2912.00
2023-05-10T05:54:23.286Z,3016.00
2023-05-10T05:55:23.289Z,3096.00
2023-05-10T05:56:23.280Z,3184.00
2023-05-10T05:57:23.295Z,3260.00
2023-05-10T05:58:23.259Z,3344.00
2023-05-10T05:59:23.269Z,3448.00
2023-05-10T06:00:23.243Z,3552.00
2023-05-10T06:01:23.227Z,3672.00
2023-05-10T06:02:23.294Z,3816.00
2023-05-10T06:03:23.256Z,3972.00
2023-05-10T06:04:23.375Z,4100.00
2023-05-10T06:05:23.264Z,4176.00
2023-05-10T06:06:23.239Z,4196.00
2023-05-10T06:07:23.223Z,4200.00
2023-05-10T06:08:23.152Z,4156.00
2023-05-10T06:09:23.147Z,4092.00
2023-05-10T06:10:23.140Z,4012.00
2023-05-10T06:11:23.146Z,3896.00
2023-05-10T06:12:23.113Z,3764.00
2023-05-10T06:13:23.135Z,3640.00
2023-05-10T06:14:23.092Z,3492.00
2023-05-10T06:15:23.109Z,3436.00
2023-05-10T06:16:23.130Z,3452.00
2023-05-10T06:17:23.065Z,3432.00
2023-05-10T06:18:23.070Z,3364.00
2023-05-10T06:19:23.044Z,3312.00
2023-05-10T06:20:23.063Z,3248.00
2023-05-10T06:21:23.041Z,3040.00
2023-05-10T06:22:23.013Z,2896.00
2023-05-10T06:23:23.009Z,2836.00
2023-05-10T06:24:22.995Z,2696.00
2023-05-10T06:25:23.099Z,2604.00
2023-05-10T06:26:22.982Z,2632.00
2023-05-10T06:27:22.959Z,2704.00
2023-05-10T06:28:22.955Z,2864.00
2023-05-10T06:29:22.950Z,3084.00
2023-05-10T06:30:22.958Z,3292.00
2023-05-10T06:31:22.953Z,3444.00
2023-05-10T06:32:22.924Z,3492.00
2023-05-10T06:33:22.899Z,3616.00
2023-05-10T06:34:22.904Z,3856.00
2023-05-10T06:35:22.903Z,4132.00
2023-05-10T06:36:22.862Z,4328.00
2023-05-10T06:37:22.879Z,4436.00
2023-05-10T06:38:22.860Z,4468.00
2023-05-10T06:39:22.868Z,4392.00
2023-05-10T06:40:22.833Z,4268.00
2023-05-10T06:41:24.588Z,4260.00
2023-05-10T06:42:22.808Z,4352.00
2023-05-10T06:43:22.847Z,4848.00
2023-05-10T06:44:22.809Z,5508.00
2023-05-10T06:45:22.781Z,6028.00
2023-05-10T06:46:22.762Z,6432.00
2023-05-10T06:47:22.766Z,6720.00
2023-05-10T06:48:22.821Z,6852.00
2023-05-10T06:49:22.818Z,6964.00
2023-05-10T06:50:22.735Z,7112.00
2023-05-10T06:51:22.778Z,7012.00
2023-05-10T06:52:22.725Z,6788.00
2023-05-10T06:53:22.719Z,6484.00
2023-05-10T06:54:22.714Z,6088.00
2023-05-10T06:55:22.681Z,5724.00
2023-05-10T06:56:22.747Z,5428.00
2023-05-10T06:57:31.443Z,5212.00
2023-05-10T06:58:24.658Z,5544.00
2023-05-10T06:59:22.691Z,5972.00
2023-05-10T07:00:22.669Z,6620.00
2023-05-10T07:01:22.828Z,6660.00
2023-05-10T07:02:22.771Z,6608.00
2023-05-10T07:03:22.691Z,6612.00
2023-05-10T07:04:22.612Z,6436.00
2023-05-10T07:05:22.612Z,6120.00
2023-05-10T07:06:33.043Z,5812.00
2023-05-10T07:07:24.559Z,5852.00
2023-05-10T07:08:22.552Z,6216.00
2023-05-10T07:09:22.541Z,6724.00
2023-05-10T07:10:22.522Z,7372.00
2023-05-10T07:11:22.511Z,7952.00
2023-05-10T07:12:22.538Z,8224.00
2023-05-10T07:13:22.610Z,8348.00
2023-05-10T07:14:22.484Z,8312.00
2023-05-10T07:15:22.486Z,8344.00
2023-05-10T07:16:22.510Z,8484.00
2023-05-10T07:17:22.494Z,8428.00
2023-05-10T07:18:22.512Z,8368.00
2023-05-10T07:19:22.442Z,8272.00
2023-05-10T07:20:22.430Z,8228.00
2023-05-10T07:21:22.446Z,8248.00
2023-05-10T07:22:22.418Z,8188.00
2023-05-10T07:23:22.427Z,8076.00
2023-05-10T07:24:22.384Z,7948.00
2023-05-10T07:25:22.370Z,7864.00
2023-05-10T07:26:22.371Z,7552.00
2023-05-10T07:27:22.417Z,7328.00
2023-05-10T07:28:22.459Z,7324.00
2023-05-10T07:29:22.348Z,7384.00
2023-05-10T07:30:22.358Z,7456.00
2023-05-10T07:31:22.318Z,7440.00
2023-05-10T07:32:22.416Z,7432.00
2023-05-10T07:33:22.353Z,7848.00
2023-05-10T07:34:22.292Z,8628.00
2023-05-10T07:35:22.281Z,9188.00
2023-05-10T07:36:22.299Z,9744.00
2023-05-10T07:37:22.308Z,10464.00
2023-05-10T07:38:22.281Z,11312.00
2023-05-10T07:39:27.772Z,11640.00
2023-05-10T07:40:24.257Z,11908.00
2023-05-10T07:41:22.238Z,12160.00
2023-05-10T07:42:22.198Z,12320.00
2023-05-10T07:43:22.209Z,12504.00
2023-05-10T07:44:22.240Z,12836.00
2023-05-10T07:45:22.192Z,13060.00
2023-05-10T07:46:22.363Z,13204.00
2023-05-10T07:47:22.176Z,13364.00
2023-05-10T07:48:22.175Z,13576.00
2023-05-10T07:49:22.159Z,13852.00
2023-05-10T07:50:22.148Z,14040.00
2023-05-10T07:51:22.155Z,14076.00
2023-05-10T07:52:22.883Z,14140.00
2023-05-10T07:53:23.095Z,14280.00
2023-05-10T07:54:22.104Z,14352.00
2023-05-10T07:55:22.065Z,14260.00
2023-05-10T07:56:22.053Z,14040.00
2023-05-10T07:57:22.057Z,13792.00
2023-05-10T07:58:22.051Z,13792.00
2023-05-10T07:59:22.066Z,13700.00
2023-05-10T08:00:22.089Z,14632.00
2023-05-10T08:01:22.022Z,15168.00
2023-05-10T08:02:22.043Z,15456.00
2023-05-10T08:03:22.092Z,14624.00
2023-05-10T08:04:22.105Z,14404.00
2023-05-10T08:05:21.976Z,14652.00
2023-05-10T08:06:21.957Z,14512.00
2023-05-10T08:07:21.953Z,13932.00
2023-05-10T08:08:21.967Z,13608.00
2023-05-10T08:09:21.918Z,13244.00
2023-05-10T08:10:22.038Z,13032.00
2023-05-10T08:11:21.950Z,13164.00
2023-05-10T08:12:21.922Z,14512.00
2023-05-10T08:13:21.916Z,14348.00
2023-05-10T08:14:21.885Z,14020.00
2023-05-10T08:15:21.865Z,13728.00
2023-05-10T08:16:21.873Z,13584.00
2023-05-10T08:17:22.828Z,13840.00
2023-05-10T08:18:22.253Z,14252.00
2023-05-10T08:19:22.862Z,14596.00
2023-05-10T08:20:21.971Z,15172.00
2023-05-10T08:21:21.816Z,16000.00
2023-05-10T08:22:21.821Z,16224.00
2023-05-10T08:23:21.795Z,16096.00
2023-05-10T08:24:21.830Z,16128.00
2023-05-10T08:25:21.764Z,15968.00
2023-05-10T08:26:21.769Z,15840.00
2023-05-10T08:27:21.778Z,16064.00
2023-05-10T08:28:21.745Z,16832.00
2023-05-10T08:29:21.757Z,17632.00
2023-05-10T08:30:21.753Z,17824.00
2023-05-10T08:31:21.770Z,17248.00
2023-05-10T08:32:21.712Z,17568.00
2023-05-10T08:33:21.688Z,17568.00
2023-05-10T08:34:21.821Z,17984.00
2023-05-10T08:35:21.691Z,18304.00
2023-05-10T08:36:21.686Z,18720.00
2023-05-10T08:37:21.694Z,18752.00
2023-05-10T08:38:21.629Z,18464.00
2023-05-10T08:39:29.686Z,18400.00
2023-05-10T08:40:23.623Z,18272.00
2023-05-10T08:41:21.620Z,18368.00
2023-05-10T08:42:21.611Z,18240.00
2023-05-10T08:43:21.582Z,18272.00
2023-05-10T08:44:21.606Z,18272.00
2023-05-10T08:45:21.577Z,18688.00
2023-05-10T08:46:21.629Z,18464.00
2023-05-10T08:47:21.546Z,17472.00
2023-05-10T08:48:21.544Z,16640.00
2023-05-10T08:49:21.537Z,16224.00
2023-05-10T08:50:21.561Z,16192.00
2023-05-10T08:51:21.520Z,16224.00
2023-05-10T08:52:21.508Z,16544.00
2023-05-10T08:53:21.499Z,17088.00
2023-05-10T08:54:21.484Z,16736.00
2023-05-10T08:55:21.519Z,16960.00
2023-05-10T08:56:22.459Z,17152.00
2023-05-10T08:57:21.469Z,17312.00
2023-05-10T08:58:21.455Z,17536.00
2023-05-10T08:59:21.456Z,17952.00
2023-05-10T09:00:21.445Z,18016.00
2023-05-10T09:01:21.480Z,17664.00
2023-05-10T09:02:21.399Z,17280.00
2023-05-10T09:03:21.377Z,17184.00
2023-05-10T09:04:21.471Z,16896.00
2023-05-10T09:05:21.417Z,16256.00
2023-05-10T09:06:21.379Z,16704.00
2023-05-10T09:07:21.362Z,16352.00
2023-05-10T09:08:21.381Z,16288.00
2023-05-10T09:09:21.375Z,16640.00
2023-05-10T09:10:21.317Z,16736.00
2023-05-10T09:11:21.319Z,17472.00
2023-05-10T09:12:21.349Z,18016.00
2023-05-10T09:13:21.299Z,18272.00
2023-05-10T09:14:21.303Z,18368.00
2023-05-10T09:15:21.282Z,17792.00
2023-05-10T09:16:22.431Z,17760.00
2023-05-10T09:17:22.318Z,18400.00
2023-05-10T09:18:21.365Z,16800.00
2023-05-10T09:19:21.275Z,16064.00
2023-05-10T09:20:21.263Z,16000.00
2023-05-10T09:21:21.236Z,17472.00
2023-05-10T09:22:21.193Z,16128.00
2023-05-10T09:23:21.208Z,15176.00
2023-05-10T09:24:21.180Z,14596.00
2023-05-10T09:25:21.162Z,14196.00
2023-05-10T09:26:21.167Z,13732.00
2023-05-10T09:27:21.186Z,13360.00
2023-05-10T09:28:21.158Z,13100.00
2023-05-10T09:29:21.130Z,13276.00
2023-05-10T09:30:21.142Z,14600.00
2023-05-10T09:31:21.210Z,16096.00
2023-05-10T09:32:21.102Z,15328.00
2023-05-10T09:33:21.095Z,14796.00
2023-05-10T09:34:21.082Z,14164.00
2023-05-10T09:35:21.194Z,14936.00
2023-05-10T09:36:21.080Z,14884.00
2023-05-10T09:37:21.103Z,14900.00
2023-05-10T09:38:21.052Z,14980.00
2023-05-10T09:39:46.958Z,15968.00
2023-05-10T09:40:21.025Z,15680.00
2023-05-10T09:41:21.014Z,15776.00
2023-05-10T09:42:21.003Z,15076.00
2023-05-10T09:43:21.016Z,15020.00
2023-05-10T09:44:20.969Z,16192.00
2023-05-10T09:45:20.962Z,18400.00
2023-05-10T09:46:21.024Z,17056.00
2023-05-10T09:47:20.936Z,16000.00
2023-05-10T09:48:20.937Z,14576.00
2023-05-10T09:49:20.943Z,13668.00
2023-05-10T09:50:20.981Z,13500.00
2023-05-10T09:51:20.926Z,13504.00
2023-05-10T09:52:20.888Z,12676.00
2023-05-10T09:53:20.905Z,12368.00
2023-05-10T09:54:20.898Z,11928.00
2023-05-10T09:55:20.890Z,11776.00
2023-05-10T09:56:20.863Z,12328.00
2023-05-10T09:57:20.850Z,13200.00
2023-05-10T09:58:20.842Z,13624.00
2023-05-10T09:59:20.824Z,14092.00
2023-05-10T10:00:20.851Z,14264.00
2023-05-10T10:01:20.823Z,14692.00
2023-05-10T10:02:20.818Z,15144.00
2023-05-10T10:03:20.789Z,15344.00
2023-05-10T10:04:20.808Z,15904.00
2023-05-10T10:05:20.782Z,16448.00
2023-05-10T10:06:29.434Z,16640.00
2023-05-10T10:07:22.823Z,18240.00
2023-05-10T10:08:20.736Z,18944.00
2023-05-10T10:09:20.761Z,18528.00
2023-05-10T10:10:20.730Z,17440.00
2023-05-10T10:11:20.714Z,16736.00
2023-05-10T10:12:20.696Z,15360.00
2023-05-10T10:13:20.681Z,14856.00
2023-05-10T10:14:20.692Z,14580.00
2023-05-10T10:15:20.847Z,14540.00
2023-05-10T10:16:20.720Z,14084.00
2023-05-10T10:17:20.759Z,13776.00
2023-05-10T10:18:20.696Z,14400.00
2023-05-10T10:19:20.637Z,14624.00
2023-05-10T10:20:20.867Z,14640.00
2023-05-10T10:21:20.609Z,14252.00
2023-05-10T10:22:20.597Z,15808.00
2023-05-10T10:23:20.625Z,15012.00
2023-05-10T10:24:20.635Z,15904.00
2023-05-10T10:25:20.564Z,15560.00
2023-05-10T10:26:20.559Z,16480.00
2023-05-10T10:27:20.547Z,17440.00
2023-05-10T10:28:20.589Z,17824.00
2023-05-10T10:29:20.542Z,16288.00
2023-05-10T10:30:20.519Z,16320.00
2023-05-10T10:31:20.531Z,17600.00
2023-05-10T10:32:20.555Z,17568.00
2023-05-10T10:33:27.965Z,16096.00
2023-05-10T10:34:22.485Z,15628.00
2023-05-10T10:35:20.511Z,15620.00
2023-05-10T10:36:20.458Z,16864.00
2023-05-10T10:37:20.490Z,17408.00
2023-05-10T10:38:20.458Z,17952.00
2023-05-10T10:39:20.453Z,18432.00
2023-05-10T10:40:20.437Z,18560.00
2023-05-10T10:41:20.456Z,18272.00
2023-05-10T10:42:20.462Z,18208.00
2023-05-10T10:43:20.449Z,18112.00
2023-05-10T10:44:20.451Z,18016.00
2023-05-10T10:45:20.392Z,17568.00
2023-05-10T10:46:20.366Z,16064.00
2023-05-10T10:47:20.442Z,14776.00
2023-05-10T10:48:20.405Z,14800.00
2023-05-10T10:49:20.445Z,16288.00
2023-05-10T10:50:20.411Z,18432.00
2023-05-10T10:51:20.338Z,18816.00
2023-05-10T10:52:20.333Z,18784.00
2023-05-10T10:53:20.367Z,17888.00
2023-05-10T10:54:20.296Z,17696.00
2023-05-10T10:55:20.445Z,17152.00
2023-05-10T10:56:20.263Z,16640.00
2023-05-10T10:57:20.280Z,16288.00
2023-05-10T10:58:20.243Z,15968.00
2023-05-10T10:59:20.232Z,15584.00
2023-05-10T11:00:20.254Z,15048.00
2023-05-10T11:01:20.294Z,14716.00
2023-05-10T11:02:20.209Z,14668.00
2023-05-10T11:03:20.197Z,14288.00
2023-05-10T11:04:20.214Z,13916.00
2023-05-10T11:05:41.271Z,13072.00
2023-05-10T11:06:20.164Z,12668.00
2023-05-10T11:07:20.161Z,12464.00
2023-05-10T11:08:20.154Z,12244.00
2023-05-10T11:09:20.138Z,12664.00
2023-05-10T11:10:20.159Z,13332.00
2023-05-10T11:11:20.126Z,14124.00
2023-05-10T11:12:20.092Z,14852.00
2023-05-10T11:13:20.097Z,15568.00
2023-05-10T11:14:20.101Z,16064.00
2023-05-10T11:15:20.109Z,16384.00
2023-05-10T11:16:20.141Z,16416.00
2023-05-10T11:17:20.050Z,15700.00
2023-05-10T11:18:20.090Z,14920.00
2023-05-10T11:19:20.072Z,14180.00
2023-05-10T11:20:20.336Z,13768.00
2023-05-10T11:21:19.999Z,13472.00
2023-05-10T11:22:21.007Z,13116.00
2023-05-10T11:23:19.995Z,12920.00
2023-05-10T11:24:19.997Z,13112.00
2023-05-10T11:25:19.979Z,13968.00
2023-05-10T11:26:19.972Z,14772.00
2023-05-10T11:27:19.970Z,15584.00
2023-05-10T11:28:19.957Z,15968.00
2023-05-10T11:29:19.944Z,16128.00
2023-05-10T11:30:20.151Z,16032.00
2023-05-10T11:31:20.049Z,15936.00
2023-05-10T11:32:19.908Z,15488.00
2023-05-10T11:33:19.897Z,14392.00
2023-05-10T11:34:19.881Z,13096.00
2023-05-10T11:35:19.877Z,11832.00
2023-05-10T11:36:19.890Z,11012.00
2023-05-10T11:37:19.863Z,10636.00
2023-05-10T11:38:19.846Z,10556.00
2023-05-10T11:39:19.841Z,10596.00
2023-05-10T11:40:19.995Z,10772.00
2023-05-10T11:41:19.849Z,10792.00
2023-05-10T11:42:19.809Z,10840.00
2023-05-10T11:43:19.805Z,10992.00
2023-05-10T11:44:19.789Z,11392.00
2023-05-10T11:45:19.805Z,12012.00
2023-05-10T11:46:19.811Z,12492.00
2023-05-10T11:47:19.767Z,12664.00
2023-05-10T11:48:19.754Z,12508.00
2023-05-10T11:49:19.742Z,12180.00
2023-05-10T11:50:19.978Z,12008.00
2023-05-10T11:51:19.720Z,11956.00
2023-05-10T11:52:19.811Z,12080.00
2023-05-10T11:53:19.721Z,12184.00
2023-05-10T11:54:19.688Z,12292.00
2023-05-10T11:55:19.718Z,12408.00
2023-05-10T11:56:19.674Z,12504.00
2023-05-10T11:57:19.665Z,12840.00
2023-05-10T11:58:19.644Z,13316.00
2023-05-10T11:59:19.675Z,13532.00
2023-05-10T12:00:20.011Z,13508.00
2023-05-10T12:01:19.635Z,13440.00
2023-05-10T12:02:19.668Z,13472.00
2023-05-10T12:03:19.700Z,13660.00
2023-05-10T12:04:19.722Z,13576.00
2023-05-10T12:05:19.607Z,13912.00
2023-05-10T12:06:19.623Z,14504.00
2023-05-10T12:07:19.571Z,15872.00
2023-05-10T12:08:19.547Z,16192.00
2023-05-10T12:09:31.541Z,15328.00
2023-05-10T12:10:21.577Z,13900.00
2023-05-10T12:11:19.525Z,13304.00
2023-05-10T12:12:20.514Z,12896.00
2023-05-10T12:13:19.497Z,12444.00
2023-05-10T12:14:19.485Z,11836.00
2023-05-10T12:15:19.502Z,10988.00
2023-05-10T12:16:19.515Z,10272.00
2023-05-10T12:17:19.467Z,9348.00
2023-05-10T12:18:19.533Z,8224.00
2023-05-10T12:19:19.444Z,7176.00