createdAt,value
2022-08-26T00:02:19.401Z,3.50
2022-08-26T00:07:19.708Z,2.92
2022-08-26T00:12:20.012Z,3.67
2022-08-26T00:17:30.572Z,3.80
2022-08-26T00:22:29.681Z,2.35
2022-08-26T00:27:33.914Z,3.15
2022-08-26T00:32:33.673Z,3.40
2022-08-26T00:37:33.501Z,2.42
2022-08-26T00:42:34.039Z,2.60
2022-08-26T00:47:37.267Z,3.53
2022-08-26T00:52:37.388Z,3.03
2022-08-26T00:57:39.595Z,2.95
2022-08-26T01:02:39.427Z,2.40
2022-08-26T01:07:46.350Z,2.92
2022-08-26T01:12:49.671Z,2.88
2022-08-26T01:17:49.889Z,2.80
2022-08-26T01:22:56.635Z,2.40
2022-08-26T01:27:58.830Z,3.00
2022-08-26T01:33:00.676Z,2.67
2022-08-26T01:38:02.376Z,2.60
2022-08-26T01:43:03.645Z,2.70
2022-08-26T01:48:06.779Z,3.50
2022-08-26T01:53:10.824Z,2.80
2022-08-26T01:58:26.001Z,2.55
2022-08-26T02:03:27.009Z,2.50
2022-08-26T02:08:32.133Z,3.55
2022-08-26T02:13:34.361Z,4.28
2022-08-26T02:18:36.279Z,3.10
2022-08-26T02:23:37.460Z,3.30
2022-08-26T02:33:43.044Z,3.58
2022-08-26T02:38:43.659Z,2.88
2022-08-26T02:43:45.274Z,3.40
2022-08-26T02:48:44.826Z,2.80
2022-08-26T02:53:45.120Z,2.83
2022-08-26T02:58:44.146Z,3.30
2022-08-26T03:03:43.028Z,2.63
2022-08-26T03:08:42.255Z,2.45
2022-08-26T03:13:42.712Z,3.25
2022-08-26T03:18:41.754Z,2.97
2022-08-26T03:23:43.184Z,2.97
2022-08-26T03:28:57.579Z,2.10
2022-08-26T03:33:59.589Z,2.38
2022-08-26T03:38:58.739Z,3.75
2022-08-26T03:44:01.699Z,2.90
2022-08-26T03:49:02.520Z,2.33
2022-08-26T03:54:03.006Z,2.40
2022-08-26T03:59:03.568Z,2.17
2022-08-26T04:04:03.920Z,2.83
2022-08-26T04:09:07.041Z,2.10
2022-08-26T04:14:10.547Z,2.47
2022-08-26T04:19:09.887Z,2.75
2022-08-26T04:24:12.005Z,14.77
2022-08-26T04:29:15.589Z,14.07
2022-08-26T04:34:14.609Z,8.23
2022-08-26T04:39:16.834Z,6.72
2022-08-26T04:44:19.839Z,3.08
2022-08-26T04:49:21.013Z,4.72
2022-08-26T04:54:20.508Z,4.13
2022-08-26T04:59:20.952Z,5.00
2022-08-26T05:04:22.179Z,5.10
2022-08-26T05:09:21.146Z,3.88
2022-08-26T05:14:22.392Z,3.00
2022-08-26T05:19:21.358Z,4.10
2022-08-26T05:24:20.227Z,4.10
2022-08-26T05:29:20.985Z,4.00
2022-08-26T05:34:20.963Z,2.08
2022-08-26T05:39:21.483Z,2.70
2022-08-26T05:44:22.450Z,3.63
2022-08-26T05:49:26.217Z,3.88
2022-08-26T05:54:25.765Z,3.80
2022-08-26T05:59:27.111Z,3.03
2022-08-26T06:04:29.158Z,4.50
2022-08-26T06:09:28.922Z,3.40
2022-08-26T06:14:31.112Z,3.22
2022-08-26T06:19:33.035Z,3.90
2022-08-26T06:24:50.924Z,4.72
2022-08-26T06:29:51.629Z,5.35
2022-08-26T06:34:51.699Z,4.05
2022-08-26T06:39:51.971Z,3.53
2022-08-26T06:44:53.903Z,3.38
2022-08-26T06:49:56.110Z,3.47
2022-08-26T06:54:55.367Z,7.38
2022-08-26T06:59:59.000Z,3.60
2022-08-26T07:05:26.832Z,3.65
2022-08-26T07:10:27.344Z,3.67
2022-08-26T07:15:31.461Z,4.15
2022-08-26T07:20:30.698Z,3.60
2022-08-26T07:25:29.593Z,2.88
2022-08-26T07:30:30.033Z,2.88
2022-08-26T07:35:37.223Z,3.72
2022-08-26T07:40:38.795Z,3.83
2022-08-26T07:45:39.618Z,3.83
2022-08-26T07:56:07.647Z,4.32
2022-08-26T08:01:09.442Z,5.32
2022-08-26T08:11:09.895Z,3.53
2022-08-26T08:16:12.452Z,3.15
2022-08-26T08:21:21.643Z,3.45
2022-08-26T08:26:23.182Z,3.30
2022-08-26T08:31:57.016Z,2.90
2022-08-26T08:36:47.400Z,3.30
2022-08-26T08:42:17.715Z,3.38
2022-08-26T08:47:21.526Z,2.92
2022-08-26T08:52:28.954Z,3.03
2022-08-26T08:57:38.744Z,3.15
2022-08-26T09:02:43.882Z,3.47
2022-08-26T09:07:48.601Z,3.20
2022-08-26T09:12:48.783Z,3.78
2022-08-26T09:17:58.097Z,3.63
2022-08-26T09:22:59.215Z,4.30
2022-08-26T09:27:58.321Z,3.10
2022-08-26T09:33:14.341Z,3.58
2022-08-26T09:38:26.942Z,3.40
2022-08-26T09:43:37.956Z,2.95
2022-08-26T09:48:42.802Z,3.00
2022-08-26T09:53:57.259Z,3.22
2022-08-26T09:58:58.611Z,3.08
2022-08-26T10:04:06.972Z,2.83
2022-08-26T10:09:09.825Z,2.93
2022-08-26T10:14:14.627Z,3.17
2022-08-26T10:19:21.105Z,3.15
2022-08-26T10:24:25.903Z,3.90
2022-08-26T10:29:32.803Z,2.65
2022-08-26T10:34:36.518Z,3.55
2022-08-26T10:39:42.926Z,2.42
2022-08-26T10:44:44.559Z,2.70
2022-08-26T10:49:48.755Z,2.78
2022-08-26T10:54:58.540Z,3.60
2022-08-26T11:00:29.383Z,2.05
2022-08-26T11:05:31.990Z,2.83
2022-08-26T11:11:04.326Z,3.35
2022-08-26T11:16:03.192Z,3.30
2022-08-26T11:21:47.787Z,2.75
2022-08-26T11:26:56.231Z,3.13
2022-08-26T11:31:58.640Z,3.00
2022-08-26T11:37:02.489Z,3.17
2022-08-26T11:42:20.230Z,3.38
2022-08-26T11:47:29.316Z,3.38
2022-08-26T11:52:30.216Z,2.38
2022-08-26T11:57:29.401Z,3.28
2022-08-26T12:02:28.793Z,3.50
2022-08-26T12:07:31.243Z,2.85
2022-08-26T12:12:34.950Z,3.25
2022-08-26T12:17:34.500Z,2.60
2022-08-26T12:22:47.978Z,2.67
2022-08-26T12:27:53.572Z,4.03
2022-08-26T12:33:05.398Z,4.80
2022-08-26T12:38:40.636Z,2.95
2022-08-26T12:43:43.282Z,3.75
2022-08-26T12:48:45.883Z,3.35
2022-08-26T12:53:46.114Z,3.60
2022-08-26T12:58:45.003Z,3.65
2022-08-26T13:03:48.656Z,3.55
2022-08-26T13:08:51.510Z,3.47
2022-08-26T13:13:53.429Z,4.20
2022-08-26T13:18:54.444Z,4.25
2022-08-26T13:23:56.053Z,4.00
2022-08-26T13:29:01.710Z,3.05
2022-08-26T13:34:01.786Z,3.45
2022-08-26T13:39:02.267Z,2.85
2022-08-26T13:44:01.449Z,3.03
2022-08-26T13:49:00.754Z,3.92
2022-08-26T13:54:01.703Z,3.50
2022-08-26T13:59:01.637Z,3.25
2022-08-26T14:04:00.641Z,3.30
2022-08-26T14:09:00.507Z,3.15
2022-08-26T14:14:02.591Z,3.05
2022-08-26T14:19:03.777Z,3.33
2022-08-26T14:24:03.171Z,3.75
2022-08-26T14:29:05.756Z,3.72
2022-08-26T14:34:07.134Z,3.28
2022-08-26T14:39:09.477Z,24.85
2022-08-26T14:44:13.674Z,6.47
2022-08-26T14:49:13.401Z,4.50
2022-08-26T14:54:13.807Z,4.50
2022-08-26T14:59:15.106Z,4.13
2022-08-26T15:04:15.451Z,4.50
2022-08-26T15:09:14.990Z,4.60
2022-08-26T15:14:19.214Z,3.83
2022-08-26T15:19:20.106Z,4.30
2022-08-26T15:24:24.032Z,5.88
2022-08-26T15:29:25.067Z,5.15
2022-08-26T15:34:23.839Z,4.60
2022-08-26T15:39:22.826Z,4.80
2022-08-26T15:44:21.850Z,3.95
2022-08-26T15:49:23.216Z,3.78
2022-08-26T15:54:27.729Z,3.35
2022-08-26T15:59:26.893Z,3.88
2022-08-26T16:04:27.239Z,4.30
2022-08-26T16:09:55.727Z,4.40
2022-08-26T16:14:56.702Z,5.20
2022-08-26T16:19:57.789Z,5.22
2022-08-26T16:24:58.818Z,4.57
2022-08-26T16:29:57.703Z,4.15
2022-08-26T16:34:58.293Z,3.83
2022-08-26T16:39:57.463Z,4.25
2022-08-26T16:44:56.714Z,4.73
2022-08-26T16:49:55.645Z,4.13
2022-08-26T16:54:55.951Z,4.32
2022-08-26T16:59:55.107Z,4.82
2022-08-26T17:04:56.773Z,4.00
2022-08-26T17:09:57.416Z,4.93
2022-08-26T17:14:56.928Z,5.80
2022-08-26T17:19:55.909Z,6.72
2022-08-26T17:24:56.547Z,5.75
2022-08-26T17:29:56.411Z,6.63
2022-08-26T17:40:25.914Z,8.27
2022-08-26T17:45:50.698Z,14.43
2022-08-26T17:51:27.841Z,6.53
2022-08-26T17:56:30.308Z,7.22
2022-08-26T18:01:29.669Z,5.63
2022-08-26T18:06:28.958Z,7.93
2022-08-26T18:11:29.676Z,6.93
2022-08-26T18:16:30.012Z,7.18
2022-08-26T18:21:29.393Z,7.90
2022-08-26T18:26:32.326Z,8.55
2022-08-26T18:31:32.989Z,7.03
2022-08-26T18:41:35.367Z,7.35
2022-08-26T18:46:34.443Z,8.35
2022-08-26T18:51:35.371Z,8.57
2022-08-26T18:56:37.668Z,8.35
2022-08-26T19:01:40.795Z,7.50
2022-08-26T19:06:41.750Z,9.43
2022-08-26T19:11:43.172Z,8.75
2022-08-26T19:16:43.342Z,10.00
2022-08-26T19:21:42.865Z,11.15
2022-08-26T19:26:43.881Z,10.95
2022-08-26T19:31:44.075Z,10.30
2022-08-26T19:36:46.728Z,9.75
2022-08-26T19:41:47.407Z,9.35
2022-08-26T19:46:46.235Z,7.10
2022-08-26T19:51:45.089Z,7.65
2022-08-26T19:56:45.910Z,5.95
2022-08-26T20:02:00.523Z,5.75
2022-08-26T20:07:04.393Z,5.97
2022-08-26T20:12:06.258Z,5.70
2022-08-26T20:17:08.045Z,4.95
2022-08-26T20:22:07.745Z,4.63
2022-08-26T20:27:08.139Z,5.50
2022-08-26T20:32:09.047Z,6.03
2022-08-26T20:37:09.900Z,5.57
2022-08-26T20:42:20.328Z,5.07
2022-08-26T20:47:21.280Z,5.45
2022-08-26T20:52:20.092Z,5.63
2022-08-26T20:57:19.198Z,5.15
2022-08-26T21:02:18.379Z,5.10
2022-08-26T21:07:20.959Z,5.20
2022-08-26T21:12:21.259Z,5.80
2022-08-26T21:17:20.136Z,4.70
2022-08-26T21:22:20.926Z,6.20
2022-08-26T21:27:30.693Z,5.20
2022-08-26T21:32:35.484Z,5.83
2022-08-26T21:37:41.655Z,6.45
2022-08-26T21:42:53.183Z,4.93
2022-08-26T21:48:03.724Z,4.85
2022-08-26T21:53:04.635Z,5.35
2022-08-26T21:58:04.782Z,4.73
2022-08-26T22:03:09.537Z,5.32
2022-08-26T22:08:11.295Z,5.03
2022-08-26T22:13:11.379Z,6.80
2022-08-26T22:18:14.564Z,5.63
2022-08-26T22:23:15.137Z,7.03
2022-08-26T22:28:14.057Z,5.77
2022-08-26T22:33:13.385Z,6.30
2022-08-26T22:38:12.576Z,6.82
2022-08-26T22:43:13.084Z,5.72
2022-08-26T22:48:12.931Z,6.87
2022-08-26T22:53:11.994Z,7.25
2022-08-26T22:58:13.575Z,6.22
2022-08-26T23:03:12.975Z,8.07
2022-08-26T23:08:12.979Z,6.43
2022-08-26T23:13:14.284Z,6.63
2022-08-26T23:18:14.365Z,6.75
2022-08-26T23:23:13.474Z,6.90
2022-08-26T23:28:13.820Z,7.13
2022-08-26T23:33:12.745Z,7.20
2022-08-26T23:38:13.969Z,7.72
2022-08-26T23:43:16.479Z,8.45
2022-08-26T23:48:15.428Z,7.57
2022-08-26T23:53:21.822Z,8.82
2022-08-26T23:58:22.863Z,8.30
