createdAt,value
2023-03-13T00:01:23.339Z,6.00
2023-03-13T00:03:50.114Z,4.73
2023-03-13T00:06:17.444Z,5.90
2023-03-13T00:08:46.015Z,4.83
2023-03-13T00:11:21.513Z,4.93
2023-03-13T00:13:48.247Z,4.83
2023-03-13T00:16:16.449Z,5.10
2023-03-13T00:18:59.041Z,5.00
2023-03-13T00:21:27.670Z,4.50
2023-03-13T00:23:55.148Z,4.30
2023-03-13T00:26:23.878Z,5.27
2023-03-13T00:28:51.572Z,5.10
2023-03-13T00:31:21.000Z,4.70
2023-03-13T00:33:59.361Z,5.00
2023-03-13T00:36:36.220Z,4.27
2023-03-13T00:39:05.003Z,4.70
2023-03-13T00:41:34.238Z,5.07
2023-03-13T00:44:05.475Z,4.80
2023-03-13T00:46:35.184Z,4.70
2023-03-13T00:49:01.956Z,4.47
2023-03-13T00:51:29.015Z,5.07
2023-03-13T00:53:56.957Z,4.87
2023-03-13T00:56:26.050Z,4.80
2023-03-13T00:58:52.715Z,4.20
2023-03-13T01:01:20.540Z,4.00
2023-03-13T01:04:00.396Z,4.90
2023-03-13T01:06:28.873Z,4.13
2023-03-13T01:08:59.662Z,4.53
2023-03-13T01:11:29.951Z,4.57
2023-03-13T01:13:59.341Z,4.67
2023-03-13T01:16:26.985Z,4.87
2023-03-13T01:18:59.624Z,4.10
2023-03-13T01:21:26.390Z,4.43
2023-03-13T01:23:53.811Z,4.30
2023-03-13T01:26:20.837Z,4.40
2023-03-13T01:28:48.242Z,5.37
2023-03-13T01:31:25.077Z,4.37
2023-03-13T01:33:58.970Z,3.90
2023-03-13T01:36:27.161Z,4.73
2023-03-13T01:38:55.727Z,4.50
2023-03-13T01:41:23.883Z,4.53
2023-03-13T01:43:51.295Z,3.83
2023-03-13T01:46:20.720Z,4.70
2023-03-13T01:49:12.990Z,5.10
2023-03-13T01:52:22.592Z,3.87
2023-03-13T01:55:09.321Z,3.40
2023-03-13T01:57:43.340Z,4.40
2023-03-13T02:00:16.557Z,4.20
2023-03-13T02:02:46.924Z,4.13
2023-03-13T02:05:14.731Z,4.40
2023-03-13T02:07:45.391Z,4.50
2023-03-13T02:10:14.244Z,4.23
2023-03-13T02:12:41.782Z,4.10
2023-03-13T02:15:14.062Z,4.13
2023-03-13T02:17:44.782Z,4.57
2023-03-13T02:20:12.627Z,3.60
2023-03-13T02:22:57.574Z,3.20
2023-03-13T02:25:24.309Z,4.43
2023-03-13T02:28:12.606Z,4.00
2023-03-13T02:30:42.896Z,3.60
2023-03-13T02:33:11.400Z,3.60
2023-03-13T02:35:38.324Z,4.10
2023-03-13T02:38:15.555Z,3.73
2023-03-13T02:40:45.407Z,4.00
2023-03-13T02:43:25.033Z,4.57
2023-03-13T02:46:10.125Z,4.13
2023-03-13T02:48:46.000Z,3.87
2023-03-13T02:51:22.764Z,3.50
2023-03-13T02:53:50.880Z,4.00
2023-03-13T02:56:27.496Z,3.77
2023-03-13T02:58:55.243Z,3.57
2023-03-13T03:01:26.696Z,4.63
2023-03-13T03:03:53.566Z,3.63
2023-03-13T03:06:20.519Z,5.00
2023-03-13T03:08:47.895Z,3.67
2023-03-13T03:11:14.940Z,3.70
2023-03-13T03:13:46.428Z,4.13
2023-03-13T03:16:18.636Z,4.30
2023-03-13T03:18:45.604Z,4.17
2023-03-13T03:21:21.400Z,4.00
2023-03-13T03:23:48.201Z,4.83
2023-03-13T03:26:14.976Z,4.00
2023-03-13T03:28:41.679Z,3.97
2023-03-13T03:31:13.819Z,4.60
2023-03-13T03:33:41.738Z,3.80
2023-03-13T03:36:21.077Z,4.00
2023-03-13T03:38:48.789Z,3.87
2023-03-13T03:41:19.891Z,3.67
2023-03-13T03:43:54.441Z,3.80
2023-03-13T03:46:24.932Z,3.53
2023-03-13T03:48:51.857Z,4.23
2023-03-13T03:51:25.849Z,3.50
2023-03-13T03:53:52.472Z,3.83
2023-03-13T03:56:19.166Z,4.70
2023-03-13T03:58:52.960Z,3.80
2023-03-13T04:01:42.032Z,4.10
2023-03-13T04:04:09.196Z,4.13
2023-03-13T04:06:36.460Z,3.60
2023-03-13T04:09:07.837Z,3.87
2023-03-13T04:11:36.465Z,3.23
2023-03-13T04:14:03.898Z,4.23
2023-03-13T04:16:30.994Z,3.90
2023-03-13T04:18:57.746Z,3.50
2023-03-13T04:21:25.937Z,3.80
2023-03-13T04:23:58.366Z,3.03
2023-03-13T04:26:25.102Z,3.57
2023-03-13T04:28:57.339Z,3.60
2023-03-13T04:31:40.576Z,3.93
2023-03-13T04:34:27.661Z,3.17
2023-03-13T04:37:12.724Z,3.80
2023-03-13T04:40:02.298Z,3.80
2023-03-13T04:43:04.389Z,3.30
2023-03-13T04:45:54.604Z,3.47
2023-03-13T04:48:50.493Z,4.10
2023-03-13T04:51:43.953Z,3.63
2023-03-13T04:54:11.522Z,3.43
2023-03-13T04:56:51.657Z,3.27
2023-03-13T04:59:27.424Z,3.43
2023-03-13T05:02:03.623Z,3.83
2023-03-13T05:04:39.058Z,3.87
2023-03-13T05:07:30.354Z,3.20
2023-03-13T05:10:28.006Z,3.10
2023-03-13T05:13:17.636Z,3.50
2023-03-13T05:16:04.426Z,3.03
2023-03-13T05:18:44.874Z,3.43
2023-03-13T05:21:24.978Z,3.70
2023-03-13T05:24:17.932Z,3.33
2023-03-13T05:27:03.557Z,2.93
2023-03-13T05:29:52.582Z,3.37
2023-03-13T05:32:39.536Z,3.33
2023-03-13T05:35:24.783Z,2.70
2023-03-13T05:38:10.148Z,3.07
2023-03-13T05:40:59.626Z,2.80
2023-03-13T05:43:45.475Z,3.17
2023-03-13T05:46:31.100Z,3.10
2023-03-13T05:49:18.166Z,3.00
2023-03-13T05:52:00.101Z,3.40
2023-03-13T05:54:45.103Z,2.50
2023-03-13T05:57:23.984Z,3.17
2023-03-13T06:00:03.003Z,3.40
2023-03-13T06:02:48.502Z,3.30
2023-03-13T06:05:21.208Z,2.90
2023-03-13T06:07:50.207Z,3.23
2023-03-13T06:10:17.296Z,3.13
2023-03-13T06:12:48.893Z,3.53
2023-03-13T06:15:16.268Z,3.93
2023-03-13T06:17:58.955Z,3.77
2023-03-13T06:20:27.625Z,3.80
2023-03-13T06:23:11.321Z,3.60
2023-03-13T06:25:38.872Z,3.43
2023-03-13T06:28:34.736Z,3.30
2023-03-13T06:31:06.175Z,2.73
2023-03-13T06:33:36.465Z,3.50
2023-03-13T06:36:03.890Z,3.23
2023-03-13T06:38:33.819Z,3.17
2023-03-13T06:41:02.973Z,3.20
2023-03-13T06:43:35.204Z,3.17
2023-03-13T06:46:05.472Z,3.63
2023-03-13T06:48:32.461Z,3.70
2023-03-13T06:51:15.587Z,4.27
2023-03-13T06:53:49.543Z,4.47
2023-03-13T06:56:18.351Z,3.97
2023-03-13T06:58:49.671Z,3.90
2023-03-13T07:01:22.495Z,3.97
2023-03-13T07:03:52.597Z,4.77
2023-03-13T07:06:30.792Z,4.40
2023-03-13T07:09:05.212Z,4.60
2023-03-13T07:11:37.712Z,5.00
2023-03-13T07:14:20.328Z,4.77
2023-03-13T07:17:05.190Z,4.70
2023-03-13T07:19:36.501Z,4.80
2023-03-13T07:22:05.757Z,5.27
2023-03-13T07:24:37.193Z,5.77
2023-03-13T07:27:08.180Z,5.80
2023-03-13T07:29:41.298Z,5.40
2023-03-13T07:32:08.308Z,6.37
2023-03-13T07:34:38.381Z,6.30
2023-03-13T07:37:09.252Z,6.40
2023-03-13T07:39:39.372Z,7.00
2023-03-13T07:42:12.279Z,6.90
2023-03-13T07:44:50.395Z,7.30
2023-03-13T07:47:22.084Z,7.13
2023-03-13T07:49:54.039Z,6.60
2023-03-13T07:52:20.848Z,6.83
2023-03-13T07:54:51.613Z,6.63
2023-03-13T07:57:23.963Z,6.83
2023-03-13T07:59:50.802Z,6.50
2023-03-13T08:02:20.074Z,6.30
2023-03-13T08:04:57.216Z,6.13
2023-03-13T08:07:27.483Z,6.70
2023-03-13T08:09:54.145Z,6.00
2023-03-13T08:12:28.393Z,6.17
2023-03-13T08:14:57.995Z,5.40
2023-03-13T08:17:26.747Z,5.40
2023-03-13T08:19:56.274Z,5.20
2023-03-13T08:22:23.035Z,5.70
2023-03-13T08:24:49.823Z,5.50
2023-03-13T08:27:16.627Z,5.10
2023-03-13T08:29:43.388Z,5.30
2023-03-13T08:32:13.042Z,5.23
2023-03-13T08:34:39.667Z,5.20
2023-03-13T08:37:07.752Z,4.83
2023-03-13T08:39:34.584Z,5.30
2023-03-13T08:42:01.458Z,4.20
2023-03-13T08:44:34.260Z,4.60
2023-03-13T08:47:01.068Z,4.17
2023-03-13T08:49:27.770Z,4.43
2023-03-13T08:52:05.770Z,3.47
2023-03-13T08:54:33.592Z,4.10
2023-03-13T08:57:03.730Z,3.90
2023-03-13T08:59:33.597Z,3.83
2023-03-13T09:02:00.341Z,3.67
2023-03-13T09:04:27.049Z,4.00
2023-03-13T09:07:06.891Z,3.80
2023-03-13T09:09:33.677Z,3.73
2023-03-13T09:12:00.353Z,3.87
2023-03-13T09:14:26.998Z,3.70
2023-03-13T09:16:57.916Z,3.60
2023-03-13T09:19:27.932Z,3.80
2023-03-13T09:21:57.675Z,3.70
2023-03-13T09:24:24.496Z,3.70
2023-03-13T09:27:01.393Z,3.90
2023-03-13T09:29:28.431Z,3.40
2023-03-13T09:31:55.269Z,3.90
2023-03-13T09:34:32.052Z,3.80
2023-03-13T09:36:58.785Z,3.53
2023-03-13T09:39:28.288Z,4.97
2023-03-13T09:42:16.157Z,3.50
2023-03-13T09:44:56.614Z,3.50
2023-03-13T09:47:41.177Z,4.10
2023-03-13T09:50:19.290Z,4.10
2023-03-13T09:52:49.116Z,3.57
2023-03-13T09:55:39.418Z,3.83
2023-03-13T09:58:11.754Z,3.80
2023-03-13T10:00:43.727Z,3.60
2023-03-13T10:03:17.244Z,3.83
2023-03-13T10:05:48.015Z,3.90
2023-03-13T10:08:21.152Z,3.47
2023-03-13T10:11:09.717Z,3.93
2023-03-13T10:14:03.302Z,3.70
2023-03-13T10:32:50.929Z,3.60
2023-03-13T10:35:24.225Z,3.43
2023-03-13T10:47:50.494Z,3.73
2023-03-13T11:22:13.334Z,3.30
2023-03-13T11:25:17.839Z,3.03
2023-03-13T11:28:04.862Z,3.00
2023-03-13T11:30:34.612Z,2.97
2023-03-13T11:33:36.927Z,2.73
2023-03-13T11:36:33.254Z,2.90
2023-03-13T11:39:19.906Z,3.10
2023-03-13T11:50:52.866Z,2.80
2023-03-13T12:10:44.386Z,3.00
2023-03-13T12:23:28.555Z,2.30
2023-03-13T12:26:07.770Z,2.40
2023-03-13T12:29:25.593Z,2.20
2023-03-13T12:32:17.442Z,2.57
2023-03-13T12:34:50.184Z,2.60
2023-03-13T12:37:35.310Z,2.83
2023-03-13T12:40:24.896Z,2.37
2023-03-13T12:43:19.518Z,2.50
2023-03-13T12:46:04.588Z,2.10
2023-03-13T12:48:59.936Z,2.57
2023-03-13T12:51:54.299Z,2.60
2023-03-13T12:54:48.139Z,2.50
2023-03-13T12:58:03.662Z,2.20
2023-03-13T13:00:48.488Z,2.87
2023-03-13T13:03:50.746Z,2.63
2023-03-13T13:10:47.910Z,2.50
2023-03-13T13:14:38.647Z,2.10
2023-03-13T13:17:11.099Z,1.97
2023-03-13T13:19:40.983Z,3.13
2023-03-13T13:26:45.791Z,1.80
2023-03-13T13:29:40.554Z,2.00
2023-03-13T13:40:51.204Z,1.90
2023-03-13T13:44:29.289Z,1.70
2023-03-13T13:50:03.721Z,1.70
2023-03-13T13:52:56.948Z,1.57
2023-03-13T13:58:51.968Z,1.70
2023-03-13T14:01:18.780Z,1.90
2023-03-13T14:03:45.564Z,1.50
2023-03-13T14:06:18.849Z,1.70
2023-03-13T14:08:47.167Z,1.70
2023-03-13T14:11:31.472Z,1.60
2023-03-13T14:14:17.213Z,1.60
2023-03-13T14:16:50.203Z,1.83
2023-03-13T14:19:40.879Z,1.90
2023-03-13T14:22:10.034Z,1.60
2023-03-13T14:24:37.439Z,2.07
2023-03-13T14:27:30.541Z,1.70
2023-03-13T14:30:17.749Z,2.37
2023-03-13T14:32:44.488Z,1.70
2023-03-13T14:35:19.378Z,1.80
2023-03-13T14:37:48.270Z,1.77
2023-03-13T14:40:17.905Z,1.80
2023-03-13T14:43:01.619Z,1.90
2023-03-13T14:45:33.704Z,2.10
2023-03-13T14:48:22.214Z,1.83
2023-03-13T14:50:50.788Z,1.90
2023-03-13T14:53:20.815Z,1.80
2023-03-13T14:55:48.795Z,1.73
2023-03-13T14:58:31.279Z,1.50
2023-03-13T15:01:15.776Z,1.50
2023-03-13T15:03:48.402Z,1.70
2023-03-13T15:06:17.746Z,1.83
2023-03-13T15:08:46.817Z,1.80
2023-03-13T15:11:18.457Z,1.63
2023-03-13T15:13:45.219Z,1.70
2023-03-13T15:16:19.964Z,1.40
2023-03-13T15:18:47.749Z,1.37
2023-03-13T15:21:14.435Z,1.83
2023-03-13T15:23:42.490Z,1.40
2023-03-13T15:26:09.138Z,1.40
2023-03-13T15:28:35.911Z,1.60
2023-03-13T15:31:05.353Z,1.60
2023-03-13T15:33:39.448Z,1.40
2023-03-13T15:36:06.424Z,2.10
2023-03-13T15:38:35.819Z,1.60
2023-03-13T15:41:10.041Z,1.57
2023-03-13T15:43:37.108Z,1.40
2023-03-13T15:46:09.907Z,1.80
2023-03-13T15:48:38.128Z,1.63
2023-03-13T15:51:05.383Z,1.50
2023-03-13T15:53:38.768Z,1.70
2023-03-13T15:56:38.033Z,1.40
2023-03-13T15:59:16.117Z,1.47
2023-03-13T16:01:46.265Z,2.00
2023-03-13T16:04:12.976Z,1.50
2023-03-13T16:06:39.663Z,1.50
2023-03-13T16:09:07.163Z,1.60
2023-03-13T16:11:34.123Z,1.60
2023-03-13T16:14:08.047Z,1.70
2023-03-13T16:16:37.461Z,1.60
2023-03-13T16:19:04.514Z,1.40
2023-03-13T16:21:40.614Z,1.80
2023-03-13T16:24:07.336Z,1.80
2023-03-13T16:26:34.635Z,2.30
2023-03-13T16:29:01.482Z,1.80
2023-03-13T16:31:31.249Z,1.60
2023-03-13T16:33:58.951Z,1.60
2023-03-13T16:36:31.351Z,2.43
2023-03-13T16:38:59.755Z,1.73
2023-03-13T16:41:27.957Z,1.73
2023-03-13T16:43:55.330Z,1.53
2023-03-13T16:46:25.706Z,1.77
2023-03-13T16:48:54.274Z,1.87
2023-03-13T16:51:25.472Z,1.70
2023-03-13T16:53:53.904Z,2.37
2023-03-13T16:56:31.833Z,2.00
2023-03-13T16:58:58.567Z,2.30
2023-03-13T17:01:26.091Z,2.07
2023-03-13T17:03:53.226Z,2.00
2023-03-13T17:06:23.816Z,2.13
2023-03-13T17:08:50.821Z,1.83
2023-03-13T17:11:19.396Z,2.03
2023-03-13T17:13:47.928Z,1.90
2023-03-13T17:16:21.502Z,1.80
2023-03-13T17:18:51.589Z,1.93
2023-03-13T17:21:24.185Z,1.67
2023-03-13T17:23:51.670Z,1.90
2023-03-13T17:26:32.747Z,1.97
2023-03-13T17:29:00.448Z,2.07
2023-03-13T17:31:28.473Z,1.70
2023-03-13T17:33:55.140Z,1.80
2023-03-13T17:36:22.864Z,2.23
2023-03-13T17:38:54.920Z,2.00
2023-03-13T17:41:26.386Z,1.90
2023-03-13T17:43:53.495Z,2.23
2023-03-13T17:46:41.423Z,1.83
2023-03-13T17:49:08.268Z,1.83
2023-03-13T17:51:36.232Z,2.10
2023-03-13T17:54:03.681Z,2.17
2023-03-13T17:56:38.990Z,2.20
2023-03-13T17:59:10.462Z,2.10
2023-03-13T18:01:37.313Z,2.10
2023-03-13T18:04:13.286Z,2.40
2023-03-13T18:06:45.202Z,2.00
2023-03-13T18:09:18.009Z,2.53
2023-03-13T18:11:46.173Z,4.50
2023-03-13T18:14:13.124Z,2.53
2023-03-13T18:16:48.216Z,2.20
2023-03-13T18:19:21.199Z,2.27
2023-03-13T18:21:55.327Z,2.83
2023-03-13T18:24:27.322Z,3.07
2023-03-13T18:26:56.362Z,2.70
2023-03-13T18:29:26.634Z,2.50
2023-03-13T18:31:58.762Z,2.80
2023-03-13T18:34:25.914Z,2.70
2023-03-13T18:36:57.236Z,3.00
2023-03-13T18:39:26.557Z,2.40
2023-03-13T18:42:04.744Z,2.80
2023-03-13T18:44:31.494Z,2.50
2023-03-13T18:46:58.300Z,2.40
2023-03-13T18:49:28.054Z,3.10
2023-03-13T18:51:59.792Z,2.33
2023-03-13T18:54:26.756Z,3.30
2023-03-13T18:56:56.630Z,2.90
2023-03-13T18:59:31.300Z,2.10
2023-03-13T19:01:58.002Z,2.90
2023-03-13T19:04:24.818Z,3.10
2023-03-13T19:07:12.054Z,2.43
2023-03-13T19:09:46.354Z,2.40
2023-03-13T19:12:15.494Z,2.40
2023-03-13T19:14:42.885Z,2.27
2023-03-13T19:17:27.051Z,2.30
2023-03-13T19:19:59.613Z,2.87
2023-03-13T19:22:26.711Z,2.30
2023-03-13T19:24:53.583Z,2.37
2023-03-13T19:27:20.451Z,2.30
2023-03-13T19:29:47.195Z,2.20
2023-03-13T19:32:17.919Z,2.23
2023-03-13T19:34:45.491Z,2.40
2023-03-13T19:37:14.231Z,2.50
2023-03-13T19:39:49.189Z,2.40
2023-03-13T19:42:16.003Z,2.40
2023-03-13T19:44:42.964Z,2.43
2023-03-13T19:47:19.399Z,2.03
2023-03-13T19:49:49.811Z,2.30
2023-03-13T19:52:16.570Z,2.50
2023-03-13T19:54:43.304Z,2.53
2023-03-13T19:57:16.872Z,2.50
2023-03-13T19:59:43.635Z,2.23
2023-03-13T20:02:11.360Z,2.23
2023-03-13T20:04:39.498Z,2.40
2023-03-13T20:07:08.887Z,2.70
2023-03-13T20:09:36.698Z,2.27
2023-03-13T20:12:03.999Z,2.40
2023-03-13T20:14:30.752Z,2.23
2023-03-13T20:17:03.540Z,2.60
2023-03-13T20:19:30.496Z,2.73
2023-03-13T20:22:00.654Z,2.30
2023-03-13T20:24:27.422Z,2.50
2023-03-13T20:26:56.645Z,2.17
2023-03-13T20:29:25.824Z,2.67
2023-03-13T20:31:54.913Z,2.40
2023-03-13T20:34:21.629Z,2.50
2023-03-13T20:36:59.886Z,2.50
2023-03-13T20:39:28.872Z,3.40
2023-03-13T20:42:03.411Z,3.50
2023-03-13T20:44:30.247Z,2.40
2023-03-13T20:46:56.862Z,4.23
2023-03-13T20:49:34.535Z,2.80
2023-03-13T20:52:01.512Z,2.40
2023-03-13T20:54:28.220Z,2.30
2023-03-13T20:57:02.503Z,2.67
2023-03-13T20:59:29.300Z,2.50
2023-03-13T21:01:58.520Z,3.10
2023-03-13T21:04:35.211Z,3.40
2023-03-13T21:07:04.653Z,3.20
2023-03-13T21:09:33.537Z,3.27
2023-03-13T21:12:06.425Z,2.87
2023-03-13T21:14:34.992Z,2.80
2023-03-13T21:17:02.614Z,2.70
2023-03-13T21:19:29.341Z,2.50
2023-03-13T21:22:04.902Z,2.67
2023-03-13T21:24:31.645Z,2.80
2023-03-13T21:26:59.550Z,2.80
2023-03-13T21:29:26.800Z,3.07
2023-03-13T21:31:56.158Z,2.60
2023-03-13T21:34:27.698Z,2.97
2023-03-13T21:36:56.845Z,2.60
2023-03-13T21:39:32.492Z,3.70
2023-03-13T21:41:59.898Z,3.00
2023-03-13T21:44:27.499Z,2.90
2023-03-13T21:46:57.286Z,3.10
2023-03-13T21:49:26.439Z,2.60
2023-03-13T21:52:00.647Z,2.37
2023-03-13T21:54:27.478Z,2.50
2023-03-13T21:56:57.193Z,2.87
2023-03-13T21:59:27.835Z,3.03
2023-03-13T22:01:59.915Z,2.80
2023-03-13T22:04:26.677Z,3.20
2023-03-13T22:07:01.165Z,2.90
2023-03-13T22:09:30.812Z,2.80
2023-03-13T22:11:57.467Z,2.70
2023-03-13T22:14:28.053Z,2.70
2023-03-13T22:17:01.506Z,2.93
2023-03-13T22:19:35.738Z,2.57
2023-03-13T22:22:02.396Z,2.90
2023-03-13T22:24:29.096Z,2.60
2023-03-13T22:27:03.067Z,2.33
2023-03-13T22:29:31.944Z,2.50
2023-03-13T22:31:58.790Z,2.80
2023-03-13T22:34:34.580Z,2.87
2023-03-13T22:37:01.785Z,2.87
2023-03-13T22:39:28.470Z,2.70
2023-03-13T22:42:05.405Z,3.20
2023-03-13T22:44:32.378Z,2.90
2023-03-13T22:46:59.013Z,2.23
2023-03-13T22:49:38.684Z,2.33
2023-03-13T22:52:05.360Z,2.47
2023-03-13T22:54:32.163Z,2.43
2023-03-13T22:56:58.787Z,2.50
2023-03-13T22:59:28.335Z,2.47
2023-03-13T23:01:57.818Z,2.70
2023-03-13T23:04:26.957Z,2.43
2023-03-13T23:06:56.156Z,2.50
2023-03-13T23:09:25.878Z,2.57
2023-03-13T23:12:08.755Z,2.30
2023-03-13T23:14:35.538Z,2.87
2023-03-13T23:17:02.498Z,2.30
2023-03-13T23:19:29.214Z,2.70
2023-03-13T23:21:55.928Z,2.40
2023-03-13T23:24:28.854Z,2.70
2023-03-13T23:26:58.518Z,2.60
2023-03-13T23:29:27.518Z,2.00
2023-03-13T23:31:56.515Z,2.30
2023-03-13T23:34:30.822Z,2.47
2023-03-13T23:36:58.172Z,1.90
2023-03-13T23:39:27.206Z,2.70
2023-03-13T23:42:01.225Z,2.40
2023-03-13T23:44:30.771Z,2.17
2023-03-13T23:47:00.599Z,2.77
2023-03-13T23:49:27.377Z,2.50
2023-03-13T23:52:01.994Z,2.20
2023-03-13T23:54:31.676Z,2.47
2023-03-13T23:56:58.423Z,2.03
2023-03-13T23:59:27.543Z,2.60
