createdAt,value
2022-09-23T00:02:12.771Z,4.43
2022-09-23T00:04:41.531Z,4.10
2022-09-23T00:07:09.946Z,3.77
2022-09-23T00:09:38.159Z,3.80
2022-09-23T00:12:09.017Z,3.53
2022-09-23T00:14:40.055Z,3.73
2022-09-23T00:17:08.279Z,4.10
2022-09-23T00:19:38.888Z,3.87
2022-09-23T00:22:07.255Z,4.43
2022-09-23T00:24:35.440Z,4.33
2022-09-23T00:27:03.668Z,4.20
2022-09-23T00:29:32.035Z,4.50
2022-09-23T00:32:01.656Z,3.50
2022-09-23T00:34:30.224Z,3.30
2022-09-23T00:36:58.743Z,3.23
2022-09-23T00:39:27.215Z,3.57
2022-09-23T00:41:56.073Z,2.80
2022-09-23T00:44:45.710Z,2.43
2022-09-23T00:47:24.431Z,3.50
2022-09-23T00:50:02.072Z,3.90
2022-09-23T00:52:31.638Z,3.30
2022-09-23T00:55:03.356Z,3.30
2022-09-23T00:57:32.901Z,3.27
2022-09-23T01:00:01.206Z,2.93
2022-09-23T01:02:31.612Z,3.30
2022-09-23T01:05:00.165Z,3.70
2022-09-23T01:07:28.421Z,3.10
2022-09-23T01:09:57.629Z,3.60
2022-09-23T01:12:48.431Z,2.97
2022-09-23T01:15:20.818Z,4.10
2022-09-23T01:17:59.104Z,4.23
2022-09-23T01:20:59.354Z,3.67
2022-09-23T01:24:07.875Z,3.80
2022-09-23T01:26:57.825Z,3.20
2022-09-23T01:30:08.479Z,3.47
2022-09-23T01:33:01.538Z,4.27
2022-09-23T01:35:43.025Z,3.70
2022-09-23T01:38:21.626Z,3.70
2022-09-23T01:40:59.492Z,3.00
2022-09-23T01:43:36.647Z,3.77
2022-09-23T01:46:09.944Z,3.10
2022-09-23T01:48:43.406Z,3.30
2022-09-23T01:51:17.462Z,3.40
2022-09-23T01:53:50.282Z,4.07
2022-09-23T01:56:23.482Z,3.60
2022-09-23T01:58:57.747Z,3.37
2022-09-23T02:01:33.080Z,3.30
2022-09-23T02:04:08.796Z,3.27
2022-09-23T02:06:42.959Z,3.80
2022-09-23T02:09:13.580Z,3.37
2022-09-23T02:11:48.120Z,3.90
2022-09-23T02:14:21.245Z,3.27
2022-09-23T02:16:52.520Z,3.60
2022-09-23T02:19:28.604Z,2.90
2022-09-23T02:22:02.349Z,3.53
2022-09-23T02:24:32.837Z,3.50
2022-09-23T02:27:13.547Z,3.30
2022-09-23T02:29:54.865Z,3.30
2022-09-23T02:32:29.104Z,3.40
2022-09-23T02:35:02.614Z,3.30
2022-09-23T02:37:40.564Z,3.10
2022-09-23T02:40:15.705Z,4.00
2022-09-23T02:42:58.026Z,3.40
2022-09-23T02:45:29.200Z,2.93
2022-09-23T02:48:11.383Z,3.10
2022-09-23T02:50:40.985Z,3.47
2022-09-23T02:53:09.583Z,2.90
2022-09-23T02:55:37.686Z,3.30
2022-09-23T02:58:06.190Z,2.57
2022-09-23T03:00:44.818Z,3.30
2022-09-23T03:03:24.222Z,2.87
2022-09-23T03:05:57.436Z,3.10
2022-09-23T03:08:36.866Z,2.60
2022-09-23T03:11:08.561Z,2.60
2022-09-23T03:13:52.978Z,2.73
2022-09-23T03:16:30.981Z,3.03
2022-09-23T03:19:06.972Z,3.27
2022-09-23T03:21:42.294Z,3.07
2022-09-23T03:24:14.294Z,3.10
2022-09-23T03:26:47.435Z,3.30
2022-09-23T03:29:17.854Z,2.67
2022-09-23T03:31:46.490Z,3.03
2022-09-23T03:34:18.977Z,3.70
2022-09-23T03:36:53.980Z,3.50
2022-09-23T03:39:31.083Z,3.30
2022-09-23T03:42:03.534Z,3.57
2022-09-23T03:44:32.020Z,3.40
2022-09-23T03:47:03.685Z,2.77
2022-09-23T03:49:36.214Z,3.87
2022-09-23T03:52:05.796Z,3.33
2022-09-23T03:54:34.204Z,3.60
2022-09-23T03:57:03.076Z,2.93
2022-09-23T03:59:31.680Z,2.83
2022-09-23T04:02:00.741Z,3.00
2022-09-23T04:04:29.247Z,2.60
2022-09-23T04:06:57.671Z,2.90
2022-09-23T04:09:27.496Z,3.50
2022-09-23T04:11:55.776Z,3.57
2022-09-23T04:14:24.700Z,2.47
2022-09-23T04:16:53.518Z,3.00
2022-09-23T04:19:21.632Z,2.77
2022-09-23T04:21:50.453Z,2.20
2022-09-23T04:24:18.800Z,3.37
2022-09-23T04:26:52.441Z,4.03
2022-09-23T04:29:20.594Z,2.87
2022-09-23T04:31:48.951Z,3.40
2022-09-23T04:34:17.771Z,3.10
2022-09-23T04:36:47.700Z,3.57
2022-09-23T04:39:16.745Z,3.50
2022-09-23T04:41:45.584Z,3.80
2022-09-23T04:44:16.346Z,3.83
2022-09-23T04:46:48.109Z,3.10
2022-09-23T04:49:16.846Z,3.03
2022-09-23T04:51:45.006Z,2.60
2022-09-23T04:54:14.352Z,2.10
2022-09-23T04:56:42.614Z,2.60
2022-09-23T04:59:10.947Z,2.00
2022-09-23T05:01:40.617Z,2.10
2022-09-23T05:04:14.349Z,2.87
2022-09-23T05:06:43.994Z,1.80
2022-09-23T05:09:16.113Z,2.20
2022-09-23T05:11:45.111Z,2.00
2022-09-23T05:14:13.223Z,1.93
2022-09-23T05:16:42.740Z,1.97
2022-09-23T05:19:11.754Z,2.07
2022-09-23T05:21:40.224Z,2.30
2022-09-23T05:24:08.774Z,2.03
2022-09-23T05:26:36.934Z,2.17
2022-09-23T05:29:05.964Z,2.00
2022-09-23T05:31:34.244Z,1.90
2022-09-23T05:34:05.754Z,2.00
2022-09-23T05:36:38.585Z,2.33
2022-09-23T05:39:07.808Z,2.07
2022-09-23T05:41:36.540Z,2.17
2022-09-23T05:44:04.847Z,2.80
2022-09-23T05:46:33.272Z,2.50
2022-09-23T05:49:04.208Z,2.07
2022-09-23T05:51:35.468Z,2.60
2022-09-23T05:54:04.041Z,2.20
2022-09-23T05:56:33.849Z,2.17
2022-09-23T05:59:03.422Z,2.43
2022-09-23T06:01:34.179Z,2.70
2022-09-23T06:04:05.912Z,1.80
2022-09-23T06:06:36.066Z,2.07
2022-09-23T06:09:05.470Z,2.17
2022-09-23T06:11:36.098Z,2.10
2022-09-23T06:14:05.347Z,2.20
2022-09-23T06:16:35.945Z,2.20
2022-09-23T06:19:07.063Z,2.30
2022-09-23T06:21:38.220Z,1.80
2022-09-23T06:24:07.258Z,2.00
2022-09-23T06:26:37.584Z,2.80
2022-09-23T06:29:11.521Z,2.00
2022-09-23T06:31:41.894Z,2.80
2022-09-23T06:34:14.167Z,2.10
2022-09-23T06:36:45.504Z,2.10
2022-09-23T06:39:15.448Z,2.20
2022-09-23T06:41:44.067Z,2.07
2022-09-23T06:44:15.845Z,1.90
2022-09-23T06:46:44.514Z,2.17
2022-09-23T06:49:14.045Z,1.90
2022-09-23T06:51:42.323Z,2.23
2022-09-23T06:54:11.149Z,2.30
2022-09-23T06:56:39.995Z,1.90
2022-09-23T06:59:10.669Z,1.97
2022-09-23T07:01:38.916Z,2.27
2022-09-23T07:04:08.179Z,2.67
2022-09-23T07:06:38.121Z,2.30
2022-09-23T07:09:07.900Z,2.10
2022-09-23T07:11:36.045Z,2.10
2022-09-23T07:14:04.358Z,1.90
2022-09-23T07:16:32.859Z,2.10
2022-09-23T07:19:01.027Z,1.70
2022-09-23T07:21:29.221Z,2.43
2022-09-23T07:23:58.965Z,2.23
2022-09-23T07:26:27.511Z,1.90
2022-09-23T07:28:56.830Z,1.77
2022-09-23T07:31:37.126Z,2.10
2022-09-23T07:34:08.328Z,1.80
2022-09-23T07:36:37.769Z,2.20
2022-09-23T07:39:07.961Z,2.43
2022-09-23T07:41:37.217Z,2.27
2022-09-23T07:44:06.305Z,1.80
2022-09-23T07:46:37.104Z,2.60
2022-09-23T07:49:06.601Z,2.33
2022-09-23T07:51:37.141Z,2.10
2022-09-23T07:54:09.068Z,2.47
2022-09-23T07:56:38.453Z,2.50
2022-09-23T07:59:08.899Z,2.03
2022-09-23T08:01:39.331Z,2.43
2022-09-23T08:04:09.343Z,2.00
2022-09-23T08:06:40.871Z,2.20
2022-09-23T08:09:11.229Z,2.10
2022-09-23T08:11:42.033Z,2.00
2022-09-23T08:14:10.945Z,2.00
2022-09-23T08:16:39.871Z,2.30
2022-09-23T08:19:08.422Z,1.80
2022-09-23T08:21:37.625Z,2.27
2022-09-23T08:24:06.147Z,2.10
2022-09-23T08:26:36.523Z,1.90
2022-09-23T08:29:05.387Z,2.10
2022-09-23T08:31:33.522Z,2.00
2022-09-23T08:34:01.694Z,2.10
2022-09-23T08:36:29.902Z,1.90
2022-09-23T08:38:58.322Z,1.90
2022-09-23T08:41:37.129Z,2.13
2022-09-23T08:44:14.866Z,1.70
2022-09-23T08:46:48.477Z,1.63
2022-09-23T08:49:26.863Z,1.90
2022-09-23T08:51:57.122Z,2.00
2022-09-23T08:54:29.311Z,2.03
2022-09-23T08:57:01.203Z,2.20
2022-09-23T08:59:38.286Z,2.07
2022-09-23T09:02:12.557Z,1.90
2022-09-23T09:04:44.504Z,2.60
2022-09-23T09:07:36.601Z,2.10
2022-09-23T09:10:11.622Z,1.87
2022-09-23T09:12:44.575Z,2.33
2022-09-23T09:15:16.487Z,1.73
2022-09-23T09:17:52.079Z,2.00
2022-09-23T09:20:25.729Z,2.10
2022-09-23T09:22:57.669Z,2.33
2022-09-23T09:25:40.985Z,1.80
2022-09-23T09:28:18.979Z,2.63
2022-09-23T09:30:54.059Z,2.37
2022-09-23T09:33:30.457Z,2.03
2022-09-23T09:36:08.897Z,2.03
2022-09-23T09:38:37.825Z,2.17
2022-09-23T09:41:14.825Z,1.80
2022-09-23T09:43:44.995Z,1.90
2022-09-23T09:46:29.238Z,2.70
2022-09-23T09:49:01.686Z,1.87
2022-09-23T09:51:30.781Z,2.00
2022-09-23T09:54:17.326Z,2.20
2022-09-23T09:59:25.266Z,2.50
2022-09-23T10:02:14.466Z,2.30
2022-09-23T10:04:42.615Z,1.87
2022-09-23T10:07:15.536Z,1.80
2022-09-23T10:09:50.696Z,2.40
2022-09-23T10:12:20.714Z,3.10
2022-09-23T10:14:51.413Z,1.87
2022-09-23T10:17:23.136Z,2.27
2022-09-23T10:19:58.009Z,2.60
2022-09-23T10:22:29.994Z,1.97
2022-09-23T10:25:03.256Z,2.53
2022-09-23T10:27:33.533Z,2.23
2022-09-23T10:30:03.603Z,2.27
2022-09-23T10:32:37.336Z,2.10
2022-09-23T10:35:15.839Z,2.00
2022-09-23T10:37:48.350Z,1.90
2022-09-23T10:40:37.642Z,2.20
2022-09-23T10:43:46.623Z,1.90
2022-09-23T10:46:37.766Z,2.07
2022-09-23T10:49:49.847Z,2.23
2022-09-23T10:52:32.976Z,2.03
2022-09-23T10:55:11.860Z,2.17
2022-09-23T10:58:02.089Z,2.50
2022-09-23T11:00:41.942Z,2.67
2022-09-23T11:03:53.998Z,2.73
2022-09-23T11:06:31.927Z,2.93
2022-09-23T11:09:15.191Z,2.90
2022-09-23T11:11:55.897Z,2.23
2022-09-23T11:14:55.571Z,2.57
2022-09-23T11:17:44.082Z,2.60
2022-09-23T11:20:34.479Z,2.37
2022-09-23T11:23:32.178Z,2.20
2022-09-23T11:26:09.749Z,2.07
2022-09-23T11:29:02.546Z,2.40
2022-09-23T11:31:39.477Z,2.47
2022-09-23T11:34:31.231Z,2.10
2022-09-23T11:37:04.563Z,2.20
2022-09-23T11:39:38.870Z,1.93
2022-09-23T11:42:12.326Z,2.03
2022-09-23T11:44:44.498Z,2.00
2022-09-23T11:47:19.609Z,2.03
2022-09-23T11:49:54.302Z,1.63
2022-09-23T11:52:27.118Z,1.60
2022-09-23T11:55:05.971Z,2.33
2022-09-23T11:57:49.464Z,2.23
2022-09-23T12:00:22.816Z,2.13
2022-09-23T12:03:06.463Z,2.20
2022-09-23T12:05:40.463Z,2.10
2022-09-23T12:08:18.704Z,1.90
2022-09-23T12:10:56.649Z,2.30
2022-09-23T12:13:31.767Z,2.07
2022-09-23T12:16:35.721Z,1.97
2022-09-23T12:19:18.860Z,2.00
2022-09-23T12:22:10.160Z,2.20
2022-09-23T12:24:55.641Z,2.10
2022-09-23T12:27:34.589Z,2.00
2022-09-23T12:30:05.675Z,2.40
2022-09-23T12:32:34.789Z,2.07
2022-09-23T12:35:03.520Z,2.27
2022-09-23T12:37:35.894Z,2.00
2022-09-23T12:40:10.430Z,2.10
2022-09-23T12:42:46.290Z,2.20
2022-09-23T12:45:34.819Z,2.10
2022-09-23T12:48:04.767Z,2.50
2022-09-23T12:50:51.894Z,1.87
2022-09-23T12:53:53.095Z,2.10
2022-09-23T12:56:23.951Z,2.00
2022-09-23T12:59:21.420Z,2.53
2022-09-23T13:01:49.819Z,2.30
2022-09-23T13:04:53.752Z,2.00
2022-09-23T13:07:28.083Z,2.17
2022-09-23T13:10:04.141Z,2.10
2022-09-23T13:12:36.097Z,1.90
2022-09-23T13:15:16.246Z,2.43
2022-09-23T13:17:44.436Z,1.93
2022-09-23T13:20:38.306Z,2.10
2022-09-23T13:23:20.146Z,1.87
2022-09-23T13:25:51.497Z,2.07
2022-09-23T13:28:27.811Z,1.97
2022-09-23T13:30:58.519Z,2.33
2022-09-23T13:33:35.322Z,1.90
2022-09-23T13:36:06.730Z,2.10
2022-09-23T13:38:35.427Z,1.80
2022-09-23T13:41:08.259Z,1.93
2022-09-23T13:43:41.457Z,1.87
2022-09-23T13:46:15.028Z,1.70
2022-09-23T13:48:46.460Z,2.17
2022-09-23T13:51:22.939Z,1.90
2022-09-23T13:53:57.676Z,1.70
2022-09-23T13:56:27.285Z,2.20
2022-09-23T13:58:56.659Z,1.47
2022-09-23T14:01:34.068Z,1.50
2022-09-23T14:04:03.163Z,1.80
2022-09-23T14:06:35.476Z,1.50
2022-09-23T14:09:03.959Z,1.57
2022-09-23T14:11:35.139Z,1.80
2022-09-23T14:14:08.099Z,1.80
2022-09-23T14:16:41.593Z,1.90
2022-09-23T14:19:17.612Z,2.00
2022-09-23T14:21:49.371Z,2.20
2022-09-23T14:24:19.208Z,1.63
2022-09-23T14:26:50.750Z,1.47
2022-09-23T14:29:21.162Z,1.70
2022-09-23T14:31:58.255Z,1.73
2022-09-23T14:34:43.953Z,1.60
2022-09-23T14:37:39.003Z,1.87
2022-09-23T14:40:13.471Z,1.50
2022-09-23T14:42:44.356Z,1.60
2022-09-23T14:45:17.949Z,1.90
2022-09-23T14:47:50.702Z,2.10
2022-09-23T14:50:39.911Z,1.73
2022-09-23T14:53:37.745Z,2.00
2022-09-23T14:56:21.105Z,1.83
2022-09-23T14:58:53.386Z,1.57
2022-09-23T15:01:39.146Z,1.63
2022-09-23T15:04:17.731Z,1.83
2022-09-23T15:06:54.077Z,1.87
2022-09-23T15:09:26.853Z,1.60
2022-09-23T15:11:59.364Z,1.97
2022-09-23T15:14:38.194Z,1.80
2022-09-23T15:17:15.439Z,1.97
2022-09-23T15:19:46.467Z,1.90
2022-09-23T15:22:16.614Z,1.80
2022-09-23T15:24:46.125Z,1.97
2022-09-23T15:27:31.885Z,1.40
2022-09-23T15:30:15.401Z,1.50
2022-09-23T15:32:45.946Z,1.40
2022-09-23T15:35:18.690Z,1.23
2022-09-23T15:37:49.601Z,1.57
2022-09-23T15:40:20.969Z,1.87
2022-09-23T15:42:51.619Z,1.60
2022-09-23T15:45:22.367Z,1.60
2022-09-23T15:47:52.313Z,1.60
2022-09-23T15:50:21.911Z,1.60
2022-09-23T15:52:52.635Z,1.73
2022-09-23T15:55:23.540Z,1.70
2022-09-23T15:57:51.943Z,1.40
2022-09-23T16:00:21.377Z,1.80
2022-09-23T16:02:51.097Z,1.23
2022-09-23T16:05:24.371Z,1.70
2022-09-23T16:07:53.448Z,1.70
2022-09-23T16:10:23.613Z,1.30
2022-09-23T16:12:54.612Z,2.30
2022-09-23T16:15:24.589Z,2.03
2022-09-23T16:17:52.857Z,1.43
2022-09-23T16:20:21.812Z,1.63
2022-09-23T16:22:55.507Z,1.47
2022-09-23T16:25:28.198Z,1.80
2022-09-23T16:27:56.481Z,1.70
2022-09-23T16:30:25.029Z,1.30
2022-09-23T16:32:54.562Z,1.70
2022-09-23T16:35:23.712Z,1.43
2022-09-23T16:37:55.652Z,1.60
2022-09-23T16:40:25.075Z,1.57
2022-09-23T16:42:56.896Z,1.90
2022-09-23T16:45:25.052Z,1.97
2022-09-23T16:47:54.639Z,1.30
2022-09-23T16:50:24.726Z,1.63
2022-09-23T16:52:56.215Z,1.20
2022-09-23T16:55:27.458Z,1.53
2022-09-23T16:57:56.092Z,1.40
2022-09-23T17:00:42.708Z,1.40
2022-09-23T17:03:30.883Z,1.57
2022-09-23T17:06:00.773Z,1.73
2022-09-23T17:08:33.543Z,1.50
2022-09-23T17:11:01.994Z,1.40
2022-09-23T17:13:30.997Z,2.00
2022-09-23T17:16:06.914Z,1.80
2022-09-23T17:18:35.062Z,1.50
2022-09-23T17:21:05.294Z,1.50
2022-09-23T17:23:36.717Z,1.83
2022-09-23T17:26:05.951Z,1.40
2022-09-23T17:28:36.478Z,1.40
2022-09-23T17:31:06.544Z,1.80
2022-09-23T17:33:39.678Z,1.83
2022-09-23T17:36:10.828Z,1.50
2022-09-23T17:38:40.769Z,1.80
2022-09-23T17:41:12.482Z,2.00
2022-09-23T17:43:43.520Z,1.90
2022-09-23T17:46:14.618Z,1.70
2022-09-23T17:48:43.371Z,1.80
2022-09-23T17:51:14.049Z,2.10
2022-09-23T17:53:45.202Z,1.80
2022-09-23T17:56:15.249Z,1.70
2022-09-23T17:58:44.682Z,1.90
2022-09-23T18:01:14.740Z,1.93
2022-09-23T18:03:43.924Z,1.90
2022-09-23T18:06:14.583Z,1.90
2022-09-23T18:08:47.448Z,1.87
2022-09-23T18:11:21.308Z,1.70
2022-09-23T18:13:51.227Z,2.10
2022-09-23T18:16:20.958Z,1.87
2022-09-23T18:18:53.743Z,1.93
2022-09-23T18:21:21.958Z,2.07
2022-09-23T18:23:51.575Z,2.17
2022-09-23T18:26:22.516Z,1.90
2022-09-23T18:28:52.820Z,1.70
2022-09-23T18:31:23.208Z,2.70
2022-09-23T18:33:52.361Z,2.13
2022-09-23T18:36:21.208Z,1.63
2022-09-23T18:38:51.593Z,2.20
2022-09-23T18:41:20.058Z,1.87
2022-09-23T18:43:48.973Z,2.20
2022-09-23T18:46:19.076Z,2.53
2022-09-23T18:49:05.403Z,2.17
2022-09-23T18:51:35.170Z,1.70
2022-09-23T18:54:06.632Z,1.90
2022-09-23T18:56:42.994Z,1.90
2022-09-23T18:59:14.459Z,1.80
2022-09-23T19:01:46.006Z,2.20
2022-09-23T19:04:17.133Z,2.30
2022-09-23T19:06:45.897Z,2.30
2022-09-23T19:09:18.658Z,2.27
2022-09-23T19:11:47.055Z,2.20
2022-09-23T19:14:15.545Z,2.23
2022-09-23T19:16:43.839Z,2.10
2022-09-23T19:19:12.051Z,2.47
2022-09-23T19:21:40.663Z,2.30
2022-09-23T19:24:09.087Z,2.23
2022-09-23T19:26:41.161Z,2.83
2022-09-23T19:29:14.568Z,3.10
2022-09-23T19:31:43.862Z,3.47
2022-09-23T19:34:17.271Z,2.67
2022-09-23T19:36:47.025Z,2.60
2022-09-23T19:39:18.508Z,2.67
2022-09-23T19:41:48.480Z,2.20
2022-09-23T19:44:19.833Z,2.10
2022-09-23T19:46:56.317Z,2.37
2022-09-23T19:49:26.805Z,2.47
2022-09-23T19:51:56.656Z,2.30
2022-09-23T19:54:27.216Z,2.60
2022-09-23T19:56:57.039Z,2.43
2022-09-23T19:59:26.361Z,2.23
2022-09-23T20:01:54.685Z,2.80
2022-09-23T20:04:23.073Z,2.40
2022-09-23T20:06:51.175Z,2.10
2022-09-23T20:09:19.380Z,2.30
2022-09-23T20:11:47.685Z,2.27
2022-09-23T20:14:19.373Z,2.30
2022-09-23T20:16:47.470Z,2.47
2022-09-23T20:19:16.080Z,2.47
2022-09-23T20:21:44.169Z,2.97
2022-09-23T20:24:13.053Z,2.90
2022-09-23T20:26:58.758Z,3.03
2022-09-23T20:29:28.225Z,2.83
2022-09-23T20:31:58.587Z,2.53
2022-09-23T20:34:27.307Z,2.90
2022-09-23T20:36:55.526Z,3.10
2022-09-23T20:39:23.676Z,2.63
2022-09-23T20:41:52.358Z,2.87
2022-09-23T20:44:20.625Z,2.90
2022-09-23T20:46:51.416Z,2.43
2022-09-23T20:49:20.733Z,2.50
2022-09-23T20:51:49.254Z,2.93
2022-09-23T20:54:18.955Z,2.20
2022-09-23T20:56:47.131Z,3.40
2022-09-23T20:59:17.517Z,2.77
2022-09-23T21:01:45.759Z,2.40
2022-09-23T21:04:15.387Z,3.13
2022-09-23T21:06:43.511Z,2.83
2022-09-23T21:09:12.314Z,2.70
2022-09-23T21:11:40.515Z,2.50
2022-09-23T21:14:08.794Z,2.93
2022-09-23T21:16:37.041Z,3.10
2022-09-23T21:19:07.393Z,3.13
2022-09-23T21:21:37.200Z,2.83
2022-09-23T21:24:31.298Z,4.57
2022-09-23T21:26:53.636Z,5.70
2022-09-23T21:29:21.769Z,7.13
2022-09-23T21:31:49.993Z,9.20
2022-09-23T21:34:18.261Z,8.07
2022-09-23T21:36:49.127Z,9.43
2022-09-23T21:39:17.275Z,8.17
2022-09-23T21:41:45.482Z,6.70
2022-09-23T21:44:13.580Z,6.70
2022-09-23T21:46:41.753Z,6.40
2022-09-23T21:49:10.094Z,6.93
2022-09-23T21:51:41.465Z,4.83
2022-09-23T21:54:14.008Z,5.20
2022-09-23T21:56:42.674Z,5.13
2022-09-23T21:59:11.330Z,4.40
2022-09-23T22:01:42.008Z,5.30
2022-09-23T22:04:15.393Z,7.00
2022-09-23T22:06:43.945Z,5.70
2022-09-23T22:09:16.902Z,6.63
2022-09-23T22:12:02.552Z,6.53
2022-09-23T22:14:31.186Z,6.57
2022-09-23T22:17:01.510Z,6.57
2022-09-23T22:19:35.326Z,7.10
2022-09-23T22:22:07.721Z,7.90
2022-09-23T22:24:37.205Z,6.00
2022-09-23T22:27:05.478Z,7.90
2022-09-23T22:29:51.042Z,8.27
2022-09-23T22:32:41.327Z,7.70
2022-09-23T22:35:10.274Z,8.87
2022-09-23T22:37:38.594Z,8.57
2022-09-23T22:40:10.648Z,8.07
2022-09-23T22:42:38.932Z,7.10
2022-09-23T22:45:08.460Z,8.17
2022-09-23T22:47:37.850Z,8.47
2022-09-23T22:50:06.994Z,7.60
2022-09-23T22:52:35.827Z,9.10
2022-09-23T22:55:04.479Z,7.60
2022-09-23T22:57:33.955Z,8.63
2022-09-23T23:00:02.614Z,7.60
2022-09-23T23:02:31.419Z,7.90
2022-09-23T23:05:00.916Z,9.20
2022-09-23T23:07:29.110Z,7.60
2022-09-23T23:09:57.987Z,8.23
2022-09-23T23:12:26.260Z,8.60
2022-09-23T23:14:56.552Z,10.07
2022-09-23T23:17:24.680Z,9.30
2022-09-23T23:19:53.763Z,7.40
2022-09-23T23:22:21.847Z,9.50
2022-09-23T23:24:52.682Z,8.87
2022-09-23T23:27:20.769Z,7.83
2022-09-23T23:29:48.863Z,9.43
2022-09-23T23:32:18.327Z,8.00
2022-09-23T23:34:46.728Z,9.40
2022-09-23T23:37:17.710Z,11.10
2022-09-23T23:39:48.794Z,8.67
2022-09-23T23:42:17.066Z,8.33
2022-09-23T23:44:45.127Z,9.30
2022-09-23T23:47:13.234Z,7.90
2022-09-23T23:49:42.673Z,8.17
2022-09-23T23:52:10.931Z,9.47
2022-09-23T23:54:39.019Z,7.60
2022-09-23T23:57:07.199Z,8.90
2022-09-23T23:59:35.368Z,9.90
