createdAt,value
2022-11-05T00:00:35.728Z,8.93
2022-11-05T00:03:20.887Z,8.45
2022-11-05T00:06:27.994Z,7.95
2022-11-05T00:12:58.672Z,6.72
2022-11-05T00:15:43.701Z,6.05
2022-11-05T00:18:10.262Z,6.37
2022-11-05T00:20:36.959Z,6.47
2022-11-05T00:23:23.831Z,6.70
2022-11-05T00:28:27.291Z,6.22
2022-11-05T00:30:54.944Z,6.15
2022-11-05T00:33:21.886Z,6.40
2022-11-05T00:45:00.731Z,5.07
2022-11-05T00:47:46.171Z,5.37
2022-11-05T00:50:13.174Z,5.10
2022-11-05T00:52:59.688Z,5.50
2022-11-05T00:55:41.268Z,6.00
2022-11-05T00:58:11.536Z,5.90
2022-11-05T01:00:40.289Z,5.90
2022-11-05T01:03:10.692Z,5.80
2022-11-05T01:05:44.232Z,5.50
2022-11-05T01:08:12.248Z,5.45
2022-11-05T01:10:43.147Z,5.93
2022-11-05T01:13:12.933Z,5.15
2022-11-05T01:15:41.045Z,4.97
2022-11-05T01:18:07.780Z,6.03
2022-11-05T01:20:34.449Z,5.68
2022-11-05T01:23:01.036Z,5.20
2022-11-05T01:25:49.679Z,5.12
2022-11-05T01:28:16.347Z,4.97
2022-11-05T01:30:42.948Z,5.12
2022-11-05T01:33:09.929Z,4.62
2022-11-05T01:35:36.944Z,4.62
2022-11-05T01:38:03.680Z,3.85
2022-11-05T02:02:39.081Z,3.72
2022-11-05T02:08:22.538Z,3.85
2022-11-05T02:13:24.630Z,3.80
2022-11-05T02:22:09.744Z,3.62
2022-11-05T02:24:44.835Z,3.62
2022-11-05T02:27:29.751Z,4.32
2022-11-05T02:45:46.411Z,4.00
2022-11-05T02:48:26.040Z,3.80
2022-11-05T02:51:35.957Z,3.83
2022-11-05T02:54:16.342Z,3.53
2022-11-05T02:56:47.590Z,3.83
2022-11-05T02:59:14.246Z,4.00
2022-11-05T03:05:35.584Z,3.55
2022-11-05T03:08:13.158Z,3.92
2022-11-05T03:10:50.510Z,3.70
2022-11-05T03:13:36.342Z,4.00
2022-11-05T03:21:48.861Z,3.35
2022-11-05T03:24:30.329Z,2.87
2022-11-05T03:27:02.459Z,2.85
2022-11-05T03:29:35.387Z,3.23
2022-11-05T03:32:05.408Z,2.78
2022-11-05T03:35:02.847Z,2.92
2022-11-05T03:38:38.551Z,2.80
2022-11-05T03:41:08.663Z,2.47
2022-11-05T03:43:40.401Z,2.90
2022-11-05T03:46:16.689Z,2.85
2022-11-05T03:48:47.536Z,2.90
2022-11-05T03:52:07.734Z,2.60
2022-11-05T03:54:35.081Z,3.08
2022-11-05T03:57:09.303Z,3.12
2022-11-05T03:59:45.173Z,2.70
2022-11-05T04:02:13.790Z,3.15
2022-11-05T04:04:41.276Z,3.00
2022-11-05T04:07:52.276Z,3.40
2022-11-05T04:10:39.436Z,3.37
2022-11-05T04:13:24.953Z,3.05
2022-11-05T04:16:14.753Z,3.25
2022-11-05T04:18:41.684Z,3.25
2022-11-05T04:21:28.654Z,3.37
2022-11-05T04:24:09.252Z,3.75
2022-11-05T04:26:40.770Z,3.35
2022-11-05T04:29:26.393Z,3.47
2022-11-05T04:31:53.255Z,3.22
2022-11-05T04:34:22.048Z,3.42
2022-11-05T04:36:50.371Z,3.35
2022-11-05T04:50:46.856Z,3.92
2022-11-05T04:54:04.948Z,3.97
2022-11-05T05:17:37.825Z,5.22
2022-11-05T05:22:59.917Z,4.90
2022-11-05T05:25:26.797Z,4.68
2022-11-05T05:27:57.528Z,5.10
2022-11-05T05:30:57.623Z,5.05
2022-11-05T05:33:25.272Z,4.85
2022-11-05T05:35:51.839Z,5.43
2022-11-05T06:16:21.692Z,5.20
2022-11-05T06:18:48.263Z,4.10
2022-11-05T06:21:20.274Z,4.45
2022-11-05T06:23:50.776Z,4.28
2022-11-05T06:26:18.642Z,4.15
2022-11-05T06:28:46.033Z,4.30
2022-11-05T06:47:59.334Z,3.95
2022-11-05T06:50:27.896Z,3.90
2022-11-05T06:52:59.407Z,3.90
2022-11-05T06:55:28.321Z,3.70
2022-11-05T06:57:57.060Z,4.32
2022-11-05T07:03:15.820Z,3.65
2022-11-05T07:05:51.457Z,3.97
2022-11-05T07:13:28.664Z,4.07
2022-11-05T07:16:06.491Z,4.03
2022-11-05T07:39:11.950Z,3.33
2022-11-05T07:41:38.652Z,3.40
2022-11-05T07:49:44.032Z,2.90
2022-11-05T08:16:52.954Z,3.12
2022-11-05T08:33:16.156Z,3.03
2022-11-05T08:38:19.963Z,2.83
2022-11-05T08:40:55.090Z,2.62
2022-11-05T08:43:33.078Z,2.80
2022-11-05T08:46:02.718Z,2.70
2022-11-05T08:54:06.993Z,2.80
2022-11-05T09:02:25.123Z,2.90
2022-11-05T09:04:52.651Z,2.62
2022-11-05T09:07:19.258Z,2.80
2022-11-05T09:09:45.792Z,3.10
2022-11-05T09:12:16.240Z,2.72
2022-11-05T09:14:48.454Z,3.17
2022-11-05T09:17:28.846Z,2.80
2022-11-05T09:28:31.602Z,3.17
2022-11-05T09:30:58.187Z,2.90
2022-11-05T09:33:26.306Z,3.10
2022-11-05T09:35:53.880Z,3.03
2022-11-05T09:38:20.501Z,2.75
2022-11-05T09:41:26.626Z,2.62
2022-11-05T09:44:01.759Z,3.50
2022-11-05T09:46:41.315Z,3.10
2022-11-05T09:49:20.592Z,3.37
2022-11-05T09:51:47.187Z,3.10
2022-11-05T09:54:15.713Z,3.28
2022-11-05T09:59:58.448Z,4.03
2022-11-05T10:02:39.886Z,4.25
2022-11-05T10:05:15.280Z,3.40
2022-11-05T10:07:53.007Z,3.47
2022-11-05T10:10:44.508Z,3.45
2022-11-05T10:13:35.284Z,8.70
2022-11-05T10:18:58.568Z,4.05
2022-11-05T10:21:51.588Z,4.20
2022-11-05T10:24:19.462Z,4.60
2022-11-05T10:26:52.453Z,4.28
2022-11-05T10:31:57.125Z,3.50
2022-11-05T10:34:28.774Z,3.20
2022-11-05T10:39:36.956Z,3.10
2022-11-05T10:42:59.769Z,2.87
2022-11-05T10:46:16.730Z,3.08
2022-11-05T10:48:52.737Z,3.20
2022-11-05T10:51:19.783Z,12.45
2022-11-05T10:56:36.814Z,6.18
2022-11-05T10:59:10.952Z,7.80
2022-11-05T11:31:58.797Z,4.97
2022-11-05T11:34:39.448Z,4.25
2022-11-05T11:37:22.765Z,6.80
2022-11-05T11:40:03.461Z,5.00
2022-11-05T11:45:25.787Z,5.68
2022-11-05T11:47:52.608Z,4.00
2022-11-05T12:04:06.418Z,4.32
2022-11-05T12:06:38.104Z,5.95
2022-11-05T12:09:42.165Z,4.15
2022-11-05T12:12:52.130Z,3.80
2022-11-05T12:15:35.571Z,4.28
2022-11-05T12:18:05.571Z,3.83
2022-11-05T12:20:48.446Z,3.87
2022-11-05T12:27:33.920Z,4.45
2022-11-05T12:30:03.453Z,5.00
2022-11-05T12:33:24.639Z,3.72
2022-11-05T12:36:03.263Z,3.42
2022-11-05T12:38:38.658Z,3.42
2022-11-05T12:46:58.794Z,3.10
2022-11-05T12:49:46.422Z,4.12
2022-11-05T12:57:41.476Z,3.25
2022-11-05T13:00:14.833Z,3.30
2022-11-05T13:02:49.702Z,3.80
2022-11-05T13:05:28.328Z,2.42
2022-11-05T13:08:07.657Z,3.05
2022-11-05T13:10:44.834Z,2.00
2022-11-05T13:13:18.448Z,1.95
2022-11-05T13:15:53.051Z,2.67
2022-11-05T13:18:30.523Z,1.98
2022-11-05T13:21:17.327Z,1.73
2022-11-05T13:23:53.913Z,1.73
2022-11-05T13:30:49.533Z,1.52
2022-11-05T13:33:27.454Z,1.30
2022-11-05T13:36:23.507Z,1.45
2022-11-05T13:39:00.085Z,1.33
2022-11-05T13:42:03.934Z,1.40
2022-11-05T13:44:48.608Z,1.30
2022-11-05T13:48:08.445Z,1.52
2022-11-05T13:51:04.817Z,1.50
2022-11-05T14:04:36.431Z,1.80
2022-11-05T14:07:15.722Z,1.80
2022-11-05T14:09:44.034Z,1.60
2022-11-05T14:12:39.699Z,1.98
2022-11-05T14:18:18.290Z,1.98
2022-11-05T14:21:07.409Z,2.08
2022-11-05T14:23:40.122Z,1.83
2022-11-05T14:34:24.053Z,1.73
2022-11-05T14:37:12.673Z,1.80
2022-11-05T14:39:40.419Z,1.70
2022-11-05T14:42:11.870Z,1.65
2022-11-05T14:47:30.833Z,1.80
2022-11-05T14:50:20.113Z,2.10
2022-11-05T14:52:55.542Z,2.30
2022-11-05T14:55:37.751Z,1.95
2022-11-05T14:58:19.214Z,2.17
2022-11-05T15:01:40.073Z,2.55
2022-11-05T15:04:46.182Z,2.33
2022-11-05T15:07:35.258Z,2.70
2022-11-05T15:10:26.678Z,2.33
2022-11-05T15:13:02.430Z,2.00
2022-11-05T15:15:39.062Z,2.08
2022-11-05T15:18:29.436Z,2.22
2022-11-05T15:29:35.701Z,2.92
2022-11-05T15:32:02.518Z,2.22
2022-11-05T15:34:52.482Z,2.47
2022-11-05T15:37:27.013Z,2.65
2022-11-05T15:39:55.258Z,4.40
2022-11-05T15:42:26.632Z,2.62
2022-11-05T15:44:55.766Z,5.65
2022-11-05T15:47:59.523Z,4.03
2022-11-05T15:54:15.584Z,3.22
2022-11-05T15:56:39.935Z,3.33
2022-11-05T15:59:21.879Z,2.62
2022-11-05T16:01:53.504Z,2.30
2022-11-05T16:04:23.356Z,2.47
2022-11-05T16:06:53.062Z,2.95
2022-11-05T16:09:31.517Z,2.22
2022-11-05T16:12:20.572Z,3.67
2022-11-05T16:15:08.814Z,3.12
2022-11-05T16:17:55.305Z,3.37
2022-11-05T16:20:23.880Z,3.15
2022-11-05T16:23:04.751Z,3.85
2022-11-05T16:25:43.112Z,2.67
2022-11-05T16:28:20.838Z,2.50
2022-11-05T16:31:02.473Z,3.30
2022-11-05T16:33:43.504Z,3.37
2022-11-05T16:36:10.348Z,2.22
2022-11-05T16:38:36.999Z,2.10
2022-11-05T16:41:06.833Z,2.53
2022-11-05T16:43:36.715Z,2.58
2022-11-05T16:46:03.289Z,2.60
2022-11-05T16:48:29.982Z,3.25
2022-11-05T16:50:56.742Z,2.92
2022-11-05T16:53:26.495Z,3.08
2022-11-05T16:55:54.858Z,3.62
2022-11-05T16:58:23.971Z,3.97
2022-11-05T17:00:52.629Z,3.78
2022-11-05T17:03:19.234Z,2.80
2022-11-05T17:05:46.117Z,2.83
2022-11-05T17:08:13.048Z,2.90
2022-11-05T17:10:50.567Z,3.80
2022-11-05T17:13:19.233Z,4.35
2022-11-05T17:15:50.923Z,3.05
2022-11-05T17:18:19.124Z,3.03
2022-11-05T17:20:51.711Z,2.72
2022-11-05T17:23:20.958Z,3.15
2022-11-05T17:25:51.328Z,3.35
2022-11-05T17:28:19.268Z,4.97
2022-11-05T17:30:52.127Z,3.97
2022-11-05T17:33:20.004Z,3.22
2022-11-05T17:35:46.633Z,3.10
2022-11-05T17:38:13.534Z,2.90
2022-11-05T17:40:40.490Z,3.20
2022-11-05T17:43:07.576Z,2.95
2022-11-05T17:45:34.793Z,2.50
2022-11-05T17:48:03.295Z,3.15
2022-11-05T17:50:30.190Z,3.05
2022-11-05T17:52:56.801Z,3.08
2022-11-05T17:55:23.484Z,2.97
2022-11-05T17:57:52.716Z,3.35
2022-11-05T18:00:22.568Z,2.47
2022-11-05T18:02:50.479Z,2.37
2022-11-05T18:05:18.434Z,2.40
2022-11-05T18:07:45.920Z,2.65
2022-11-05T18:10:13.597Z,3.17
2022-11-05T18:12:40.824Z,2.42
2022-11-05T18:15:08.183Z,2.67
2022-11-05T18:17:34.772Z,3.08
2022-11-05T18:20:01.366Z,4.07
2022-11-05T18:22:28.147Z,2.45
2022-11-05T18:24:54.926Z,2.72
2022-11-05T18:27:24.534Z,2.58
2022-11-05T18:29:51.270Z,2.70
2022-11-05T18:32:17.932Z,2.50
2022-11-05T18:34:44.516Z,2.33
2022-11-05T18:37:11.444Z,2.62
2022-11-05T18:39:38.206Z,2.83
2022-11-05T18:42:05.061Z,2.30
2022-11-05T18:44:36.269Z,2.47
2022-11-05T18:47:06.894Z,2.22
2022-11-05T18:49:53.035Z,2.30
2022-11-05T18:57:54.321Z,2.37
2022-11-05T19:00:20.973Z,2.25
2022-11-05T19:02:48.856Z,2.53
2022-11-05T19:05:36.945Z,2.22
2022-11-05T19:08:03.664Z,2.65
2022-11-05T19:10:51.454Z,2.50
2022-11-05T19:36:18.626Z,2.25
2022-11-05T19:39:09.113Z,2.20
2022-11-05T19:41:56.580Z,2.33
2022-11-05T19:44:45.453Z,2.22
2022-11-05T19:47:12.003Z,2.05
2022-11-05T19:55:26.172Z,2.10
2022-11-05T20:28:10.311Z,1.40
2022-11-05T20:30:38.935Z,1.40
2022-11-05T20:33:05.519Z,1.55
2022-11-05T20:36:13.188Z,1.65
2022-11-05T20:39:29.971Z,1.50
2022-11-05T20:47:48.263Z,1.27
2022-11-05T21:30:36.863Z,1.58
2022-11-05T21:33:05.263Z,1.73
2022-11-05T21:35:32.509Z,1.42
2022-11-05T21:37:59.243Z,1.50
2022-11-05T21:40:26.509Z,1.70
2022-11-05T21:42:53.054Z,1.55
2022-11-05T21:45:39.657Z,1.50
2022-11-05T21:48:07.420Z,1.75
2022-11-05T21:50:52.891Z,1.60
2022-11-05T22:00:05.394Z,1.55
2022-11-05T22:02:32.220Z,1.45
2022-11-05T22:20:50.091Z,1.40
2022-11-05T22:23:16.700Z,1.60
2022-11-05T22:25:43.356Z,1.60
2022-11-05T23:25:13.611Z,1.58
2022-11-05T23:27:41.224Z,1.65
2022-11-05T23:30:11.898Z,1.50
2022-11-05T23:32:38.732Z,1.90
2022-11-05T23:35:05.996Z,1.80
2022-11-05T23:40:10.835Z,1.37
2022-11-05T23:42:56.585Z,1.60
2022-11-05T23:45:42.044Z,1.50
2022-11-05T23:48:18.388Z,1.83
2022-11-05T23:50:57.420Z,1.50
2022-11-05T23:53:42.156Z,1.52
2022-11-05T23:59:23.495Z,1.62
