createdAt,value
2022-07-31T00:02:09.010Z,64.33
2022-07-31T00:04:36.426Z,63.05
2022-07-31T00:07:03.916Z,66.58
2022-07-31T00:09:53.571Z,65.64
2022-07-31T00:12:18.744Z,67.77
2022-07-31T00:14:45.861Z,64.09
2022-07-31T00:17:12.989Z,67.33
2022-07-31T00:19:41.585Z,64.89
2022-07-31T00:22:10.028Z,67.85
2022-07-31T00:24:37.153Z,65.04
2022-07-31T00:27:04.910Z,65.95
2022-07-31T00:29:32.478Z,66.70
2022-07-31T00:31:59.619Z,66.08
2022-07-31T00:34:27.064Z,67.69
2022-07-31T00:36:54.240Z,66.87
2022-07-31T00:39:21.403Z,68.21
2022-07-31T00:41:49.578Z,67.99
2022-07-31T00:44:16.693Z,67.65
2022-07-31T00:46:45.665Z,68.10
2022-07-31T00:49:13.086Z,65.90
2022-07-31T00:51:40.280Z,65.69
2022-07-31T00:54:08.264Z,66.03
2022-07-31T00:56:35.669Z,66.41
2022-07-31T00:59:02.882Z,66.49
2022-07-31T01:01:30.932Z,67.01
2022-07-31T01:03:58.465Z,64.90
2022-07-31T01:06:25.587Z,66.77
2022-07-31T01:08:52.975Z,66.12
2022-07-31T01:11:25.389Z,64.50
2022-07-31T01:13:56.769Z,64.40
2022-07-31T01:16:24.778Z,64.16
2022-07-31T01:18:52.501Z,63.63
2022-07-31T01:21:21.477Z,64.80
2022-07-31T01:24:05.214Z,64.83
2022-07-31T01:26:49.803Z,65.38
2022-07-31T01:29:37.551Z,63.73
2022-07-31T01:32:06.340Z,63.63
2022-07-31T01:34:44.804Z,62.97
2022-07-31T01:37:14.317Z,61.44
2022-07-31T01:39:43.570Z,62.43
2022-07-31T01:42:10.789Z,62.29
2022-07-31T01:44:39.342Z,62.88
2022-07-31T01:47:06.870Z,67.00
2022-07-31T01:49:34.240Z,65.17
2022-07-31T01:52:04.403Z,65.54
2022-07-31T01:54:33.961Z,62.71
2022-07-31T01:57:01.504Z,62.79
2022-07-31T01:59:28.634Z,66.14
2022-07-31T02:02:03.459Z,67.01
2022-07-31T02:04:33.075Z,65.45
2022-07-31T02:07:00.359Z,64.25
2022-07-31T02:09:27.497Z,62.78
2022-07-31T02:11:55.133Z,63.48
2022-07-31T02:14:22.985Z,63.04
2022-07-31T02:16:50.377Z,65.59
2022-07-31T02:19:18.382Z,66.64
2022-07-31T02:21:45.541Z,64.30
2022-07-31T02:24:12.664Z,63.47
2022-07-31T02:26:40.178Z,64.63
2022-07-31T02:29:07.349Z,64.55
2022-07-31T02:31:48.332Z,63.59
2022-07-31T02:34:30.137Z,64.97
2022-07-31T02:36:58.086Z,63.05
2022-07-31T02:39:30.059Z,64.86
2022-07-31T02:42:01.451Z,66.76
2022-07-31T02:44:29.529Z,65.94
2022-07-31T02:46:58.038Z,66.05
2022-07-31T02:49:25.736Z,65.67
2022-07-31T02:51:52.983Z,65.50
2022-07-31T02:54:20.330Z,66.51
2022-07-31T02:56:47.831Z,66.54
2022-07-31T02:59:14.944Z,64.45
2022-07-31T03:01:43.734Z,65.35
2022-07-31T03:04:11.222Z,65.57
2022-07-31T03:06:38.457Z,67.14
2022-07-31T03:09:05.708Z,65.92
2022-07-31T03:11:33.588Z,63.65
2022-07-31T03:14:00.801Z,65.57
2022-07-31T03:16:28.232Z,64.36
2022-07-31T03:18:56.603Z,63.28
2022-07-31T03:21:23.724Z,65.43
2022-07-31T03:23:50.880Z,64.67
2022-07-31T03:26:18.370Z,65.57
2022-07-31T03:28:45.535Z,64.62
2022-07-31T03:31:12.859Z,65.43
2022-07-31T03:33:40.530Z,64.03
2022-07-31T03:36:09.489Z,66.90
2022-07-31T03:38:41.737Z,67.20
2022-07-31T03:41:11.960Z,66.25
2022-07-31T03:43:47.469Z,64.50
2022-07-31T03:46:16.235Z,63.85
2022-07-31T03:48:43.360Z,64.96
2022-07-31T03:51:10.956Z,64.71
2022-07-31T03:53:38.557Z,62.97
2022-07-31T03:56:06.454Z,63.05
2022-07-31T03:58:34.621Z,64.22
2022-07-31T04:01:07.257Z,64.42
2022-07-31T04:03:38.286Z,64.93
2022-07-31T04:06:07.844Z,64.11
2022-07-31T04:08:35.052Z,64.15
2022-07-31T04:11:02.479Z,64.81
2022-07-31T04:13:29.985Z,65.08
2022-07-31T04:15:57.289Z,64.38
2022-07-31T04:18:24.676Z,65.22
2022-07-31T04:20:51.856Z,63.92
2022-07-31T04:23:18.977Z,63.75
2022-07-31T04:25:50.687Z,66.01
2022-07-31T04:28:21.392Z,66.68
2022-07-31T04:30:48.575Z,65.35
2022-07-31T04:33:16.008Z,66.40
2022-07-31T04:35:43.304Z,65.31
2022-07-31T04:38:12.020Z,66.78
2022-07-31T04:40:39.606Z,64.88
2022-07-31T04:43:06.721Z,64.23
2022-07-31T04:45:33.830Z,64.12
2022-07-31T04:48:01.301Z,62.78
2022-07-31T04:50:30.049Z,65.72
2022-07-31T04:52:57.852Z,64.98
2022-07-31T04:55:25.382Z,65.16
2022-07-31T04:57:52.550Z,65.59
2022-07-31T05:00:20.215Z,66.34
2022-07-31T05:02:47.680Z,67.78
2022-07-31T05:05:14.825Z,65.70
2022-07-31T05:07:42.128Z,66.18
2022-07-31T05:10:10.055Z,65.76
2022-07-31T05:12:37.245Z,68.60
2022-07-31T05:15:05.588Z,66.81
2022-07-31T05:17:33.217Z,67.22
2022-07-31T05:20:00.865Z,68.23
2022-07-31T05:22:28.632Z,68.51
2022-07-31T05:24:56.700Z,69.11
2022-07-31T05:27:23.925Z,68.95
2022-07-31T05:29:51.107Z,71.50
2022-07-31T05:32:18.516Z,74.86
2022-07-31T05:34:46.197Z,75.02
2022-07-31T05:37:13.356Z,74.90
2022-07-31T05:39:40.923Z,76.18
2022-07-31T05:42:20.053Z,76.84
2022-07-31T05:44:47.476Z,76.56
2022-07-31T05:47:14.604Z,75.71
2022-07-31T05:49:41.775Z,73.75
2022-07-31T05:52:09.846Z,72.28
2022-07-31T05:54:37.046Z,71.72
2022-07-31T05:57:07.551Z,72.36
2022-07-31T05:59:35.461Z,74.05
2022-07-31T06:02:03.436Z,72.38
2022-07-31T06:04:32.586Z,71.90
2022-07-31T06:06:59.789Z,72.18
2022-07-31T06:09:27.132Z,69.88
2022-07-31T06:11:54.547Z,70.14
2022-07-31T06:14:21.712Z,69.82
2022-07-31T06:16:50.261Z,71.20
2022-07-31T06:19:18.708Z,70.40
2022-07-31T06:22:02.492Z,72.12
2022-07-31T06:24:32.120Z,69.40
2022-07-31T06:27:00.861Z,71.17
2022-07-31T06:29:41.720Z,73.58
2022-07-31T06:32:09.870Z,72.35
2022-07-31T06:34:37.208Z,70.75
2022-07-31T06:37:04.580Z,73.38
2022-07-31T06:39:56.078Z,74.05
2022-07-31T06:42:25.129Z,73.35
2022-07-31T06:45:11.057Z,72.03
2022-07-31T06:47:42.589Z,74.29
2022-07-31T06:50:10.466Z,72.78
2022-07-31T06:52:38.442Z,72.94
2022-07-31T06:55:06.446Z,71.40
2022-07-31T06:57:34.024Z,71.07
2022-07-31T07:00:05.523Z,72.14
2022-07-31T07:02:35.223Z,72.91
2022-07-31T07:05:06.235Z,71.66
2022-07-31T07:07:34.829Z,70.27
2022-07-31T07:10:02.138Z,70.48
2022-07-31T07:12:31.259Z,69.58
2022-07-31T07:14:58.684Z,69.47
2022-07-31T07:17:29.149Z,68.22
2022-07-31T07:19:57.110Z,67.54
2022-07-31T07:22:31.853Z,68.08
2022-07-31T07:25:01.182Z,68.29
2022-07-31T07:27:28.889Z,67.05
2022-07-31T07:29:56.110Z,66.74
2022-07-31T07:32:23.563Z,65.08
2022-07-31T07:35:00.095Z,63.55
2022-07-31T07:37:30.043Z,64.51
2022-07-31T07:40:03.692Z,64.93
2022-07-31T07:42:31.810Z,64.50
2022-07-31T07:44:59.262Z,64.23
2022-07-31T07:47:26.547Z,63.86
2022-07-31T07:50:15.712Z,61.93
2022-07-31T07:52:45.889Z,64.15
2022-07-31T07:55:14.261Z,63.39
2022-07-31T07:57:45.225Z,63.16
2022-07-31T08:00:14.228Z,61.56
2022-07-31T08:02:44.852Z,60.32
2022-07-31T08:05:30.434Z,59.43
2022-07-31T08:07:57.593Z,57.08
2022-07-31T08:10:28.422Z,59.58
2022-07-31T08:12:56.259Z,59.20
2022-07-31T08:15:29.856Z,59.20
2022-07-31T08:17:59.963Z,59.26
2022-07-31T08:20:27.446Z,57.89
2022-07-31T08:22:54.737Z,57.40
2022-07-31T08:25:22.341Z,58.51
2022-07-31T08:27:49.855Z,58.18
2022-07-31T08:30:17.096Z,56.53
2022-07-31T08:32:44.589Z,58.04
2022-07-31T08:35:12.110Z,58.65
2022-07-31T08:37:52.206Z,52.16
2022-07-31T08:40:28.977Z,52.45
2022-07-31T08:42:56.758Z,52.92
2022-07-31T08:45:28.608Z,53.07
2022-07-31T08:47:56.111Z,51.63
2022-07-31T08:50:24.060Z,53.31
2022-07-31T08:52:54.588Z,54.54
2022-07-31T08:55:55.688Z,55.35
2022-07-31T08:58:09.658Z,55.71
2022-07-31T09:00:37.531Z,55.73
2022-07-31T09:03:04.648Z,56.64
2022-07-31T09:05:42.077Z,55.65
2022-07-31T09:08:14.715Z,57.48
2022-07-31T09:10:47.760Z,58.74
2022-07-31T09:13:17.938Z,60.17
2022-07-31T09:15:46.456Z,59.78
2022-07-31T09:18:18.155Z,59.75
2022-07-31T09:20:56.281Z,59.26
2022-07-31T09:23:23.732Z,61.87
2022-07-31T09:26:01.966Z,62.50
2022-07-31T09:28:36.184Z,61.69
2022-07-31T09:31:04.231Z,61.97
2022-07-31T09:33:33.086Z,63.57
2022-07-31T09:36:01.677Z,64.02
2022-07-31T09:38:32.868Z,61.75
2022-07-31T09:41:56.158Z,62.14
2022-07-31T09:44:09.424Z,60.58
2022-07-31T09:46:43.561Z,62.37
2022-07-31T09:49:11.118Z,59.05
2022-07-31T09:51:42.060Z,60.87
2022-07-31T09:54:25.409Z,60.82
2022-07-31T09:56:53.250Z,58.69
2022-07-31T09:59:20.727Z,58.07
2022-07-31T10:01:51.015Z,57.37
2022-07-31T10:04:19.138Z,57.99
2022-07-31T10:06:51.138Z,59.20
2022-07-31T10:09:19.254Z,60.36
2022-07-31T10:11:48.640Z,58.49
2022-07-31T10:14:18.850Z,57.26
2022-07-31T10:16:46.314Z,58.31
2022-07-31T10:19:16.489Z,58.90
2022-07-31T10:21:44.854Z,57.95
2022-07-31T10:24:12.665Z,55.17
2022-07-31T10:26:59.630Z,54.62
2022-07-31T10:29:27.961Z,58.29
2022-07-31T10:32:00.754Z,54.63
2022-07-31T10:34:28.789Z,55.87
2022-07-31T10:37:02.047Z,56.60
2022-07-31T10:39:36.281Z,57.73
2022-07-31T10:42:06.535Z,55.90
2022-07-31T10:44:38.461Z,56.75
2022-07-31T10:47:13.734Z,57.58
2022-07-31T10:49:45.637Z,56.94
2022-07-31T10:52:13.226Z,56.22
2022-07-31T10:54:44.632Z,55.81
2022-07-31T10:57:21.774Z,56.38
2022-07-31T10:59:49.487Z,55.00
2022-07-31T11:02:28.690Z,54.81
2022-07-31T11:05:16.388Z,54.04
2022-07-31T11:07:45.607Z,53.67
2022-07-31T11:10:19.696Z,53.57
2022-07-31T11:13:05.741Z,53.62
2022-07-31T11:15:33.623Z,53.57
2022-07-31T11:18:21.999Z,53.51
2022-07-31T11:21:13.749Z,51.93
2022-07-31T11:23:55.972Z,52.30
2022-07-31T11:26:33.390Z,51.34
2022-07-31T11:29:59.263Z,51.25
2022-07-31T11:32:00.329Z,51.33
2022-07-31T11:34:27.751Z,51.00
2022-07-31T11:36:54.902Z,50.35
2022-07-31T11:39:32.804Z,51.31
2022-07-31T11:42:04.725Z,50.30
2022-07-31T11:44:35.194Z,50.00
2022-07-31T11:47:02.737Z,51.37
2022-07-31T11:49:44.162Z,50.42
2022-07-31T11:52:30.883Z,49.99
2022-07-31T11:55:09.428Z,52.26
2022-07-31T11:57:52.435Z,51.92
2022-07-31T12:00:26.520Z,51.26
2022-07-31T12:02:57.368Z,52.14
2022-07-31T12:05:37.723Z,53.08
2022-07-31T12:08:07.122Z,52.82
2022-07-31T12:10:34.442Z,51.96
2022-07-31T12:13:02.201Z,51.54
2022-07-31T12:15:29.584Z,52.52
2022-07-31T12:18:03.446Z,52.98
2022-07-31T12:20:35.800Z,51.40
2022-07-31T12:23:04.747Z,51.71
2022-07-31T12:25:41.977Z,51.61
2022-07-31T12:28:09.504Z,51.69
2022-07-31T12:30:36.968Z,50.80
2022-07-31T12:33:07.598Z,50.60
2022-07-31T12:35:56.541Z,50.30
2022-07-31T12:38:41.055Z,51.41
2022-07-31T12:41:13.472Z,52.72
2022-07-31T12:43:51.283Z,52.37
2022-07-31T12:46:20.598Z,52.98
2022-07-31T12:48:48.043Z,54.53
2022-07-31T12:51:16.881Z,54.92
2022-07-31T12:53:44.346Z,55.08
2022-07-31T12:56:12.158Z,54.52
2022-07-31T12:58:39.289Z,53.13
2022-07-31T13:01:06.498Z,54.37
2022-07-31T13:03:45.934Z,52.37
2022-07-31T13:06:13.795Z,53.32
2022-07-31T13:08:43.793Z,52.28
2022-07-31T13:11:11.077Z,51.58
2022-07-31T13:13:38.186Z,51.82
2022-07-31T13:16:05.564Z,51.82
2022-07-31T13:18:33.920Z,52.14
2022-07-31T13:21:01.312Z,52.69
2022-07-31T13:23:28.693Z,53.66
2022-07-31T13:25:56.824Z,55.24
2022-07-31T13:28:23.953Z,54.50
2022-07-31T13:30:55.267Z,55.05
2022-07-31T13:33:22.620Z,55.38
2022-07-31T13:35:49.764Z,54.25
2022-07-31T13:38:17.500Z,54.96
2022-07-31T13:41:03.334Z,54.65
2022-07-31T13:43:30.692Z,55.07
2022-07-31T13:45:58.086Z,54.80
2022-07-31T13:48:25.236Z,53.63
2022-07-31T13:50:52.866Z,51.48
2022-07-31T13:53:20.038Z,51.61
2022-07-31T13:55:50.073Z,52.53
2022-07-31T13:58:17.788Z,50.55
2022-07-31T14:00:44.949Z,50.26
2022-07-31T14:03:13.034Z,48.88
2022-07-31T14:05:44.264Z,49.66
2022-07-31T14:08:30.571Z,49.71
2022-07-31T14:10:58.800Z,48.04
2022-07-31T14:13:26.200Z,48.57
2022-07-31T14:15:53.313Z,48.58
2022-07-31T14:18:20.865Z,47.59
2022-07-31T14:20:48.435Z,45.97
2022-07-31T14:23:15.584Z,44.99
2022-07-31T14:25:43.020Z,45.72
2022-07-31T14:28:10.143Z,46.77
2022-07-31T14:30:37.379Z,46.35
2022-07-31T14:33:05.066Z,46.19
2022-07-31T14:35:33.609Z,47.59
2022-07-31T14:38:03.977Z,46.69
2022-07-31T14:40:31.949Z,49.13
2022-07-31T14:42:59.063Z,49.00
2022-07-31T14:45:26.220Z,50.25
2022-07-31T14:47:55.169Z,50.03
2022-07-31T14:50:23.231Z,48.35
2022-07-31T14:52:50.425Z,49.30
2022-07-31T14:55:19.328Z,48.61
2022-07-31T14:57:47.455Z,47.70
2022-07-31T15:00:15.520Z,47.98
2022-07-31T15:02:43.163Z,47.63
2022-07-31T15:06:49.374Z,48.47
2022-07-31T15:07:58.091Z,47.50
2022-07-31T15:10:25.232Z,45.48
2022-07-31T15:12:52.353Z,45.12
2022-07-31T15:15:19.740Z,44.55
2022-07-31T15:17:46.837Z,42.72
2022-07-31T15:20:13.966Z,42.80
2022-07-31T15:22:41.734Z,43.71
2022-07-31T15:25:10.225Z,43.38
2022-07-31T15:27:37.553Z,43.55
2022-07-31T15:30:07.750Z,43.50
2022-07-31T15:32:35.885Z,43.94
2022-07-31T15:35:03.485Z,42.71
2022-07-31T15:37:33.330Z,43.64
2022-07-31T15:40:02.272Z,43.71
2022-07-31T15:42:34.171Z,43.06
2022-07-31T15:45:01.310Z,44.30
2022-07-31T15:47:28.527Z,45.83
2022-07-31T15:49:55.925Z,46.10
2022-07-31T15:52:23.056Z,47.56
2022-07-31T15:54:52.258Z,47.63
2022-07-31T15:57:20.992Z,48.93
2022-07-31T15:59:48.618Z,48.90
2022-07-31T16:02:15.798Z,49.60
2022-07-31T16:04:51.850Z,51.07
2022-07-31T16:08:31.381Z,52.48
2022-07-31T16:10:15.564Z,53.25
2022-07-31T16:12:44.957Z,51.17
2022-07-31T16:15:12.753Z,53.10
2022-07-31T16:17:40.332Z,51.46
2022-07-31T16:20:09.621Z,50.91
2022-07-31T16:22:37.310Z,53.44
2022-07-31T16:25:04.575Z,52.18
2022-07-31T16:27:31.798Z,51.52
2022-07-31T16:30:01.379Z,52.75
2022-07-31T16:32:30.189Z,52.57
2022-07-31T16:35:00.970Z,51.54
2022-07-31T16:37:50.081Z,52.50
2022-07-31T16:40:29.981Z,52.81
2022-07-31T16:43:46.712Z,51.50
2022-07-31T16:45:49.928Z,50.44
2022-07-31T16:48:17.539Z,50.41
2022-07-31T16:50:44.659Z,51.92
2022-07-31T16:54:10.755Z,52.53
2022-07-31T16:56:02.076Z,53.15
2022-07-31T16:58:29.398Z,53.85
2022-07-31T17:00:56.583Z,52.88
2022-07-31T17:03:58.968Z,53.15
2022-07-31T17:06:11.881Z,52.40
2022-07-31T17:08:40.688Z,52.27
2022-07-31T17:11:07.822Z,51.55
2022-07-31T17:13:34.975Z,51.72
2022-07-31T17:16:05.185Z,52.31
2022-07-31T17:18:32.537Z,51.44
2022-07-31T17:20:59.793Z,50.89
2022-07-31T17:23:43.391Z,52.68
2022-07-31T17:26:21.219Z,53.63
2022-07-31T17:28:50.362Z,53.58
2022-07-31T17:31:17.919Z,52.25
2022-07-31T17:33:54.511Z,53.58
2022-07-31T17:36:28.536Z,55.28
2022-07-31T17:38:56.613Z,54.37
2022-07-31T17:41:25.271Z,53.59
2022-07-31T17:43:54.203Z,53.18
2022-07-31T17:46:34.284Z,52.33
2022-07-31T17:49:04.625Z,51.76
2022-07-31T17:51:31.823Z,53.07
2022-07-31T17:53:59.770Z,53.40
2022-07-31T17:56:27.354Z,53.94
2022-07-31T17:58:55.573Z,55.61
2022-07-31T18:01:28.433Z,53.20
2022-07-31T18:03:56.262Z,55.32
2022-07-31T18:06:23.387Z,53.87
2022-07-31T18:08:50.509Z,51.33
2022-07-31T18:11:17.961Z,51.37
2022-07-31T18:13:51.850Z,53.80
2022-07-31T18:16:23.769Z,52.39
2022-07-31T18:18:54.486Z,52.94
2022-07-31T18:21:21.845Z,52.60
2022-07-31T18:23:52.120Z,53.67
2022-07-31T18:26:19.285Z,52.63
2022-07-31T18:28:46.416Z,50.77
2022-07-31T18:31:32.103Z,53.22
2022-07-31T18:34:01.406Z,52.42
2022-07-31T18:36:28.788Z,52.39
2022-07-31T18:38:57.713Z,52.30
2022-07-31T18:41:25.553Z,53.07
2022-07-31T18:43:52.965Z,53.63
2022-07-31T18:46:20.530Z,53.24
2022-07-31T18:48:53.139Z,52.75
2022-07-31T18:51:25.261Z,52.96
2022-07-31T18:53:54.366Z,53.31
2022-07-31T18:56:22.842Z,53.98
2022-07-31T18:58:50.233Z,52.88
2022-07-31T19:01:17.599Z,55.19
2022-07-31T19:03:44.890Z,54.99
2022-07-31T19:06:12.284Z,56.14
2022-07-31T19:08:39.427Z,55.12
2022-07-31T19:11:06.572Z,55.65
2022-07-31T19:13:36.374Z,55.75
2022-07-31T19:16:03.641Z,55.35
2022-07-31T19:18:30.760Z,55.26
2022-07-31T19:21:23.047Z,55.32
2022-07-31T19:23:46.228Z,53.27
2022-07-31T19:26:13.640Z,52.54
2022-07-31T19:28:43.139Z,54.93
2022-07-31T19:31:10.432Z,54.10
2022-07-31T19:33:39.154Z,55.09
2022-07-31T19:36:06.461Z,55.27
2022-07-31T19:38:33.912Z,54.32
2022-07-31T19:41:01.326Z,53.70
2022-07-31T19:43:28.644Z,55.67
2022-07-31T19:46:10.574Z,55.02
2022-07-31T19:48:40.881Z,55.98
2022-07-31T19:51:08.321Z,54.61
2022-07-31T19:53:35.922Z,55.36
2022-07-31T19:56:05.655Z,56.55
2022-07-31T19:58:34.542Z,55.24
2022-07-31T20:01:01.820Z,56.30
2022-07-31T20:03:30.365Z,56.44
2022-07-31T20:05:58.250Z,56.67
2022-07-31T20:08:25.374Z,55.06
2022-07-31T20:10:53.157Z,55.90
2022-07-31T20:13:20.265Z,57.70
2022-07-31T20:15:52.637Z,56.64
2022-07-31T20:18:27.187Z,55.80
2022-07-31T20:20:59.669Z,57.11
2022-07-31T20:23:30.993Z,56.87
2022-07-31T20:25:58.504Z,55.41
2022-07-31T20:28:25.933Z,56.13
2022-07-31T20:30:53.334Z,57.35
2022-07-31T20:33:21.175Z,57.07
2022-07-31T20:35:50.135Z,57.30
2022-07-31T20:38:18.546Z,55.71
2022-07-31T20:40:52.912Z,57.05
2022-07-31T20:43:24.503Z,57.51
2022-07-31T20:45:51.768Z,58.17
2022-07-31T20:48:18.984Z,58.19
2022-07-31T20:50:48.109Z,57.63
2022-07-31T20:53:15.989Z,57.99
2022-07-31T20:55:46.957Z,56.20
2022-07-31T20:58:14.556Z,57.03
2022-07-31T21:00:41.848Z,56.25
2022-07-31T21:03:09.042Z,55.37
2022-07-31T21:05:36.431Z,55.12
2022-07-31T21:08:03.566Z,56.01
2022-07-31T21:10:30.668Z,55.39
2022-07-31T21:12:58.065Z,56.17
2022-07-31T21:15:41.832Z,55.57
2022-07-31T21:18:12.438Z,54.38
2022-07-31T21:20:50.016Z,54.01
2022-07-31T21:23:23.136Z,54.05
2022-07-31T21:25:53.779Z,53.59
2022-07-31T21:28:21.523Z,53.39
2022-07-31T21:30:48.693Z,53.90
2022-07-31T21:33:16.192Z,53.43
2022-07-31T21:35:43.740Z,52.23
2022-07-31T21:38:11.778Z,53.72
2022-07-31T21:40:39.847Z,55.25
2022-07-31T21:43:07.647Z,53.52
2022-07-31T21:45:47.767Z,52.58
2022-07-31T21:48:22.478Z,52.79
2022-07-31T21:50:49.729Z,51.95
2022-07-31T21:53:16.860Z,52.15
2022-07-31T21:55:44.300Z,52.07
2022-07-31T21:58:11.423Z,52.69
2022-07-31T22:00:38.564Z,51.32
2022-07-31T22:03:06.062Z,50.80
2022-07-31T22:05:51.906Z,50.52
2022-07-31T22:08:19.305Z,49.82
2022-07-31T22:10:46.526Z,49.91
2022-07-31T22:13:13.680Z,49.62
2022-07-31T22:15:51.482Z,49.67
2022-07-31T22:18:27.336Z,49.13
2022-07-31T22:20:54.763Z,49.64
2022-07-31T22:23:23.310Z,50.48
2022-07-31T22:25:50.669Z,49.42
2022-07-31T22:28:18.968Z,49.73
2022-07-31T22:30:46.287Z,49.91
2022-07-31T22:33:13.435Z,49.42
2022-07-31T22:35:40.982Z,50.29
2022-07-31T22:38:08.445Z,50.65
2022-07-31T22:40:35.634Z,50.32
2022-07-31T22:43:03.501Z,50.00
2022-07-31T22:45:30.768Z,49.83
2022-07-31T22:47:57.945Z,49.97
2022-07-31T22:50:25.370Z,50.40
2022-07-31T22:52:53.210Z,50.87
2022-07-31T22:55:20.343Z,50.69
2022-07-31T22:57:48.022Z,51.06
2022-07-31T23:00:15.793Z,51.95
2022-07-31T23:02:43.151Z,52.45
2022-07-31T23:05:10.892Z,53.11
2022-07-31T23:07:38.006Z,54.70
2022-07-31T23:10:06.057Z,54.73
2022-07-31T23:12:33.471Z,53.52
2022-07-31T23:15:00.578Z,52.69
2022-07-31T23:17:27.725Z,52.15
2022-07-31T23:19:55.245Z,52.34
2022-07-31T23:22:33.379Z,51.95
2022-07-31T23:25:04.698Z,53.52
2022-07-31T23:27:32.207Z,52.53
2022-07-31T23:29:59.678Z,51.90
2022-07-31T23:32:27.252Z,52.03
2022-07-31T23:34:54.477Z,52.26
2022-07-31T23:37:21.607Z,52.27
2022-07-31T23:39:49.007Z,51.74
2022-07-31T23:42:34.851Z,52.52
2022-07-31T23:45:02.317Z,52.83
2022-07-31T23:47:43.136Z,54.27
2022-07-31T23:50:12.797Z,53.28
2022-07-31T23:52:39.894Z,53.08
2022-07-31T23:55:07.055Z,53.10
2022-07-31T23:57:36.207Z,52.99
