createdAt,value
2022-10-30T00:00:47.257Z,100.00
2022-10-30T00:03:15.126Z,100.00
2022-10-30T00:05:47.541Z,100.00
2022-10-30T00:08:15.727Z,100.00
2022-10-30T00:10:43.229Z,100.00
2022-10-30T00:13:10.821Z,100.00
2022-10-30T00:15:37.749Z,100.00
2022-10-30T00:18:04.993Z,100.00
2022-10-30T00:20:31.937Z,100.00
2022-10-30T00:22:58.803Z,100.00
2022-10-30T00:25:25.529Z,100.00
2022-10-30T00:27:52.238Z,100.00
2022-10-30T00:30:18.960Z,100.00
2022-10-30T00:32:45.532Z,100.00
2022-10-30T00:35:12.244Z,100.00
2022-10-30T00:37:38.891Z,100.00
2022-10-30T00:40:06.818Z,100.00
2022-10-30T00:42:33.769Z,100.00
2022-10-30T00:45:00.312Z,100.00
2022-10-30T00:47:30.413Z,100.00
2022-10-30T00:49:56.875Z,100.00
2022-10-30T00:52:26.481Z,100.00
2022-10-30T00:54:54.870Z,100.00
2022-10-30T00:57:21.855Z,100.00
2022-10-30T00:59:48.749Z,100.00
2022-10-30T01:02:16.488Z,100.00
2022-10-30T01:04:45.082Z,100.00
2022-10-30T01:07:15.720Z,100.00
2022-10-30T01:09:42.673Z,100.00
2022-10-30T01:12:09.528Z,100.00
2022-10-30T01:14:40.964Z,100.00
2022-10-30T01:17:44.165Z,100.00
2022-10-30T01:20:16.425Z,100.00
2022-10-30T01:23:01.418Z,100.00
2022-10-30T01:25:58.253Z,100.00
2022-10-30T01:28:28.588Z,100.00
2022-10-30T01:31:13.646Z,100.00
2022-10-30T01:34:11.308Z,100.00
2022-10-30T01:36:45.860Z,100.00
2022-10-30T01:39:22.443Z,100.00
2022-10-30T01:41:49.083Z,100.00
2022-10-30T01:44:39.170Z,100.00
2022-10-30T01:47:52.779Z,100.00
2022-10-30T01:50:52.770Z,100.00
2022-10-30T01:53:39.783Z,100.00
2022-10-30T01:56:06.299Z,100.00
2022-10-30T01:58:50.723Z,100.00
2022-10-30T02:01:18.800Z,100.00
2022-10-30T02:03:46.728Z,100.00
2022-10-30T02:06:13.565Z,100.00
2022-10-30T02:08:40.381Z,100.00
2022-10-30T02:11:06.964Z,100.00
2022-10-30T02:13:33.553Z,100.00
2022-10-30T02:16:01.018Z,100.00
2022-10-30T02:18:27.531Z,100.00
2022-10-30T02:20:54.115Z,100.00
2022-10-30T02:23:22.404Z,100.00
2022-10-30T02:25:49.029Z,100.00
2022-10-30T02:28:15.634Z,100.00
2022-10-30T02:30:44.580Z,100.00
2022-10-30T02:33:11.694Z,100.00
2022-10-30T02:35:38.311Z,100.00
2022-10-30T02:38:04.886Z,100.00
2022-10-30T02:40:31.604Z,100.00
2022-10-30T02:42:58.170Z,100.00
2022-10-30T02:45:24.919Z,100.00
2022-10-30T02:47:51.505Z,100.00
2022-10-30T02:50:18.342Z,100.00
2022-10-30T02:52:45.191Z,100.00
2022-10-30T02:55:11.718Z,100.00
2022-10-30T02:57:38.338Z,100.00
2022-10-30T03:00:05.619Z,100.00
2022-10-30T03:02:32.122Z,100.00
2022-10-30T03:04:58.611Z,100.00
2022-10-30T03:07:25.287Z,100.00
2022-10-30T03:09:52.300Z,100.00
2022-10-30T03:12:18.820Z,100.00
2022-10-30T03:14:45.632Z,100.00
2022-10-30T03:17:12.235Z,100.00
2022-10-30T03:19:38.708Z,100.00
2022-10-30T03:22:05.412Z,100.00
2022-10-30T03:24:31.932Z,100.00
2022-10-30T03:26:58.511Z,100.00
2022-10-30T03:29:25.215Z,100.00
2022-10-30T03:31:51.699Z,100.00
2022-10-30T03:34:18.373Z,100.00
2022-10-30T03:36:45.145Z,100.00
2022-10-30T03:39:11.660Z,100.00
2022-10-30T03:41:38.158Z,100.00
2022-10-30T03:44:05.003Z,100.00
2022-10-30T03:46:31.612Z,100.00
2022-10-30T03:48:58.304Z,100.00
2022-10-30T03:51:25.055Z,100.00
2022-10-30T03:53:51.546Z,100.00
2022-10-30T03:56:19.865Z,100.00
2022-10-30T03:58:46.431Z,100.00
2022-10-30T04:01:13.108Z,100.00
2022-10-30T04:03:39.897Z,100.00
2022-10-30T04:06:07.978Z,100.00
2022-10-30T04:08:34.779Z,100.00
2022-10-30T04:11:01.348Z,100.00
2022-10-30T04:13:28.108Z,100.00
2022-10-30T04:15:57.961Z,100.00
2022-10-30T04:18:26.054Z,100.00
2022-10-30T04:20:53.101Z,100.00
2022-10-30T04:23:21.232Z,100.00
2022-10-30T04:25:48.415Z,100.00
2022-10-30T04:28:15.252Z,100.00
2022-10-30T04:30:41.883Z,100.00
2022-10-30T04:33:11.944Z,100.00
2022-10-30T04:35:39.677Z,100.00
2022-10-30T04:38:11.636Z,100.00
2022-10-30T04:40:40.556Z,100.00
2022-10-30T04:43:08.292Z,100.00
2022-10-30T04:45:35.397Z,100.00
2022-10-30T04:48:04.398Z,100.00
2022-10-30T04:50:31.957Z,100.00
2022-10-30T04:53:00.052Z,100.00
2022-10-30T04:55:27.279Z,100.00
2022-10-30T04:58:02.910Z,100.00
2022-10-30T05:00:30.045Z,100.00
2022-10-30T05:02:59.712Z,100.00
2022-10-30T05:05:26.309Z,100.00
2022-10-30T05:07:53.001Z,100.00
2022-10-30T05:10:19.635Z,100.00
2022-10-30T05:12:46.231Z,100.00
2022-10-30T05:15:13.852Z,100.00
2022-10-30T05:17:40.867Z,100.00
2022-10-30T05:20:08.105Z,100.00
2022-10-30T05:22:34.800Z,100.00
2022-10-30T05:25:01.309Z,100.00
2022-10-30T05:27:27.854Z,100.00
2022-10-30T05:29:54.555Z,100.00
2022-10-30T05:32:21.126Z,100.00
2022-10-30T05:34:47.629Z,100.00
2022-10-30T05:37:14.305Z,100.00
2022-10-30T05:39:40.844Z,100.00
2022-10-30T05:42:11.216Z,100.00
2022-10-30T05:44:59.982Z,100.00
2022-10-30T05:47:26.667Z,100.00
2022-10-30T05:49:53.208Z,100.00
2022-10-30T05:52:19.766Z,100.00
2022-10-30T05:54:46.299Z,100.00
2022-10-30T05:57:12.887Z,100.00
2022-10-30T05:59:39.630Z,100.00
2022-10-30T06:02:06.184Z,100.00
2022-10-30T06:04:32.786Z,100.00
2022-10-30T06:06:59.298Z,100.00
2022-10-30T06:09:25.815Z,100.00
2022-10-30T06:11:53.568Z,100.00
2022-10-30T06:14:20.080Z,100.00
2022-10-30T06:16:46.811Z,100.00
2022-10-30T06:19:17.462Z,100.00
2022-10-30T06:21:45.987Z,100.00
2022-10-30T06:24:12.673Z,100.00
2022-10-30T06:26:39.444Z,100.00
2022-10-30T06:29:06.320Z,100.00
2022-10-30T06:31:32.984Z,100.00
2022-10-30T06:33:59.656Z,100.00
2022-10-30T06:36:26.176Z,100.00
2022-10-30T06:38:52.732Z,100.00
2022-10-30T06:41:19.317Z,100.00
2022-10-30T06:43:45.879Z,100.00
2022-10-30T06:46:12.472Z,100.00
2022-10-30T06:48:39.017Z,100.00
2022-10-30T06:51:05.744Z,100.00
2022-10-30T06:53:32.255Z,100.00
2022-10-30T06:56:01.226Z,100.00
2022-10-30T06:58:28.695Z,100.00
2022-10-30T07:00:55.863Z,100.00
2022-10-30T07:03:22.934Z,100.00
2022-10-30T07:05:49.441Z,100.00
2022-10-30T07:08:15.976Z,100.00
2022-10-30T07:10:42.632Z,100.00
2022-10-30T07:13:09.707Z,100.00
2022-10-30T07:15:36.466Z,100.00
2022-10-30T07:18:04.503Z,99.81
2022-10-30T07:20:33.736Z,99.70
2022-10-30T07:23:01.204Z,98.95
2022-10-30T07:25:27.987Z,99.42
2022-10-30T07:27:55.939Z,98.84
2022-10-30T07:33:03.076Z,98.70
2022-10-30T07:35:31.136Z,98.87
2022-10-30T07:38:05.696Z,97.86
2022-10-30T07:40:33.645Z,97.71
2022-10-30T07:43:02.317Z,97.54
2022-10-30T07:45:29.256Z,97.62
2022-10-30T07:47:56.344Z,97.41
2022-10-30T07:50:23.876Z,97.47
2022-10-30T07:52:50.871Z,97.26
2022-10-30T07:55:17.462Z,97.13
2022-10-30T07:57:44.251Z,96.66
2022-10-30T08:00:14.061Z,96.09
2022-10-30T08:02:41.467Z,95.88
2022-10-30T08:05:08.942Z,95.21
2022-10-30T08:07:37.866Z,95.22
2022-10-30T08:10:05.655Z,94.02
2022-10-30T08:12:34.247Z,93.99
2022-10-30T08:15:01.429Z,93.80
2022-10-30T08:17:28.556Z,93.56
2022-10-30T08:19:55.520Z,93.50
2022-10-30T08:22:23.584Z,92.25
2022-10-30T08:24:50.108Z,90.65
2022-10-30T08:27:16.699Z,90.04
2022-10-30T08:29:43.408Z,90.10
2022-10-30T08:32:09.899Z,89.51
2022-10-30T08:34:36.473Z,89.14
2022-10-30T08:37:03.240Z,89.48
2022-10-30T08:39:29.781Z,88.80
2022-10-30T08:42:00.101Z,88.05
2022-10-30T08:44:26.704Z,88.28
2022-10-30T08:46:53.231Z,87.87
2022-10-30T08:49:19.776Z,86.84
2022-10-30T08:51:46.331Z,87.14
2022-10-30T08:54:12.961Z,85.86
2022-10-30T08:56:39.476Z,85.11
2022-10-30T08:59:06.289Z,84.90
2022-10-30T09:01:32.966Z,87.94
2022-10-30T09:03:59.573Z,83.43
2022-10-30T09:06:26.111Z,86.57
2022-10-30T09:08:52.618Z,83.15
2022-10-30T09:11:19.147Z,82.74
2022-10-30T09:13:45.832Z,81.75
2022-10-30T09:16:12.434Z,81.50
2022-10-30T09:18:38.987Z,79.98
2022-10-30T09:21:05.820Z,78.61
2022-10-30T09:23:32.529Z,78.11
2022-10-30T09:25:59.124Z,78.96
2022-10-30T09:28:25.635Z,78.79
2022-10-30T09:30:56.436Z,80.88
2022-10-30T09:33:23.484Z,80.87
2022-10-30T09:35:50.226Z,80.86
2022-10-30T09:38:16.896Z,79.77
2022-10-30T09:40:46.366Z,83.43
2022-10-30T09:43:19.072Z,88.33
2022-10-30T09:49:46.653Z,83.50
2022-10-30T09:52:35.444Z,79.51
2022-10-30T09:55:35.880Z,76.27
2022-10-30T09:58:12.063Z,75.82
2022-10-30T10:00:52.935Z,75.01
2022-10-30T10:03:37.612Z,70.60
2022-10-30T10:06:11.513Z,67.21
2022-10-30T10:08:44.646Z,68.77
2022-10-30T10:11:18.901Z,68.53
2022-10-30T10:13:53.735Z,69.43
2022-10-30T10:16:23.820Z,71.18
2022-10-30T10:19:15.760Z,70.40
2022-10-30T10:21:58.252Z,68.37
2022-10-30T10:24:26.593Z,67.52
2022-10-30T10:27:23.774Z,67.68
2022-10-30T10:30:13.968Z,68.08
2022-10-30T10:33:07.343Z,68.92
2022-10-30T10:35:47.012Z,71.34
2022-10-30T10:38:40.875Z,76.24
2022-10-30T10:41:19.250Z,73.96
2022-10-30T10:44:00.923Z,72.49
2022-10-30T10:47:06.906Z,74.70
2022-10-30T10:49:52.716Z,76.81
2022-10-30T10:52:23.803Z,76.30
2022-10-30T10:54:56.031Z,77.22
2022-10-30T10:57:43.688Z,77.36
2022-10-30T11:00:20.693Z,74.81
2022-10-30T11:03:10.130Z,75.07
2022-10-30T11:05:43.423Z,75.63
2022-10-30T11:08:19.764Z,77.20
2022-10-30T11:10:56.579Z,74.72
2022-10-30T11:13:27.720Z,76.24
2022-10-30T11:15:59.806Z,75.49
2022-10-30T11:18:26.329Z,74.24
2022-10-30T11:21:09.327Z,74.01
2022-10-30T11:23:41.611Z,72.48
2022-10-30T11:26:26.354Z,71.11
2022-10-30T11:29:06.324Z,70.06
2022-10-30T11:31:42.287Z,70.97
2022-10-30T11:34:17.802Z,70.80
2022-10-30T11:36:49.664Z,71.42
2022-10-30T11:39:21.903Z,72.05
2022-10-30T11:41:59.526Z,71.58
2022-10-30T11:44:33.622Z,70.29
2022-10-30T11:47:01.086Z,68.10
2022-10-30T11:49:31.526Z,67.22
2022-10-30T11:51:58.876Z,66.68
2022-10-30T11:54:27.136Z,66.81
2022-10-30T11:56:54.531Z,67.45
2022-10-30T11:59:24.331Z,68.69
2022-10-30T12:02:18.814Z,68.67
2022-10-30T12:04:45.599Z,67.27
2022-10-30T12:07:21.220Z,67.48
2022-10-30T12:09:48.365Z,69.28
2022-10-30T12:12:26.820Z,68.67
2022-10-30T12:14:53.685Z,67.65
2022-10-30T12:17:21.811Z,68.93
2022-10-30T12:19:54.280Z,69.22
2022-10-30T12:22:31.462Z,69.56
2022-10-30T12:25:01.968Z,68.06
2022-10-30T12:27:31.815Z,67.17
2022-10-30T12:30:09.950Z,67.21
2022-10-30T12:32:50.628Z,67.26
2022-10-30T12:35:32.834Z,68.08
2022-10-30T12:38:03.275Z,70.82
2022-10-30T12:40:42.243Z,67.63
2022-10-30T12:43:18.745Z,69.23
2022-10-30T12:45:48.475Z,70.28
2022-10-30T12:48:32.834Z,70.65
2022-10-30T12:51:23.894Z,72.72
2022-10-30T12:54:37.378Z,71.44
2022-10-30T12:57:25.953Z,70.81
2022-10-30T12:59:55.232Z,72.41
2022-10-30T13:02:40.595Z,72.17
2022-10-30T13:05:28.520Z,71.47
2022-10-30T13:08:20.237Z,72.13
2022-10-30T13:10:51.705Z,72.19
2022-10-30T13:13:24.344Z,71.18
2022-10-30T13:15:56.608Z,70.48
2022-10-30T13:18:26.887Z,71.25
2022-10-30T13:21:11.859Z,71.20
2022-10-30T13:24:01.535Z,69.81
2022-10-30T13:26:37.616Z,69.96
2022-10-30T13:29:27.533Z,70.34
2022-10-30T13:32:25.110Z,71.71
2022-10-30T13:35:09.021Z,72.63
2022-10-30T13:37:48.700Z,73.08
2022-10-30T13:40:35.872Z,73.12
2022-10-30T13:43:17.598Z,71.75
2022-10-30T13:45:50.506Z,70.86
2022-10-30T13:48:21.841Z,70.96
2022-10-30T13:50:57.516Z,71.64
2022-10-30T13:53:27.928Z,72.33
2022-10-30T13:55:56.288Z,72.14
2022-10-30T13:58:52.421Z,71.74
2022-10-30T14:01:29.571Z,69.95
2022-10-30T14:04:10.676Z,71.59
2022-10-30T14:07:15.801Z,72.88
2022-10-30T14:09:45.359Z,72.66
2022-10-30T14:12:49.715Z,71.46
2022-10-30T14:15:20.609Z,70.90
2022-10-30T14:18:11.868Z,71.25
2022-10-30T14:20:48.934Z,70.86
2022-10-30T14:23:41.704Z,71.73
2022-10-30T14:26:10.943Z,70.39
2022-10-30T14:28:44.275Z,69.79
2022-10-30T14:31:16.817Z,70.83
2022-10-30T14:33:50.443Z,71.98
2022-10-30T14:36:18.747Z,73.01
2022-10-30T14:39:07.131Z,72.22
2022-10-30T14:41:56.857Z,73.16
2022-10-30T14:44:55.960Z,74.29
2022-10-30T14:47:34.558Z,74.43
2022-10-30T14:50:14.400Z,75.23
2022-10-30T14:53:13.005Z,76.04
2022-10-30T14:58:44.049Z,77.29
2022-10-30T15:01:32.102Z,77.95
2022-10-30T15:04:27.939Z,78.26
2022-10-30T15:06:57.782Z,78.72
2022-10-30T15:09:50.827Z,78.93
2022-10-30T15:12:35.743Z,79.15
2022-10-30T15:15:10.610Z,79.43
2022-10-30T15:17:43.459Z,79.60
2022-10-30T15:20:19.543Z,79.21
2022-10-30T15:22:49.524Z,80.83
2022-10-30T15:25:22.037Z,80.58
2022-10-30T15:27:54.660Z,81.13
2022-10-30T15:36:43.067Z,82.59
2022-10-30T15:39:19.818Z,84.16
2022-10-30T15:41:56.995Z,85.07
2022-10-30T15:44:26.260Z,85.17
2022-10-30T15:46:55.172Z,85.67
2022-10-30T15:49:34.741Z,86.77
2022-10-30T15:52:04.971Z,88.31
2022-10-30T15:54:33.436Z,88.32
2022-10-30T15:57:36.616Z,89.84
2022-10-30T15:59:55.207Z,90.18
2022-10-30T16:02:24.685Z,90.08
2022-10-30T16:04:51.351Z,91.84
2022-10-30T16:07:22.314Z,90.60
2022-10-30T16:09:57.823Z,90.04
2022-10-30T16:12:30.558Z,91.38
2022-10-30T16:14:59.077Z,91.57
2022-10-30T16:17:26.820Z,91.10
2022-10-30T16:19:57.676Z,91.48
2022-10-30T16:22:28.228Z,91.21
2022-10-30T16:24:56.904Z,92.11
2022-10-30T16:27:24.779Z,92.65
2022-10-30T16:29:56.247Z,92.47
2022-10-30T16:32:26.352Z,92.66
2022-10-30T16:35:01.695Z,91.63
2022-10-30T16:37:40.818Z,92.83
2022-10-30T16:40:17.106Z,92.79
2022-10-30T16:42:52.631Z,93.38
2022-10-30T16:45:19.161Z,92.61
2022-10-30T16:47:58.338Z,93.36
2022-10-30T16:50:33.282Z,92.17
2022-10-30T16:53:07.702Z,90.93
2022-10-30T16:55:38.096Z,90.50
2022-10-30T16:58:04.669Z,91.36
2022-10-30T17:00:36.141Z,92.74
2022-10-30T17:03:09.935Z,92.90
2022-10-30T17:05:37.289Z,92.49
2022-10-30T17:08:33.205Z,92.21
2022-10-30T17:11:02.776Z,93.18
2022-10-30T17:13:58.372Z,92.81
2022-10-30T17:16:32.641Z,92.34
2022-10-30T17:19:02.199Z,92.48
2022-10-30T17:21:41.092Z,92.11
2022-10-30T17:24:38.795Z,93.52
2022-10-30T17:27:22.347Z,94.65
2022-10-30T17:29:49.098Z,92.91
2022-10-30T17:32:20.984Z,93.37
2022-10-30T17:34:48.884Z,92.26
2022-10-30T17:37:15.437Z,93.22
2022-10-30T17:39:41.973Z,94.85
2022-10-30T17:42:10.467Z,94.37
2022-10-30T17:44:37.585Z,94.39
2022-10-30T17:47:18.648Z,94.36
2022-10-30T17:49:46.201Z,94.77
2022-10-30T17:52:15.176Z,94.45
2022-10-30T17:54:43.084Z,93.58
2022-10-30T17:57:15.759Z,93.06
2022-10-30T17:59:43.364Z,93.25
2022-10-30T18:02:15.642Z,92.84
2022-10-30T18:04:42.796Z,92.02
2022-10-30T18:07:10.688Z,92.74
2022-10-30T18:09:37.203Z,93.05
2022-10-30T18:12:05.806Z,93.43
2022-10-30T18:14:32.744Z,94.33
2022-10-30T18:16:59.489Z,93.88
2022-10-30T18:19:26.035Z,93.68
2022-10-30T18:21:54.210Z,93.98
2022-10-30T18:24:21.133Z,93.14
2022-10-30T18:26:47.668Z,93.05
2022-10-30T18:29:14.444Z,92.23
2022-10-30T18:31:41.043Z,91.51
2022-10-30T18:34:16.168Z,91.67
2022-10-30T18:36:43.152Z,91.97
2022-10-30T18:39:11.023Z,92.34
2022-10-30T18:41:46.636Z,92.11
2022-10-30T18:44:17.690Z,93.74
2022-10-30T18:46:44.637Z,94.14
2022-10-30T18:49:11.745Z,94.26
2022-10-30T18:51:38.392Z,93.31
2022-10-30T18:54:13.835Z,92.98
2022-10-30T18:56:40.427Z,93.22
2022-10-30T18:59:06.989Z,93.28
2022-10-30T19:01:33.775Z,91.57
2022-10-30T19:04:04.457Z,91.95
2022-10-30T19:06:34.440Z,91.16
2022-10-30T19:09:01.281Z,93.26
2022-10-30T19:11:30.869Z,91.37
2022-10-30T19:13:58.396Z,91.69
2022-10-30T19:16:25.421Z,91.86
2022-10-30T19:18:52.780Z,92.15
2022-10-30T19:21:21.962Z,92.69
2022-10-30T19:23:49.252Z,92.19
2022-10-30T19:26:17.428Z,92.83
2022-10-30T19:28:45.411Z,92.65
2022-10-30T19:31:17.215Z,92.81
2022-10-30T19:33:44.967Z,92.66
2022-10-30T19:36:44.230Z,92.96
2022-10-30T19:39:13.261Z,93.91
2022-10-30T19:41:41.212Z,93.98
2022-10-30T19:44:07.813Z,93.96
2022-10-30T19:46:34.951Z,95.01
2022-10-30T19:49:12.720Z,94.80
2022-10-30T19:51:39.242Z,95.40
2022-10-30T19:54:05.802Z,94.85
2022-10-30T19:56:32.517Z,94.72
2022-10-30T19:58:59.029Z,94.81
2022-10-30T20:01:25.680Z,95.08
2022-10-30T20:03:52.406Z,94.49
2022-10-30T20:06:19.354Z,94.99
2022-10-30T20:08:45.874Z,95.20
2022-10-30T20:11:12.642Z,95.24
2022-10-30T20:13:39.161Z,95.57
2022-10-30T20:16:06.147Z,95.94
2022-10-30T20:18:34.875Z,95.82
2022-10-30T20:21:04.275Z,96.21
2022-10-30T20:23:31.322Z,96.39
2022-10-30T20:26:01.244Z,97.03
2022-10-30T20:28:40.263Z,97.79
2022-10-30T20:31:08.329Z,96.96
2022-10-30T20:33:35.192Z,96.63
2022-10-30T20:36:01.813Z,96.78
2022-10-30T20:38:31.607Z,96.49
2022-10-30T20:40:59.516Z,96.52
2022-10-30T20:43:35.161Z,96.30
2022-10-30T20:46:03.436Z,96.72
2022-10-30T20:48:30.603Z,97.10
2022-10-30T20:50:58.872Z,96.83
2022-10-30T20:53:25.809Z,97.63
2022-10-30T20:55:52.409Z,97.65
2022-10-30T20:58:19.947Z,98.86
2022-10-30T21:00:47.072Z,99.34
2022-10-30T21:03:16.986Z,99.34
2022-10-30T21:05:45.909Z,100.00
2022-10-30T21:08:14.213Z,100.00
2022-10-30T21:10:42.117Z,100.00
2022-10-30T21:13:10.162Z,99.67
2022-10-30T21:15:42.606Z,99.70
2022-10-30T21:18:10.476Z,100.00
2022-10-30T21:20:37.460Z,100.00
2022-10-30T21:23:04.744Z,99.76
2022-10-30T21:25:32.704Z,100.00
2022-10-30T21:27:59.627Z,100.00
2022-10-30T21:30:26.336Z,100.00
2022-10-30T21:32:52.896Z,100.00
2022-10-30T21:35:19.441Z,100.00
2022-10-30T21:37:46.000Z,100.00
2022-10-30T21:40:13.318Z,100.00
2022-10-30T21:42:39.897Z,100.00
2022-10-30T21:45:07.191Z,100.00
2022-10-30T21:47:33.695Z,100.00
2022-10-30T21:50:00.202Z,99.74
2022-10-30T21:52:26.824Z,99.86
2022-10-30T21:54:53.497Z,99.73
2022-10-30T21:57:19.996Z,99.44
2022-10-30T21:59:46.513Z,99.38
2022-10-30T22:02:16.427Z,99.82
2022-10-30T22:04:42.948Z,99.86
2022-10-30T22:07:09.452Z,100.00
2022-10-30T22:09:36.161Z,100.00
2022-10-30T22:12:02.680Z,100.00
2022-10-30T22:14:29.437Z,100.00
2022-10-30T22:16:56.331Z,99.76
2022-10-30T22:19:22.851Z,99.10
2022-10-30T22:21:49.368Z,99.35
2022-10-30T22:24:17.330Z,100.00
2022-10-30T22:26:44.307Z,100.00
2022-10-30T22:29:11.324Z,100.00
2022-10-30T22:31:37.900Z,100.00
2022-10-30T22:34:04.433Z,100.00
2022-10-30T22:36:33.396Z,99.04
2022-10-30T22:39:02.544Z,100.00
2022-10-30T22:41:34.416Z,100.00
2022-10-30T22:44:08.139Z,100.00
2022-10-30T22:46:35.618Z,100.00
2022-10-30T22:49:02.174Z,100.00
2022-10-30T22:51:32.836Z,100.00
2022-10-30T22:54:01.582Z,100.00
2022-10-30T22:56:31.000Z,98.89
2022-10-30T22:59:00.867Z,99.73
2022-10-30T23:01:29.866Z,99.90
2022-10-30T23:03:58.759Z,100.00
2022-10-30T23:06:26.216Z,100.00
2022-10-30T23:08:54.145Z,100.00
2022-10-30T23:11:21.108Z,100.00
2022-10-30T23:13:48.116Z,100.00
2022-10-30T23:16:20.348Z,100.00
2022-10-30T23:18:48.011Z,100.00
2022-10-30T23:21:20.460Z,100.00
2022-10-30T23:23:47.824Z,100.00
2022-10-30T23:26:20.558Z,100.00
2022-10-30T23:28:48.532Z,100.00
2022-10-30T23:31:26.465Z,100.00
2022-10-30T23:33:55.633Z,100.00
2022-10-30T23:36:22.980Z,100.00
2022-10-30T23:39:01.146Z,100.00
2022-10-30T23:41:30.958Z,100.00
2022-10-30T23:43:59.546Z,100.00
2022-10-30T23:46:26.923Z,100.00
2022-10-30T23:48:53.754Z,100.00
2022-10-30T23:51:20.883Z,100.00
2022-10-30T23:53:48.001Z,100.00
2022-10-30T23:56:15.288Z,100.00
2022-10-30T23:58:50.378Z,100.00
