createdAt,value
2023-05-09T00:00:47.656Z,57.30
2023-05-09T00:03:14.532Z,58.60
2023-05-09T00:05:41.806Z,58.00
2023-05-09T00:08:08.716Z,58.10
2023-05-09T00:10:35.735Z,57.90
2023-05-09T00:13:02.518Z,57.60
2023-05-09T00:15:29.355Z,57.90
2023-05-09T00:17:56.169Z,57.60
2023-05-09T00:20:23.045Z,57.20
2023-05-09T00:22:49.755Z,56.60
2023-05-09T00:25:16.735Z,57.50
2023-05-09T00:27:43.580Z,61.40
2023-05-09T00:30:10.402Z,58.40
2023-05-09T00:32:37.230Z,58.40
2023-05-09T00:35:04.355Z,58.00
2023-05-09T00:37:31.418Z,57.80
2023-05-09T00:39:58.205Z,56.40
2023-05-09T00:42:24.995Z,56.00
2023-05-09T00:44:51.692Z,58.80
2023-05-09T00:47:18.499Z,58.30
2023-05-09T00:49:45.311Z,59.50
2023-05-09T00:52:12.074Z,59.00
2023-05-09T00:54:39.058Z,60.10
2023-05-09T00:57:05.779Z,60.30
2023-05-09T00:59:32.596Z,60.10
2023-05-09T01:01:59.270Z,59.70
2023-05-09T01:04:26.124Z,59.40
2023-05-09T01:07:16.074Z,59.00
2023-05-09T01:09:47.412Z,59.50
2023-05-09T01:12:18.757Z,58.50
2023-05-09T01:14:51.678Z,57.20
2023-05-09T01:17:36.956Z,56.50
2023-05-09T01:20:13.149Z,56.50
2023-05-09T01:22:44.296Z,56.50
2023-05-09T01:25:27.489Z,57.70
2023-05-09T01:28:08.613Z,57.20
2023-05-09T01:30:35.924Z,56.60
2023-05-09T01:33:05.346Z,56.80
2023-05-09T01:35:33.130Z,57.40
2023-05-09T01:37:59.851Z,56.80
2023-05-09T01:40:30.432Z,57.20
2023-05-09T01:42:59.855Z,56.90
2023-05-09T01:45:27.307Z,57.90
2023-05-09T01:47:54.124Z,58.20
2023-05-09T01:50:21.820Z,58.30
2023-05-09T01:52:49.382Z,58.80
2023-05-09T01:55:16.871Z,59.50
2023-05-09T01:57:44.669Z,60.10
2023-05-09T02:00:13.280Z,60.90
2023-05-09T02:02:40.152Z,61.50
2023-05-09T02:05:08.686Z,62.10
2023-05-09T02:07:35.866Z,61.80
2023-05-09T02:10:03.224Z,61.60
2023-05-09T02:12:29.952Z,61.30
2023-05-09T02:14:56.679Z,60.50
2023-05-09T02:17:23.505Z,60.00
2023-05-09T02:19:50.217Z,60.30
2023-05-09T02:22:16.952Z,60.60
2023-05-09T02:24:45.277Z,61.10
2023-05-09T02:27:12.456Z,61.50
2023-05-09T02:29:41.712Z,62.20
2023-05-09T02:32:11.264Z,62.60
2023-05-09T02:34:38.455Z,62.60
2023-05-09T02:37:05.445Z,63.20
2023-05-09T02:39:32.255Z,64.00
2023-05-09T02:42:16.053Z,63.60
2023-05-09T02:44:42.798Z,64.10
2023-05-09T02:47:09.683Z,63.70
2023-05-09T02:49:36.380Z,63.30
2023-05-09T02:52:03.194Z,63.80
2023-05-09T02:54:29.965Z,63.00
2023-05-09T02:56:56.744Z,62.20
2023-05-09T02:59:23.533Z,61.80
2023-05-09T03:01:50.323Z,60.60
2023-05-09T03:04:17.997Z,61.30
2023-05-09T03:06:45.040Z,60.90
2023-05-09T03:09:11.736Z,59.40
2023-05-09T03:11:38.421Z,58.90
2023-05-09T03:14:05.329Z,58.90
2023-05-09T03:16:32.073Z,59.00
2023-05-09T03:18:58.842Z,57.80
2023-05-09T03:21:25.838Z,56.40
2023-05-09T03:23:52.768Z,54.30
2023-05-09T03:26:19.494Z,53.50
2023-05-09T03:28:46.957Z,52.90
2023-05-09T03:31:13.658Z,52.20
2023-05-09T03:33:40.644Z,51.10
2023-05-09T03:36:07.664Z,50.10
2023-05-09T03:38:34.340Z,48.90
2023-05-09T03:41:01.070Z,47.50
2023-05-09T03:43:27.801Z,48.40
2023-05-09T03:45:54.514Z,46.20
2023-05-09T03:48:21.264Z,45.40
2023-05-09T03:50:48.367Z,44.90
2023-05-09T03:53:15.146Z,44.10
2023-05-09T03:55:41.886Z,42.80
2023-05-09T03:58:08.630Z,42.40
2023-05-09T04:00:35.541Z,42.20
2023-05-09T04:03:02.382Z,42.60
2023-05-09T04:05:29.266Z,43.40
2023-05-09T04:07:55.993Z,43.40
2023-05-09T04:10:22.746Z,43.70
2023-05-09T04:12:49.434Z,44.10
2023-05-09T04:15:16.369Z,44.40
2023-05-09T04:17:44.065Z,43.00
2023-05-09T04:20:11.355Z,43.00
2023-05-09T04:22:38.133Z,43.00
2023-05-09T04:25:05.158Z,42.20
2023-05-09T04:27:31.984Z,41.70
2023-05-09T04:29:58.753Z,41.60
2023-05-09T04:32:25.733Z,40.80
2023-05-09T04:34:52.465Z,41.40
2023-05-09T04:37:19.338Z,40.90
2023-05-09T04:39:46.118Z,40.80
2023-05-09T04:42:12.805Z,40.50
2023-05-09T04:44:39.544Z,40.20
2023-05-09T04:47:06.781Z,40.50
2023-05-09T04:49:33.477Z,39.00
2023-05-09T04:52:00.255Z,39.20
2023-05-09T04:54:27.090Z,38.70
2023-05-09T04:57:00.296Z,39.20
2023-05-09T04:59:33.363Z,38.50
2023-05-09T05:02:00.306Z,38.60
2023-05-09T05:04:28.142Z,39.40
2023-05-09T05:06:54.940Z,38.60
2023-05-09T05:09:21.770Z,38.90
2023-05-09T05:11:58.750Z,39.30
2023-05-09T05:14:27.755Z,38.60
2023-05-09T05:16:54.453Z,37.50
2023-05-09T05:19:21.150Z,37.80
2023-05-09T05:21:47.924Z,36.70
2023-05-09T05:24:14.674Z,36.50
2023-05-09T05:26:41.373Z,34.80
2023-05-09T05:29:08.674Z,35.00
2023-05-09T05:31:36.398Z,34.10
2023-05-09T05:34:03.280Z,34.00
2023-05-09T05:36:29.974Z,33.50
2023-05-09T05:38:56.694Z,33.70
2023-05-09T05:41:23.545Z,32.40
2023-05-09T05:43:51.527Z,33.10
2023-05-09T05:46:20.321Z,32.80
2023-05-09T05:48:47.096Z,32.40
2023-05-09T05:51:13.832Z,32.70
2023-05-09T05:53:40.971Z,32.30
2023-05-09T05:56:07.739Z,31.90
2023-05-09T05:58:34.479Z,32.70
2023-05-09T06:01:02.033Z,31.80
2023-05-09T06:05:57.757Z,31.70
2023-05-09T06:08:24.572Z,31.10
2023-05-09T06:10:51.277Z,31.60
2023-05-09T06:13:18.036Z,30.90
2023-05-09T06:15:44.789Z,30.90
2023-05-09T06:18:13.587Z,30.70
2023-05-09T06:20:40.364Z,30.60
2023-05-09T06:23:07.166Z,30.00
2023-05-09T06:25:33.939Z,30.20
2023-05-09T06:28:00.729Z,30.80
2023-05-09T06:30:27.551Z,30.20
2023-05-09T06:32:54.822Z,31.50
2023-05-09T06:35:21.880Z,31.20
2023-05-09T06:37:49.121Z,30.00
2023-05-09T06:40:16.314Z,29.90
2023-05-09T06:42:43.052Z,31.40
2023-05-09T06:45:10.338Z,29.10
2023-05-09T06:47:37.136Z,29.80
2023-05-09T06:50:03.986Z,29.40
2023-05-09T06:52:30.719Z,29.70
2023-05-09T06:54:57.397Z,30.30
2023-05-09T06:57:24.297Z,29.60
2023-05-09T06:59:51.139Z,30.20
2023-05-09T07:02:17.971Z,29.90
2023-05-09T07:04:44.996Z,29.10
2023-05-09T07:07:11.956Z,29.10
2023-05-09T07:09:38.840Z,28.80
2023-05-09T07:12:06.059Z,29.70
2023-05-09T07:14:32.926Z,29.70
2023-05-09T07:17:13.823Z,29.40
2023-05-09T07:19:46.567Z,29.30
2023-05-09T07:22:13.523Z,29.70
2023-05-09T07:24:40.531Z,29.80
2023-05-09T07:27:07.436Z,28.80
2023-05-09T07:29:34.339Z,28.80
2023-05-09T07:32:01.292Z,29.20
2023-05-09T07:34:28.284Z,29.00
2023-05-09T07:36:55.235Z,28.90
2023-05-09T07:39:22.134Z,28.30
2023-05-09T07:41:49.039Z,28.40
2023-05-09T07:44:16.170Z,28.80
2023-05-09T07:46:43.075Z,28.90
2023-05-09T07:49:09.931Z,28.30
2023-05-09T07:51:36.977Z,28.80
2023-05-09T07:54:03.937Z,28.60
2023-05-09T07:56:30.815Z,28.50
2023-05-09T07:58:57.608Z,28.30
2023-05-09T08:01:24.405Z,27.80
2023-05-09T08:03:51.338Z,28.00
2023-05-09T08:06:18.296Z,28.00
2023-05-09T08:08:45.208Z,27.10
2023-05-09T08:11:12.144Z,27.00
2023-05-09T08:13:39.148Z,27.10
2023-05-09T08:16:06.623Z,27.30
2023-05-09T08:18:33.557Z,27.40
2023-05-09T08:21:01.112Z,26.90
2023-05-09T08:23:30.106Z,27.50
2023-05-09T08:25:59.010Z,27.60
2023-05-09T08:28:28.531Z,27.10
2023-05-09T08:30:56.874Z,27.30
2023-05-09T08:33:24.247Z,26.50
2023-05-09T08:35:52.169Z,26.00
2023-05-09T08:38:19.544Z,25.60
2023-05-09T08:40:46.550Z,25.80
2023-05-09T08:43:15.627Z,26.70
2023-05-09T08:45:50.869Z,26.60
2023-05-09T08:48:18.611Z,25.50
2023-05-09T08:51:11.512Z,25.90
2023-05-09T08:53:38.493Z,26.40
2023-05-09T08:56:05.778Z,26.20
2023-05-09T08:58:34.232Z,26.70
2023-05-09T09:01:06.489Z,26.20
2023-05-09T09:03:33.518Z,25.80
2023-05-09T09:06:01.082Z,25.70
2023-05-09T09:08:28.035Z,25.80
2023-05-09T09:10:54.824Z,25.70
2023-05-09T09:13:21.989Z,26.20
2023-05-09T09:15:49.992Z,26.50
2023-05-09T09:18:22.156Z,26.60
2023-05-09T09:20:53.179Z,26.70
2023-05-09T09:23:21.079Z,25.50
2023-05-09T09:25:48.273Z,25.60
2023-05-09T09:28:15.591Z,26.00
2023-05-09T09:30:45.890Z,26.60
2023-05-09T09:33:18.836Z,25.90
2023-05-09T09:35:45.753Z,26.70
2023-05-09T09:38:12.598Z,25.90
2023-05-09T09:40:40.641Z,26.10
2023-05-09T09:43:08.075Z,25.40
2023-05-09T09:45:36.402Z,25.30
2023-05-09T09:48:07.205Z,25.60
2023-05-09T09:50:34.117Z,25.40
2023-05-09T09:53:01.037Z,26.00
2023-05-09T09:55:29.100Z,25.30
2023-05-09T09:57:55.931Z,25.20
2023-05-09T10:00:28.691Z,24.80
2023-05-09T10:02:57.861Z,24.80
2023-05-09T10:05:30.280Z,24.50
2023-05-09T10:07:59.125Z,24.60
2023-05-09T10:10:29.933Z,25.20
2023-05-09T10:12:58.427Z,25.40
2023-05-09T10:15:25.730Z,25.20
2023-05-09T10:17:56.459Z,25.40
2023-05-09T10:20:23.467Z,24.60
2023-05-09T10:22:54.224Z,24.40
2023-05-09T10:25:22.226Z,25.10
2023-05-09T10:27:51.445Z,24.60
2023-05-09T10:30:35.439Z,24.60
2023-05-09T10:33:11.244Z,25.10
2023-05-09T10:35:41.267Z,25.00
2023-05-09T10:38:09.964Z,24.70
2023-05-09T10:40:36.955Z,24.90
2023-05-09T10:43:05.339Z,24.60
2023-05-09T10:45:32.211Z,24.80
2023-05-09T10:47:59.524Z,24.80
2023-05-09T10:50:26.818Z,24.80
2023-05-09T10:53:08.860Z,24.60
2023-05-09T10:56:03.015Z,24.80
2023-05-09T10:58:33.561Z,24.80
2023-05-09T11:01:04.537Z,24.60
2023-05-09T11:03:57.962Z,24.30
2023-05-09T11:06:49.062Z,24.00
2023-05-09T11:09:38.731Z,24.40
2023-05-09T11:12:05.547Z,25.00
2023-05-09T11:14:40.828Z,24.20
2023-05-09T11:17:22.856Z,24.20
2023-05-09T11:19:51.800Z,24.70
2023-05-09T11:22:22.484Z,24.70
2023-05-09T11:24:52.308Z,24.20
2023-05-09T11:27:24.110Z,23.90
2023-05-09T11:29:56.287Z,24.40
2023-05-09T11:32:28.551Z,24.50
2023-05-09T11:35:17.109Z,24.60
2023-05-09T11:37:52.441Z,24.40
2023-05-09T11:40:20.514Z,24.40
2023-05-09T11:42:50.108Z,24.40
2023-05-09T11:45:18.366Z,24.50
2023-05-09T11:47:45.762Z,24.10
2023-05-09T11:50:14.665Z,24.60
2023-05-09T11:52:42.030Z,24.40
2023-05-09T11:55:12.848Z,23.90
2023-05-09T11:57:49.110Z,23.80
2023-05-09T12:00:26.294Z,23.80
2023-05-09T12:02:53.963Z,24.40
2023-05-09T12:05:21.556Z,23.90
2023-05-09T12:07:48.485Z,23.90
2023-05-09T12:10:16.552Z,24.20
2023-05-09T12:12:44.885Z,24.40
2023-05-09T12:15:14.465Z,24.10
2023-05-09T12:20:11.017Z,24.40
2023-05-09T12:22:37.806Z,24.60
2023-05-09T12:25:08.423Z,24.70
2023-05-09T12:27:35.668Z,24.20
2023-05-09T12:30:03.895Z,24.60
2023-05-09T12:32:32.938Z,24.00
2023-05-09T12:35:00.007Z,23.90
2023-05-09T12:37:26.960Z,24.20
2023-05-09T12:40:04.307Z,24.30
2023-05-09T12:42:31.834Z,24.50
2023-05-09T12:44:58.936Z,25.10
2023-05-09T12:47:29.501Z,25.20
2023-05-09T12:49:59.460Z,25.20
2023-05-09T12:52:26.849Z,25.20
2023-05-09T12:54:53.969Z,25.10
2023-05-09T12:57:21.594Z,24.90
2023-05-09T12:59:48.492Z,25.00
2023-05-09T13:02:15.317Z,24.80
2023-05-09T13:04:42.108Z,24.30
2023-05-09T13:07:10.275Z,25.30
2023-05-09T13:09:53.729Z,26.40
2023-05-09T13:12:22.647Z,28.30
2023-05-09T13:14:49.443Z,28.30
2023-05-09T13:17:16.209Z,28.30
2023-05-09T13:19:43.016Z,29.10
2023-05-09T13:22:12.156Z,28.80
2023-05-09T13:24:39.104Z,28.30
2023-05-09T13:27:05.956Z,28.70
2023-05-09T13:29:32.753Z,29.00
2023-05-09T13:31:59.971Z,28.80
2023-05-09T13:34:26.724Z,29.10
2023-05-09T13:36:53.437Z,28.90
2023-05-09T13:39:20.438Z,28.60
2023-05-09T13:41:48.648Z,28.90
2023-05-09T13:44:15.494Z,29.40
2023-05-09T13:46:42.567Z,29.30
2023-05-09T13:49:09.309Z,29.00
2023-05-09T13:51:35.996Z,28.80
2023-05-09T13:54:04.669Z,29.20
2023-05-09T13:56:31.997Z,29.10
2023-05-09T13:58:58.730Z,29.40
2023-05-09T14:01:25.573Z,29.80
2023-05-09T14:03:52.549Z,30.00
2023-05-09T14:06:19.420Z,29.90
2023-05-09T14:08:46.169Z,29.80
2023-05-09T14:11:12.891Z,29.70
2023-05-09T14:13:39.680Z,29.80
2023-05-09T14:16:06.881Z,29.80
2023-05-09T14:18:33.619Z,29.80
2023-05-09T14:21:00.299Z,30.00
2023-05-09T14:23:27.045Z,30.20
2023-05-09T14:25:53.850Z,29.80
2023-05-09T14:28:20.667Z,29.80
2023-05-09T14:30:47.365Z,30.00
2023-05-09T14:33:14.732Z,29.90
2023-05-09T14:35:41.884Z,30.00
2023-05-09T14:38:08.681Z,29.50
2023-05-09T14:40:35.563Z,30.20
2023-05-09T14:43:02.768Z,29.40
2023-05-09T14:45:30.176Z,29.50
2023-05-09T14:47:57.573Z,29.30
2023-05-09T14:50:24.390Z,29.30
2023-05-09T14:52:51.226Z,29.60
2023-05-09T14:55:18.323Z,30.00
2023-05-09T14:57:45.301Z,29.70
2023-05-09T15:00:20.121Z,29.90
2023-05-09T15:02:48.321Z,30.20
2023-05-09T15:05:15.186Z,29.80
2023-05-09T15:07:42.127Z,29.90
2023-05-09T15:10:09.384Z,30.00
2023-05-09T15:12:36.126Z,29.80
2023-05-09T15:15:15.623Z,30.10
2023-05-09T15:17:42.911Z,30.40
2023-05-09T15:20:10.060Z,30.30
2023-05-09T15:22:36.791Z,30.10
2023-05-09T15:25:06.193Z,30.20
2023-05-09T15:27:33.047Z,30.40
2023-05-09T15:30:00.419Z,30.70
2023-05-09T15:32:27.274Z,30.90
2023-05-09T15:34:54.102Z,31.20
2023-05-09T15:37:20.908Z,30.50
2023-05-09T15:39:48.053Z,30.60
2023-05-09T15:42:15.275Z,31.20
2023-05-09T15:44:42.696Z,30.50
2023-05-09T15:47:09.851Z,31.10
2023-05-09T15:49:36.565Z,30.80
2023-05-09T15:52:03.851Z,30.90
2023-05-09T15:54:31.809Z,30.60
2023-05-09T15:56:59.405Z,30.40
2023-05-09T15:59:27.230Z,30.90
2023-05-09T16:01:54.508Z,30.80
2023-05-09T16:04:21.771Z,30.80
2023-05-09T16:06:49.051Z,30.40
2023-05-09T16:09:15.929Z,30.90
2023-05-09T16:11:42.929Z,31.10
2023-05-09T16:14:11.826Z,31.20
2023-05-09T16:16:39.281Z,31.20
2023-05-09T16:19:06.427Z,31.20
2023-05-09T16:21:33.493Z,31.50
2023-05-09T16:24:02.929Z,31.70
2023-05-09T16:26:31.091Z,31.40
2023-05-09T16:28:57.806Z,31.60
2023-05-09T16:31:26.697Z,31.20
2023-05-09T16:33:54.159Z,31.30
2023-05-09T16:36:21.336Z,31.20
2023-05-09T16:38:50.544Z,31.40
2023-05-09T16:41:17.307Z,31.60
2023-05-09T16:43:44.118Z,31.60
2023-05-09T16:46:10.929Z,31.60
2023-05-09T16:48:37.662Z,31.70
2023-05-09T16:51:05.693Z,32.10
2023-05-09T16:53:32.446Z,32.00
2023-05-09T16:55:59.160Z,32.30
2023-05-09T16:58:25.943Z,32.40
2023-05-09T17:00:52.773Z,32.20
2023-05-09T17:03:19.479Z,32.20
2023-05-09T17:05:46.284Z,32.30
2023-05-09T17:08:13.034Z,32.30
2023-05-09T17:10:42.011Z,32.70
2023-05-09T17:13:09.138Z,32.50
2023-05-09T17:15:36.997Z,32.50
2023-05-09T17:18:04.680Z,32.60
2023-05-09T17:20:31.874Z,32.80
2023-05-09T17:22:58.654Z,32.80
2023-05-09T17:25:25.409Z,33.00
2023-05-09T17:27:52.504Z,33.10
2023-05-09T17:30:22.140Z,33.30
2023-05-09T17:32:49.865Z,33.40
2023-05-09T17:35:19.583Z,33.40
2023-05-09T17:37:46.949Z,33.50
2023-05-09T17:40:13.925Z,33.60
2023-05-09T17:42:41.020Z,33.70
2023-05-09T17:45:08.399Z,33.80
2023-05-09T17:47:35.277Z,33.80
2023-05-09T17:50:02.008Z,33.90
2023-05-09T17:52:28.914Z,34.20
2023-05-09T17:54:55.648Z,34.20
2023-05-09T17:57:22.417Z,34.40
2023-05-09T17:59:49.248Z,34.40
2023-05-09T18:02:16.743Z,34.50
2023-05-09T18:04:45.274Z,34.50
2023-05-09T18:07:13.204Z,34.40
2023-05-09T18:09:39.916Z,34.60
2023-05-09T18:12:06.912Z,34.70
2023-05-09T18:14:33.652Z,35.00
2023-05-09T18:17:00.493Z,34.90
2023-05-09T18:19:27.320Z,35.00
2023-05-09T18:21:54.090Z,35.00
2023-05-09T18:24:21.822Z,35.30
2023-05-09T18:26:49.154Z,35.20
2023-05-09T18:29:17.200Z,35.50
2023-05-09T18:31:44.008Z,36.00
2023-05-09T18:34:11.196Z,35.50
2023-05-09T18:36:41.151Z,36.20
2023-05-09T18:39:08.960Z,36.00
2023-05-09T18:41:35.919Z,35.80
2023-05-09T18:44:02.651Z,36.10
2023-05-09T18:46:31.817Z,36.20
2023-05-09T18:48:58.970Z,36.40
2023-05-09T18:51:26.244Z,36.20
2023-05-09T18:53:53.435Z,36.40
2023-05-09T18:56:23.072Z,37.10
2023-05-09T18:58:50.332Z,36.80
2023-05-09T19:01:18.317Z,37.20
2023-05-09T19:03:54.019Z,37.00
2023-05-09T19:06:21.748Z,37.90
2023-05-09T19:08:48.897Z,37.30
2023-05-09T19:11:16.220Z,37.40
2023-05-09T19:13:48.642Z,37.20
2023-05-09T19:16:16.100Z,37.80
2023-05-09T19:18:42.867Z,37.50
2023-05-09T19:21:10.338Z,37.30
2023-05-09T19:23:37.018Z,37.30
2023-05-09T19:26:03.722Z,37.30
2023-05-09T19:28:30.467Z,37.50
2023-05-09T19:30:57.556Z,37.90
2023-05-09T19:33:25.101Z,38.20
2023-05-09T19:35:51.902Z,37.80
2023-05-09T19:38:18.647Z,37.70
2023-05-09T19:40:45.573Z,37.80
2023-05-09T19:43:13.466Z,37.70
2023-05-09T19:45:40.280Z,37.90
2023-05-09T19:48:07.103Z,37.90
2023-05-09T19:50:33.891Z,38.00
2023-05-09T19:53:01.108Z,38.00
2023-05-09T19:55:27.982Z,38.20
2023-05-09T19:57:55.194Z,38.50
2023-05-09T20:00:21.899Z,38.30
2023-05-09T20:02:49.883Z,38.40
2023-05-09T20:05:16.757Z,38.50
2023-05-09T20:07:43.460Z,39.00
2023-05-09T20:10:12.766Z,38.60
2023-05-09T20:12:39.610Z,38.70
2023-05-09T20:15:07.970Z,38.80
2023-05-09T20:17:34.707Z,38.70
2023-05-09T20:20:01.389Z,38.70
2023-05-09T20:22:28.085Z,38.90
2023-05-09T20:24:54.776Z,39.00
2023-05-09T20:27:22.037Z,39.10
2023-05-09T20:29:48.733Z,39.10
2023-05-09T20:32:15.482Z,39.30
2023-05-09T20:34:42.184Z,39.30
2023-05-09T20:37:09.018Z,39.40
2023-05-09T20:39:35.797Z,39.40
2023-05-09T20:42:02.682Z,39.50
2023-05-09T20:44:29.412Z,39.50
2023-05-09T20:46:56.358Z,39.80
2023-05-09T20:49:24.283Z,40.00
2023-05-09T20:51:51.501Z,40.00
2023-05-09T20:54:18.220Z,40.00
2023-05-09T20:56:45.026Z,40.30
2023-05-09T20:59:11.729Z,40.50
2023-05-09T21:01:40.217Z,40.60
2023-05-09T21:04:08.357Z,40.60
2023-05-09T21:06:37.809Z,40.70
2023-05-09T21:09:05.664Z,40.80
2023-05-09T21:11:34.722Z,40.90
2023-05-09T21:14:01.375Z,41.00
2023-05-09T21:16:28.481Z,41.30
2023-05-09T21:18:55.199Z,41.30
2023-05-09T21:21:22.351Z,41.70
2023-05-09T21:23:49.042Z,41.80
2023-05-09T21:26:16.539Z,42.60
2023-05-09T21:28:43.302Z,42.40
2023-05-09T21:31:11.383Z,42.60
2023-05-09T21:33:39.464Z,43.10
2023-05-09T21:36:06.423Z,44.20
2023-05-09T21:38:33.086Z,44.90
2023-05-09T21:40:59.778Z,44.40
2023-05-09T21:43:26.647Z,45.30
2023-05-09T21:45:53.315Z,45.50
2023-05-09T21:48:20.053Z,45.90
2023-05-09T21:50:46.707Z,46.30
2023-05-09T21:53:13.592Z,46.90
2023-05-09T21:55:40.362Z,47.30
2023-05-09T21:58:09.763Z,47.80
2023-05-09T22:00:36.416Z,47.20
2023-05-09T22:03:03.165Z,47.30
2023-05-09T22:05:30.236Z,47.20
2023-05-09T22:07:56.913Z,47.70
2023-05-09T22:10:23.564Z,48.00
2023-05-09T22:12:50.226Z,46.80
2023-05-09T22:15:17.024Z,47.50
2023-05-09T22:17:43.806Z,45.80
2023-05-09T22:20:10.818Z,46.70
2023-05-09T22:22:37.553Z,45.90
2023-05-09T22:25:04.578Z,46.50
2023-05-09T22:27:31.383Z,46.50
2023-05-09T22:29:58.114Z,46.20
2023-05-09T22:32:24.789Z,46.20
2023-05-09T22:34:51.575Z,46.40
2023-05-09T22:37:18.229Z,47.30
2023-05-09T22:39:44.889Z,46.60
2023-05-09T22:42:11.658Z,47.30
2023-05-09T22:44:39.483Z,46.80
2023-05-09T22:47:07.830Z,46.80
2023-05-09T22:49:35.484Z,47.00
2023-05-09T22:52:02.591Z,47.00
2023-05-09T22:54:29.481Z,47.10
2023-05-09T22:56:56.251Z,47.20
2023-05-09T22:59:23.208Z,47.30
2023-05-09T23:01:50.355Z,47.60
2023-05-09T23:04:17.207Z,48.10
2023-05-09T23:06:44.093Z,47.80
2023-05-09T23:09:10.963Z,47.80
2023-05-09T23:11:37.861Z,48.20
2023-05-09T23:14:04.634Z,49.10
2023-05-09T23:16:31.316Z,48.50
2023-05-09T23:18:58.062Z,48.50
2023-05-09T23:21:24.798Z,48.60
2023-05-09T23:23:51.526Z,49.60
2023-05-09T23:26:18.200Z,49.20
2023-05-09T23:28:44.915Z,49.50
2023-05-09T23:31:11.712Z,50.40
2023-05-09T23:33:38.445Z,49.80
2023-05-09T23:36:05.570Z,50.90
2023-05-09T23:38:32.250Z,51.00
2023-05-09T23:41:00.049Z,51.10
2023-05-09T23:43:26.826Z,51.00
2023-05-09T23:45:53.953Z,51.80
2023-05-09T23:48:20.738Z,51.50
2023-05-09T23:50:47.816Z,51.80
2023-05-09T23:53:14.553Z,52.00
2023-05-09T23:55:41.299Z,52.60
2023-05-09T23:58:08.028Z,52.20
