createdAt,value
2022-09-12T00:01:06.711Z,11.90
2022-09-12T00:03:34.812Z,11.90
2022-09-12T00:06:02.751Z,11.90
2022-09-12T00:08:30.803Z,11.90
2022-09-12T00:10:58.745Z,11.90
2022-09-12T00:13:26.789Z,11.80
2022-09-12T00:15:54.928Z,11.80
2022-09-12T00:18:24.801Z,11.70
2022-09-12T00:20:52.760Z,11.70
2022-09-12T00:23:20.974Z,11.70
2022-09-12T00:25:49.828Z,11.70
2022-09-12T00:28:19.203Z,11.70
2022-09-12T00:30:49.186Z,11.70
2022-09-12T00:33:18.680Z,11.70
2022-09-12T00:35:49.932Z,11.60
2022-09-12T00:38:18.360Z,11.60
2022-09-12T00:40:46.859Z,11.60
2022-09-12T00:43:16.304Z,11.60
2022-09-12T00:45:44.312Z,11.60
2022-09-12T00:48:24.508Z,11.60
2022-09-12T00:50:54.201Z,11.50
2022-09-12T00:53:22.399Z,11.60
2022-09-12T00:55:53.376Z,11.60
2022-09-12T00:58:24.382Z,11.60
2022-09-12T01:00:53.325Z,11.60
2022-09-12T01:03:24.237Z,11.60
2022-09-12T01:05:59.288Z,11.50
2022-09-12T01:08:28.351Z,11.50
2022-09-12T01:10:57.645Z,11.50
2022-09-12T01:13:26.831Z,11.60
2022-09-12T01:15:55.873Z,11.60
2022-09-12T01:18:33.488Z,11.50
2022-09-12T01:21:12.288Z,11.50
2022-09-12T01:24:09.167Z,11.50
2022-09-12T01:27:02.899Z,11.50
2022-09-12T01:29:50.482Z,11.50
2022-09-12T01:32:29.179Z,11.40
2022-09-12T01:35:06.965Z,11.50
2022-09-12T01:37:44.309Z,11.40
2022-09-12T01:40:22.202Z,11.40
2022-09-12T01:42:57.133Z,11.40
2022-09-12T01:45:31.213Z,11.40
2022-09-12T01:48:07.766Z,11.40
2022-09-12T01:50:40.528Z,11.30
2022-09-12T01:53:14.553Z,11.30
2022-09-12T01:55:46.506Z,11.40
2022-09-12T01:58:19.962Z,11.40
2022-09-12T02:00:52.124Z,11.30
2022-09-12T02:03:26.408Z,11.30
2022-09-12T02:05:58.499Z,11.30
2022-09-12T02:08:29.612Z,11.30
2022-09-12T02:11:02.372Z,11.30
2022-09-12T02:13:36.677Z,11.30
2022-09-12T02:16:10.721Z,11.30
2022-09-12T02:18:45.130Z,11.30
2022-09-12T02:21:13.668Z,11.20
2022-09-12T02:23:46.942Z,11.20
2022-09-12T02:26:22.198Z,11.20
2022-09-12T02:28:52.464Z,11.20
2022-09-12T02:31:25.626Z,11.20
2022-09-12T02:34:08.784Z,11.20
2022-09-12T02:36:47.684Z,11.20
2022-09-12T02:39:19.977Z,11.20
2022-09-12T02:41:48.300Z,11.20
2022-09-12T02:44:16.412Z,11.20
2022-09-12T02:46:47.858Z,11.20
2022-09-12T02:49:18.553Z,11.20
2022-09-12T02:51:47.580Z,11.30
2022-09-12T02:54:16.920Z,11.20
2022-09-12T02:56:46.510Z,11.20
2022-09-12T02:59:17.631Z,11.20
2022-09-12T03:02:14.865Z,11.20
2022-09-12T03:04:59.573Z,11.20
2022-09-12T03:07:48.928Z,11.00
2022-09-12T03:10:25.013Z,10.90
2022-09-12T03:13:02.111Z,10.90
2022-09-12T03:15:42.355Z,10.90
2022-09-12T03:18:26.056Z,10.80
2022-09-12T03:21:03.797Z,10.90
2022-09-12T03:23:35.879Z,10.90
2022-09-12T03:26:08.247Z,10.90
2022-09-12T03:28:39.083Z,10.90
2022-09-12T03:31:15.627Z,11.00
2022-09-12T03:33:44.190Z,11.00
2022-09-12T03:36:18.316Z,10.90
2022-09-12T03:38:46.694Z,10.90
2022-09-12T03:41:14.932Z,10.90
2022-09-12T03:43:43.283Z,10.80
2022-09-12T03:46:11.521Z,10.80
2022-09-12T03:48:39.580Z,10.80
2022-09-12T03:51:09.773Z,10.80
2022-09-12T03:53:39.341Z,10.70
2022-09-12T03:56:08.312Z,10.70
2022-09-12T03:58:36.769Z,10.60
2022-09-12T04:01:12.301Z,10.70
2022-09-12T04:03:41.197Z,10.50
2022-09-12T04:06:10.716Z,10.40
2022-09-12T04:08:40.260Z,10.40
2022-09-12T04:11:11.159Z,10.30
2022-09-12T04:13:40.396Z,10.30
2022-09-12T04:16:08.612Z,10.20
2022-09-12T04:18:37.219Z,10.20
2022-09-12T04:21:06.393Z,10.30
2022-09-12T04:23:34.756Z,10.20
2022-09-12T04:26:06.524Z,10.20
2022-09-12T04:28:35.882Z,10.20
2022-09-12T04:31:05.080Z,10.20
2022-09-12T04:33:33.274Z,10.20
2022-09-12T04:36:07.948Z,10.20
2022-09-12T04:38:37.569Z,10.20
2022-09-12T04:41:14.039Z,10.10
2022-09-12T04:43:42.464Z,10.10
2022-09-12T04:46:12.204Z,10.10
2022-09-12T04:48:40.682Z,10.10
2022-09-12T04:51:10.665Z,10.20
2022-09-12T04:53:39.113Z,10.20
2022-09-12T04:56:09.601Z,10.20
2022-09-12T04:58:39.712Z,10.30
2022-09-12T05:01:08.994Z,10.30
2022-09-12T05:03:39.057Z,10.30
2022-09-12T05:06:09.388Z,10.30
2022-09-12T05:08:37.715Z,10.30
2022-09-12T05:11:07.224Z,10.30
2022-09-12T05:13:35.719Z,10.30
2022-09-12T05:16:06.588Z,10.20
2022-09-12T05:18:36.170Z,10.20
2022-09-12T05:21:06.786Z,10.10
2022-09-12T05:23:35.024Z,10.00
2022-09-12T05:26:04.275Z,10.10
2022-09-12T05:28:34.077Z,10.10
2022-09-12T05:31:04.863Z,10.10
2022-09-12T05:33:35.858Z,10.10
2022-09-12T05:36:04.647Z,10.10
2022-09-12T05:38:32.696Z,10.20
2022-09-12T05:41:06.306Z,10.20
2022-09-12T05:43:34.529Z,10.20
2022-09-12T05:46:05.015Z,10.30
2022-09-12T05:48:33.593Z,10.40
2022-09-12T05:51:03.797Z,10.40
2022-09-12T05:53:32.622Z,10.40
2022-09-12T05:56:05.935Z,10.40
2022-09-12T05:58:34.797Z,10.50
2022-09-12T06:01:09.127Z,10.50
2022-09-12T06:03:41.244Z,10.30
2022-09-12T06:06:09.703Z,10.40
2022-09-12T06:08:37.668Z,10.30
2022-09-12T06:11:07.262Z,10.60
2022-09-12T06:13:37.760Z,10.50
2022-09-12T06:16:09.605Z,10.60
2022-09-12T06:18:39.142Z,10.70
2022-09-12T06:21:08.994Z,10.70
2022-09-12T06:23:37.269Z,10.80
2022-09-12T06:26:06.444Z,10.80
2022-09-12T06:28:36.895Z,10.50
2022-09-12T06:31:08.015Z,10.70
2022-09-12T06:33:37.951Z,10.80
2022-09-12T06:36:12.083Z,10.70
2022-09-12T06:38:40.926Z,10.50
2022-09-12T06:41:12.349Z,10.80
2022-09-12T06:43:41.872Z,10.90
2022-09-12T06:46:13.218Z,10.90
2022-09-12T06:48:42.219Z,11.10
2022-09-12T06:51:13.465Z,11.20
2022-09-12T06:53:42.391Z,11.10
2022-09-12T06:56:12.686Z,11.20
2022-09-12T06:58:41.285Z,11.10
2022-09-12T07:01:12.377Z,11.10
2022-09-12T07:03:40.842Z,11.10
2022-09-12T07:06:10.964Z,11.10
2022-09-12T07:08:40.996Z,11.10
2022-09-12T07:11:14.566Z,10.90
2022-09-12T07:13:44.518Z,11.10
2022-09-12T07:16:19.215Z,11.30
2022-09-12T07:18:52.287Z,11.20
2022-09-12T07:21:20.867Z,11.20
2022-09-12T07:23:49.195Z,11.20
2022-09-12T07:26:18.104Z,11.20
2022-09-12T07:28:46.458Z,11.20
2022-09-12T07:31:17.921Z,11.30
2022-09-12T07:33:48.216Z,11.40
2022-09-12T07:36:22.475Z,11.50
2022-09-12T07:38:57.555Z,11.30
2022-09-12T07:41:27.860Z,11.30
2022-09-12T07:43:57.413Z,11.20
2022-09-12T07:46:28.672Z,11.40
2022-09-12T07:48:58.369Z,11.60
2022-09-12T07:51:28.089Z,11.80
2022-09-12T07:53:56.739Z,11.90
2022-09-12T07:56:29.653Z,11.90
2022-09-12T07:58:59.067Z,11.80
2022-09-12T08:01:28.477Z,11.70
2022-09-12T08:03:59.414Z,11.90
2022-09-12T08:06:30.422Z,12.00
2022-09-12T08:08:59.721Z,12.10
2022-09-12T08:11:29.379Z,12.20
2022-09-12T08:13:58.664Z,12.20
2022-09-12T08:16:30.255Z,12.40
2022-09-12T08:18:58.844Z,12.60
2022-09-12T08:21:28.468Z,12.70
2022-09-12T08:23:58.409Z,12.60
2022-09-12T08:26:26.499Z,12.90
2022-09-12T08:28:54.994Z,12.70
2022-09-12T08:31:24.683Z,12.30
2022-09-12T08:33:56.774Z,12.40
2022-09-12T08:36:26.858Z,12.20
2022-09-12T08:38:59.888Z,12.30
2022-09-12T08:41:32.103Z,12.50
2022-09-12T08:44:37.011Z,12.90
2022-09-12T08:47:17.187Z,12.60
2022-09-12T08:49:55.640Z,12.80
2022-09-12T08:52:29.023Z,12.70
2022-09-12T08:54:57.781Z,12.60
2022-09-12T08:57:26.011Z,12.90
2022-09-12T08:59:54.688Z,13.20
2022-09-12T09:02:39.326Z,12.80
2022-09-12T09:05:20.400Z,13.00
2022-09-12T09:08:10.740Z,13.10
2022-09-12T09:10:47.521Z,13.30
2022-09-12T09:13:37.741Z,13.50
2022-09-12T09:16:15.866Z,13.00
2022-09-12T09:18:44.694Z,12.80
2022-09-12T09:21:23.706Z,12.90
2022-09-12T09:24:00.134Z,13.30
2022-09-12T09:26:33.125Z,13.50
2022-09-12T09:29:07.055Z,13.50
2022-09-12T09:31:39.148Z,13.40
2022-09-12T09:34:15.768Z,13.10
2022-09-12T09:36:50.968Z,13.40
2022-09-12T09:39:40.077Z,13.50
2022-09-12T09:42:24.331Z,13.50
2022-09-12T09:44:55.502Z,13.40
2022-09-12T09:47:23.635Z,13.70
2022-09-12T09:49:51.584Z,13.50
2022-09-12T09:52:27.629Z,13.70
2022-09-12T09:54:59.557Z,14.00
2022-09-12T09:57:45.609Z,14.40
2022-09-12T10:00:27.090Z,14.60
2022-09-12T10:03:28.823Z,14.50
2022-09-12T10:05:59.965Z,14.20
2022-09-12T10:08:31.093Z,14.20
2022-09-12T10:11:02.899Z,14.00
2022-09-12T10:13:43.240Z,14.10
2022-09-12T10:16:22.158Z,13.70
2022-09-12T10:18:52.576Z,13.80
2022-09-12T10:21:30.440Z,14.20
2022-09-12T10:24:07.609Z,14.20
2022-09-12T10:26:39.996Z,13.90
2022-09-12T10:29:16.702Z,13.90
2022-09-12T10:31:49.776Z,13.90
2022-09-12T10:34:32.638Z,13.80
2022-09-12T10:37:06.722Z,13.40
2022-09-12T10:39:38.747Z,13.40
2022-09-12T10:42:07.550Z,13.40
2022-09-12T10:44:36.450Z,13.30
2022-09-12T10:47:22.702Z,13.30
2022-09-12T10:49:51.287Z,13.50
2022-09-12T10:52:24.347Z,13.30
2022-09-12T10:54:54.699Z,13.50
2022-09-12T10:57:47.673Z,13.50
2022-09-12T11:00:18.038Z,13.60
2022-09-12T11:02:58.268Z,13.60
2022-09-12T11:05:46.924Z,13.60
2022-09-12T11:08:26.485Z,13.60
2022-09-12T11:11:00.766Z,13.70
2022-09-12T11:13:47.791Z,13.70
2022-09-12T11:16:25.530Z,13.80
2022-09-12T11:19:07.477Z,13.90
2022-09-12T11:21:49.021Z,13.70
2022-09-12T11:24:32.913Z,13.70
2022-09-12T11:27:29.803Z,13.60
2022-09-12T11:30:01.040Z,13.60
2022-09-12T11:32:47.916Z,13.80
2022-09-12T11:35:25.832Z,13.90
2022-09-12T11:38:15.941Z,13.90
2022-09-12T11:40:47.603Z,14.30
2022-09-12T11:43:30.978Z,14.70
2022-09-12T11:46:06.391Z,14.50
2022-09-12T11:48:45.376Z,14.60
2022-09-12T11:51:20.464Z,14.40
2022-09-12T11:54:03.092Z,14.10
2022-09-12T11:56:31.601Z,14.40
2022-09-12T11:59:10.071Z,14.30
2022-09-12T12:01:47.787Z,14.30
2022-09-12T12:04:21.639Z,14.30
2022-09-12T12:06:54.926Z,14.10
2022-09-12T12:09:23.556Z,14.20
2022-09-12T12:11:57.664Z,14.10
2022-09-12T12:14:39.436Z,14.10
2022-09-12T12:17:15.714Z,14.10
2022-09-12T12:19:44.338Z,14.10
2022-09-12T12:22:20.565Z,14.10
2022-09-12T12:25:06.651Z,14.00
2022-09-12T12:27:50.677Z,14.00
2022-09-12T12:31:04.457Z,14.00
2022-09-12T12:34:01.343Z,14.00
2022-09-12T12:36:43.542Z,14.10
2022-09-12T12:39:46.144Z,14.20
2022-09-12T12:43:04.729Z,14.10
2022-09-12T12:46:11.221Z,14.10
2022-09-12T12:49:06.993Z,14.40
2022-09-12T12:51:46.903Z,14.50
2022-09-12T12:54:48.380Z,14.60
2022-09-12T12:57:29.876Z,14.60
2022-09-12T13:00:02.312Z,14.70
2022-09-12T13:02:33.614Z,14.60
2022-09-12T13:05:06.900Z,14.50
2022-09-12T13:07:38.101Z,14.50
2022-09-12T13:10:08.191Z,14.50
2022-09-12T13:12:39.023Z,14.40
2022-09-12T13:15:51.160Z,14.40
2022-09-12T13:18:26.017Z,14.70
2022-09-12T13:21:00.840Z,14.70
2022-09-12T13:23:31.340Z,14.80
2022-09-12T13:26:01.728Z,14.90
2022-09-12T13:28:31.377Z,14.70
2022-09-12T13:31:04.312Z,14.70
2022-09-12T13:33:39.135Z,14.80
2022-09-12T13:36:27.449Z,14.80
2022-09-12T13:39:09.985Z,14.60
2022-09-12T13:41:56.947Z,14.60
2022-09-12T13:44:26.806Z,14.80
2022-09-12T13:47:00.611Z,14.90
2022-09-12T13:49:33.369Z,15.00
2022-09-12T13:52:05.678Z,15.20
2022-09-12T13:54:35.076Z,15.00
2022-09-12T13:57:03.034Z,15.40
2022-09-12T13:59:39.418Z,15.30
2022-09-12T14:02:20.350Z,15.80
2022-09-12T14:05:06.788Z,15.60
2022-09-12T14:07:36.060Z,15.60
2022-09-12T14:10:06.040Z,15.50
2022-09-12T14:12:40.250Z,15.50
2022-09-12T14:15:16.848Z,15.30
2022-09-12T14:17:52.195Z,15.40
2022-09-12T14:20:23.292Z,15.70
2022-09-12T14:22:52.757Z,15.60
2022-09-12T14:25:23.727Z,15.80
2022-09-12T14:27:54.294Z,15.90
2022-09-12T14:30:25.578Z,15.60
2022-09-12T14:33:21.986Z,15.80
2022-09-12T14:35:52.478Z,15.70
2022-09-12T14:38:25.406Z,15.50
2022-09-12T14:41:00.458Z,15.20
2022-09-12T14:43:31.367Z,15.30
2022-09-12T14:46:02.921Z,15.30
2022-09-12T14:48:36.836Z,15.60
2022-09-12T14:51:06.298Z,15.40
2022-09-12T14:53:36.066Z,15.30
2022-09-12T14:56:10.057Z,15.40
2022-09-12T14:58:39.025Z,15.40
2022-09-12T15:01:26.478Z,15.20
2022-09-12T15:03:57.592Z,15.30
2022-09-12T15:06:29.916Z,15.30
2022-09-12T15:09:00.653Z,15.30
2022-09-12T15:11:28.867Z,15.10
2022-09-12T15:13:56.923Z,15.10
2022-09-12T15:16:25.019Z,15.10
2022-09-12T15:18:53.150Z,15.10
2022-09-12T15:21:22.666Z,15.10
2022-09-12T15:23:51.958Z,15.10
2022-09-12T15:26:21.821Z,15.10
2022-09-12T15:28:50.131Z,15.20
2022-09-12T15:31:24.959Z,15.20
2022-09-12T15:33:53.442Z,15.10
2022-09-12T15:36:24.950Z,15.20
2022-09-12T15:38:54.248Z,15.00
2022-09-12T15:41:24.391Z,15.00
2022-09-12T15:43:52.533Z,14.90
2022-09-12T15:46:21.764Z,14.90
2022-09-12T15:48:50.171Z,14.90
2022-09-12T15:51:20.619Z,14.80
2022-09-12T15:53:51.577Z,14.80
2022-09-12T15:56:22.068Z,14.80
2022-09-12T15:58:59.631Z,14.70
2022-09-12T16:01:29.439Z,14.70
2022-09-12T16:03:58.192Z,14.70
2022-09-12T16:06:27.699Z,14.60
2022-09-12T16:08:57.057Z,14.60
2022-09-12T16:11:27.024Z,14.60
2022-09-12T16:13:56.762Z,14.50
2022-09-12T16:16:25.011Z,14.50
2022-09-12T16:18:53.076Z,14.40
2022-09-12T16:21:21.058Z,14.40
2022-09-12T16:23:49.437Z,14.40
2022-09-12T16:26:19.035Z,14.40
2022-09-12T16:28:47.275Z,14.30
2022-09-12T16:31:15.662Z,14.40
2022-09-12T16:33:43.736Z,14.30
2022-09-12T16:36:13.952Z,14.30
2022-09-12T16:38:42.587Z,14.30
2022-09-12T16:41:11.227Z,14.30
2022-09-12T16:43:40.961Z,14.30
2022-09-12T16:46:10.801Z,14.20
2022-09-12T16:48:42.803Z,14.10
2022-09-12T16:51:11.024Z,14.10
2022-09-12T16:53:40.301Z,14.10
2022-09-12T16:56:09.123Z,14.00
2022-09-12T16:58:41.916Z,14.00
2022-09-12T17:01:14.563Z,13.90
2022-09-12T17:03:42.660Z,13.90
2022-09-12T17:06:13.053Z,13.90
2022-09-12T17:08:43.607Z,13.80
2022-09-12T17:11:13.803Z,13.80
2022-09-12T17:14:03.153Z,13.80
2022-09-12T17:16:31.358Z,13.80
2022-09-12T17:18:59.457Z,13.80
2022-09-12T17:21:27.739Z,13.80
2022-09-12T17:23:56.062Z,13.90
2022-09-12T17:26:24.281Z,13.90
2022-09-12T17:28:52.647Z,13.80
2022-09-12T17:31:21.023Z,13.80
2022-09-12T17:33:50.932Z,13.80
2022-09-12T17:36:19.284Z,13.80
2022-09-12T17:38:47.430Z,13.80
2022-09-12T17:41:17.759Z,13.80
2022-09-12T17:43:46.801Z,13.90
2022-09-12T17:46:15.288Z,13.80
2022-09-12T17:48:44.226Z,13.70
2022-09-12T17:51:16.096Z,13.80
2022-09-12T17:53:44.652Z,13.70
2022-09-12T17:56:13.432Z,13.80
2022-09-12T17:58:41.647Z,13.80
2022-09-12T18:01:31.960Z,13.80
2022-09-12T18:04:01.950Z,13.80
2022-09-12T18:06:33.358Z,13.80
2022-09-12T18:09:02.349Z,13.70
2022-09-12T18:11:30.793Z,13.70
2022-09-12T18:14:00.306Z,13.70
2022-09-12T18:16:29.711Z,13.70
2022-09-12T18:19:01.650Z,13.70
2022-09-12T18:21:31.534Z,13.70
2022-09-12T18:24:00.821Z,13.70
2022-09-12T18:26:30.329Z,13.70
2022-09-12T18:28:59.000Z,13.70
2022-09-12T18:31:30.339Z,13.70
2022-09-12T18:34:00.428Z,13.70
2022-09-12T18:36:29.260Z,13.70
2022-09-12T18:39:00.732Z,13.60
2022-09-12T18:41:29.304Z,13.70
2022-09-12T18:43:58.811Z,13.60
2022-09-12T18:46:28.817Z,13.60
2022-09-12T18:48:58.818Z,13.60
2022-09-12T18:51:31.452Z,13.60
2022-09-12T18:54:03.470Z,13.60
2022-09-12T18:56:34.874Z,13.60
2022-09-12T18:59:05.165Z,13.60
2022-09-12T19:01:35.729Z,13.60
2022-09-12T19:04:05.900Z,13.50
2022-09-12T19:06:36.485Z,13.40
2022-09-12T19:09:08.246Z,13.40
2022-09-12T19:11:39.005Z,13.40
2022-09-12T19:14:07.905Z,13.20
2022-09-12T19:16:36.596Z,13.10
2022-09-12T19:19:05.919Z,13.10
2022-09-12T19:21:35.541Z,13.20
2022-09-12T19:24:07.532Z,13.10
2022-09-12T19:26:35.919Z,13.00
2022-09-12T19:29:04.585Z,12.90
2022-09-12T19:31:33.757Z,12.80
2022-09-12T19:34:02.381Z,12.70
2022-09-12T19:36:47.298Z,12.60
2022-09-12T19:39:19.851Z,12.50
2022-09-12T19:41:48.638Z,12.50
2022-09-12T19:44:19.290Z,12.50
2022-09-12T19:46:47.596Z,12.30
2022-09-12T19:49:15.634Z,12.20
2022-09-12T19:51:44.007Z,12.10
2022-09-12T19:54:12.480Z,12.00
2022-09-12T19:56:41.934Z,11.90
2022-09-12T19:59:10.156Z,11.80
2022-09-12T20:01:38.679Z,11.70
2022-09-12T20:04:07.063Z,11.70
2022-09-12T20:06:35.452Z,11.50
2022-09-12T20:09:03.610Z,11.40
2022-09-12T20:11:31.776Z,11.40
2022-09-12T20:14:01.235Z,11.30
2022-09-12T20:16:30.193Z,11.30
2022-09-12T20:19:00.248Z,11.30
2022-09-12T20:21:32.733Z,11.20
2022-09-12T20:24:02.330Z,11.30
2022-09-12T20:26:30.699Z,11.20
2022-09-12T20:29:00.356Z,11.10
2022-09-12T20:31:28.559Z,11.00
2022-09-12T20:33:56.913Z,11.10
2022-09-12T20:36:25.170Z,11.10
2022-09-12T20:38:56.716Z,11.10
2022-09-12T20:41:26.878Z,11.00
2022-09-12T20:43:56.345Z,11.10
2022-09-12T20:46:27.319Z,11.00
2022-09-12T20:48:55.450Z,11.00
2022-09-12T20:51:24.637Z,10.90
2022-09-12T20:53:55.079Z,10.80
2022-09-12T20:56:23.637Z,10.80
2022-09-12T20:58:51.716Z,10.70
2022-09-12T21:01:20.108Z,10.70
2022-09-12T21:03:49.984Z,10.60
2022-09-12T21:06:18.851Z,10.70
2022-09-12T21:08:47.786Z,10.70
2022-09-12T21:11:16.947Z,10.60
2022-09-12T21:13:45.198Z,10.60
2022-09-12T21:16:15.075Z,10.50
2022-09-12T21:18:43.341Z,10.40
2022-09-12T21:21:14.255Z,10.40
2022-09-12T21:23:42.657Z,10.40
2022-09-12T21:26:11.056Z,10.50
2022-09-12T21:28:39.114Z,10.60
2022-09-12T21:31:07.516Z,10.60
2022-09-12T21:33:35.798Z,10.50
2022-09-12T21:36:05.204Z,10.40
2022-09-12T21:38:35.236Z,10.30
2022-09-12T21:41:08.137Z,10.40
2022-09-12T21:43:36.942Z,10.30
2022-09-12T21:46:06.138Z,10.40
2022-09-12T21:48:34.670Z,10.30
2022-09-12T21:51:02.756Z,10.20
2022-09-12T21:53:31.084Z,10.20
2022-09-12T21:56:03.663Z,10.10
2022-09-12T21:58:32.185Z,10.10
2022-09-12T22:01:00.988Z,9.90
2022-09-12T22:03:29.556Z,10.00
2022-09-12T22:06:01.748Z,9.90
2022-09-12T22:08:31.530Z,9.90
2022-09-12T22:11:02.168Z,9.90
2022-09-12T22:13:32.557Z,9.90
2022-09-12T22:16:03.107Z,9.90
2022-09-12T22:18:33.541Z,10.20
2022-09-12T22:21:03.108Z,10.40
2022-09-12T22:23:48.823Z,10.50
2022-09-12T22:26:17.299Z,10.80
2022-09-12T22:28:47.557Z,10.90
2022-09-12T22:31:16.448Z,11.00
2022-09-12T22:33:44.868Z,11.10
2022-09-12T22:36:13.902Z,11.20
2022-09-12T22:38:42.135Z,11.20
2022-09-12T22:41:11.682Z,11.20
2022-09-12T22:43:39.817Z,11.20
2022-09-12T22:46:10.401Z,11.10
2022-09-12T22:48:38.458Z,11.00
2022-09-12T22:51:07.354Z,10.90
2022-09-12T22:53:36.281Z,10.70
2022-09-12T22:56:05.206Z,10.50
2022-09-12T22:58:33.791Z,10.30
2022-09-12T23:01:01.854Z,10.20
2022-09-12T23:03:31.833Z,10.10
2022-09-12T23:05:59.916Z,10.00
2022-09-12T23:08:29.845Z,10.00
2022-09-12T23:11:04.071Z,10.00
2022-09-12T23:13:32.423Z,9.80
2022-09-12T23:16:00.879Z,9.70
2022-09-12T23:18:29.387Z,9.70
2022-09-12T23:21:00.030Z,9.70
2022-09-12T23:23:28.425Z,9.60
2022-09-12T23:26:04.594Z,9.40
2022-09-12T23:28:33.071Z,9.40
2022-09-12T23:31:01.253Z,9.40
2022-09-12T23:33:29.914Z,9.40
2022-09-12T23:36:03.862Z,9.40
2022-09-12T23:38:32.622Z,9.40
2022-09-12T23:41:01.625Z,9.40
2022-09-12T23:43:30.126Z,9.50
2022-09-12T23:45:58.725Z,9.40
2022-09-12T23:48:27.059Z,9.30
2022-09-12T23:50:55.511Z,9.20
2022-09-12T23:53:25.134Z,9.30
2022-09-12T23:55:53.556Z,9.20
2022-09-12T23:58:22.611Z,9.10
