createdAt,value
2018-12-04T07:18:00.382Z,16.01
2018-12-04T07:20:35.809Z,15.78
2018-12-04T07:23:11.372Z,15.90
2018-12-04T07:25:46.694Z,15.96
2018-12-04T07:28:23.000Z,15.51
2018-12-04T07:30:57.830Z,15.34
2018-12-04T07:33:33.704Z,15.57
2018-12-04T07:36:09.143Z,15.68
2018-12-04T07:38:45.493Z,16.23
2018-12-04T07:41:21.229Z,16.07
2018-12-04T07:43:57.631Z,15.90
2018-12-04T07:46:34.493Z,17.55
2018-12-04T07:49:10.099Z,16.70
2018-12-04T07:51:45.229Z,16.12
2018-12-04T07:54:20.679Z,16.08
2018-12-04T07:56:57.249Z,16.35
2018-12-04T07:59:32.711Z,16.35
2018-12-04T08:02:08.207Z,16.43
2018-12-04T08:04:44.095Z,16.27
2018-12-04T08:07:20.434Z,16.35
2018-12-04T08:09:56.134Z,16.17
2018-12-04T08:12:34.013Z,15.61
2018-12-04T08:15:10.791Z,16.52
2018-12-04T08:17:54.563Z,16.36
2018-12-04T08:20:29.898Z,16.45
2018-12-04T08:23:05.432Z,16.48
2018-12-04T08:25:41.185Z,16.01
2018-12-04T08:28:16.577Z,16.20
2018-12-04T08:30:52.161Z,16.39
2018-12-04T08:33:27.923Z,16.32
2018-12-04T08:36:03.198Z,16.18
2018-12-04T08:38:38.841Z,16.36
2018-12-04T08:41:15.021Z,16.14
2018-12-04T08:43:51.231Z,16.37
2018-12-04T08:46:26.278Z,16.61
2018-12-04T08:49:02.773Z,16.03
2018-12-04T08:51:38.280Z,17.31
2018-12-04T08:54:14.086Z,16.70
2018-12-04T08:56:49.449Z,16.81
2018-12-04T08:59:25.755Z,17.09
2018-12-04T09:02:04.642Z,17.69
2018-12-04T09:04:40.312Z,17.43
2018-12-04T09:07:17.755Z,17.81
2018-12-04T09:09:53.116Z,18.26
2018-12-04T09:12:28.600Z,19.32
2018-12-04T09:15:05.389Z,18.46
2018-12-04T09:17:40.707Z,20.74
2018-12-04T09:20:16.416Z,18.15
2018-12-04T09:22:51.837Z,18.42
2018-12-04T09:25:28.682Z,18.80
2018-12-04T09:28:04.197Z,17.55
2018-12-04T09:30:40.065Z,17.22
2018-12-04T09:33:16.233Z,18.20
2018-12-04T09:35:53.210Z,17.65
2018-12-04T09:38:29.603Z,17.47
2018-12-04T09:41:05.371Z,18.40
2018-12-04T09:43:40.797Z,17.27
2018-12-04T09:46:17.437Z,17.74
2018-12-04T09:48:53.331Z,16.48
2018-12-04T09:51:28.475Z,17.70
2018-12-04T09:54:05.862Z,15.63
2018-12-04T09:56:40.862Z,17.19
2018-12-04T09:59:16.549Z,16.40
2018-12-04T10:01:55.329Z,14.53
2018-12-04T10:04:31.146Z,14.35
2018-12-04T10:07:07.571Z,14.99
2018-12-04T10:09:42.942Z,15.21
2018-12-04T10:12:18.986Z,15.31
2018-12-04T10:14:57.410Z,15.21
2018-12-04T10:17:32.485Z,15.15
2018-12-04T10:20:09.543Z,15.89
2018-12-04T10:22:44.605Z,16.18
2018-12-04T10:25:19.825Z,16.55
2018-12-04T10:27:56.434Z,16.23
2018-12-04T10:30:32.439Z,16.00
2018-12-04T10:33:08.029Z,16.21
2018-12-04T10:35:44.967Z,16.34
2018-12-04T10:38:20.863Z,15.82
2018-12-04T10:40:56.876Z,15.63
2018-12-04T10:43:32.461Z,15.40
2018-12-04T10:46:07.894Z,15.71
2018-12-04T10:48:44.246Z,15.90
2018-12-04T10:51:20.162Z,15.72
2018-12-04T10:53:55.755Z,16.07
2018-12-04T10:56:31.642Z,15.69
2018-12-04T10:59:07.889Z,15.73
2018-12-04T11:01:48.824Z,16.00
2018-12-04T11:04:24.254Z,16.07
2018-12-04T11:07:00.746Z,16.27
2018-12-04T11:09:36.583Z,16.03
2018-12-04T11:12:12.346Z,16.51
2018-12-04T11:14:48.125Z,16.76
2018-12-04T11:17:23.594Z,16.75
2018-12-04T11:19:58.929Z,16.40
2018-12-04T11:22:35.026Z,16.80
2018-12-04T11:25:10.289Z,16.71
2018-12-04T11:27:46.447Z,16.17
2018-12-04T11:30:23.397Z,16.43
2018-12-04T11:32:58.820Z,15.63
2018-12-04T11:35:35.444Z,15.87
2018-12-04T11:38:12.136Z,15.83
2018-12-04T11:40:47.470Z,16.09
2018-12-04T11:43:23.190Z,15.94
2018-12-04T11:45:58.569Z,16.51
2018-12-04T11:48:34.279Z,15.97
2018-12-04T11:51:10.715Z,16.43
2018-12-04T11:56:32.222Z,15.44
2018-12-04T11:59:08.698Z,15.45
2018-12-04T12:01:44.651Z,15.67
2018-12-04T12:04:20.481Z,15.91
2018-12-04T12:06:56.533Z,15.99
2018-12-04T12:09:32.091Z,16.06
2018-12-04T12:12:07.734Z,15.82
2018-12-04T12:14:43.344Z,15.72
2018-12-04T12:17:18.959Z,16.11
2018-12-04T12:19:55.512Z,16.16
2018-12-04T12:22:32.074Z,15.68
2018-12-04T12:25:08.962Z,15.21
2018-12-04T12:27:44.320Z,15.80
2018-12-04T12:30:22.091Z,15.82
2018-12-04T12:32:57.130Z,15.40
2018-12-04T12:35:32.488Z,14.66
2018-12-04T12:38:10.280Z,14.32
2018-12-04T12:40:47.960Z,14.14
2018-12-04T12:43:23.730Z,14.05
2018-12-04T12:46:00.296Z,14.30
2018-12-04T12:48:35.866Z,14.19
2018-12-04T12:51:11.492Z,14.29
2018-12-04T12:53:48.019Z,14.42
2018-12-04T12:56:28.002Z,15.04
2018-12-04T12:59:05.558Z,15.62
2018-12-04T13:01:41.426Z,15.57
2018-12-04T13:04:17.933Z,15.76
2018-12-04T13:06:56.579Z,15.81
2018-12-04T13:09:32.457Z,15.58
2018-12-04T13:12:10.878Z,15.73
2018-12-04T13:14:47.400Z,15.80
2018-12-04T13:17:24.565Z,15.73
2018-12-04T13:20:00.243Z,16.27
2018-12-04T13:22:36.682Z,15.22
2018-12-04T13:25:11.745Z,15.75
2018-12-04T13:27:48.152Z,15.76
2018-12-04T13:30:23.822Z,16.18
2018-12-04T13:33:04.950Z,15.52
2018-12-04T13:35:40.203Z,15.71
2018-12-04T13:38:16.521Z,15.66
2018-12-04T13:40:51.989Z,15.67
2018-12-04T13:43:28.906Z,15.62
2018-12-04T13:46:04.851Z,16.35
2018-12-04T13:48:42.606Z,16.48
2018-12-04T13:51:18.684Z,16.41
2018-12-04T13:53:57.181Z,16.54
2018-12-04T13:56:34.365Z,16.42
2018-12-04T13:59:10.007Z,16.38
2018-12-04T14:01:46.293Z,16.14
2018-12-04T14:04:22.805Z,17.01
2018-12-04T14:07:00.799Z,16.40
2018-12-04T14:09:40.504Z,16.47
2018-12-04T14:12:18.179Z,15.64
2018-12-04T14:15:14.658Z,14.65
2018-12-04T14:17:50.842Z,14.92
2018-12-04T14:20:26.371Z,15.02
2018-12-04T14:23:03.588Z,15.46
2018-12-04T14:25:40.507Z,14.73
2018-12-04T14:28:17.337Z,14.69
2018-12-04T14:30:53.139Z,14.64
2018-12-04T14:33:28.790Z,15.01
2018-12-04T14:36:04.320Z,14.25
2018-12-04T14:38:39.873Z,14.44
2018-12-04T14:41:17.439Z,14.44
2018-12-04T14:43:56.056Z,14.80
2018-12-04T14:46:32.997Z,14.71
2018-12-04T14:49:08.316Z,14.59
2018-12-04T14:51:44.757Z,14.42
2018-12-04T14:54:22.254Z,14.46
2018-12-04T14:56:58.079Z,14.65
2018-12-04T14:59:33.158Z,14.50
2018-12-04T15:02:09.164Z,13.93
2018-12-04T15:04:46.833Z,13.85
2018-12-04T15:07:27.716Z,13.68
2018-12-04T15:10:05.253Z,14.03
2018-12-04T15:12:40.698Z,13.76
2018-12-04T15:15:16.737Z,14.10
2018-12-04T15:17:55.973Z,13.49
2018-12-04T15:20:31.715Z,13.55
2018-12-04T15:23:09.104Z,13.84
2018-12-04T15:25:45.293Z,13.78
2018-12-04T15:28:21.224Z,13.80
2018-12-04T15:30:57.010Z,13.94
2018-12-04T15:33:32.516Z,13.84
2018-12-04T15:36:08.100Z,13.69
2018-12-04T15:38:46.097Z,13.88
2018-12-04T15:41:21.518Z,14.02
2018-12-04T15:43:56.809Z,14.07
2018-12-04T15:46:35.300Z,13.85
2018-12-04T15:49:12.856Z,14.34
2018-12-04T15:51:48.549Z,14.35
2018-12-04T15:54:26.069Z,14.23
2018-12-04T15:57:03.007Z,14.11
2018-12-04T15:59:40.319Z,13.89
2018-12-04T16:02:17.926Z,13.84
2018-12-04T16:04:55.646Z,14.08
2018-12-04T16:07:34.746Z,14.23
2018-12-04T16:10:11.270Z,13.64
2018-12-04T16:12:46.735Z,13.97
2018-12-04T16:15:26.583Z,14.24
2018-12-04T16:18:01.796Z,13.99
2018-12-04T16:20:38.210Z,13.86
2018-12-04T16:23:14.299Z,13.98
2018-12-04T16:25:50.055Z,14.09
2018-12-04T16:28:25.441Z,13.82
2018-12-04T16:31:00.376Z,13.62
2018-12-04T16:33:37.328Z,13.76
2018-12-04T16:36:13.539Z,13.27
2018-12-04T16:38:49.582Z,13.48
2018-12-04T16:41:26.736Z,13.58
2018-12-04T16:44:04.288Z,13.44
2018-12-04T16:46:40.035Z,13.42
2018-12-04T16:49:18.941Z,13.37
2018-12-04T16:51:55.761Z,13.41
2018-12-04T16:54:31.697Z,13.56
2018-12-04T16:57:07.392Z,13.50
2018-12-04T16:59:43.030Z,13.28
2018-12-04T17:02:18.329Z,13.51
2018-12-04T17:04:54.164Z,13.49
2018-12-04T17:07:31.278Z,13.70
2018-12-04T17:10:09.477Z,13.91
2018-12-04T17:15:28.119Z,14.18
2018-12-04T17:18:06.193Z,14.09
2018-12-04T17:20:44.818Z,13.66
2018-12-04T17:23:26.499Z,13.24
2018-12-04T17:26:01.383Z,12.99
2018-12-04T17:28:39.073Z,12.88
2018-12-04T17:31:17.298Z,13.40
2018-12-04T17:33:55.018Z,13.13
2018-12-04T17:36:30.855Z,13.02
2018-12-04T17:39:08.790Z,12.94
2018-12-04T17:41:45.068Z,12.93
2018-12-04T17:44:22.413Z,12.47
2018-12-04T17:46:58.014Z,13.01
2018-12-04T17:49:35.070Z,13.33
2018-12-04T17:52:11.011Z,13.06
2018-12-04T17:54:48.758Z,13.09
2018-12-04T17:57:25.081Z,13.39
2018-12-04T18:00:01.792Z,13.58
2018-12-04T18:02:38.251Z,13.55
2018-12-04T18:05:15.150Z,13.34
2018-12-04T18:07:51.528Z,13.14
2018-12-04T18:10:27.147Z,13.30
2018-12-04T18:13:03.278Z,13.14
2018-12-04T18:15:39.541Z,12.94
2018-12-04T18:18:15.445Z,12.77
2018-12-04T18:20:53.001Z,12.70
2018-12-04T18:23:29.763Z,12.40
2018-12-04T18:26:06.314Z,12.07
2018-12-04T18:28:41.642Z,12.01
2018-12-04T18:31:18.125Z,12.06
2018-12-04T18:33:54.132Z,12.06
2018-12-04T18:36:31.278Z,12.13
2018-12-04T18:39:09.427Z,12.17
2018-12-04T18:41:45.142Z,12.14
2018-12-04T18:44:20.662Z,11.92
2018-12-04T18:47:00.751Z,12.12
2018-12-04T18:49:36.791Z,11.97
2018-12-04T18:52:12.592Z,12.05
2018-12-04T18:54:50.960Z,11.78
2018-12-04T18:57:26.003Z,11.53
2018-12-04T19:00:01.257Z,11.77
2018-12-04T19:02:37.568Z,11.53
2018-12-04T19:05:12.623Z,11.39
2018-12-04T19:07:49.324Z,11.43
2018-12-04T19:10:25.134Z,11.38
2018-12-04T19:15:42.151Z,11.52
2018-12-04T19:18:18.335Z,11.43
2018-12-04T19:20:55.200Z,11.45
2018-12-04T19:23:30.811Z,11.55
2018-12-04T19:26:06.675Z,11.32
2018-12-04T19:28:42.000Z,11.46
2018-12-04T19:31:18.443Z,11.33
2018-12-04T19:33:54.439Z,11.18
2018-12-04T19:36:30.329Z,11.30
2018-12-04T19:39:07.959Z,11.38
2018-12-04T19:41:43.749Z,11.32
2018-12-04T19:44:24.491Z,11.53
2018-12-04T19:47:02.170Z,11.21
2018-12-04T19:49:37.120Z,11.25
2018-12-04T19:52:13.075Z,11.18
2018-12-04T19:54:50.416Z,11.08
2018-12-04T19:57:26.206Z,11.16
2018-12-04T20:00:02.284Z,10.97
2018-12-04T20:02:41.713Z,10.74
2018-12-04T20:05:16.965Z,10.68
2018-12-04T20:07:52.458Z,10.79
2018-12-04T20:10:28.157Z,10.61
2018-12-04T20:13:03.633Z,10.52
2018-12-04T20:15:40.358Z,10.37
2018-12-04T20:18:19.594Z,10.29
2018-12-04T20:20:56.032Z,10.26
2018-12-04T20:23:32.067Z,10.29
2018-12-04T20:26:07.864Z,10.25
2018-12-04T20:28:44.627Z,10.52
2018-12-04T20:31:20.339Z,10.39
2018-12-04T20:33:56.765Z,10.04
2018-12-04T20:36:35.979Z,10.36
2018-12-04T20:39:12.046Z,10.46
2018-12-04T20:41:48.355Z,10.21
2018-12-04T20:44:23.320Z,10.12
2018-12-04T20:46:58.826Z,10.13
2018-12-04T20:49:35.285Z,10.10
2018-12-04T20:52:11.189Z,10.04
2018-12-04T20:54:46.225Z,10.01
2018-12-04T20:57:21.678Z,10.25
2018-12-04T20:59:57.989Z,10.02
2018-12-04T21:02:33.842Z,9.87
2018-12-04T21:05:09.352Z,9.94
2018-12-04T21:07:45.675Z,10.10
2018-12-04T21:10:21.747Z,9.98
2018-12-04T21:13:01.612Z,9.82
2018-12-04T21:15:38.925Z,9.84
2018-12-04T21:18:15.151Z,9.90
2018-12-04T21:20:52.305Z,9.93
2018-12-04T21:23:27.653Z,9.73
2018-12-04T21:26:03.191Z,9.59
2018-12-04T21:28:38.844Z,9.65
2018-12-04T21:31:20.650Z,9.72
2018-12-04T21:34:01.268Z,9.64
2018-12-04T21:36:42.503Z,9.42
2018-12-04T21:39:19.915Z,9.39
2018-12-04T21:42:01.126Z,9.62
2018-12-04T21:44:43.336Z,9.23
2018-12-04T21:47:24.584Z,9.27
2018-12-04T21:50:00.356Z,9.29
2018-12-04T21:52:36.294Z,9.23
2018-12-04T21:55:11.825Z,9.65
2018-12-04T21:57:47.665Z,9.62
2018-12-04T22:00:24.826Z,9.51
2018-12-04T22:02:59.682Z,9.41
2018-12-04T22:05:35.356Z,9.35
2018-12-04T22:08:11.719Z,9.23
2018-12-04T22:10:47.490Z,9.09
2018-12-04T22:13:23.110Z,9.12
2018-12-04T22:15:58.582Z,8.97
2018-12-04T22:18:34.074Z,9.00
2018-12-04T22:21:10.062Z,9.13
2018-12-04T22:23:46.018Z,9.25
2018-12-04T22:26:21.646Z,9.09
2018-12-04T22:28:59.615Z,9.39
2018-12-04T22:31:36.100Z,9.20
2018-12-04T22:34:12.595Z,9.02
2018-12-04T22:36:51.064Z,9.43
2018-12-04T22:39:26.707Z,9.28
2018-12-04T22:42:02.429Z,9.08
2018-12-04T22:44:37.958Z,8.97
2018-12-04T22:47:14.576Z,8.66
2018-12-04T22:49:50.484Z,8.75
2018-12-04T22:52:26.551Z,8.62
2018-12-04T22:55:01.721Z,8.85
2018-12-04T22:57:37.087Z,8.86
2018-12-04T23:00:23.701Z,8.94
2018-12-04T23:02:59.400Z,9.02
2018-12-04T23:05:34.768Z,8.82
2018-12-04T23:08:10.441Z,8.98
2018-12-04T23:10:46.961Z,8.98
2018-12-04T23:13:22.728Z,8.62
2018-12-04T23:15:58.297Z,8.65
2018-12-04T23:18:34.283Z,8.67
2018-12-04T23:21:10.260Z,8.85
2018-12-04T23:23:45.833Z,8.78
2018-12-04T23:26:22.225Z,8.98
2018-12-04T23:28:58.673Z,9.00
2018-12-04T23:31:34.575Z,8.96
2018-12-04T23:34:10.145Z,9.16
2018-12-04T23:36:45.847Z,8.78
2018-12-04T23:39:21.463Z,8.93
2018-12-04T23:41:56.818Z,9.07
2018-12-04T23:44:32.613Z,9.30
2018-12-04T23:47:08.216Z,9.10
2018-12-04T23:49:43.840Z,8.90
2018-12-04T23:52:19.072Z,8.80
2018-12-04T23:54:54.706Z,8.93
2018-12-04T23:57:30.949Z,9.03
