createdAt,value
2022-11-25T00:12:59.420Z,6.03
2022-11-25T00:27:49.458Z,6.53
2022-11-25T00:42:58.352Z,5.99
2022-11-25T00:57:51.233Z,5.91
2022-11-25T01:12:40.715Z,5.60
2022-11-25T01:27:30.490Z,4.58
2022-11-25T01:42:21.345Z,4.38
2022-11-25T01:57:11.753Z,3.87
2022-11-25T02:12:02.491Z,3.19
2022-11-25T02:26:52.385Z,3.04
2022-11-25T02:41:42.696Z,3.02
2022-11-25T02:56:33.411Z,3.24
2022-11-25T03:26:51.263Z,2.77
2022-11-25T03:41:41.459Z,2.62
2022-11-25T03:56:31.399Z,3.07
2022-11-25T04:11:22.407Z,3.02
2022-11-25T04:26:12.260Z,2.99
2022-11-25T04:41:02.943Z,2.61
2022-11-25T04:55:53.388Z,3.72
2022-11-25T05:10:43.282Z,3.14
2022-11-25T05:25:33.136Z,3.84
2022-11-25T05:40:24.386Z,3.61
2022-11-25T05:55:14.829Z,3.53
2022-11-25T06:10:05.316Z,4.42
2022-11-25T06:25:01.913Z,3.93
2022-11-25T06:39:45.280Z,3.87
2022-11-25T06:54:36.297Z,3.40
2022-11-25T07:09:26.386Z,2.87
2022-11-25T07:24:17.102Z,2.78
2022-11-25T07:39:07.195Z,2.52
2022-11-25T07:53:58.105Z,2.10
2022-11-25T08:08:49.764Z,2.69
2022-11-25T08:23:40.871Z,4.29
2022-11-25T08:38:31.870Z,3.03
2022-11-25T08:53:22.565Z,2.68
2022-11-25T09:08:13.312Z,2.44
2022-11-25T09:23:04.593Z,3.73
2022-11-25T09:37:56.895Z,4.32
2022-11-25T09:52:52.865Z,3.86
2022-11-25T10:07:46.880Z,4.57
2022-11-25T10:22:38.666Z,4.48
2022-11-25T10:37:29.658Z,4.51
2022-11-25T10:52:20.360Z,4.48
2022-11-25T11:07:11.680Z,4.99
2022-11-25T11:22:15.425Z,4.99
2022-11-25T11:37:14.889Z,5.50
2022-11-25T11:52:18.075Z,4.93
2022-11-25T12:07:32.437Z,5.50
2022-11-25T12:22:29.311Z,5.36
2022-11-25T12:37:23.496Z,5.08
2022-11-25T12:52:24.060Z,4.26
2022-11-25T13:07:22.549Z,4.07
2022-11-25T13:22:22.570Z,4.24
2022-11-25T13:37:33.549Z,3.22
2022-11-25T13:52:33.841Z,2.98
2022-11-25T14:07:31.560Z,3.12
2022-11-25T14:22:25.949Z,3.11
2022-11-25T14:37:20.425Z,3.42
2022-11-25T14:52:16.082Z,3.53
2022-11-25T15:07:13.717Z,3.63
2022-11-25T15:22:22.519Z,3.91
2022-11-25T15:36:57.486Z,4.36
2022-11-25T15:52:06.196Z,5.62
2022-11-25T16:07:01.769Z,5.46
2022-11-25T16:22:00.001Z,5.40
2022-11-25T16:36:49.146Z,6.81
2022-11-25T16:51:40.864Z,10.74
2022-11-25T17:06:30.381Z,7.77
2022-11-25T17:21:21.366Z,6.92
2022-11-25T17:36:12.179Z,6.51
2022-11-25T17:51:07.389Z,6.14
2022-11-25T18:05:54.939Z,6.31
2022-11-25T18:20:46.314Z,7.21
2022-11-25T18:35:37.294Z,7.31
2022-11-25T18:50:28.873Z,5.93
2022-11-25T19:05:19.454Z,6.38
2022-11-25T19:20:16.680Z,6.33
2022-11-25T19:35:10.646Z,6.22
2022-11-25T19:50:01.265Z,7.19
2022-11-25T20:19:56.100Z,6.58
2022-11-25T20:34:47.785Z,6.38
2022-11-25T20:49:38.532Z,6.52
2022-11-25T21:04:29.369Z,6.06
2022-11-25T21:19:19.937Z,6.17
2022-11-25T21:34:10.950Z,6.19
2022-11-25T21:49:01.654Z,5.79
2022-11-25T22:03:52.260Z,6.17
2022-11-25T22:18:43.313Z,6.19
2022-11-25T22:33:34.118Z,7.08
2022-11-25T22:48:25.251Z,6.33
2022-11-25T23:03:21.202Z,6.20
2022-11-25T23:18:13.530Z,6.04
2022-11-25T23:33:04.774Z,5.57
2022-11-25T23:47:55.518Z,6.01
