createdAt,value
2017-12-22T00:02:03.731Z,7.80
2017-12-22T00:04:31.192Z,7.90
2017-12-22T00:06:58.646Z,7.78
2017-12-22T00:09:26.164Z,7.03
2017-12-22T00:11:53.626Z,6.87
2017-12-22T00:14:21.093Z,7.80
2017-12-22T00:16:48.623Z,7.25
2017-12-22T00:19:16.092Z,6.90
2017-12-22T00:21:43.574Z,6.85
2017-12-22T00:24:11.030Z,7.55
2017-12-22T00:26:38.498Z,6.70
2017-12-22T00:29:05.956Z,6.32
2017-12-22T00:31:33.456Z,6.20
2017-12-22T00:34:01.685Z,6.28
2017-12-22T00:36:29.186Z,6.72
2017-12-22T00:38:56.652Z,5.80
2017-12-22T00:41:24.868Z,5.20
2017-12-22T00:43:52.332Z,5.82
2017-12-22T00:46:19.781Z,5.28
2017-12-22T00:48:47.255Z,5.78
2017-12-22T00:51:15.574Z,5.93
2017-12-22T00:53:43.837Z,6.28
2017-12-22T00:56:11.302Z,5.45
2017-12-22T00:58:38.758Z,5.72
2017-12-22T01:01:06.215Z,5.55
2017-12-22T01:03:33.674Z,6.10
2017-12-22T01:06:01.127Z,5.75
2017-12-22T01:08:28.570Z,5.40
2017-12-22T01:10:56.786Z,5.30
2017-12-22T01:13:24.232Z,5.30
2017-12-22T01:15:57.318Z,6.47
2017-12-22T01:18:30.521Z,5.30
2017-12-22T01:20:57.986Z,5.32
2017-12-22T01:23:25.429Z,5.45
2017-12-22T01:25:52.890Z,5.62
2017-12-22T01:28:20.337Z,5.50
2017-12-22T01:30:47.775Z,5.70
2017-12-22T01:33:15.994Z,5.80
2017-12-22T01:35:43.439Z,5.82
2017-12-22T01:38:10.891Z,5.72
2017-12-22T01:40:38.338Z,6.35
2017-12-22T01:43:05.790Z,6.37
2017-12-22T01:45:33.993Z,6.22
2017-12-22T01:48:01.723Z,6.18
2017-12-22T01:50:29.928Z,6.05
2017-12-22T01:52:57.373Z,6.68
2017-12-22T01:55:24.825Z,6.75
2017-12-22T01:57:52.269Z,6.93
2017-12-22T02:00:20.510Z,7.22
2017-12-22T02:02:47.961Z,7.12
2017-12-22T02:05:15.405Z,7.18
2017-12-22T02:07:42.852Z,7.47
2017-12-22T02:10:10.309Z,7.05
2017-12-22T02:12:37.758Z,7.62
2017-12-22T02:15:05.205Z,7.18
2017-12-22T02:17:32.649Z,7.45
2017-12-22T02:20:00.132Z,7.10
2017-12-22T02:22:27.576Z,7.85
2017-12-22T02:24:55.793Z,8.00
2017-12-22T02:27:23.254Z,8.10
2017-12-22T02:29:50.694Z,8.82
2017-12-22T02:32:18.146Z,8.25
2017-12-22T02:34:45.603Z,7.65
2017-12-22T02:37:13.061Z,7.55
2017-12-22T02:39:40.503Z,8.10
2017-12-22T02:42:08.730Z,8.25
2017-12-22T02:44:36.186Z,7.75
2017-12-22T02:47:03.629Z,7.70
2017-12-22T02:49:31.088Z,8.13
2017-12-22T02:51:58.533Z,8.52
2017-12-22T02:54:25.994Z,9.20
2017-12-22T02:56:53.446Z,8.52
2017-12-22T02:59:20.906Z,8.23
2017-12-22T03:01:48.354Z,7.82
2017-12-22T03:04:15.856Z,8.57
2017-12-22T03:06:43.309Z,8.80
2017-12-22T03:09:11.536Z,8.30
2017-12-22T03:11:38.997Z,9.10
2017-12-22T03:14:06.461Z,8.00
2017-12-22T03:16:33.917Z,7.90
2017-12-22T03:19:01.369Z,8.25
2017-12-22T03:21:29.590Z,7.37
2017-12-22T03:23:57.809Z,8.55
2017-12-22T03:26:25.311Z,9.77
2017-12-22T03:28:52.795Z,9.55
2017-12-22T03:31:20.210Z,9.00
2017-12-22T03:33:47.674Z,9.13
2017-12-22T03:36:15.125Z,8.45
2017-12-22T03:38:42.598Z,8.60
2017-12-22T03:41:10.049Z,8.73
2017-12-22T03:43:37.514Z,8.32
2017-12-22T03:46:04.977Z,9.02
2017-12-22T03:48:32.493Z,8.75
2017-12-22T03:51:00.703Z,9.13
2017-12-22T03:53:28.173Z,8.45
2017-12-22T03:55:55.638Z,8.48
2017-12-22T03:58:23.093Z,8.57
2017-12-22T04:00:50.579Z,8.20
2017-12-22T04:03:18.032Z,9.68
2017-12-22T04:05:45.499Z,8.88
2017-12-22T04:08:12.964Z,8.63
2017-12-22T04:10:40.417Z,7.60
2017-12-22T04:13:07.869Z,8.90
2017-12-22T04:15:35.346Z,8.20
2017-12-22T04:18:03.566Z,8.60
2017-12-22T04:20:31.068Z,9.32
2017-12-22T04:22:58.516Z,8.57
2017-12-22T04:25:25.975Z,10.00
2017-12-22T04:27:54.200Z,9.75
2017-12-22T04:30:21.814Z,7.97
2017-12-22T04:32:49.268Z,9.30
2017-12-22T04:35:17.507Z,9.35
2017-12-22T04:37:44.953Z,8.68
2017-12-22T04:40:12.402Z,9.80
2017-12-22T04:42:39.870Z,9.00
2017-12-22T04:45:07.343Z,8.95
2017-12-22T04:47:34.810Z,8.38
2017-12-22T04:50:02.266Z,8.52
2017-12-22T04:52:29.714Z,8.38
2017-12-22T04:54:57.183Z,7.80
2017-12-22T04:57:24.635Z,8.80
2017-12-22T04:59:52.101Z,10.05
2017-12-22T05:02:19.561Z,8.82
2017-12-22T05:04:47.018Z,8.57
2017-12-22T05:07:14.470Z,9.00
2017-12-22T05:09:41.974Z,8.85
2017-12-22T05:12:10.194Z,8.07
2017-12-22T05:14:37.641Z,7.72
2017-12-22T05:17:05.097Z,7.65
2017-12-22T05:19:32.546Z,7.53
2017-12-22T05:22:00.005Z,7.37
2017-12-22T05:24:27.468Z,7.03
2017-12-22T05:26:54.913Z,7.32
2017-12-22T05:29:23.129Z,6.80
2017-12-22T05:31:50.600Z,7.03
2017-12-22T05:34:18.154Z,6.70
2017-12-22T05:36:45.609Z,6.18
2017-12-22T05:39:13.078Z,5.62
2017-12-22T05:41:40.537Z,6.72
2017-12-22T05:44:09.651Z,6.12
2017-12-22T05:46:37.140Z,6.78
2017-12-22T05:49:05.439Z,6.50
2017-12-22T05:51:32.939Z,6.10
2017-12-22T05:54:00.474Z,6.03
2017-12-22T05:56:27.980Z,6.70
2017-12-22T05:58:55.513Z,6.18
2017-12-22T06:01:23.027Z,5.55
2017-12-22T06:03:50.527Z,5.93
2017-12-22T06:06:18.035Z,6.30
2017-12-22T06:08:45.555Z,6.72
2017-12-22T06:11:13.086Z,6.32
2017-12-22T06:13:40.664Z,6.75
2017-12-22T06:16:08.155Z,6.15
2017-12-22T06:18:35.674Z,6.90
2017-12-22T06:21:03.208Z,7.57
2017-12-22T06:23:30.741Z,6.95
2017-12-22T06:25:59.031Z,6.70
2017-12-22T06:28:27.324Z,6.90
2017-12-22T06:30:54.852Z,7.10
2017-12-22T06:33:22.339Z,7.57
2017-12-22T06:35:49.875Z,7.60
2017-12-22T06:38:18.172Z,7.72
2017-12-22T06:40:46.468Z,6.90
2017-12-22T06:43:13.977Z,7.05
2017-12-22T06:45:41.479Z,8.40
2017-12-22T06:48:09.004Z,7.25
2017-12-22T06:50:37.298Z,7.70
2017-12-22T06:53:04.845Z,7.70
2017-12-22T06:55:33.132Z,7.95
2017-12-22T06:58:01.413Z,7.62
2017-12-22T07:00:29.666Z,7.07
2017-12-22T07:02:57.155Z,6.90
2017-12-22T07:05:24.711Z,8.00
2017-12-22T07:07:52.251Z,7.60
2017-12-22T07:10:19.762Z,7.50
2017-12-22T07:12:47.254Z,7.28
2017-12-22T07:15:14.776Z,7.20
2017-12-22T07:17:42.352Z,7.37
2017-12-22T07:20:09.867Z,7.18
2017-12-22T07:22:38.101Z,8.68
2017-12-22T07:25:05.605Z,7.05
2017-12-22T07:27:33.878Z,6.90
2017-12-22T07:30:01.460Z,6.12
2017-12-22T07:32:28.968Z,7.57
2017-12-22T07:34:56.467Z,6.55
2017-12-22T07:37:23.981Z,7.28
2017-12-22T07:39:51.462Z,6.60
2017-12-22T07:42:18.947Z,6.25
2017-12-22T07:44:46.465Z,7.40
2017-12-22T07:47:14.016Z,6.00
2017-12-22T07:49:41.539Z,8.07
2017-12-22T07:52:09.039Z,6.15
2017-12-22T07:54:36.547Z,6.60
2017-12-22T07:57:04.051Z,6.22
2017-12-22T07:59:31.551Z,6.45
2017-12-22T08:01:59.820Z,5.85
2017-12-22T08:04:28.143Z,6.30
2017-12-22T08:06:55.611Z,5.68
2017-12-22T08:09:23.084Z,6.10
2017-12-22T08:11:50.615Z,5.25
2017-12-22T08:14:18.140Z,6.40
2017-12-22T08:16:46.408Z,6.82
2017-12-22T08:19:14.692Z,6.18
2017-12-22T08:21:42.242Z,6.32
2017-12-22T08:24:10.511Z,6.75
2017-12-22T08:26:38.785Z,6.97
2017-12-22T08:29:06.282Z,6.03
2017-12-22T08:31:33.805Z,5.53
2017-12-22T08:34:01.313Z,5.65
2017-12-22T08:36:28.852Z,5.80
2017-12-22T08:38:57.121Z,5.60
2017-12-22T08:41:25.371Z,5.75
2017-12-22T08:43:52.872Z,5.90
2017-12-22T08:46:20.436Z,6.12
2017-12-22T08:48:47.930Z,7.10
2017-12-22T08:51:15.445Z,5.18
2017-12-22T08:53:42.963Z,6.07
2017-12-22T08:56:10.470Z,6.00
2017-12-22T08:58:37.982Z,5.35
2017-12-22T09:01:05.480Z,5.72
2017-12-22T09:03:32.971Z,5.53
2017-12-22T09:06:00.493Z,5.60
2017-12-22T09:08:28.060Z,4.70
2017-12-22T09:10:55.592Z,6.62
2017-12-22T09:13:23.185Z,5.65
2017-12-22T09:15:50.705Z,5.50
2017-12-22T09:18:18.223Z,5.68
2017-12-22T09:20:45.748Z,5.20
2017-12-22T09:23:14.047Z,5.12
2017-12-22T09:25:41.531Z,5.75
2017-12-22T09:28:09.070Z,5.00
2017-12-22T09:30:36.595Z,4.95
2017-12-22T09:33:04.122Z,5.32
2017-12-22T09:35:31.644Z,5.68
2017-12-22T09:37:59.156Z,5.30
2017-12-22T09:40:26.676Z,5.93
2017-12-22T09:42:54.199Z,4.62
2017-12-22T09:45:22.467Z,4.57
2017-12-22T09:47:50.774Z,4.72
2017-12-22T09:50:18.284Z,4.03
2017-12-22T09:52:45.788Z,5.85
2017-12-22T09:55:13.301Z,4.68
2017-12-22T09:57:40.844Z,5.37
2017-12-22T10:00:08.383Z,5.25
2017-12-22T10:02:35.930Z,4.50
2017-12-22T10:05:03.428Z,4.57
2017-12-22T10:07:30.942Z,5.20
2017-12-22T10:09:59.198Z,4.90
2017-12-22T10:12:26.717Z,5.30
2017-12-22T10:14:54.234Z,5.40
2017-12-22T10:17:21.744Z,4.30
2017-12-22T10:19:49.294Z,5.22
2017-12-22T10:22:16.840Z,4.60
2017-12-22T10:24:44.353Z,5.30
2017-12-22T10:27:11.848Z,5.45
2017-12-22T10:29:39.422Z,6.07
2017-12-22T10:32:07.051Z,5.85
2017-12-22T10:34:35.307Z,5.10
2017-12-22T10:37:02.829Z,4.95
2017-12-22T10:39:30.413Z,5.10
2017-12-22T10:41:57.912Z,6.10
2017-12-22T10:44:26.196Z,5.05
2017-12-22T10:46:53.687Z,5.10
2017-12-22T10:49:21.215Z,5.50
2017-12-22T10:51:48.725Z,5.28
2017-12-22T10:54:16.222Z,5.55
2017-12-22T10:56:44.507Z,5.85
2017-12-22T10:59:12.769Z,5.57
2017-12-22T11:01:41.051Z,5.53
2017-12-22T11:04:09.387Z,5.03
2017-12-22T11:06:36.991Z,4.95
2017-12-22T11:09:04.514Z,4.78
2017-12-22T11:11:32.039Z,4.75
2017-12-22T11:13:59.528Z,4.53
2017-12-22T11:16:27.057Z,5.15
2017-12-22T11:18:54.590Z,5.80
2017-12-22T11:21:22.846Z,4.25
2017-12-22T11:23:50.337Z,4.30
2017-12-22T11:26:17.828Z,4.43
2017-12-22T11:28:46.138Z,4.43
2017-12-22T11:31:13.644Z,4.70
2017-12-22T11:33:41.172Z,4.30
2017-12-22T11:36:08.674Z,3.90
2017-12-22T11:38:36.188Z,3.95
2017-12-22T11:41:03.663Z,3.90
2017-12-22T11:43:31.956Z,4.45
2017-12-22T11:45:59.462Z,3.85
2017-12-22T11:48:26.947Z,3.62
2017-12-22T11:50:54.447Z,3.95
2017-12-22T11:53:21.954Z,3.60
2017-12-22T11:55:49.456Z,3.53
2017-12-22T11:58:16.939Z,4.00
2017-12-22T12:00:44.460Z,3.40
2017-12-22T12:03:12.066Z,3.37
2017-12-22T12:05:39.571Z,3.50
2017-12-22T12:08:07.818Z,3.15
2017-12-22T12:10:35.354Z,3.90
2017-12-22T12:13:02.881Z,3.70
2017-12-22T12:15:30.389Z,3.42
2017-12-22T12:17:57.875Z,17.80
2017-12-22T12:20:26.125Z,3.80
2017-12-22T12:22:53.604Z,3.58
2017-12-22T12:25:21.113Z,3.83
2017-12-22T12:27:48.633Z,3.60
2017-12-22T12:30:16.901Z,4.05
2017-12-22T12:32:44.386Z,3.65
2017-12-22T12:35:12.639Z,4.15
2017-12-22T12:37:40.138Z,4.15
2017-12-22T12:40:07.644Z,4.25
2017-12-22T12:42:36.449Z,4.10
2017-12-22T12:45:03.959Z,4.47
2017-12-22T12:47:31.487Z,4.30
2017-12-22T12:49:59.741Z,3.80
2017-12-22T12:52:27.211Z,3.87
2017-12-22T12:54:54.718Z,4.00
2017-12-22T12:57:22.198Z,4.03
2017-12-22T12:59:49.708Z,3.62
2017-12-22T13:02:17.985Z,4.32
2017-12-22T13:04:46.229Z,4.87
2017-12-22T13:07:13.713Z,4.10
2017-12-22T13:09:41.172Z,3.25
2017-12-22T13:12:08.755Z,3.97
2017-12-22T13:14:36.999Z,3.60
2017-12-22T13:17:04.539Z,4.15
2017-12-22T13:19:32.092Z,3.70
2017-12-22T13:21:59.581Z,4.30
2017-12-22T13:24:27.067Z,3.60
2017-12-22T13:26:55.336Z,3.75
2017-12-22T13:29:23.592Z,3.58
2017-12-22T13:31:51.054Z,3.40
2017-12-22T13:34:18.571Z,3.70
2017-12-22T13:36:46.057Z,3.70
2017-12-22T13:39:13.522Z,3.47
2017-12-22T13:41:41.071Z,3.70
2017-12-22T13:44:08.573Z,4.53
2017-12-22T13:46:36.054Z,3.90
2017-12-22T13:49:04.342Z,4.62
2017-12-22T13:51:32.643Z,3.92
2017-12-22T13:54:00.127Z,4.05
2017-12-22T13:56:27.622Z,4.10
2017-12-22T13:58:55.850Z,3.70
2017-12-22T14:01:23.324Z,3.42
2017-12-22T14:03:50.793Z,3.65
2017-12-22T14:06:18.292Z,3.83
2017-12-22T14:08:46.521Z,3.53
2017-12-22T14:11:14.033Z,3.35
2017-12-22T14:13:41.491Z,4.03
2017-12-22T14:16:09.036Z,3.80
2017-12-22T14:18:37.271Z,4.00
2017-12-22T14:21:04.737Z,3.90
2017-12-22T14:23:32.236Z,4.00
2017-12-22T14:26:00.444Z,3.92
2017-12-22T14:28:27.927Z,10.20
2017-12-22T14:30:55.398Z,5.00
2017-12-22T14:33:22.912Z,2.37
2017-12-22T14:35:50.376Z,3.28
2017-12-22T14:38:17.840Z,3.35
2017-12-22T14:40:45.309Z,2.75
2017-12-22T14:43:12.782Z,3.15
2017-12-22T14:45:40.252Z,3.00
2017-12-22T14:48:08.487Z,3.20
2017-12-22T14:50:35.965Z,3.90
2017-12-22T14:53:03.433Z,3.40
2017-12-22T14:55:30.904Z,3.15
2017-12-22T14:57:59.136Z,2.72
2017-12-22T15:00:26.604Z,2.87
2017-12-22T15:02:54.071Z,2.53
2017-12-22T15:05:21.552Z,2.45
2017-12-22T15:07:49.783Z,2.95
2017-12-22T15:10:17.244Z,2.90
2017-12-22T15:12:44.719Z,2.97
2017-12-22T15:15:12.944Z,3.08
2017-12-22T15:17:40.746Z,2.70
2017-12-22T15:20:08.248Z,3.12
2017-12-22T15:22:35.710Z,3.20
2017-12-22T15:25:03.173Z,2.60
2017-12-22T15:27:30.651Z,3.12
2017-12-22T15:29:58.118Z,3.10
2017-12-22T15:32:25.587Z,3.20
2017-12-22T15:34:53.064Z,2.92
2017-12-22T15:37:21.293Z,2.90
2017-12-22T15:39:48.772Z,3.50
2017-12-22T15:42:16.236Z,3.10
2017-12-22T15:44:43.703Z,5.78
2017-12-22T15:47:11.938Z,3.40
2017-12-22T15:49:39.403Z,5.43
2017-12-22T15:52:06.875Z,3.60
2017-12-22T15:54:34.417Z,3.80
2017-12-22T15:57:01.916Z,4.50
2017-12-22T15:59:30.181Z,3.65
2017-12-22T16:01:57.635Z,4.93
2017-12-22T16:04:25.870Z,3.90
2017-12-22T16:06:53.332Z,4.78
2017-12-22T16:09:20.796Z,4.65
2017-12-22T16:11:48.267Z,4.60
2017-12-22T16:14:16.461Z,4.80
2017-12-22T16:16:43.932Z,4.05
2017-12-22T16:19:12.158Z,4.20
2017-12-22T16:21:39.690Z,4.45
2017-12-22T16:24:07.151Z,5.20
2017-12-22T16:26:34.671Z,4.68
2017-12-22T16:29:02.937Z,5.35
2017-12-22T16:31:30.404Z,6.43
2017-12-22T16:33:58.640Z,4.35
2017-12-22T16:36:26.107Z,5.15
2017-12-22T16:38:53.571Z,5.60
2017-12-22T16:41:21.034Z,5.40
2017-12-22T16:43:48.503Z,6.18
2017-12-22T16:46:15.972Z,5.80
2017-12-22T16:48:44.245Z,5.45
2017-12-22T16:51:11.703Z,5.90
2017-12-22T16:53:39.174Z,5.68
2017-12-22T16:56:06.697Z,5.90
2017-12-22T16:58:34.204Z,5.72
2017-12-22T17:01:01.677Z,5.62
2017-12-22T17:03:29.233Z,6.35
2017-12-22T17:05:56.748Z,5.75
2017-12-22T17:08:25.065Z,6.55
2017-12-22T17:10:52.615Z,6.55
2017-12-22T17:13:20.194Z,6.80
2017-12-22T17:15:47.819Z,6.60
2017-12-22T17:18:16.143Z,7.30
2017-12-22T17:20:43.756Z,7.00
2017-12-22T17:23:11.293Z,6.70
2017-12-22T17:25:38.717Z,7.07
2017-12-22T17:28:06.236Z,8.25
2017-12-22T17:30:35.427Z,7.30
2017-12-22T17:33:02.950Z,7.43
2017-12-22T17:35:30.530Z,7.87
2017-12-22T17:37:58.152Z,8.00
2017-12-22T17:40:25.688Z,6.82
2017-12-22T17:42:53.393Z,7.30
2017-12-22T17:45:21.043Z,7.70
2017-12-22T17:47:48.535Z,7.87
2017-12-22T17:50:16.851Z,7.72
2017-12-22T17:52:44.374Z,11.23
2017-12-22T17:55:12.696Z,7.75
2017-12-22T17:57:40.241Z,8.25
2017-12-22T18:00:07.760Z,8.00
2017-12-22T18:02:35.310Z,7.93
2017-12-22T18:05:02.827Z,8.25
2017-12-22T18:07:30.408Z,7.78
2017-12-22T18:09:58.005Z,7.25
2017-12-22T18:12:25.561Z,8.30
2017-12-22T18:14:53.075Z,8.65
2017-12-22T18:17:20.649Z,8.40
2017-12-22T18:19:48.296Z,8.32
2017-12-22T18:22:15.853Z,9.13
2017-12-22T18:24:43.442Z,9.27
2017-12-22T18:27:10.979Z,9.73
2017-12-22T18:29:38.577Z,7.45
2017-12-22T18:32:06.129Z,9.75
2017-12-22T18:34:33.737Z,9.15
2017-12-22T18:37:02.000Z,9.63
2017-12-22T18:39:29.542Z,9.45
2017-12-22T18:41:57.198Z,9.85
2017-12-22T18:44:24.772Z,10.27
2017-12-22T18:46:52.323Z,11.07
2017-12-22T18:49:19.890Z,10.55
2017-12-22T18:51:47.454Z,11.07
2017-12-22T18:54:15.271Z,9.80
2017-12-22T18:56:42.865Z,10.60
2017-12-22T18:59:11.411Z,11.73
2017-12-22T19:01:39.046Z,11.55
2017-12-22T19:04:07.374Z,11.45
2017-12-22T19:06:34.940Z,11.10
2017-12-22T19:09:02.481Z,12.20
2017-12-22T19:11:30.114Z,12.37
2017-12-22T19:13:58.523Z,12.40
2017-12-22T19:16:26.175Z,13.23
2017-12-22T19:18:53.905Z,12.90
2017-12-22T19:21:22.349Z,12.35
2017-12-22T19:23:51.153Z,13.43
2017-12-22T19:26:19.327Z,12.15
2017-12-22T19:28:46.861Z,13.48
2017-12-22T19:31:15.214Z,12.37
2017-12-22T19:33:42.865Z,12.25
2017-12-22T19:36:11.134Z,13.73
2017-12-22T19:38:41.067Z,14.05
2017-12-22T19:41:10.126Z,11.90
2017-12-22T19:43:37.653Z,11.32
2017-12-22T19:46:05.166Z,12.25
2017-12-22T19:48:32.628Z,10.75
2017-12-22T19:51:00.917Z,10.13
2017-12-22T19:53:28.505Z,10.68
2017-12-22T19:55:56.072Z,11.68
2017-12-22T19:58:23.588Z,11.15
2017-12-22T20:00:51.100Z,11.38
2017-12-22T20:03:27.554Z,11.12
2017-12-22T20:05:55.073Z,10.77
2017-12-22T20:08:23.326Z,10.15
2017-12-22T20:10:50.834Z,9.95
2017-12-22T20:13:18.372Z,12.27
2017-12-22T20:15:46.654Z,10.60
2017-12-22T20:18:14.925Z,10.05
2017-12-22T20:20:42.439Z,12.10
2017-12-22T20:23:09.967Z,10.90
2017-12-22T20:25:38.238Z,12.05
2017-12-22T20:28:06.516Z,10.38
2017-12-22T20:30:34.796Z,10.48
2017-12-22T20:33:02.325Z,11.38
2017-12-22T20:35:29.873Z,11.05
2017-12-22T20:37:57.376Z,11.38
2017-12-22T20:40:25.631Z,10.75
2017-12-22T20:42:53.138Z,11.15
2017-12-22T20:45:22.348Z,10.65
2017-12-22T20:47:49.866Z,10.80
2017-12-22T20:50:18.138Z,12.25
2017-12-22T20:52:46.429Z,11.48
2017-12-22T20:55:14.695Z,11.20
2017-12-22T20:57:43.016Z,12.13
2017-12-22T21:00:10.535Z,10.95
2017-12-22T21:02:38.827Z,10.30
2017-12-22T21:05:06.331Z,11.05
2017-12-22T21:07:33.829Z,10.48
2017-12-22T21:10:01.352Z,10.98
2017-12-22T21:12:28.857Z,10.30
2017-12-22T21:14:57.119Z,10.10
2017-12-22T21:17:25.390Z,11.75
2017-12-22T21:19:52.949Z,10.90
2017-12-22T21:22:20.442Z,10.80
2017-12-22T21:24:47.948Z,10.50
2017-12-22T21:27:15.458Z,10.77
2017-12-22T21:29:42.964Z,10.65
2017-12-22T21:32:10.476Z,10.55
2017-12-22T21:34:37.984Z,11.68
2017-12-22T21:37:05.480Z,10.35
2017-12-22T21:39:33.747Z,9.70
2017-12-22T21:42:02.042Z,10.65
2017-12-22T21:44:30.333Z,10.02
2017-12-22T21:46:57.886Z,10.05
2017-12-22T21:49:25.384Z,10.27
2017-12-22T21:51:52.882Z,9.70
2017-12-22T21:54:21.164Z,10.75
2017-12-22T21:56:49.434Z,9.90
2017-12-22T21:59:17.705Z,10.98
2017-12-22T22:01:45.225Z,11.12
2017-12-22T22:04:12.740Z,10.90
2017-12-22T22:06:41.074Z,12.13
2017-12-22T22:09:08.593Z,12.73
2017-12-22T22:11:36.105Z,11.93
2017-12-22T22:14:03.609Z,12.07
2017-12-22T22:16:31.107Z,13.00
2017-12-22T22:18:58.621Z,10.98
2017-12-22T22:21:26.901Z,12.45
2017-12-22T22:23:54.408Z,13.13
2017-12-22T22:26:21.942Z,12.30
2017-12-22T22:28:49.451Z,12.43
2017-12-22T22:31:16.967Z,12.27
2017-12-22T22:33:44.477Z,13.35
2017-12-22T22:36:11.997Z,12.43
2017-12-22T22:38:39.499Z,11.90
2017-12-22T22:41:07.789Z,12.63
2017-12-22T22:43:36.063Z,13.32
2017-12-22T22:46:04.378Z,12.52
2017-12-22T22:48:31.888Z,12.80
2017-12-22T22:50:59.389Z,11.70
2017-12-22T22:53:26.896Z,12.07
2017-12-22T22:55:54.346Z,12.18
2017-12-22T22:58:21.890Z,11.77
2017-12-22T23:00:49.401Z,11.57
2017-12-22T23:03:17.673Z,11.15
2017-12-22T23:05:45.944Z,11.15
2017-12-22T23:08:14.233Z,10.70
2017-12-22T23:10:42.491Z,11.77
2017-12-22T23:13:09.958Z,10.80
2017-12-22T23:15:38.178Z,10.85
2017-12-22T23:18:05.650Z,11.45
2017-12-22T23:20:33.156Z,12.00
2017-12-22T23:23:01.438Z,11.55
2017-12-22T23:25:29.700Z,11.98
2017-12-22T23:27:57.932Z,11.27
2017-12-22T23:30:25.390Z,11.38
2017-12-22T23:32:52.908Z,11.52
2017-12-22T23:35:21.183Z,11.80
2017-12-22T23:37:49.482Z,10.48
2017-12-22T23:40:17.685Z,10.77
2017-12-22T23:42:45.155Z,11.27
2017-12-22T23:45:12.644Z,10.55
2017-12-22T23:47:40.949Z,10.93
2017-12-22T23:50:09.221Z,10.48
2017-12-22T23:52:36.687Z,11.40
2017-12-22T23:55:04.205Z,11.15
2017-12-22T23:57:31.710Z,11.02
2017-12-22T23:59:59.212Z,9.80
