createdAt,value
2022-08-06T00:00:03.425Z,24.00
2022-08-06T00:02:22.725Z,24.00
2022-08-06T00:04:52.873Z,24.00
2022-08-06T00:07:22.614Z,24.00
2022-08-06T00:09:56.962Z,24.00
2022-08-06T00:12:30.073Z,23.90
2022-08-06T00:14:58.270Z,23.90
2022-08-06T00:17:30.284Z,23.90
2022-08-06T00:20:00.784Z,23.90
2022-08-06T00:22:29.055Z,23.90
2022-08-06T00:24:58.339Z,23.80
2022-08-06T00:27:29.222Z,23.80
2022-08-06T00:30:05.742Z,23.80
2022-08-06T00:32:33.798Z,23.80
2022-08-06T00:35:01.590Z,23.70
2022-08-06T00:37:58.400Z,23.70
2022-08-06T00:40:23.817Z,23.70
2022-08-06T00:42:54.507Z,23.70
2022-08-06T00:45:24.480Z,23.60
2022-08-06T00:48:01.758Z,23.60
2022-08-06T00:50:31.470Z,23.60
2022-08-06T00:52:59.064Z,23.50
2022-08-06T00:55:32.120Z,23.50
2022-08-06T00:58:07.183Z,23.50
2022-08-06T01:00:40.729Z,23.50
2022-08-06T01:03:18.867Z,23.40
2022-08-06T01:06:52.780Z,23.40
2022-08-06T01:08:42.691Z,23.40
2022-08-06T01:11:12.762Z,23.40
2022-08-06T01:14:03.602Z,23.40
2022-08-06T01:16:36.559Z,23.30
2022-08-06T01:19:29.684Z,23.30
2022-08-06T01:22:30.966Z,23.30
2022-08-06T01:25:05.515Z,23.30
2022-08-06T01:27:42.577Z,23.20
2022-08-06T01:32:42.803Z,23.20
2022-08-06T01:35:46.419Z,23.20
2022-08-06T01:38:17.714Z,23.10
2022-08-06T01:40:47.668Z,23.10
2022-08-06T01:44:02.128Z,23.10
2022-08-06T01:46:08.775Z,23.00
2022-08-06T01:48:39.308Z,23.00
2022-08-06T01:51:17.576Z,23.00
2022-08-06T01:54:06.813Z,22.90
2022-08-06T01:56:55.926Z,23.00
2022-08-06T01:59:27.201Z,22.90
2022-08-06T02:01:58.421Z,22.90
2022-08-06T02:04:29.017Z,22.90
2022-08-06T02:06:57.624Z,22.80
2022-08-06T02:09:33.992Z,22.80
2022-08-06T02:12:07.767Z,22.80
2022-08-06T02:14:38.456Z,22.80
2022-08-06T02:17:13.731Z,22.80
2022-08-06T02:20:00.014Z,22.80
2022-08-06T02:22:33.285Z,22.80
2022-08-06T02:25:14.951Z,22.80
2022-08-06T02:27:59.213Z,22.80
2022-08-06T02:30:36.887Z,22.80
2022-08-06T02:33:08.581Z,22.80
2022-08-06T02:35:40.439Z,22.80
2022-08-06T02:38:23.555Z,22.80
2022-08-06T02:41:02.956Z,22.70
2022-08-06T02:43:35.558Z,22.70
2022-08-06T02:46:14.480Z,22.70
2022-08-06T02:48:44.279Z,22.70
2022-08-06T02:51:43.677Z,22.60
2022-08-06T02:54:07.556Z,22.70
2022-08-06T02:56:42.754Z,22.60
2022-08-06T02:59:18.294Z,22.60
2022-08-06T03:01:57.715Z,22.60
2022-08-06T03:04:27.202Z,22.60
2022-08-06T03:07:01.759Z,22.60
2022-08-06T03:09:28.818Z,22.60
2022-08-06T03:12:00.699Z,22.60
2022-08-06T03:15:04.355Z,22.60
2022-08-06T03:17:16.587Z,22.50
2022-08-06T03:19:54.724Z,22.60
2022-08-06T03:22:36.103Z,22.60
2022-08-06T03:25:08.638Z,22.60
2022-08-06T03:27:43.823Z,22.60
2022-08-06T03:30:32.130Z,22.70
2022-08-06T03:33:28.746Z,22.70
2022-08-06T03:35:57.285Z,22.70
2022-08-06T03:38:29.278Z,22.70
2022-08-06T03:40:57.272Z,22.70
2022-08-06T03:43:27.261Z,22.80
2022-08-06T03:45:58.557Z,22.80
2022-08-06T03:48:32.717Z,22.70
2022-08-06T03:51:09.877Z,22.70
2022-08-06T03:53:38.746Z,22.60
2022-08-06T03:56:12.945Z,22.60
2022-08-06T03:58:44.069Z,22.50
2022-08-06T04:01:13.334Z,22.50
2022-08-06T04:03:40.839Z,22.60
2022-08-06T04:06:16.515Z,22.60
2022-08-06T04:08:47.308Z,22.70
2022-08-06T04:12:12.969Z,22.80
2022-08-06T04:14:07.213Z,22.90
2022-08-06T04:16:36.990Z,22.90
2022-08-06T04:19:05.696Z,22.90
2022-08-06T04:22:59.491Z,23.00
2022-08-06T04:24:29.941Z,23.00
2022-08-06T04:27:00.134Z,23.10
2022-08-06T04:29:51.035Z,23.10
2022-08-06T04:32:29.265Z,23.20
2022-08-06T04:36:04.999Z,23.30
2022-08-06T04:37:44.917Z,23.30
2022-08-06T04:40:20.077Z,23.30
2022-08-06T04:43:01.443Z,23.50
2022-08-06T04:46:16.424Z,23.50
2022-08-06T04:48:20.708Z,23.50
2022-08-06T04:50:48.458Z,23.50
2022-08-06T04:53:43.177Z,23.60
2022-08-06T04:56:06.335Z,23.60
2022-08-06T04:58:34.439Z,23.70
2022-08-06T05:04:05.928Z,24.10
2022-08-06T05:06:47.225Z,24.20
2022-08-06T05:09:22.865Z,24.40
2022-08-06T05:12:07.685Z,24.60
2022-08-06T05:15:01.009Z,24.70
2022-08-06T05:17:34.761Z,24.70
2022-08-06T05:20:27.333Z,24.70
2022-08-06T05:23:09.053Z,24.70
2022-08-06T05:25:53.499Z,24.60
2022-08-06T05:28:22.789Z,24.60
2022-08-06T05:30:54.733Z,24.60
2022-08-06T05:33:38.738Z,24.60
2022-08-06T05:36:11.749Z,24.50
2022-08-06T05:38:59.352Z,24.50
2022-08-06T05:41:30.484Z,24.50
2022-08-06T05:44:01.540Z,24.60
2022-08-06T05:46:35.153Z,24.60
2022-08-06T05:49:18.145Z,24.60
2022-08-06T05:52:10.696Z,24.70
2022-08-06T05:54:58.276Z,24.80
2022-08-06T05:57:40.543Z,25.00
2022-08-06T06:00:41.648Z,25.10
2022-08-06T06:02:59.636Z,25.30
2022-08-06T06:06:06.728Z,25.40
2022-08-06T06:08:37.651Z,25.30
2022-08-06T06:11:10.134Z,25.20
2022-08-06T06:13:40.458Z,25.00
2022-08-06T06:16:29.947Z,24.80
2022-08-06T06:19:01.598Z,24.70
2022-08-06T06:21:48.922Z,24.60
2022-08-06T06:24:38.188Z,24.40
2022-08-06T06:27:23.348Z,24.20
2022-08-06T06:30:10.324Z,24.20
2022-08-06T06:32:59.736Z,24.10
2022-08-06T06:35:34.680Z,24.00
2022-08-06T06:38:20.774Z,23.80
2022-08-06T06:41:02.755Z,23.80
2022-08-06T06:43:44.087Z,23.70
2022-08-06T06:46:37.379Z,23.60
2022-08-06T06:49:59.678Z,23.50
2022-08-06T06:52:09.158Z,23.40
2022-08-06T06:54:39.867Z,23.40
2022-08-06T06:57:08.809Z,23.40
2022-08-06T07:00:04.396Z,23.30
2022-08-06T07:02:28.090Z,23.30
2022-08-06T07:04:59.516Z,23.20
2022-08-06T07:07:27.960Z,23.10
2022-08-06T07:10:00.128Z,22.80
2022-08-06T07:12:33.602Z,22.60
2022-08-06T07:15:02.178Z,22.50
2022-08-06T07:17:45.955Z,22.40
2022-08-06T07:20:19.288Z,22.40
2022-08-06T07:24:04.730Z,22.40
2022-08-06T07:25:39.889Z,22.40
2022-08-06T07:28:08.103Z,22.30
2022-08-06T07:30:38.539Z,22.20
2022-08-06T07:33:07.651Z,22.10
2022-08-06T07:35:34.698Z,22.10
2022-08-06T07:38:07.540Z,22.00
2022-08-06T07:40:36.412Z,21.90
2022-08-06T07:43:21.944Z,21.90
2022-08-06T07:45:56.959Z,21.90
2022-08-06T07:48:33.498Z,21.90
2022-08-06T07:51:02.038Z,21.90
2022-08-06T07:53:53.299Z,21.90
2022-08-06T07:56:23.677Z,21.90
2022-08-06T07:58:53.634Z,21.80
2022-08-06T08:01:25.508Z,21.80
2022-08-06T08:04:30.118Z,21.80
2022-08-06T08:07:03.561Z,21.80
2022-08-06T08:10:02.896Z,21.80
2022-08-06T08:12:34.393Z,21.90
2022-08-06T08:15:02.812Z,21.90
2022-08-06T08:17:35.165Z,21.90
2022-08-06T08:20:15.692Z,21.90
2022-08-06T08:22:48.206Z,21.90
2022-08-06T08:25:22.032Z,21.80
2022-08-06T08:28:11.255Z,21.80
2022-08-06T08:30:41.044Z,21.90
2022-08-06T08:33:15.218Z,21.80
2022-08-06T08:35:50.693Z,21.90
2022-08-06T08:38:29.369Z,21.90
2022-08-06T08:40:57.150Z,21.80
2022-08-06T08:43:40.858Z,21.80
2022-08-06T08:46:16.121Z,21.80
2022-08-06T08:48:44.513Z,21.70
2022-08-06T08:51:13.679Z,21.70
2022-08-06T08:53:45.889Z,21.80
2022-08-06T08:57:11.580Z,21.80
2022-08-06T08:59:56.020Z,21.80
2022-08-06T09:01:52.592Z,21.80
2022-08-06T09:04:21.049Z,21.80
2022-08-06T09:06:52.113Z,21.70
2022-08-06T09:09:19.650Z,21.70
2022-08-06T09:12:05.902Z,21.70
2022-08-06T09:14:47.047Z,21.70
2022-08-06T09:17:17.992Z,21.70
2022-08-06T09:20:01.961Z,21.70
2022-08-06T09:22:29.496Z,22.00
2022-08-06T09:24:56.586Z,22.20
2022-08-06T09:27:46.507Z,22.20
2022-08-06T09:30:30.038Z,22.20
2022-08-06T09:33:04.022Z,22.10
2022-08-06T09:35:44.688Z,22.10
2022-08-06T09:38:16.318Z,22.10
2022-08-06T09:41:24.127Z,22.10
2022-08-06T09:44:01.861Z,22.00
2022-08-06T09:46:38.432Z,21.90
2022-08-06T09:49:48.633Z,21.80
2022-08-06T09:52:10.820Z,21.90
2022-08-06T09:54:38.301Z,21.90
2022-08-06T09:57:05.451Z,21.80
2022-08-06T09:59:50.272Z,21.80
2022-08-06T10:02:23.632Z,21.80
2022-08-06T10:04:51.687Z,21.80
2022-08-06T10:07:29.573Z,21.80
2022-08-06T10:10:08.211Z,21.70
2022-08-06T10:12:36.744Z,21.70
2022-08-06T10:15:08.458Z,21.70
2022-08-06T10:17:52.213Z,21.80
2022-08-06T10:20:20.295Z,21.80
2022-08-06T10:22:51.540Z,21.80
2022-08-06T10:25:24.723Z,21.80
2022-08-06T10:27:58.201Z,21.80
2022-08-06T10:30:25.445Z,21.90
2022-08-06T10:33:00.205Z,21.90
2022-08-06T10:35:29.773Z,21.90
2022-08-06T10:38:03.839Z,21.90
2022-08-06T10:40:40.764Z,22.00
2022-08-06T10:43:12.575Z,22.00
2022-08-06T10:45:40.816Z,22.00
2022-08-06T10:48:57.840Z,22.10
2022-08-06T10:51:06.265Z,22.20
2022-08-06T10:54:00.825Z,22.20
2022-08-06T10:56:28.057Z,22.20
2022-08-06T10:58:56.372Z,22.20
2022-08-06T11:01:43.982Z,22.20
2022-08-06T11:04:26.625Z,22.30
2022-08-06T11:07:02.823Z,22.40
2022-08-06T11:09:59.770Z,22.50
2022-08-06T11:12:51.231Z,22.50
2022-08-06T11:15:22.663Z,22.50
2022-08-06T11:17:49.987Z,22.60
2022-08-06T11:20:37.599Z,22.60
2022-08-06T11:23:06.668Z,22.60
2022-08-06T11:25:49.165Z,22.50
2022-08-06T11:28:18.639Z,22.30
2022-08-06T11:30:55.458Z,22.30
2022-08-06T11:33:35.121Z,22.20
2022-08-06T11:36:03.518Z,22.10
2022-08-06T11:38:51.109Z,22.00
2022-08-06T11:41:50.404Z,22.00
2022-08-06T11:44:10.636Z,21.90
2022-08-06T11:46:48.727Z,21.90
2022-08-06T11:49:18.190Z,21.90
2022-08-06T11:51:46.886Z,22.00
2022-08-06T11:54:28.542Z,21.90
2022-08-06T11:57:12.987Z,22.10
2022-08-06T11:59:55.632Z,22.20
2022-08-06T12:02:45.227Z,22.20
2022-08-06T12:05:17.446Z,22.30
2022-08-06T12:07:51.823Z,22.30
2022-08-06T12:10:29.078Z,22.40
2022-08-06T12:12:57.157Z,22.30
2022-08-06T12:16:00.180Z,22.40
2022-08-06T12:18:19.745Z,22.50
2022-08-06T12:20:55.059Z,22.50
2022-08-06T12:23:39.033Z,22.40
2022-08-06T12:26:12.555Z,22.40
2022-08-06T12:28:39.832Z,22.40
2022-08-06T12:31:36.045Z,22.30
2022-08-06T12:33:53.805Z,22.30
2022-08-06T12:36:31.951Z,22.20
2022-08-06T12:39:02.723Z,22.10
2022-08-06T12:41:45.822Z,22.10
2022-08-06T12:44:56.045Z,22.20
2022-08-06T12:48:02.692Z,22.20
2022-08-06T12:49:59.049Z,22.30
2022-08-06T12:52:30.224Z,22.30
2022-08-06T12:54:58.425Z,22.30
2022-08-06T12:57:28.731Z,22.30
2022-08-06T13:00:15.069Z,22.30
2022-08-06T13:02:42.769Z,22.30
2022-08-06T13:05:14.434Z,22.30
2022-08-06T13:07:43.578Z,22.20
2022-08-06T13:10:35.433Z,22.30
2022-08-06T13:14:12.913Z,22.20
2022-08-06T13:16:03.344Z,22.20
2022-08-06T13:18:48.934Z,22.20
2022-08-06T13:21:23.033Z,22.10
2022-08-06T13:23:54.277Z,22.10
2022-08-06T13:26:26.765Z,22.10
2022-08-06T13:30:33.886Z,22.00
2022-08-06T13:32:00.813Z,22.00
2022-08-06T13:34:27.973Z,22.00
2022-08-06T13:37:01.585Z,22.10
2022-08-06T13:39:33.034Z,22.00
2022-08-06T13:42:07.983Z,22.00
2022-08-06T13:44:42.300Z,22.00
2022-08-06T13:47:38.742Z,22.10
2022-08-06T13:50:08.343Z,22.20
2022-08-06T13:52:35.493Z,22.20
2022-08-06T13:55:03.054Z,22.10
2022-08-06T13:57:44.197Z,22.20
2022-08-06T14:00:11.591Z,22.20
2022-08-06T14:02:43.486Z,22.10
2022-08-06T14:05:14.469Z,22.10
2022-08-06T14:07:50.216Z,22.10
2022-08-06T14:10:18.644Z,22.10
2022-08-06T14:13:16.221Z,22.10
2022-08-06T14:15:44.017Z,22.20
2022-08-06T14:18:12.166Z,22.20
2022-08-06T14:20:42.135Z,22.20
2022-08-06T14:23:09.351Z,22.20
2022-08-06T14:26:00.502Z,22.30
2022-08-06T14:28:24.443Z,22.30
2022-08-06T14:30:52.482Z,22.30
2022-08-06T14:33:26.429Z,22.40
2022-08-06T14:36:04.199Z,22.40
2022-08-06T14:38:34.600Z,22.50
2022-08-06T14:41:49.993Z,22.50
2022-08-06T14:44:32.280Z,22.50
2022-08-06T14:47:00.028Z,22.40
2022-08-06T14:49:27.045Z,22.40
2022-08-06T14:52:18.861Z,22.40
2022-08-06T14:54:55.950Z,22.40
2022-08-06T14:58:03.511Z,22.40
2022-08-06T15:00:21.462Z,22.40
2022-08-06T15:02:49.140Z,22.30
2022-08-06T15:05:42.370Z,22.40
2022-08-06T15:08:06.897Z,22.50
2022-08-06T15:10:33.905Z,22.50
2022-08-06T15:13:03.079Z,22.50
2022-08-06T15:15:36.744Z,22.50
2022-08-06T15:18:34.943Z,22.40
2022-08-06T15:21:01.719Z,22.30
2022-08-06T15:23:31.137Z,22.30
2022-08-06T15:26:41.990Z,22.20
2022-08-06T15:29:04.698Z,22.20
2022-08-06T15:31:37.823Z,22.20
2022-08-06T15:34:07.472Z,22.10
2022-08-06T15:36:36.047Z,22.00
2022-08-06T15:39:09.213Z,21.90
2022-08-06T15:41:41.048Z,21.90
2022-08-06T15:44:10.431Z,21.80
2022-08-06T15:46:41.616Z,21.80
2022-08-06T15:49:13.568Z,21.80
2022-08-06T15:51:53.714Z,21.70
2022-08-06T15:54:28.432Z,21.70
2022-08-06T15:56:55.499Z,21.60
2022-08-06T15:59:22.647Z,21.60
2022-08-06T16:02:09.889Z,21.60
2022-08-06T16:04:40.147Z,21.50
2022-08-06T16:07:09.073Z,21.50
2022-08-06T16:10:02.653Z,21.50
2022-08-06T16:12:30.465Z,21.50
2022-08-06T16:14:58.850Z,21.50
2022-08-06T16:17:33.642Z,21.40
2022-08-06T16:20:20.237Z,21.40
2022-08-06T16:22:49.854Z,21.40
2022-08-06T16:25:20.534Z,21.40
2022-08-06T16:27:48.037Z,21.40
2022-08-06T16:30:16.429Z,21.40
2022-08-06T16:32:44.880Z,21.30
2022-08-06T16:35:15.175Z,21.30
2022-08-06T16:37:51.442Z,21.40
2022-08-06T16:40:19.499Z,21.40
2022-08-06T16:42:49.596Z,21.30
2022-08-06T16:45:17.107Z,21.40
2022-08-06T16:48:03.713Z,21.40
2022-08-06T16:50:36.206Z,21.40
2022-08-06T16:55:52.839Z,21.40
2022-08-06T16:58:34.277Z,21.40
2022-08-06T17:02:20.041Z,21.30
2022-08-06T17:03:56.225Z,21.30
2022-08-06T17:06:29.715Z,21.30
2022-08-06T17:09:00.607Z,21.30
2022-08-06T17:14:17.234Z,21.20
2022-08-06T17:16:48.561Z,21.20
2022-08-06T17:19:17.894Z,21.10
2022-08-06T17:21:57.988Z,21.00
2022-08-06T17:24:36.685Z,21.00
2022-08-06T17:27:08.537Z,21.00
2022-08-06T17:35:09.069Z,20.90
2022-08-06T17:37:44.235Z,20.90
2022-08-06T17:43:05.204Z,20.90
2022-08-06T17:45:52.575Z,20.80
2022-08-06T17:48:38.694Z,20.80
2022-08-06T17:51:09.812Z,20.70
2022-08-06T17:53:53.682Z,20.70
2022-08-06T17:56:30.622Z,20.70
2022-08-06T17:59:09.124Z,20.60
2022-08-06T18:04:21.937Z,20.40
2022-08-06T18:06:58.405Z,20.30
2022-08-06T18:10:09.489Z,20.30
2022-08-06T18:12:13.272Z,20.20
2022-08-06T18:14:40.950Z,20.10
2022-08-06T18:17:16.939Z,20.00
2022-08-06T18:19:44.653Z,20.00
2022-08-06T18:22:22.891Z,19.90
2022-08-06T18:24:51.619Z,19.90
2022-08-06T18:27:54.884Z,19.80
2022-08-06T18:30:10.611Z,19.80
2022-08-06T18:32:40.189Z,19.80
2022-08-06T18:35:17.241Z,19.70
2022-08-06T18:38:00.751Z,19.70
2022-08-06T18:40:38.584Z,19.60
2022-08-06T18:43:09.023Z,19.60
2022-08-06T18:45:59.090Z,19.60
2022-08-06T18:48:26.095Z,19.60
2022-08-06T18:50:54.053Z,19.50
2022-08-06T18:54:00.098Z,19.50
2022-08-06T18:56:08.990Z,19.50
2022-08-06T18:58:36.402Z,19.50
2022-08-06T19:01:03.568Z,19.40
2022-08-06T19:03:50.422Z,19.40
2022-08-06T19:06:18.403Z,19.40
2022-08-06T19:11:24.028Z,19.30
2022-08-06T19:14:18.234Z,19.30
2022-08-06T19:16:50.517Z,19.20
2022-08-06T19:19:24.593Z,19.20
2022-08-06T19:22:07.478Z,19.10
2022-08-06T19:24:39.619Z,19.10
2022-08-06T19:27:08.398Z,19.10
2022-08-06T19:29:58.052Z,19.10
2022-08-06T19:32:28.256Z,19.10
2022-08-06T19:34:56.625Z,19.00
2022-08-06T19:37:59.627Z,19.00
2022-08-06T19:40:38.506Z,19.00
2022-08-06T19:46:29.344Z,18.90
2022-08-06T19:48:41.872Z,18.90
2022-08-06T19:52:01.252Z,18.80
2022-08-06T19:54:01.608Z,18.80
2022-08-06T19:56:31.366Z,18.80
2022-08-06T20:00:50.639Z,18.80
2022-08-06T20:02:08.096Z,18.70
2022-08-06T20:07:11.946Z,18.70
2022-08-06T20:09:59.060Z,18.60
2022-08-06T20:14:57.104Z,18.60
2022-08-06T20:17:24.238Z,18.60
2022-08-06T20:20:06.664Z,18.50
2022-08-06T20:22:35.611Z,18.50
2022-08-06T20:25:17.877Z,18.40
2022-08-06T20:29:10.242Z,18.40
2022-08-06T20:30:35.235Z,18.30
2022-08-06T20:33:07.388Z,18.30
2022-08-06T20:35:37.845Z,18.30
2022-08-06T20:38:07.218Z,18.30
2022-08-06T20:41:26.341Z,18.20
2022-08-06T20:44:04.976Z,18.20
2022-08-06T20:46:11.527Z,18.10
2022-08-06T20:48:39.330Z,18.10
2022-08-06T20:51:06.395Z,18.10
2022-08-06T20:53:37.471Z,18.10
2022-08-06T20:58:32.475Z,18.00
2022-08-06T21:01:00.507Z,17.90
2022-08-06T21:05:10.460Z,17.90
2022-08-06T21:06:22.629Z,17.80
2022-08-06T21:08:50.777Z,17.80
2022-08-06T21:11:18.043Z,17.80
2022-08-06T21:14:03.583Z,17.80
2022-08-06T21:16:34.629Z,17.70
2022-08-06T21:19:03.576Z,17.70
2022-08-06T21:21:37.145Z,17.70
2022-08-06T21:24:04.624Z,17.60
2022-08-06T21:26:35.521Z,17.60
2022-08-06T21:29:14.438Z,17.60
2022-08-06T21:31:57.120Z,17.60
2022-08-06T21:34:25.839Z,17.50
2022-08-06T21:36:55.890Z,17.50
2022-08-06T21:39:24.099Z,17.50
