createdAt,value
2022-10-04T00:01:36.392Z,0
2022-10-04T00:03:16.111Z,0
2022-10-04T00:04:55.864Z,0
2022-10-04T00:06:35.650Z,0
2022-10-04T00:08:15.396Z,0
2022-10-04T00:09:55.179Z,0
2022-10-04T00:11:34.934Z,0
2022-10-04T00:13:14.815Z,0
2022-10-04T00:16:34.277Z,0
2022-10-04T00:18:14.009Z,0
2022-10-04T00:19:53.770Z,0
2022-10-04T00:21:33.556Z,0
2022-10-04T00:23:13.302Z,0
2022-10-04T00:24:53.077Z,0
2022-10-04T00:26:32.873Z,0
2022-10-04T00:28:12.604Z,0
2022-10-04T00:29:52.374Z,0
2022-10-04T00:31:32.155Z,0
2022-10-04T00:34:51.671Z,0
2022-10-04T00:36:31.470Z,0
2022-10-04T00:38:11.261Z,0
2022-10-04T00:39:50.969Z,0
2022-10-04T00:41:30.758Z,0
2022-10-04T00:43:10.562Z,0
2022-10-04T00:44:50.284Z,0
2022-10-04T00:46:30.066Z,0
2022-10-04T00:48:09.862Z,0
2022-10-04T00:49:49.586Z,0
2022-10-04T00:51:29.374Z,0
2022-10-04T00:53:09.139Z,0
2022-10-04T00:54:48.877Z,0
2022-10-04T00:56:28.681Z,0
2022-10-04T00:58:08.463Z,0
2022-10-04T00:59:48.192Z,0
2022-10-04T01:01:27.956Z,0
2022-10-04T01:03:07.734Z,0
2022-10-04T01:04:47.530Z,0
2022-10-04T01:06:27.253Z,0
2022-10-04T01:08:07.023Z,0
2022-10-04T01:09:46.824Z,0
2022-10-04T01:11:26.550Z,0
2022-10-04T01:13:06.324Z,0
2022-10-04T01:14:46.086Z,0
2022-10-04T01:16:25.853Z,0
2022-10-04T01:18:05.634Z,0
2022-10-04T01:19:45.394Z,0
2022-10-04T01:21:25.148Z,0
2022-10-04T01:23:04.929Z,0
2022-10-04T01:24:44.704Z,0
2022-10-04T01:26:24.465Z,0
2022-10-04T01:28:04.226Z,0
2022-10-04T01:29:43.992Z,0
2022-10-04T01:31:23.760Z,0
2022-10-04T01:33:03.524Z,0
2022-10-04T01:34:43.329Z,0
2022-10-04T01:36:23.072Z,0
2022-10-04T01:38:02.862Z,0
2022-10-04T01:39:42.596Z,0
2022-10-04T01:41:22.358Z,0
2022-10-04T01:43:02.131Z,0
2022-10-04T01:44:41.917Z,0
2022-10-04T01:46:21.661Z,0
2022-10-04T01:48:01.450Z,0
2022-10-04T01:49:41.209Z,0
2022-10-04T01:51:21.002Z,0
2022-10-04T01:53:00.733Z,0
2022-10-04T01:54:40.516Z,0
2022-10-04T01:56:20.275Z,0
2022-10-04T01:58:00.079Z,0
2022-10-04T01:59:39.804Z,0
2022-10-04T02:01:19.584Z,0
2022-10-04T02:02:59.375Z,0
2022-10-04T02:06:18.885Z,0
2022-10-04T02:07:58.655Z,0
2022-10-04T02:09:38.421Z,0
2022-10-04T02:11:18.195Z,0
2022-10-04T02:12:57.947Z,0
2022-10-04T02:14:37.709Z,0
2022-10-04T02:16:17.489Z,0
2022-10-04T02:17:57.260Z,0
2022-10-04T02:19:37.059Z,0
2022-10-04T02:21:16.810Z,0
2022-10-04T02:24:36.331Z,0
2022-10-04T02:26:16.121Z,0
2022-10-04T02:27:55.858Z,0
2022-10-04T02:29:35.622Z,0
2022-10-04T02:31:15.398Z,0
2022-10-04T02:32:55.166Z,0
2022-10-04T02:34:34.926Z,0
2022-10-04T02:36:14.715Z,0
2022-10-04T02:37:54.457Z,0
2022-10-04T02:39:34.266Z,0
2022-10-04T02:41:14.004Z,0
2022-10-04T02:42:53.784Z,0
2022-10-04T02:44:33.524Z,0
2022-10-04T02:46:13.298Z,0
2022-10-04T02:47:53.093Z,0
2022-10-04T02:49:32.845Z,0
2022-10-04T02:51:12.610Z,0
2022-10-04T02:52:52.364Z,0
2022-10-04T02:54:32.157Z,0
2022-10-04T02:56:11.915Z,0
2022-10-04T02:57:51.679Z,0
2022-10-04T02:59:31.447Z,0
2022-10-04T03:01:11.205Z,0
2022-10-04T03:02:50.967Z,0
2022-10-04T03:04:30.767Z,0
2022-10-04T03:06:10.598Z,0
2022-10-04T03:07:50.281Z,0
2022-10-04T03:09:30.047Z,0
2022-10-04T03:11:09.801Z,0
2022-10-04T03:12:49.580Z,0
2022-10-04T03:14:29.451Z,0
2022-10-04T03:16:09.102Z,0
2022-10-04T03:17:48.886Z,0
2022-10-04T03:19:28.681Z,0
2022-10-04T03:21:08.415Z,0
2022-10-04T03:22:48.192Z,0
2022-10-04T03:24:27.965Z,0
2022-10-04T03:26:07.725Z,0
2022-10-04T03:27:47.488Z,0
2022-10-04T03:29:27.263Z,0
2022-10-04T03:31:07.017Z,0
2022-10-04T03:32:46.820Z,0
2022-10-04T03:34:26.573Z,0
2022-10-04T03:36:06.339Z,0
2022-10-04T03:37:46.089Z,0
2022-10-04T03:39:25.857Z,0
2022-10-04T03:41:05.624Z,0
2022-10-04T03:42:45.393Z,0
2022-10-04T03:44:25.167Z,0
2022-10-04T03:46:04.928Z,0
2022-10-04T03:47:44.695Z,0
2022-10-04T03:49:24.461Z,0
2022-10-04T03:51:04.218Z,0
2022-10-04T03:52:43.984Z,0
2022-10-04T03:54:23.766Z,0
2022-10-04T03:56:03.519Z,0
2022-10-04T03:57:43.287Z,0
2022-10-04T03:59:23.049Z,0
2022-10-04T04:01:02.820Z,0
2022-10-04T04:02:42.576Z,0
2022-10-04T04:04:22.350Z,0
2022-10-04T04:06:02.108Z,0
2022-10-04T04:07:41.865Z,0
2022-10-04T04:09:21.648Z,0
2022-10-04T04:11:01.414Z,0
2022-10-04T04:12:41.202Z,0
2022-10-04T04:14:20.939Z,0
2022-10-04T04:16:00.698Z,0
2022-10-04T04:17:40.466Z,0
2022-10-04T04:19:20.222Z,0
2022-10-04T04:20:59.976Z,0
2022-10-04T04:22:39.753Z,0
2022-10-04T04:24:19.520Z,0
2022-10-04T04:25:59.272Z,0
2022-10-04T04:27:39.040Z,0
2022-10-04T04:29:18.803Z,0
2022-10-04T04:30:58.571Z,0
2022-10-04T04:32:38.343Z,0
2022-10-04T04:34:18.108Z,0
2022-10-04T04:35:57.870Z,0
2022-10-04T04:37:37.636Z,0
2022-10-04T04:39:17.441Z,0
2022-10-04T04:40:57.164Z,0
2022-10-04T04:42:36.939Z,0
2022-10-04T04:44:16.693Z,0
2022-10-04T04:45:56.453Z,0
2022-10-04T04:47:36.222Z,0
2022-10-04T04:49:16.038Z,0
2022-10-04T04:50:55.803Z,0
2022-10-04T04:52:35.503Z,0
2022-10-04T04:54:15.280Z,0
2022-10-04T04:55:55.034Z,0
2022-10-04T04:57:34.800Z,0
2022-10-04T04:59:14.571Z,0
2022-10-04T05:00:54.333Z,0
2022-10-04T05:02:34.100Z,0
2022-10-04T05:04:13.861Z,0
2022-10-04T05:05:53.646Z,0
2022-10-04T05:07:33.392Z,0
2022-10-04T05:09:13.150Z,0
2022-10-04T05:10:52.912Z,0
2022-10-04T05:12:32.679Z,0
2022-10-04T05:14:12.442Z,0
2022-10-04T05:15:52.227Z,0
2022-10-04T05:19:11.749Z,0
2022-10-04T05:20:51.506Z,0
2022-10-04T05:22:31.269Z,0.51
2022-10-04T05:24:11.025Z,1.28
2022-10-04T05:25:50.807Z,1.28
2022-10-04T05:27:30.562Z,1.28
2022-10-04T05:29:10.380Z,1.28
2022-10-04T05:30:50.104Z,1.8
2022-10-04T05:32:29.853Z,1.8
2022-10-04T05:34:09.622Z,2.83
2022-10-04T05:35:49.408Z,2.57
2022-10-04T05:39:08.926Z,3.61
2022-10-04T05:40:48.733Z,3.87
2022-10-04T05:42:28.486Z,4.91
2022-10-04T05:44:08.269Z,5.95
2022-10-04T05:45:48.021Z,7.25
2022-10-04T05:47:27.783Z,7.52
2022-10-04T05:49:07.567Z,8.31
2022-10-04T05:50:47.335Z,8.32
2022-10-04T05:52:27.115Z,9.1
2022-10-04T05:54:06.890Z,21.75
2022-10-04T05:55:46.648Z,10.98
2022-10-04T05:57:26.415Z,11.79
2022-10-04T05:59:06.193Z,12.59
2022-10-04T06:00:45.954Z,13.4
2022-10-04T06:02:25.732Z,13.96
2022-10-04T06:04:05.495Z,15.3
2022-10-04T06:05:45.262Z,15.87
2022-10-04T06:07:25.030Z,16.95
2022-10-04T06:09:04.805Z,17.79
2022-10-04T06:10:44.570Z,18.37
2022-10-04T06:12:24.335Z,20.84
2022-10-04T06:14:04.138Z,27.67
2022-10-04T06:15:43.881Z,26.13
2022-10-04T06:17:23.649Z,29.51
2022-10-04T06:19:03.417Z,32.36
2022-10-04T06:20:43.233Z,34.15
2022-10-04T06:22:22.966Z,33.75
2022-10-04T06:24:02.735Z,32.72
2022-10-04T06:25:42.512Z,33.39
2022-10-04T06:27:22.351Z,32.34
2022-10-04T06:29:02.054Z,32.41
2022-10-04T06:30:41.802Z,34.15
2022-10-04T06:32:21.591Z,33.65
2022-10-04T06:34:01.354Z,36.29
2022-10-04T06:35:41.108Z,37.81
2022-10-04T06:37:20.886Z,40.18
2022-10-04T06:39:00.667Z,46.33
2022-10-04T06:40:40.457Z,57.57
2022-10-04T06:42:20.200Z,59.34
2022-10-04T06:44:00.058Z,50.49
2022-10-04T06:45:39.770Z,57.68
2022-10-04T06:47:19.495Z,56.96
2022-10-04T06:48:59.301Z,42.48
2022-10-04T06:50:39.041Z,63.76
2022-10-04T06:52:18.832Z,61.09
2022-10-04T06:53:58.594Z,58.4
2022-10-04T06:55:38.364Z,57.52
2022-10-04T06:57:18.132Z,56.08
2022-10-04T06:58:57.914Z,61.42
2022-10-04T07:00:37.667Z,57.29
2022-10-04T07:02:17.451Z,56.45
2022-10-04T07:03:57.204Z,55.51
2022-10-04T07:05:36.971Z,54.66
2022-10-04T07:07:16.785Z,53.98
2022-10-04T07:08:56.544Z,54.31
2022-10-04T07:10:36.300Z,54.05
2022-10-04T07:13:55.886Z,53.49
2022-10-04T07:15:35.618Z,52.87
2022-10-04T07:17:15.371Z,52.54
2022-10-04T07:18:55.154Z,51.61
2022-10-04T07:20:34.903Z,52.21
2022-10-04T07:22:14.712Z,51.92
2022-10-04T07:23:54.514Z,51.66
2022-10-04T07:25:34.222Z,51.03
2022-10-04T07:27:13.982Z,51.71
2022-10-04T07:28:53.757Z,51.68
2022-10-04T07:30:33.530Z,50.8
2022-10-04T07:32:13.311Z,49.28
2022-10-04T07:33:53.099Z,51.08
2022-10-04T07:35:32.902Z,49.93
2022-10-04T07:37:12.620Z,51.37
2022-10-04T07:38:52.424Z,49.57
2022-10-04T07:40:32.217Z,49.33
2022-10-04T07:42:12.005Z,50.15
2022-10-04T07:43:51.697Z,49.24
2022-10-04T07:45:31.499Z,49.57
2022-10-04T07:47:11.274Z,51.04
2022-10-04T07:48:51.011Z,49.82
2022-10-04T07:53:50.326Z,46.31
2022-10-04T07:55:30.106Z,48.08
2022-10-04T07:57:09.899Z,46.64
2022-10-04T07:58:49.643Z,48.73
2022-10-04T08:00:29.415Z,46.62
2022-10-04T08:02:09.288Z,46.97
2022-10-04T08:03:48.983Z,49.58
2022-10-04T08:05:28.736Z,45.16
2022-10-04T08:07:08.587Z,48.42
2022-10-04T08:08:48.264Z,44.64
2022-10-04T08:10:28.061Z,48.11
2022-10-04T08:12:07.796Z,48.35
2022-10-04T08:13:47.627Z,46.36
2022-10-04T08:15:27.338Z,47.44
2022-10-04T08:17:07.169Z,49.45
2022-10-04T08:18:46.876Z,46.94
2022-10-04T08:20:26.650Z,46.94
2022-10-04T08:22:06.416Z,45.13
2022-10-04T08:23:46.194Z,44.04
2022-10-04T08:25:25.965Z,46.33
2022-10-04T08:27:05.761Z,46.86
2022-10-04T08:30:25.294Z,46.04
2022-10-04T08:32:05.057Z,42.58
2022-10-04T08:33:44.858Z,45.21
2022-10-04T08:35:24.575Z,45.47
2022-10-04T08:37:04.371Z,47.53
2022-10-04T08:38:44.176Z,46.07
2022-10-04T08:40:23.936Z,46.3
2022-10-04T08:42:03.663Z,43.69
2022-10-04T08:43:43.429Z,39.65
2022-10-04T08:45:23.208Z,43.44
2022-10-04T08:47:03.029Z,45.44
2022-10-04T08:48:42.748Z,41.11
2022-10-04T08:50:22.517Z,43.11
2022-10-04T08:52:02.282Z,42.74
2022-10-04T08:53:42.055Z,43.12
2022-10-04T08:55:21.831Z,41.68
2022-10-04T08:57:01.607Z,42.55
2022-10-04T08:58:41.425Z,40.79
2022-10-04T09:00:21.131Z,43.72
2022-10-04T09:02:00.913Z,42.28
2022-10-04T09:03:40.736Z,39.33
2022-10-04T09:05:20.455Z,39.65
2022-10-04T09:07:00.253Z,44.29
2022-10-04T09:08:39.988Z,41.54
2022-10-04T09:10:19.764Z,39.63
2022-10-04T09:11:59.534Z,45.18
2022-10-04T09:13:39.299Z,42.57
2022-10-04T09:15:19.090Z,44
2022-10-04T09:16:58.913Z,42.55
2022-10-04T09:18:38.613Z,43.11
2022-10-04T09:20:18.378Z,41.47
2022-10-04T09:21:58.197Z,41.94
2022-10-04T09:23:37.953Z,41.97
2022-10-04T09:25:17.707Z,39.78
2022-10-04T09:26:57.496Z,35.41
2022-10-04T09:28:37.248Z,39.65
2022-10-04T09:30:17.058Z,39.08
2022-10-04T09:31:56.804Z,36.41
2022-10-04T09:33:36.575Z,41.1
2022-10-04T09:35:16.333Z,42.45
2022-10-04T09:36:56.095Z,37.86
2022-10-04T09:38:35.863Z,38.72
2022-10-04T09:40:15.619Z,39.59
2022-10-04T09:41:55.450Z,42.2
2022-10-04T09:43:35.173Z,42.8
2022-10-04T09:45:14.940Z,37.24
2022-10-04T09:46:54.822Z,39.86
2022-10-04T09:48:34.489Z,0
2022-10-04T09:50:14.242Z,0
2022-10-04T09:51:54.042Z,0
2022-10-04T09:53:33.833Z,0
2022-10-04T09:55:13.618Z,0
2022-10-04T09:56:53.509Z,0
2022-10-04T09:58:33.150Z,0
2022-10-04T10:00:12.939Z,0
2022-10-04T10:01:52.672Z,6.27
2022-10-04T10:03:32.396Z,5.45
2022-10-04T10:05:12.264Z,7.09
2022-10-04T10:06:51.943Z,6.82
2022-10-04T10:08:31.713Z,8.45
2022-10-04T10:10:11.590Z,5.73
2022-10-04T10:13:31.117Z,7.36
2022-10-04T10:15:10.846Z,9.54
2022-10-04T10:16:50.697Z,5.46
2022-10-04T10:18:30.354Z,10.64
2022-10-04T10:20:10.254Z,6.27
2022-10-04T10:23:29.672Z,8.18
2022-10-04T10:25:09.479Z,5.45
2022-10-04T10:26:49.312Z,4.89
2022-10-04T10:28:28.965Z,9
2022-10-04T10:30:08.721Z,6.54
2022-10-04T10:31:48.583Z,7.91
2022-10-04T10:33:28.270Z,11.46
2022-10-04T10:35:08.037Z,7.09
2022-10-04T10:36:47.813Z,10.9
2022-10-04T10:38:27.612Z,10.9
2022-10-04T10:40:07.389Z,10.36
2022-10-04T10:41:47.127Z,8.18
2022-10-04T10:43:26.905Z,10.91
2022-10-04T10:45:06.655Z,10.37
2022-10-04T10:46:46.439Z,10.1
2022-10-04T10:48:26.237Z,9.83
2022-10-04T10:50:05.982Z,10.1
2022-10-04T10:51:45.753Z,12.01
2022-10-04T10:53:25.531Z,6.28
2022-10-04T10:55:05.289Z,8.46
2022-10-04T10:56:45.047Z,6.82
2022-10-04T10:58:24.850Z,10.92
2022-10-04T11:00:04.614Z,11.73
2022-10-04T11:01:44.374Z,9.55
2022-10-04T11:03:24.179Z,9.55
2022-10-04T11:05:03.917Z,8.18
2022-10-04T11:06:43.675Z,10.64
2022-10-04T11:08:23.492Z,10.36
2022-10-04T11:10:03.211Z,11.18
2022-10-04T11:11:42.988Z,5.72
2022-10-04T11:13:22.789Z,10.91
2022-10-04T11:15:02.558Z,9.54
2022-10-04T11:16:42.299Z,7.09
2022-10-04T11:18:22.089Z,10.08
2022-10-04T11:20:01.841Z,7.09
2022-10-04T11:23:21.388Z,7.63
2022-10-04T11:25:01.161Z,7.36
2022-10-04T11:26:40.996Z,11.73
2022-10-04T11:28:20.711Z,7.09
2022-10-04T11:30:00.581Z,7.08
2022-10-04T11:31:40.319Z,8.99
2022-10-04T11:33:20.011Z,7.08
2022-10-04T11:34:59.775Z,10.36
2022-10-04T11:36:39.696Z,8.72
2022-10-04T11:38:19.311Z,10.09
2022-10-04T11:39:59.129Z,9.54
2022-10-04T11:41:38.851Z,9.26
2022-10-04T11:43:18.617Z,7.36
2022-10-04T11:44:58.431Z,10.6
2022-10-04T11:46:38.305Z,9.54
2022-10-04T11:48:17.947Z,9.27
2022-10-04T11:49:57.768Z,9.54
2022-10-04T11:51:37.470Z,11.45
2022-10-04T11:53:17.272Z,9.81
2022-10-04T11:54:57.009Z,7.36
2022-10-04T11:56:36.914Z,10.63
2022-10-04T11:58:16.558Z,7.36
2022-10-04T11:59:56.354Z,6.54
2022-10-04T12:01:36.148Z,7.91
2022-10-04T12:03:15.861Z,6
2022-10-04T12:04:55.644Z,9.82
2022-10-04T12:06:35.492Z,7.36
2022-10-04T12:08:15.236Z,8.45
2022-10-04T12:09:54.957Z,8.43
2022-10-04T12:11:34.723Z,7.35
2022-10-04T12:13:14.492Z,5.99
2022-10-04T12:14:54.263Z,8.99
2022-10-04T12:16:34.108Z,8.45
2022-10-04T12:18:13.812Z,8.72
2022-10-04T12:19:53.565Z,6.26
2022-10-04T12:21:33.376Z,9.54
2022-10-04T12:23:13.121Z,5.72
2022-10-04T12:24:52.885Z,5.99
2022-10-04T12:26:32.739Z,5.99
2022-10-04T12:28:12.427Z,5.17
2022-10-04T12:29:52.194Z,5.45
2022-10-04T12:31:32.005Z,10.08
2022-10-04T12:33:11.755Z,7.36
2022-10-04T12:34:51.558Z,6.81
2022-10-04T12:36:31.331Z,9.53
2022-10-04T12:38:11.076Z,9.81
2022-10-04T12:39:50.942Z,6.81
2022-10-04T12:41:30.628Z,10.08
2022-10-04T12:43:10.364Z,8.17
2022-10-04T12:44:50.137Z,5.72
2022-10-04T12:46:29.903Z,9.53
2022-10-04T12:48:09.732Z,4.9
2022-10-04T12:49:49.539Z,5.17
2022-10-04T12:51:29.248Z,7.35
2022-10-04T12:53:08.973Z,8.45
2022-10-04T12:54:48.784Z,5.45
2022-10-04T12:56:28.508Z,7.9
2022-10-04T12:58:08.289Z,7.63
2022-10-04T12:59:48.091Z,9.26
2022-10-04T13:03:07.639Z,9.81
2022-10-04T13:04:47.363Z,5.99
2022-10-04T13:08:06.958Z,7.63
2022-10-04T13:09:46.778Z,6.54
2022-10-04T13:11:26.444Z,9.54
2022-10-04T13:13:06.229Z,10.07
2022-10-04T13:14:45.992Z,8.71
2022-10-04T13:16:25.756Z,6.53
2022-10-04T13:18:05.532Z,10.35
2022-10-04T13:19:45.319Z,9.81
2022-10-04T13:21:25.079Z,7.89
2022-10-04T13:23:04.954Z,5.44
2022-10-04T13:24:44.612Z,8.71
2022-10-04T13:26:24.390Z,5.44
2022-10-04T13:28:04.158Z,7.89
2022-10-04T13:29:43.958Z,4.9
2022-10-04T13:31:23.691Z,4.62
2022-10-04T13:33:03.467Z,9.25
2022-10-04T13:34:43.306Z,9.25
2022-10-04T13:36:23.033Z,7.35
2022-10-04T13:38:02.786Z,6.26
2022-10-04T13:39:42.573Z,8.97
2022-10-04T13:41:22.314Z,7.35
2022-10-04T13:43:02.166Z,8.16
2022-10-04T13:44:41.931Z,6.26
2022-10-04T13:46:21.647Z,9.52
2022-10-04T13:48:01.394Z,7.07
2022-10-04T13:49:41.173Z,9.25
2022-10-04T13:51:20.947Z,7.07
2022-10-04T13:53:00.709Z,7.62
2022-10-04T13:54:40.485Z,6.5
2022-10-04T13:56:20.257Z,5.71
2022-10-04T13:58:00.014Z,8.43
2022-10-04T13:59:39.788Z,7.08
2022-10-04T14:01:19.574Z,7.35
2022-10-04T14:02:59.429Z,6.26
2022-10-04T14:04:39.129Z,7.62
2022-10-04T14:06:18.869Z,7.34
2022-10-04T14:07:58.653Z,6.8
2022-10-04T14:09:38.436Z,5.98
2022-10-04T14:11:18.195Z,7.89
2022-10-04T14:12:57.981Z,8.16
2022-10-04T14:14:37.784Z,5.98
2022-10-04T14:16:17.502Z,6.25
2022-10-04T14:17:57.267Z,8.16
2022-10-04T14:19:37.068Z,7.61
2022-10-04T14:21:16.907Z,9.53
2022-10-04T14:22:56.638Z,6.8
2022-10-04T14:24:36.375Z,6.53
2022-10-04T14:26:16.134Z,7.08
2022-10-04T14:27:55.878Z,5.99
2022-10-04T14:29:35.661Z,6.53
2022-10-04T14:31:15.441Z,6.8
2022-10-04T14:32:55.192Z,8.43
2022-10-04T14:34:35.030Z,6.53
2022-10-04T14:36:14.758Z,6.8
2022-10-04T14:37:54.585Z,8.43
2022-10-04T14:39:34.311Z,8.43
2022-10-04T14:41:14.055Z,7.34
2022-10-04T14:42:53.862Z,7.34
2022-10-04T14:44:33.596Z,7.88
2022-10-04T14:46:13.354Z,5.98
2022-10-04T14:47:53.133Z,8.14
2022-10-04T14:49:32.903Z,7.6
2022-10-04T14:51:12.688Z,7.33
2022-10-04T14:52:52.448Z,7.06
2022-10-04T14:54:32.277Z,8.7
2022-10-04T14:56:12.002Z,6.79
2022-10-04T14:59:31.532Z,8.7
2022-10-04T15:02:51.074Z,8.97
2022-10-04T15:04:30.849Z,8.43
2022-10-04T15:06:10.628Z,6.25
2022-10-04T15:07:50.467Z,5.43
2022-10-04T15:09:30.159Z,5.43
2022-10-04T15:11:09.932Z,5.16
2022-10-04T15:12:49.696Z,8.12
2022-10-04T15:14:29.481Z,7.61
2022-10-04T15:16:09.239Z,7.88
2022-10-04T15:17:49.024Z,7.07
2022-10-04T15:19:28.775Z,5.43
2022-10-04T15:21:08.540Z,6.52
2022-10-04T15:22:48.330Z,7.34
2022-10-04T15:24:28.079Z,7.33
2022-10-04T15:26:07.862Z,7.88
2022-10-04T15:27:47.626Z,6.25
2022-10-04T15:29:27.444Z,6.52
2022-10-04T15:31:07.172Z,7.88
2022-10-04T15:32:46.945Z,7.06
2022-10-04T15:34:26.705Z,7.33
2022-10-04T15:36:06.481Z,7.34
2022-10-04T15:37:46.260Z,8.14
2022-10-04T15:39:26.035Z,6.52
2022-10-04T15:41:05.783Z,8.14
2022-10-04T15:42:45.563Z,6.79
2022-10-04T15:44:25.357Z,7.33
2022-10-04T15:46:05.116Z,6.25
2022-10-04T15:47:44.874Z,7.06
2022-10-04T15:49:24.673Z,7.33
2022-10-04T15:51:04.421Z,6.52
2022-10-04T15:52:44.192Z,6.25
2022-10-04T15:54:23.987Z,6.52
2022-10-04T15:56:03.731Z,5.97
2022-10-04T15:57:43.522Z,7.33
2022-10-04T15:59:23.306Z,7.61
2022-10-04T16:01:03.075Z,6.52
2022-10-04T16:02:42.873Z,8.42
2022-10-04T16:04:22.570Z,7.33
2022-10-04T16:06:02.361Z,7.88
2022-10-04T16:07:42.135Z,7.61
2022-10-04T16:09:21.895Z,7.33
2022-10-04T16:11:01.665Z,5.97
2022-10-04T16:12:41.446Z,5.15
2022-10-04T16:14:21.201Z,5.43
2022-10-04T16:16:00.976Z,8.14
2022-10-04T16:17:40.744Z,6.23
2022-10-04T16:19:20.551Z,2.16
2022-10-04T16:21:00.288Z,1.08
2022-10-04T16:22:40.119Z,0.54
2022-10-04T16:24:19.825Z,0
2022-10-04T16:25:59.587Z,0
2022-10-04T16:27:39.401Z,2.68
2022-10-04T16:29:19.112Z,0.8
2022-10-04T16:30:58.899Z,0
2022-10-04T16:32:38.676Z,0.8
2022-10-04T16:34:18.434Z,0
2022-10-04T16:35:58.205Z,0.52
2022-10-04T16:37:37.978Z,0
2022-10-04T16:39:17.736Z,0
2022-10-04T16:40:57.511Z,0
2022-10-04T16:42:37.302Z,0
2022-10-04T16:44:17.040Z,0
2022-10-04T16:45:56.806Z,0
2022-10-04T16:47:36.587Z,0
2022-10-04T16:49:16.334Z,0
2022-10-04T16:50:56.114Z,0
2022-10-04T16:52:35.871Z,0
2022-10-04T16:54:15.632Z,0
2022-10-04T16:55:55.417Z,0
2022-10-04T16:57:35.179Z,0
2022-10-04T16:59:14.942Z,0
2022-10-04T17:00:54.707Z,0
2022-10-04T17:02:34.490Z,0
2022-10-04T17:04:14.237Z,0
2022-10-04T17:05:54.020Z,0
2022-10-04T17:07:33.841Z,0
2022-10-04T17:09:13.538Z,0
2022-10-04T17:10:53.317Z,0
2022-10-04T17:12:33.092Z,0
2022-10-04T17:14:12.865Z,0
2022-10-04T17:15:52.605Z,0
2022-10-04T17:17:32.426Z,0
2022-10-04T17:19:12.193Z,0
2022-10-04T17:20:51.980Z,0
2022-10-04T17:22:31.677Z,0
2022-10-04T17:24:11.469Z,0
2022-10-04T17:25:51.231Z,0
2022-10-04T17:27:31.043Z,0
2022-10-04T17:29:10.755Z,0
2022-10-04T17:30:50.513Z,0
2022-10-04T17:32:30.321Z,0
2022-10-04T17:34:10.123Z,0
2022-10-04T17:35:49.871Z,0
2022-10-04T17:37:29.697Z,0
2022-10-04T17:39:09.426Z,0
2022-10-04T17:40:49.123Z,0
2022-10-04T17:42:28.896Z,0
2022-10-04T17:44:08.666Z,0
2022-10-04T17:45:48.433Z,0
2022-10-04T17:47:28.250Z,0
2022-10-04T17:49:07.971Z,0
2022-10-04T17:50:47.799Z,0
2022-10-04T17:52:27.496Z,0
2022-10-04T17:54:07.262Z,0
2022-10-04T17:55:47.097Z,0
2022-10-04T17:57:26.809Z,0
2022-10-04T17:59:06.563Z,0
2022-10-04T18:00:46.348Z,0
2022-10-04T18:02:26.112Z,0
2022-10-04T18:04:05.864Z,0
2022-10-04T18:05:45.668Z,0
2022-10-04T18:07:25.451Z,0
2022-10-04T18:09:05.217Z,0
2022-10-04T18:10:44.961Z,0
2022-10-04T18:12:24.710Z,0
2022-10-04T18:14:04.480Z,0
2022-10-04T18:15:44.248Z,0
2022-10-04T18:17:24.060Z,0
2022-10-04T18:19:03.784Z,0
2022-10-04T18:20:43.585Z,0
2022-10-04T18:22:23.331Z,0
2022-10-04T18:24:03.091Z,0
2022-10-04T18:25:42.889Z,0
2022-10-04T18:27:22.605Z,0
2022-10-04T18:29:02.393Z,0
2022-10-04T18:30:42.199Z,0
2022-10-04T18:32:21.912Z,0
2022-10-04T18:34:01.695Z,0
2022-10-04T18:35:41.452Z,0
2022-10-04T18:37:21.228Z,0
2022-10-04T18:39:00.985Z,0
2022-10-04T18:40:40.787Z,0
2022-10-04T18:44:00.309Z,0
2022-10-04T18:45:40.062Z,0
2022-10-04T18:47:19.867Z,0
2022-10-04T18:48:59.598Z,0
2022-10-04T18:50:39.365Z,0
2022-10-04T18:52:19.125Z,0
2022-10-04T18:53:58.893Z,0
2022-10-04T18:55:38.662Z,0
2022-10-04T18:57:18.452Z,0
2022-10-04T18:58:58.206Z,0
2022-10-04T19:00:37.981Z,0
2022-10-04T19:02:17.741Z,0
2022-10-04T19:03:57.503Z,0
2022-10-04T19:05:37.266Z,0
2022-10-04T19:07:17.061Z,0
2022-10-04T19:08:56.797Z,0
2022-10-04T19:12:16.342Z,0
2022-10-04T19:13:56.110Z,0
2022-10-04T19:15:35.878Z,0
2022-10-04T19:17:15.680Z,0
2022-10-04T19:18:55.418Z,0
2022-10-04T19:20:35.182Z,0
2022-10-04T19:22:14.952Z,0
2022-10-04T19:23:54.730Z,0
2022-10-04T19:25:34.488Z,0
2022-10-04T19:27:14.261Z,0
2022-10-04T19:28:54.016Z,0
2022-10-04T19:30:33.807Z,0
2022-10-04T19:32:13.542Z,0
2022-10-04T19:33:53.339Z,0
2022-10-04T19:35:33.095Z,0
2022-10-04T19:37:12.947Z,0
2022-10-04T19:38:52.618Z,0
2022-10-04T19:40:32.376Z,0
2022-10-04T19:42:12.149Z,0
2022-10-04T19:43:51.914Z,0
2022-10-04T19:45:31.694Z,0
2022-10-04T19:48:51.233Z,0
2022-10-04T19:50:30.984Z,0
2022-10-04T19:52:10.750Z,0
2022-10-04T19:53:50.560Z,0
2022-10-04T19:55:30.296Z,0
2022-10-04T19:57:10.063Z,0
2022-10-04T19:58:49.895Z,0
2022-10-04T20:00:29.598Z,0
2022-10-04T20:02:09.358Z,0
2022-10-04T20:03:49.161Z,0
2022-10-04T20:05:28.891Z,0
2022-10-04T20:07:08.663Z,0
2022-10-04T20:08:48.439Z,0
2022-10-04T20:10:28.186Z,0
2022-10-04T20:12:07.958Z,0
2022-10-04T20:13:47.728Z,0
2022-10-04T20:15:27.492Z,0
2022-10-04T20:17:07.272Z,0
2022-10-04T20:18:47.024Z,0
2022-10-04T20:20:26.791Z,0
2022-10-04T20:22:06.570Z,0
2022-10-04T20:23:46.349Z,0
2022-10-04T20:25:26.101Z,0
2022-10-04T20:27:05.865Z,0
2022-10-04T20:28:45.640Z,0
2022-10-04T20:30:25.404Z,0
2022-10-04T20:32:05.220Z,0
2022-10-04T20:33:44.970Z,0
2022-10-04T20:35:24.711Z,0
2022-10-04T20:37:04.483Z,0
2022-10-04T20:38:44.237Z,0
2022-10-04T20:40:24.005Z,0
2022-10-04T20:42:03.811Z,0
2022-10-04T20:43:43.541Z,0
2022-10-04T20:45:23.321Z,0
2022-10-04T20:47:03.074Z,0
2022-10-04T20:48:42.897Z,0
2022-10-04T20:50:22.630Z,0
2022-10-04T20:52:02.388Z,0
2022-10-04T20:53:42.142Z,0
2022-10-04T20:55:21.919Z,0
2022-10-04T20:57:01.691Z,0
2022-10-04T20:58:41.459Z,0
2022-10-04T21:00:21.235Z,0
2022-10-04T21:02:00.989Z,0
2022-10-04T21:03:40.802Z,0
2022-10-04T21:05:20.531Z,0
2022-10-04T21:07:00.308Z,0
2022-10-04T21:08:40.078Z,0
2022-10-04T21:10:19.861Z,0
2022-10-04T21:11:59.648Z,0
2022-10-04T21:13:39.360Z,0
2022-10-04T21:15:19.124Z,0
2022-10-04T21:16:58.885Z,0
2022-10-04T21:18:38.672Z,0
2022-10-04T21:20:18.436Z,0
2022-10-04T21:21:58.199Z,0
2022-10-04T21:23:37.975Z,0
2022-10-04T21:25:17.724Z,0
2022-10-04T21:26:57.499Z,0
2022-10-04T21:28:37.274Z,0
2022-10-04T21:30:17.030Z,0
2022-10-04T21:31:56.821Z,0
2022-10-04T21:33:36.565Z,0
2022-10-04T21:35:16.363Z,0
2022-10-04T21:36:56.097Z,0
2022-10-04T21:38:35.893Z,0
2022-10-04T21:40:15.633Z,0
2022-10-04T21:41:55.405Z,0
2022-10-04T21:43:35.179Z,0
2022-10-04T21:45:14.945Z,0
2022-10-04T21:46:54.698Z,0
2022-10-04T21:48:34.460Z,0
2022-10-04T21:50:14.291Z,0
2022-10-04T21:56:53.306Z,0
2022-10-04T21:58:33.084Z,0
2022-10-04T22:00:12.919Z,0
2022-10-04T22:01:52.613Z,0
2022-10-04T22:03:32.385Z,0
2022-10-04T22:05:12.151Z,0
2022-10-04T22:06:52.024Z,0
2022-10-04T22:08:31.690Z,0
2022-10-04T22:10:11.471Z,0
2022-10-04T22:11:51.214Z,0
2022-10-04T22:13:30.992Z,0
2022-10-04T22:15:10.764Z,0
2022-10-04T22:16:50.507Z,0
2022-10-04T22:18:30.279Z,0
2022-10-04T22:20:10.056Z,0
2022-10-04T22:21:49.834Z,0
2022-10-04T22:23:29.618Z,0
2022-10-04T22:25:09.351Z,0
2022-10-04T22:26:49.127Z,0
2022-10-04T22:28:28.891Z,0
2022-10-04T22:30:08.654Z,0
2022-10-04T22:31:48.435Z,0
2022-10-04T22:33:28.189Z,0
2022-10-04T22:35:07.963Z,0
2022-10-04T22:36:47.721Z,0
2022-10-04T22:38:27.488Z,0
2022-10-04T22:40:07.317Z,0
2022-10-04T22:41:47.018Z,0
2022-10-04T22:43:26.819Z,0
2022-10-04T22:45:06.569Z,0
2022-10-04T22:46:46.335Z,0
2022-10-04T22:48:26.109Z,0
2022-10-04T22:50:05.868Z,0
2022-10-04T22:51:45.662Z,0
2022-10-04T22:53:25.407Z,0
2022-10-04T22:55:05.210Z,0
2022-10-04T22:56:44.938Z,0
2022-10-04T22:58:24.746Z,0
2022-10-04T23:00:04.461Z,0
2022-10-04T23:01:44.231Z,0
2022-10-04T23:03:23.998Z,0
2022-10-04T23:05:03.773Z,0
2022-10-04T23:06:43.542Z,0
2022-10-04T23:08:23.369Z,0
2022-10-04T23:10:03.102Z,0
2022-10-04T23:11:42.853Z,0
2022-10-04T23:13:22.614Z,0
2022-10-04T23:15:02.378Z,0
2022-10-04T23:16:42.158Z,0
2022-10-04T23:18:21.949Z,0
2022-10-04T23:20:01.671Z,0
2022-10-04T23:21:41.433Z,0
2022-10-04T23:23:21.221Z,0
2022-10-04T23:25:00.985Z,0
2022-10-04T23:26:40.808Z,0
2022-10-04T23:28:20.520Z,0
2022-10-04T23:30:00.287Z,0
2022-10-04T23:31:40.058Z,0
2022-10-04T23:33:19.809Z,0
2022-10-04T23:34:59.587Z,0
2022-10-04T23:36:39.364Z,0
2022-10-04T23:38:19.132Z,0
2022-10-04T23:39:58.889Z,0
2022-10-04T23:41:38.663Z,0
2022-10-04T23:43:18.419Z,0
2022-10-04T23:46:37.980Z,0
2022-10-04T23:48:17.733Z,0
2022-10-04T23:49:57.510Z,0
2022-10-04T23:51:37.263Z,0
2022-10-04T23:53:17.030Z,0
2022-10-04T23:54:56.791Z,0
2022-10-04T23:56:36.557Z,0
2022-10-04T23:58:16.333Z,0