createdAt,value
2023-05-09T00:00:47.841Z,21.08
2023-05-09T00:03:14.632Z,26.63
2023-05-09T00:05:42.305Z,28.95
2023-05-09T00:08:09.124Z,27.58
2023-05-09T00:10:36.957Z,22.88
2023-05-09T00:13:03.975Z,22.38
2023-05-09T00:15:31.919Z,24.45
2023-05-09T00:17:58.813Z,23.80
2023-05-09T00:20:25.490Z,22.85
2023-05-09T00:22:52.300Z,27.02
2023-05-09T00:25:19.041Z,24.60
2023-05-09T00:27:45.727Z,23.45
2023-05-09T00:30:12.675Z,25.02
2023-05-09T00:32:41.219Z,26.92
2023-05-09T00:35:09.889Z,26.73
2023-05-09T00:37:36.634Z,25.52
2023-05-09T00:40:05.603Z,31.40
2023-05-09T00:42:32.359Z,29.23
2023-05-09T00:45:00.165Z,29.73
2023-05-09T00:47:28.070Z,26.60
2023-05-09T00:49:56.959Z,24.73
2023-05-09T00:52:26.058Z,31.35
2023-05-09T00:54:56.376Z,21.20
2023-05-09T00:57:23.467Z,23.58
2023-05-09T00:59:50.429Z,23.77
2023-05-09T01:02:20.562Z,18.83
2023-05-09T01:04:47.634Z,25.52
2023-05-09T01:07:25.423Z,24.27
2023-05-09T01:10:01.734Z,23.05
2023-05-09T01:12:37.341Z,20.08
2023-05-09T01:15:24.171Z,25.77
2023-05-09T01:18:13.189Z,24.25
2023-05-09T01:20:47.478Z,24.13
2023-05-09T01:23:36.325Z,25.15
2023-05-09T01:26:08.842Z,25.08
2023-05-09T01:28:55.783Z,22.73
2023-05-09T01:31:24.631Z,25.83
2023-05-09T01:33:57.467Z,19.17
2023-05-09T01:36:29.672Z,19.25
2023-05-09T01:38:58.239Z,20.08
2023-05-09T01:41:26.813Z,22.50
2023-05-09T01:43:55.415Z,19.45
2023-05-09T01:46:23.816Z,22.63
2023-05-09T01:48:51.133Z,18.60
2023-05-09T01:51:20.778Z,17.10
2023-05-09T01:53:49.733Z,18.05
2023-05-09T01:56:17.153Z,16.20
2023-05-09T01:58:45.336Z,17.10
2023-05-09T02:01:14.390Z,19.17
2023-05-09T02:03:42.928Z,17.45
2023-05-09T02:06:10.779Z,17.67
2023-05-09T02:08:38.095Z,16.75
2023-05-09T02:11:04.922Z,18.27
2023-05-09T02:13:31.803Z,16.92
2023-05-09T02:15:59.108Z,16.55
2023-05-09T02:18:25.756Z,17.73
2023-05-09T02:20:52.516Z,19.42
2023-05-09T02:23:20.247Z,22.38
2023-05-09T02:25:47.093Z,20.95
2023-05-09T02:28:14.203Z,16.50
2023-05-09T02:30:44.145Z,17.25
2023-05-09T02:33:12.507Z,20.55
2023-05-09T02:35:42.326Z,26.23
2023-05-09T02:38:09.135Z,19.20
2023-05-09T02:40:36.224Z,23.85
2023-05-09T02:43:02.969Z,21.08
2023-05-09T02:45:29.810Z,21.65
2023-05-09T02:47:56.641Z,25.02
2023-05-09T02:50:23.484Z,25.85
2023-05-09T02:52:50.394Z,25.90
2023-05-09T02:55:17.352Z,23.45
2023-05-09T02:57:44.350Z,30.58
2023-05-09T03:00:12.075Z,25.75
2023-05-09T03:02:39.020Z,21.90
2023-05-09T03:05:06.153Z,20.67
2023-05-09T03:07:32.823Z,20.95
2023-05-09T03:09:59.500Z,20.83
2023-05-09T03:12:26.555Z,24.75
2023-05-09T03:14:53.220Z,18.80
2023-05-09T03:17:21.202Z,23.63
2023-05-09T03:19:48.522Z,26.00
2023-05-09T03:22:15.703Z,22.60
2023-05-09T03:24:42.379Z,23.90
2023-05-09T03:27:09.070Z,23.00
2023-05-09T03:29:35.801Z,21.70
2023-05-09T03:32:03.634Z,28.20
2023-05-09T03:34:30.408Z,23.65
2023-05-09T03:36:58.032Z,27.02
2023-05-09T03:39:24.770Z,23.42
2023-05-09T03:41:51.444Z,25.08
2023-05-09T03:44:18.672Z,26.58
2023-05-09T03:46:45.652Z,23.45
2023-05-09T03:49:12.422Z,25.23
2023-05-09T03:51:40.677Z,25.05
2023-05-09T03:54:08.750Z,23.33
2023-05-09T03:56:35.942Z,29.05
2023-05-09T03:59:02.649Z,21.70
2023-05-09T04:01:29.749Z,24.05
2023-05-09T04:03:57.645Z,24.85
2023-05-09T04:06:24.447Z,22.95
2023-05-09T04:08:51.330Z,26.30
2023-05-09T04:11:18.081Z,19.42
2023-05-09T04:13:44.715Z,24.30
2023-05-09T04:16:11.384Z,24.45
2023-05-09T04:18:39.970Z,21.95
2023-05-09T04:21:06.670Z,23.27
2023-05-09T04:23:33.338Z,29.38
2023-05-09T04:26:00.061Z,26.55
2023-05-09T04:28:26.857Z,27.13
2023-05-09T04:30:53.592Z,20.75
2023-05-09T04:33:21.823Z,22.98
2023-05-09T04:35:48.683Z,23.50
2023-05-09T04:38:16.657Z,31.98
2023-05-09T04:40:43.290Z,22.55
2023-05-09T04:43:09.938Z,25.52
2023-05-09T04:45:36.597Z,24.85
2023-05-09T04:48:04.058Z,21.92
2023-05-09T04:50:30.839Z,21.83
2023-05-09T04:52:57.540Z,22.90
2023-05-09T04:55:24.202Z,19.70
2023-05-09T04:57:51.019Z,21.23
2023-05-09T05:00:18.560Z,25.33
2023-05-09T05:02:45.628Z,19.98
2023-05-09T05:05:12.704Z,20.48
2023-05-09T05:07:41.686Z,23.95
2023-05-09T05:10:08.895Z,23.20
2023-05-09T05:12:36.075Z,22.65
2023-05-09T05:15:02.785Z,21.63
2023-05-09T05:17:31.158Z,18.23
2023-05-09T05:19:58.022Z,20.08
2023-05-09T05:22:24.736Z,19.27
2023-05-09T05:24:51.611Z,18.05
2023-05-09T05:27:18.298Z,19.95
2023-05-09T05:29:44.936Z,15.75
2023-05-09T05:32:11.645Z,16.05
2023-05-09T05:34:39.439Z,17.75
2023-05-09T05:37:06.564Z,14.88
2023-05-09T05:39:33.517Z,16.05
2023-05-09T05:42:00.209Z,15.98
2023-05-09T05:44:28.884Z,19.88
2023-05-09T05:46:55.545Z,19.05
2023-05-09T05:49:22.194Z,17.23
2023-05-09T05:51:48.867Z,19.08
2023-05-09T05:54:15.588Z,13.35
2023-05-09T05:56:42.363Z,18.10
2023-05-09T05:59:10.732Z,17.02
2023-05-09T06:01:40.377Z,17.63
2023-05-09T06:04:07.183Z,13.98
2023-05-09T06:06:34.196Z,16.45
2023-05-09T06:09:01.765Z,18.92
2023-05-09T06:11:28.428Z,14.35
2023-05-09T06:13:55.107Z,19.70
2023-05-09T06:16:22.034Z,13.88
2023-05-09T06:18:49.109Z,14.95
2023-05-09T06:21:15.954Z,11.50
2023-05-09T06:23:57.133Z,14.68
2023-05-09T06:26:31.751Z,17.10
2023-05-09T06:28:59.662Z,11.60
2023-05-09T06:31:26.333Z,15.50
2023-05-09T06:33:54.727Z,18.00
2023-05-09T06:36:21.588Z,14.23
2023-05-09T06:38:48.292Z,12.75
2023-05-09T06:41:14.912Z,15.10
2023-05-09T06:43:41.547Z,16.33
2023-05-09T06:46:10.314Z,12.82
2023-05-09T06:48:36.971Z,11.82
2023-05-09T06:51:05.823Z,11.30
2023-05-09T06:53:35.462Z,13.68
2023-05-09T06:56:04.421Z,12.80
2023-05-09T06:58:31.385Z,13.40
2023-05-09T07:00:58.018Z,12.57
2023-05-09T07:03:24.831Z,12.93
2023-05-09T07:05:52.394Z,11.95
2023-05-09T07:08:21.586Z,14.75
2023-05-09T07:10:48.234Z,14.15
2023-05-09T07:13:14.890Z,14.43
2023-05-09T07:15:42.959Z,12.85
2023-05-09T07:18:10.040Z,11.40
2023-05-09T07:20:36.888Z,11.30
2023-05-09T07:23:04.301Z,11.43
2023-05-09T07:25:33.769Z,10.85
2023-05-09T07:28:00.406Z,11.57
2023-05-09T07:30:28.870Z,13.18
2023-05-09T07:32:55.795Z,12.73
2023-05-09T07:35:22.714Z,11.25
2023-05-09T07:37:50.635Z,10.10
2023-05-09T07:40:17.904Z,13.07
2023-05-09T07:42:50.833Z,10.27
2023-05-09T07:45:18.840Z,9.43
2023-05-09T07:47:47.472Z,9.73
2023-05-09T07:50:14.112Z,11.63
2023-05-09T07:52:40.810Z,11.93
2023-05-09T07:55:07.694Z,11.80
2023-05-09T07:57:34.374Z,13.73
2023-05-09T08:00:03.002Z,8.95
2023-05-09T08:02:29.841Z,12.55
2023-05-09T08:04:56.547Z,10.93
2023-05-09T08:07:23.254Z,8.93
2023-05-09T08:09:49.986Z,8.48
2023-05-09T08:12:16.667Z,10.13
2023-05-09T08:14:43.400Z,14.50
2023-05-09T08:17:10.131Z,11.48
2023-05-09T08:19:36.850Z,12.75
2023-05-09T08:22:04.970Z,12.82
2023-05-09T08:24:32.621Z,9.38
2023-05-09T08:27:01.117Z,10.30
2023-05-09T08:29:29.781Z,16.27
2023-05-09T08:31:56.515Z,14.90
2023-05-09T08:34:23.728Z,9.80
2023-05-09T08:36:50.370Z,9.98
2023-05-09T08:39:17.028Z,11.20
2023-05-09T08:41:44.730Z,19.05
2023-05-09T08:44:11.683Z,15.00
2023-05-09T08:46:42.223Z,17.75
2023-05-09T08:49:09.710Z,12.55
2023-05-09T08:51:38.732Z,12.38
2023-05-09T08:54:05.801Z,14.90
2023-05-09T08:56:34.738Z,14.00
2023-05-09T08:59:01.391Z,13.82
2023-05-09T09:01:30.523Z,14.95
2023-05-09T09:04:00.374Z,16.33
2023-05-09T09:06:28.850Z,15.18
2023-05-09T09:08:56.797Z,12.15
2023-05-09T09:11:23.623Z,14.02
2023-05-09T09:13:52.608Z,14.63
2023-05-09T09:16:22.197Z,12.75
2023-05-09T09:18:55.438Z,12.68
2023-05-09T09:21:23.583Z,12.77
2023-05-09T09:23:52.881Z,12.18
2023-05-09T09:26:19.609Z,12.05
2023-05-09T09:28:47.269Z,11.25
2023-05-09T09:31:25.709Z,10.90
2023-05-09T09:33:52.457Z,12.65
2023-05-09T09:36:32.464Z,12.20
2023-05-09T09:39:03.655Z,12.73
2023-05-09T09:41:38.009Z,12.07
2023-05-09T09:44:18.033Z,15.55
2023-05-09T09:46:48.736Z,13.93
2023-05-09T09:49:17.070Z,14.10
2023-05-09T09:51:44.624Z,10.52
2023-05-09T09:54:13.035Z,15.05
2023-05-09T09:56:45.768Z,12.18
2023-05-09T09:59:18.065Z,12.43
2023-05-09T10:02:06.089Z,8.70
2023-05-09T10:04:40.911Z,9.95
2023-05-09T10:07:13.852Z,9.02
2023-05-09T10:09:42.343Z,9.02
2023-05-09T10:12:09.467Z,10.88
2023-05-09T10:14:38.307Z,10.55
2023-05-09T10:17:05.834Z,11.90
2023-05-09T10:19:34.886Z,9.68
2023-05-09T10:22:08.126Z,10.00
2023-05-09T10:24:41.939Z,8.00
2023-05-09T10:27:11.745Z,9.15
2023-05-09T10:29:46.199Z,8.77
2023-05-09T10:32:54.863Z,12.88
2023-05-09T10:35:30.771Z,10.85
2023-05-09T10:37:57.858Z,10.23
2023-05-09T10:40:25.667Z,12.73
2023-05-09T10:42:52.326Z,9.98
2023-05-09T10:45:21.574Z,9.68
2023-05-09T10:47:51.479Z,9.32
2023-05-09T10:50:19.481Z,9.47
2023-05-09T10:53:05.811Z,16.70
2023-05-09T10:55:56.461Z,7.85
2023-05-09T10:58:34.445Z,7.78
2023-05-09T11:01:03.758Z,7.82
2023-05-09T11:03:59.146Z,6.85
2023-05-09T11:06:46.624Z,7.20
2023-05-09T11:09:33.654Z,7.18
2023-05-09T11:12:10.612Z,5.85
2023-05-09T11:14:47.757Z,7.90
2023-05-09T11:17:23.457Z,9.35
2023-05-09T11:19:50.433Z,7.82
2023-05-09T11:22:28.215Z,5.95
2023-05-09T11:25:05.540Z,8.55
2023-05-09T11:27:40.656Z,6.68
2023-05-09T11:30:08.802Z,7.00
2023-05-09T11:32:46.503Z,5.68
2023-05-09T11:35:15.999Z,7.28
2023-05-09T11:38:00.001Z,5.13
2023-05-09T11:40:28.522Z,6.28
2023-05-09T11:42:58.595Z,6.07
2023-05-09T11:45:31.981Z,5.65
2023-05-09T11:48:01.255Z,4.47
2023-05-09T11:50:28.829Z,4.97
2023-05-09T11:52:59.796Z,6.32
2023-05-09T11:55:29.826Z,5.57
2023-05-09T11:57:56.554Z,6.90
2023-05-09T12:00:24.637Z,4.50
2023-05-09T12:02:52.618Z,4.82
2023-05-09T12:05:21.355Z,9.15
2023-05-09T12:07:48.765Z,5.00
2023-05-09T12:10:20.975Z,9.52
2023-05-09T12:12:52.528Z,8.48
2023-05-09T12:15:21.281Z,9.07
2023-05-09T12:18:00.296Z,7.88
2023-05-09T12:20:27.215Z,6.30
2023-05-09T12:22:54.569Z,5.53
2023-05-09T12:25:22.544Z,5.63
2023-05-09T12:27:49.442Z,5.28
2023-05-09T12:30:18.496Z,4.85
2023-05-09T12:32:47.923Z,5.85
2023-05-09T12:35:16.315Z,6.97
2023-05-09T12:37:56.461Z,6.40
2023-05-09T12:40:23.350Z,10.48
2023-05-09T12:42:50.513Z,9.50
2023-05-09T12:45:19.706Z,8.25
2023-05-09T12:47:51.912Z,9.57
2023-05-09T12:50:20.956Z,9.38
2023-05-09T12:53:02.543Z,7.47
2023-05-09T12:55:31.743Z,8.18
2023-05-09T12:58:03.180Z,6.85
2023-05-09T13:00:44.788Z,8.05
2023-05-09T13:03:25.955Z,6.55
2023-05-09T13:05:57.540Z,7.75
2023-05-09T13:08:26.076Z,8.65
2023-05-09T13:11:00.727Z,10.13
2023-05-09T13:13:32.978Z,8.70
2023-05-09T13:15:59.630Z,8.95
2023-05-09T13:18:26.774Z,8.77
2023-05-09T13:20:53.413Z,8.15
2023-05-09T13:23:22.734Z,7.63
2023-05-09T13:25:49.560Z,7.10
2023-05-09T13:28:16.205Z,7.28
2023-05-09T13:30:43.072Z,6.82
2023-05-09T13:33:24.406Z,7.43
2023-05-09T13:35:51.656Z,8.35
2023-05-09T13:38:18.785Z,9.40
2023-05-09T13:40:45.761Z,11.13
2023-05-09T13:43:12.404Z,9.80
2023-05-09T13:45:39.193Z,7.75
2023-05-09T13:48:08.071Z,7.18
2023-05-09T13:50:34.803Z,6.97
2023-05-09T13:53:02.784Z,7.03
2023-05-09T13:55:30.718Z,6.65
2023-05-09T13:57:57.618Z,7.72
2023-05-09T14:00:26.971Z,10.35
2023-05-09T14:02:53.781Z,8.65
2023-05-09T14:05:20.942Z,6.85
2023-05-09T14:07:47.619Z,6.35
2023-05-09T14:10:14.359Z,10.02
2023-05-09T14:12:45.925Z,6.47
2023-05-09T14:15:14.150Z,7.57
2023-05-09T14:17:40.950Z,7.30
2023-05-09T14:20:10.569Z,7.65
2023-05-09T14:22:37.351Z,7.95
2023-05-09T14:25:04.249Z,7.05
2023-05-09T14:27:30.981Z,5.57
2023-05-09T14:29:57.792Z,7.20
2023-05-09T14:32:25.265Z,7.20
2023-05-09T14:34:52.004Z,8.38
2023-05-09T14:37:18.675Z,8.50
2023-05-09T14:39:45.489Z,7.05
2023-05-09T14:42:14.061Z,6.35
2023-05-09T14:44:42.069Z,8.75
2023-05-09T14:47:09.697Z,6.47
2023-05-09T14:49:38.649Z,6.75
2023-05-09T14:52:05.911Z,7.78
2023-05-09T14:54:32.646Z,6.47
2023-05-09T14:57:02.236Z,10.35
2023-05-09T14:59:29.588Z,6.90
2023-05-09T15:01:56.294Z,6.05
2023-05-09T15:04:25.872Z,5.68
2023-05-09T15:06:52.550Z,7.88
2023-05-09T15:09:21.184Z,6.25
2023-05-09T15:11:49.143Z,5.60
2023-05-09T15:14:16.897Z,6.38
2023-05-09T15:16:44.036Z,5.95
2023-05-09T15:19:10.872Z,7.63
2023-05-09T15:21:37.541Z,5.95
2023-05-09T15:24:04.959Z,5.78
2023-05-09T15:26:32.087Z,8.10
2023-05-09T15:28:58.908Z,8.25
2023-05-09T15:31:27.440Z,6.45
2023-05-09T15:33:54.198Z,5.95
2023-05-09T15:36:20.846Z,9.18
2023-05-09T15:38:49.456Z,6.93
2023-05-09T15:41:16.818Z,6.45
2023-05-09T15:43:43.559Z,7.57
2023-05-09T15:46:10.884Z,7.78
2023-05-09T15:48:37.710Z,14.80
2023-05-09T15:51:04.725Z,6.30
2023-05-09T15:53:31.481Z,4.70
2023-05-09T15:55:58.229Z,4.97
2023-05-09T15:58:25.010Z,5.32
2023-05-09T16:00:54.953Z,9.10
2023-05-09T16:03:22.149Z,8.25
2023-05-09T16:05:49.569Z,5.18
2023-05-09T16:08:17.000Z,5.57
2023-05-09T16:10:47.765Z,13.18
2023-05-09T16:13:14.694Z,7.10
2023-05-09T16:15:41.407Z,5.97
2023-05-09T16:18:08.050Z,5.45
2023-05-09T16:20:35.115Z,5.45
2023-05-09T16:23:07.634Z,6.68
2023-05-09T16:25:35.391Z,5.88
2023-05-09T16:28:02.587Z,5.82
2023-05-09T16:30:29.500Z,9.50
2023-05-09T16:32:56.421Z,6.55
2023-05-09T16:35:23.218Z,6.32
2023-05-09T16:37:50.697Z,10.35
2023-05-09T16:40:18.762Z,5.38
2023-05-09T16:42:45.544Z,7.20
2023-05-09T16:45:12.374Z,9.25
2023-05-09T16:47:40.709Z,5.35
2023-05-09T16:50:07.644Z,10.23
2023-05-09T16:52:34.597Z,5.63
2023-05-09T16:55:01.436Z,10.40
2023-05-09T16:57:28.939Z,7.10
2023-05-09T16:59:55.643Z,6.43
2023-05-09T17:02:23.487Z,6.00
2023-05-09T17:04:50.178Z,5.40
2023-05-09T17:07:16.902Z,6.05
2023-05-09T17:09:43.621Z,7.05
2023-05-09T17:12:16.314Z,5.13
2023-05-09T17:14:43.080Z,6.75
2023-05-09T17:17:09.830Z,6.00
2023-05-09T17:19:38.093Z,5.97
2023-05-09T17:22:05.832Z,6.63
2023-05-09T17:24:32.490Z,5.72
2023-05-09T17:26:59.484Z,7.10
2023-05-09T17:29:29.178Z,6.05
2023-05-09T17:32:02.300Z,6.72
2023-05-09T17:34:29.257Z,5.72
2023-05-09T17:36:56.307Z,7.53
2023-05-09T17:39:23.622Z,6.18
2023-05-09T17:41:50.367Z,6.82
2023-05-09T17:44:18.356Z,5.93
2023-05-09T17:46:46.272Z,6.32
2023-05-09T17:49:14.127Z,5.90
2023-05-09T17:51:43.166Z,5.13
2023-05-09T17:54:12.376Z,6.55
2023-05-09T17:56:41.052Z,7.80
2023-05-09T17:59:08.177Z,10.20
2023-05-09T18:01:34.976Z,7.32
2023-05-09T18:04:03.525Z,9.45
2023-05-09T18:06:31.706Z,6.35
2023-05-09T18:08:58.405Z,10.15
2023-05-09T18:11:26.512Z,5.70
2023-05-09T18:13:53.435Z,7.80
2023-05-09T18:16:21.456Z,6.63
2023-05-09T18:18:48.228Z,7.25
2023-05-09T18:21:15.250Z,6.90
2023-05-09T18:23:41.942Z,8.18
2023-05-09T18:26:08.670Z,7.10
2023-05-09T18:28:39.680Z,7.88
2023-05-09T18:31:09.470Z,7.15
2023-05-09T18:33:38.310Z,11.73
2023-05-09T18:36:10.712Z,9.63
2023-05-09T18:38:38.609Z,6.07
2023-05-09T18:41:10.528Z,13.13
2023-05-09T18:43:38.935Z,7.43
2023-05-09T18:46:08.141Z,7.60
2023-05-09T18:48:35.280Z,6.95
2023-05-09T18:51:01.960Z,9.15
2023-05-09T18:53:29.051Z,6.65
2023-05-09T18:55:57.562Z,9.80
2023-05-09T18:58:24.747Z,6.35
2023-05-09T19:00:55.169Z,7.95
2023-05-09T19:03:24.236Z,7.78
2023-05-09T19:05:51.357Z,7.53
2023-05-09T19:08:18.097Z,8.98
2023-05-09T19:10:47.336Z,6.22
2023-05-09T19:13:17.338Z,9.45
2023-05-09T19:15:44.131Z,7.53
2023-05-09T19:18:11.014Z,9.32
2023-05-09T19:20:37.957Z,8.38
2023-05-09T19:23:04.747Z,8.13
2023-05-09T19:25:33.836Z,7.95
2023-05-09T19:28:00.792Z,6.35
2023-05-09T19:30:27.618Z,7.05
2023-05-09T19:32:54.635Z,7.32
2023-05-09T19:35:21.468Z,7.72
2023-05-09T19:37:48.246Z,8.85
2023-05-09T19:40:17.080Z,10.30
2023-05-09T19:42:43.813Z,9.07
2023-05-09T19:45:11.019Z,7.88
2023-05-09T19:47:37.806Z,10.55
2023-05-09T19:50:04.982Z,6.60
2023-05-09T19:52:31.777Z,6.85
2023-05-09T19:55:00.653Z,8.15
2023-05-09T19:57:27.357Z,11.02
2023-05-09T19:59:58.176Z,6.70
2023-05-09T20:02:25.146Z,8.50
2023-05-09T20:04:55.512Z,7.45
2023-05-09T20:07:22.253Z,7.80
2023-05-09T20:09:51.986Z,6.35
2023-05-09T20:12:18.770Z,6.80
2023-05-09T20:14:45.571Z,8.75
2023-05-09T20:17:12.394Z,9.20
2023-05-09T20:19:39.399Z,6.72
2023-05-09T20:22:06.582Z,7.78
2023-05-09T20:24:34.818Z,7.43
2023-05-09T20:27:03.061Z,6.85
2023-05-09T20:29:31.700Z,6.22
2023-05-09T20:31:58.604Z,4.25
2023-05-09T20:34:27.245Z,5.57
2023-05-09T20:36:55.052Z,3.67
2023-05-09T20:39:22.020Z,2.38
2023-05-09T20:41:50.372Z,4.93
2023-05-09T20:44:17.954Z,2.63
2023-05-09T20:46:45.543Z,1.83
2023-05-09T20:49:13.578Z,1.25
2023-05-09T20:51:40.286Z,1.80
2023-05-09T20:54:07.284Z,2.55
2023-05-09T20:56:36.550Z,1.80
2023-05-09T20:59:04.408Z,1.23
2023-05-09T21:01:32.486Z,1.50
2023-05-09T21:03:59.477Z,4.15
2023-05-09T21:06:26.319Z,1.27
2023-05-09T21:08:55.706Z,1.83
2023-05-09T21:11:22.392Z,1.40
2023-05-09T21:13:49.071Z,1.77
2023-05-09T21:16:16.135Z,2.28
2023-05-09T21:18:42.879Z,2.78
2023-05-09T21:21:09.552Z,2.92
2023-05-09T21:23:36.857Z,2.17
2023-05-09T21:26:03.541Z,1.80
2023-05-09T21:28:30.478Z,1.90
2023-05-09T21:30:57.329Z,2.33
2023-05-09T21:33:23.970Z,1.60
2023-05-09T21:35:51.635Z,1.90
2023-05-09T21:38:18.347Z,1.73
2023-05-09T21:40:44.979Z,2.03
2023-05-09T21:43:11.679Z,1.70
2023-05-09T21:45:38.355Z,1.83
2023-05-09T21:48:05.324Z,1.48
2023-05-09T21:50:32.067Z,1.77
2023-05-09T21:52:58.796Z,1.30
2023-05-09T21:55:25.645Z,1.95
2023-05-09T21:57:52.368Z,2.25
2023-05-09T22:00:19.628Z,3.95
2023-05-09T22:02:49.645Z,2.17
2023-05-09T22:05:16.407Z,2.03
2023-05-09T22:07:43.049Z,1.92
2023-05-09T22:10:10.576Z,1.58
2023-05-09T22:12:37.525Z,1.80
2023-05-09T22:15:04.712Z,1.55
2023-05-09T22:17:31.463Z,1.58
2023-05-09T22:19:58.169Z,2.05
2023-05-09T22:22:24.930Z,1.35
2023-05-09T22:24:51.633Z,1.88
2023-05-09T22:27:18.386Z,1.83
2023-05-09T22:29:45.753Z,1.55
2023-05-09T22:32:12.506Z,1.35
2023-05-09T22:34:39.162Z,1.65
2023-05-09T22:37:06.195Z,4.18
2023-05-09T22:39:32.913Z,2.72
2023-05-09T22:41:59.686Z,1.38
2023-05-09T22:44:26.936Z,1.60
2023-05-09T22:46:53.576Z,1.83
2023-05-09T22:49:20.351Z,2.70
2023-05-09T22:51:46.987Z,2.08
2023-05-09T22:54:13.652Z,2.03
2023-05-09T22:56:40.483Z,2.22
2023-05-09T22:59:07.158Z,2.17
2023-05-09T23:01:33.854Z,2.75
2023-05-09T23:04:00.675Z,2.05
2023-05-09T23:06:27.343Z,3.10
2023-05-09T23:08:54.025Z,3.05
2023-05-09T23:11:22.006Z,2.45
2023-05-09T23:13:48.751Z,2.33
2023-05-09T23:16:16.136Z,3.17
2023-05-09T23:18:43.855Z,3.15
2023-05-09T23:21:10.782Z,2.65
2023-05-09T23:23:37.479Z,2.55
2023-05-09T23:26:04.163Z,3.15
2023-05-09T23:28:30.935Z,4.40
2023-05-09T23:30:57.663Z,2.65
2023-05-09T23:33:24.360Z,4.07
2023-05-09T23:35:51.112Z,2.58
2023-05-09T23:38:17.770Z,4.28
2023-05-09T23:40:45.952Z,3.35
2023-05-09T23:43:13.306Z,3.28
2023-05-09T23:45:40.062Z,2.63
2023-05-09T23:48:07.599Z,2.58
2023-05-09T23:50:34.418Z,3.00
2023-05-09T23:53:01.160Z,3.53
2023-05-09T23:55:27.845Z,2.53
2023-05-09T23:57:54.558Z,3.35
