createdAt,value
2023-05-13T00:00:21.906Z,4.40
2023-05-13T00:02:49.731Z,4.03
2023-05-13T00:05:17.578Z,4.47
2023-05-13T00:07:46.620Z,4.37
2023-05-13T00:10:16.429Z,4.60
2023-05-13T00:12:44.193Z,4.77
2023-05-13T00:15:12.308Z,4.87
2023-05-13T00:17:39.984Z,4.50
2023-05-13T00:20:09.085Z,4.60
2023-05-13T00:22:36.680Z,4.57
2023-05-13T00:25:06.356Z,4.07
2023-05-13T00:27:34.146Z,4.07
2023-05-13T00:30:02.015Z,4.03
2023-05-13T00:32:29.697Z,4.20
2023-05-13T00:34:57.295Z,4.00
2023-05-13T00:37:24.891Z,3.60
2023-05-13T00:39:52.540Z,4.03
2023-05-13T00:42:21.550Z,4.30
2023-05-13T00:44:49.201Z,4.00
2023-05-13T00:47:18.054Z,4.47
2023-05-13T00:49:45.782Z,3.80
2023-05-13T00:52:13.538Z,4.63
2023-05-13T00:54:41.193Z,3.60
2023-05-13T00:57:08.817Z,3.80
2023-05-13T00:59:37.852Z,3.80
2023-05-13T01:02:11.400Z,3.70
2023-05-13T01:04:45.554Z,3.70
2023-05-13T01:07:15.752Z,3.93
2023-05-13T01:09:55.092Z,3.90
2023-05-13T01:12:25.790Z,3.57
2023-05-13T01:14:59.143Z,3.93
2023-05-13T01:17:31.938Z,4.07
2023-05-13T01:20:01.786Z,4.23
2023-05-13T01:22:30.765Z,4.07
2023-05-13T01:24:58.360Z,4.30
2023-05-13T01:27:26.023Z,4.10
2023-05-13T01:29:54.769Z,3.93
2023-05-13T01:32:23.149Z,3.70
2023-05-13T01:34:51.568Z,3.80
2023-05-13T01:37:19.680Z,4.00
2023-05-13T01:39:48.907Z,3.87
2023-05-13T01:42:16.607Z,3.93
2023-05-13T01:44:44.520Z,3.90
2023-05-13T01:47:12.139Z,4.13
2023-05-13T01:49:39.737Z,3.43
2023-05-13T01:52:07.836Z,3.70
2023-05-13T01:54:35.511Z,3.60
2023-05-13T01:57:04.763Z,3.63
2023-05-13T01:59:32.339Z,3.47
2023-05-13T02:01:59.985Z,4.03
2023-05-13T02:04:28.017Z,3.70
2023-05-13T02:06:55.686Z,3.77
2023-05-13T02:09:23.400Z,3.40
2023-05-13T02:11:51.127Z,3.50
2023-05-13T02:14:20.545Z,3.90
2023-05-13T02:16:48.293Z,3.60
2023-05-13T02:19:15.982Z,3.47
2023-05-13T02:21:44.369Z,3.30
2023-05-13T02:24:12.184Z,3.33
2023-05-13T02:26:41.502Z,3.20
2023-05-13T02:29:09.304Z,3.53
2023-05-13T02:31:38.298Z,3.50
2023-05-13T02:34:05.885Z,3.50
2023-05-13T02:36:33.661Z,3.70
2023-05-13T02:39:01.313Z,3.27
2023-05-13T02:41:28.908Z,3.60
2023-05-13T02:43:56.485Z,3.10
2023-05-13T02:46:24.169Z,3.33
2023-05-13T02:48:53.095Z,4.00
2023-05-13T02:51:20.674Z,3.53
2023-05-13T02:53:48.313Z,3.20
2023-05-13T02:56:16.871Z,3.37
2023-05-13T02:58:44.586Z,2.90
2023-05-13T03:01:12.230Z,3.03
2023-05-13T03:03:40.068Z,2.93
2023-05-13T03:06:09.411Z,3.40
2023-05-13T03:08:37.174Z,3.13
2023-05-13T03:11:04.946Z,3.33
2023-05-13T03:13:32.619Z,2.80
2023-05-13T03:16:00.245Z,3.00
2023-05-13T03:18:31.385Z,3.10
2023-05-13T03:20:59.074Z,2.97
2023-05-13T03:23:27.984Z,2.70
2023-05-13T03:25:55.627Z,3.00
2023-05-13T03:28:23.236Z,2.90
2023-05-13T03:30:51.065Z,2.83
2023-05-13T03:33:18.708Z,3.00
2023-05-13T03:35:48.467Z,2.73
2023-05-13T03:38:16.206Z,3.00
2023-05-13T03:40:45.275Z,3.00
2023-05-13T03:43:12.910Z,3.13
2023-05-13T03:45:40.633Z,2.70
2023-05-13T03:48:08.332Z,3.00
2023-05-13T03:50:35.972Z,3.40
2023-05-13T03:53:05.271Z,3.10
2023-05-13T03:55:32.899Z,3.43
2023-05-13T03:58:01.896Z,2.53
2023-05-13T04:00:30.359Z,2.90
2023-05-13T04:02:58.038Z,3.20
2023-05-13T04:05:25.772Z,3.00
2023-05-13T04:07:53.451Z,3.10
2023-05-13T04:10:21.664Z,3.00
2023-05-13T04:12:49.418Z,2.90
2023-05-13T04:15:18.648Z,2.73
2023-05-13T04:17:46.293Z,2.83
2023-05-13T04:20:17.181Z,3.33
2023-05-13T04:22:44.953Z,3.03
2023-05-13T04:25:12.683Z,2.93
2023-05-13T04:27:40.284Z,3.20
2023-05-13T04:30:09.056Z,3.33
2023-05-13T04:32:39.134Z,3.00
2023-05-13T04:35:08.232Z,3.07
2023-05-13T04:37:35.904Z,3.43
2023-05-13T04:40:03.547Z,3.13
2023-05-13T04:42:31.113Z,3.27
2023-05-13T04:44:58.824Z,2.30
2023-05-13T04:47:26.471Z,3.13
2023-05-13T04:49:55.810Z,2.73
2023-05-13T04:52:23.691Z,2.90
2023-05-13T04:54:51.350Z,3.00
2023-05-13T04:57:18.981Z,2.70
2023-05-13T04:59:46.651Z,2.70
2023-05-13T05:02:14.252Z,2.80
2023-05-13T05:04:41.873Z,3.00
2023-05-13T05:07:10.886Z,2.83
2023-05-13T05:09:38.440Z,2.80
2023-05-13T05:12:06.583Z,2.57
2023-05-13T05:14:34.379Z,3.00
2023-05-13T05:17:02.021Z,3.10
2023-05-13T05:19:29.851Z,2.83
2023-05-13T05:21:58.267Z,3.00
2023-05-13T05:24:27.380Z,2.30
2023-05-13T05:26:55.118Z,3.07
2023-05-13T05:29:22.733Z,2.60
2023-05-13T05:31:50.444Z,3.07
2023-05-13T05:34:18.078Z,3.17
2023-05-13T05:36:45.721Z,3.03
2023-05-13T05:39:13.578Z,2.90
2023-05-13T05:41:42.517Z,2.93
2023-05-13T05:44:10.196Z,3.00
2023-05-13T05:46:37.733Z,3.20
2023-05-13T05:49:05.366Z,3.10
2023-05-13T05:51:33.011Z,2.83
2023-05-13T05:54:00.670Z,2.70
2023-05-13T05:56:28.331Z,2.97
2023-05-13T05:58:57.397Z,3.20
2023-05-13T06:01:25.117Z,2.93
2023-05-13T06:03:54.911Z,2.90
2023-05-13T06:06:22.968Z,3.10
2023-05-13T06:08:50.592Z,2.80
2023-05-13T06:11:18.348Z,3.30
2023-05-13T06:13:46.113Z,2.90
2023-05-13T06:16:15.207Z,2.80
2023-05-13T06:18:43.121Z,2.70
2023-05-13T06:21:10.840Z,2.90
2023-05-13T06:23:38.682Z,2.73
2023-05-13T06:26:06.498Z,2.97
2023-05-13T06:28:34.311Z,3.33
2023-05-13T06:31:02.120Z,3.00
2023-05-13T06:33:31.250Z,3.10
2023-05-13T06:35:58.970Z,2.87
2023-05-13T06:38:26.737Z,2.60
2023-05-13T06:40:54.278Z,2.90
2023-05-13T06:43:21.842Z,2.80
2023-05-13T06:45:49.765Z,2.90
2023-05-13T06:48:17.344Z,2.70
2023-05-13T06:50:46.308Z,2.90
2023-05-13T06:53:13.914Z,2.60
2023-05-13T06:55:42.578Z,3.00
2023-05-13T06:58:10.294Z,2.57
2023-05-13T07:00:38.685Z,2.83
2023-05-13T07:03:06.754Z,3.00
2023-05-13T07:05:34.456Z,2.90
2023-05-13T07:08:06.750Z,2.80
2023-05-13T07:10:38.479Z,2.67
2023-05-13T07:13:06.259Z,2.73
2023-05-13T07:15:33.843Z,2.93
2023-05-13T07:18:01.494Z,2.80
2023-05-13T07:20:29.211Z,3.30
2023-05-13T07:22:56.806Z,2.47
2023-05-13T07:25:25.776Z,2.50
2023-05-13T07:27:53.342Z,3.00
2023-05-13T07:30:21.212Z,2.70
2023-05-13T07:32:49.163Z,2.80
2023-05-13T07:35:17.144Z,3.10
2023-05-13T07:37:45.221Z,2.50
2023-05-13T07:40:13.807Z,2.60
2023-05-13T07:42:42.885Z,2.87
2023-05-13T07:45:11.653Z,2.73
2023-05-13T07:47:39.290Z,2.40
2023-05-13T07:50:08.025Z,2.33
2023-05-13T07:52:36.275Z,2.60
2023-05-13T07:55:04.010Z,2.40
2023-05-13T07:57:31.648Z,2.43
2023-05-13T08:00:00.632Z,2.33
2023-05-13T08:02:28.339Z,2.33
2023-05-13T08:04:55.993Z,2.63
2023-05-13T08:07:23.662Z,2.53
2023-05-13T08:09:51.237Z,2.40
2023-05-13T08:12:18.843Z,2.57
2023-05-13T08:14:48.755Z,2.67
2023-05-13T08:17:19.431Z,2.30
2023-05-13T08:19:47.225Z,2.77
2023-05-13T08:22:15.041Z,2.57
2023-05-13T08:24:43.197Z,2.70
2023-05-13T08:27:10.932Z,2.53
2023-05-13T08:29:38.453Z,2.40
2023-05-13T08:32:06.642Z,2.70
2023-05-13T08:34:35.551Z,2.40
2023-05-13T08:37:03.072Z,2.67
2023-05-13T08:39:30.646Z,2.80
2023-05-13T08:41:58.690Z,2.63
2023-05-13T08:44:29.030Z,2.83
2023-05-13T08:47:03.330Z,2.60
2023-05-13T08:49:31.322Z,2.47
2023-05-13T08:52:00.246Z,2.50
2023-05-13T08:54:28.007Z,2.33
2023-05-13T08:56:55.575Z,2.30
2023-05-13T08:59:23.991Z,2.57
2023-05-13T09:01:51.876Z,2.70
2023-05-13T09:04:19.974Z,2.67
2023-05-13T09:06:47.955Z,2.13
2023-05-13T09:09:16.978Z,2.47
2023-05-13T09:11:44.805Z,2.50
2023-05-13T09:14:13.712Z,2.50
2023-05-13T09:16:41.508Z,2.10
2023-05-13T09:19:09.108Z,2.40
2023-05-13T09:21:37.080Z,2.67
2023-05-13T09:24:11.177Z,2.23
2023-05-13T09:26:41.422Z,2.60
2023-05-13T09:29:19.529Z,1.93
2023-05-13T09:31:49.691Z,2.50
2023-05-13T09:34:25.987Z,2.30
2023-05-13T09:36:58.149Z,2.53
2023-05-13T09:39:25.796Z,2.40
2023-05-13T09:41:54.828Z,2.53
2023-05-13T09:44:22.970Z,2.37
2023-05-13T09:46:52.325Z,2.43
2023-05-13T09:49:20.233Z,2.30
2023-05-13T09:51:47.843Z,2.33
2023-05-13T09:54:15.486Z,2.40
2023-05-13T09:56:43.085Z,2.10
2023-05-13T09:59:12.187Z,2.60
2023-05-13T10:01:40.425Z,2.10
2023-05-13T10:04:08.934Z,2.47
2023-05-13T10:06:37.247Z,2.40
2023-05-13T10:09:07.724Z,2.67
2023-05-13T10:11:40.895Z,2.23
2023-05-13T10:14:08.954Z,2.60
2023-05-13T10:16:37.946Z,2.53
2023-05-13T10:19:06.314Z,2.37
2023-05-13T10:21:36.173Z,2.40
2023-05-13T10:24:03.997Z,2.20
2023-05-13T10:26:32.327Z,2.80
2023-05-13T10:29:00.538Z,2.10
2023-05-13T10:31:28.537Z,2.47
2023-05-13T10:33:57.548Z,2.40
2023-05-13T10:36:36.097Z,2.40
2023-05-13T10:39:27.874Z,2.47
2023-05-13T10:42:16.716Z,2.63
2023-05-13T10:44:44.356Z,2.70
2023-05-13T10:47:12.072Z,2.70
2023-05-13T10:49:41.028Z,2.53
2023-05-13T10:52:12.118Z,2.70
2023-05-13T10:54:42.166Z,2.30
2023-05-13T10:57:10.404Z,2.57
2023-05-13T10:59:38.859Z,2.60
2023-05-13T11:02:21.914Z,2.50
2023-05-13T11:05:00.649Z,2.43
2023-05-13T11:07:30.256Z,2.60
2023-05-13T11:09:57.960Z,2.73
2023-05-13T11:12:25.577Z,2.60
2023-05-13T11:14:56.792Z,2.80
2023-05-13T11:17:24.433Z,2.93
2023-05-13T11:19:52.257Z,2.67
2023-05-13T11:22:23.934Z,2.80
2023-05-13T11:25:05.251Z,3.00
2023-05-13T11:27:34.593Z,2.90
2023-05-13T11:30:07.739Z,3.23
2023-05-13T11:32:56.286Z,2.97
2023-05-13T11:35:25.330Z,3.00
2023-05-13T11:37:55.231Z,2.73
2023-05-13T11:40:24.395Z,2.70
2023-05-13T11:42:52.420Z,2.70
2023-05-13T11:45:21.610Z,2.90
2023-05-13T11:47:49.520Z,2.90
2023-05-13T11:50:20.405Z,2.47
2023-05-13T11:52:52.693Z,2.43
2023-05-13T11:55:28.124Z,3.00
2023-05-13T11:57:56.302Z,2.60
2023-05-13T12:00:27.546Z,2.47
2023-05-13T12:02:55.904Z,2.70
2023-05-13T12:05:24.518Z,3.40
2023-05-13T12:07:52.894Z,2.97
2023-05-13T12:10:20.809Z,3.10
2023-05-13T12:12:49.972Z,3.37
2023-05-13T12:15:19.466Z,3.00
2023-05-13T12:17:49.349Z,2.77
2023-05-13T12:20:18.080Z,2.90
2023-05-13T12:22:54.140Z,2.37
2023-05-13T12:25:51.102Z,2.77
2023-05-13T12:28:21.496Z,3.07
2023-05-13T12:30:53.591Z,2.83
2023-05-13T12:33:23.015Z,2.63
2023-05-13T12:35:51.892Z,1.73
2023-05-13T12:38:20.983Z,1.70
2023-05-13T12:40:50.302Z,1.30
2023-05-13T12:43:20.729Z,1.50
2023-05-13T12:45:53.484Z,1.80
2023-05-13T12:48:24.546Z,1.47
2023-05-13T12:50:52.629Z,1.30
2023-05-13T12:53:24.293Z,1.50
2023-05-13T12:55:55.308Z,1.40
2023-05-13T12:58:25.390Z,1.37
2023-05-13T13:00:53.808Z,1.30
2023-05-13T13:03:24.258Z,1.50
2023-05-13T13:05:52.768Z,1.40
2023-05-13T13:08:20.795Z,1.80
2023-05-13T13:10:48.860Z,1.47
2023-05-13T13:13:17.635Z,1.67
2023-05-13T13:15:46.981Z,1.60
2023-05-13T13:18:14.928Z,1.83
2023-05-13T13:20:42.881Z,2.70
2023-05-13T13:23:11.288Z,2.07
2023-05-13T13:25:40.134Z,2.03
2023-05-13T13:28:08.316Z,2.20
2023-05-13T13:30:36.395Z,2.23
2023-05-13T13:33:05.797Z,1.73
2023-05-13T13:35:33.779Z,1.87
2023-05-13T13:38:01.431Z,2.23
2023-05-13T13:40:29.363Z,2.27
2023-05-13T13:42:57.250Z,2.10
2023-05-13T13:45:25.531Z,1.90
2023-05-13T13:47:53.548Z,1.90
2023-05-13T13:50:23.281Z,2.10
2023-05-13T13:52:52.379Z,2.33
2023-05-13T13:55:20.575Z,1.80
2023-05-13T13:57:48.709Z,2.10
2023-05-13T14:00:18.600Z,2.10
2023-05-13T14:02:46.763Z,2.03
2023-05-13T14:05:15.913Z,2.20
2023-05-13T14:07:46.349Z,2.23
2023-05-13T14:10:14.366Z,2.03
2023-05-13T14:12:42.395Z,2.10
2023-05-13T14:15:10.970Z,2.07
2023-05-13T14:17:38.968Z,1.93
2023-05-13T14:20:10.253Z,1.83
2023-05-13T14:22:38.397Z,2.07
2023-05-13T14:25:09.403Z,2.00
2023-05-13T14:27:37.912Z,2.17
2023-05-13T14:30:06.661Z,1.80
2023-05-13T14:32:34.671Z,2.10
2023-05-13T14:35:02.601Z,1.90
2023-05-13T14:37:31.163Z,1.80
2023-05-13T14:39:59.373Z,2.07
2023-05-13T14:42:28.833Z,2.17
2023-05-13T14:44:56.752Z,1.77
2023-05-13T14:47:24.727Z,2.27
2023-05-13T14:49:53.366Z,1.90
2023-05-13T14:52:21.608Z,1.83
2023-05-13T14:54:49.611Z,2.00
2023-05-13T14:57:17.592Z,2.30
2023-05-13T14:59:46.981Z,2.30
2023-05-13T15:02:17.500Z,1.77
2023-05-13T15:04:45.556Z,2.00
2023-05-13T15:07:13.824Z,2.17
2023-05-13T15:09:41.817Z,1.90
2023-05-13T15:12:10.946Z,1.83
2023-05-13T15:14:38.821Z,1.80
2023-05-13T15:17:11.945Z,1.70
2023-05-13T15:19:40.175Z,1.60
2023-05-13T15:22:08.101Z,1.70
2023-05-13T15:24:37.403Z,1.50
2023-05-13T15:27:05.905Z,1.90
2023-05-13T15:29:33.973Z,1.90
2023-05-13T15:32:01.942Z,1.67
2023-05-13T15:34:31.311Z,1.50
2023-05-13T15:36:59.262Z,2.03
2023-05-13T15:39:27.255Z,1.67
2023-05-13T15:41:55.268Z,1.73
2023-05-13T15:44:23.451Z,1.80
2023-05-13T15:46:51.987Z,2.27
2023-05-13T15:49:20.034Z,2.10
2023-05-13T15:51:49.296Z,1.80
2023-05-13T15:54:17.236Z,1.80
2023-05-13T15:56:45.161Z,1.90
2023-05-13T15:59:13.672Z,2.00
2023-05-13T16:01:42.018Z,1.77
2023-05-13T16:04:10.612Z,2.10
2023-05-13T16:06:38.813Z,1.90
2023-05-13T16:09:08.319Z,1.87
2023-05-13T16:11:36.299Z,2.33
2023-05-13T16:14:04.646Z,1.77
2023-05-13T16:16:32.812Z,2.13
2023-05-13T16:19:03.646Z,2.43
2023-05-13T16:21:31.984Z,2.47
2023-05-13T16:23:59.769Z,2.10
2023-05-13T16:26:29.258Z,1.97
2023-05-13T16:28:57.167Z,2.30
2023-05-13T16:31:25.242Z,2.13
2023-05-13T16:33:53.156Z,2.03
2023-05-13T16:36:23.917Z,1.80
2023-05-13T16:38:52.052Z,2.60
2023-05-13T16:41:21.388Z,2.30
2023-05-13T16:43:50.924Z,2.20
2023-05-13T16:46:18.995Z,2.13
2023-05-13T16:48:46.964Z,2.20
2023-05-13T16:51:14.951Z,2.17
2023-05-13T16:53:42.924Z,2.20
2023-05-13T16:56:11.018Z,2.23
2023-05-13T16:58:39.111Z,2.30
2023-05-13T17:01:08.426Z,2.20
2023-05-13T17:03:36.461Z,2.10
2023-05-13T17:06:04.542Z,2.07
2023-05-13T17:08:32.333Z,2.13
2023-05-13T17:11:00.362Z,2.20
2023-05-13T17:13:27.908Z,2.17
2023-05-13T17:15:55.876Z,1.90
2023-05-13T17:18:26.457Z,2.00
2023-05-13T17:20:55.164Z,1.80
2023-05-13T17:23:23.074Z,2.10
2023-05-13T17:25:50.956Z,2.10
2023-05-13T17:28:18.565Z,1.90
2023-05-13T17:30:46.434Z,1.90
2023-05-13T17:33:14.501Z,2.20
2023-05-13T17:35:43.699Z,2.17
2023-05-13T17:38:11.641Z,2.00
2023-05-13T17:40:39.460Z,2.00
2023-05-13T17:43:07.407Z,2.03
2023-05-13T17:45:35.839Z,1.80
2023-05-13T17:48:04.230Z,1.80
2023-05-13T17:50:32.389Z,2.03
2023-05-13T17:53:01.803Z,2.00
2023-05-13T17:55:29.601Z,2.10
2023-05-13T17:57:59.156Z,2.00
2023-05-13T18:00:28.222Z,1.93
2023-05-13T18:02:55.964Z,2.93
2023-05-13T18:05:23.765Z,2.53
2023-05-13T18:07:51.577Z,3.20
2023-05-13T18:10:21.000Z,2.50
2023-05-13T18:12:48.900Z,2.47
2023-05-13T18:15:16.593Z,2.27
2023-05-13T18:17:44.282Z,2.00
2023-05-13T18:20:13.064Z,2.13
2023-05-13T18:22:41.297Z,2.37
2023-05-13T18:25:10.733Z,2.20
2023-05-13T18:27:40.154Z,2.73
2023-05-13T18:30:09.212Z,2.43
2023-05-13T18:32:38.037Z,2.47
2023-05-13T18:35:06.847Z,2.27
2023-05-13T18:37:35.544Z,6.33
2023-05-13T18:40:03.794Z,4.67
2023-05-13T18:42:31.878Z,2.73
2023-05-13T18:45:01.161Z,3.23
2023-05-13T18:47:29.158Z,2.40
2023-05-13T18:49:57.289Z,2.90
2023-05-13T18:52:26.134Z,2.60
2023-05-13T18:54:54.241Z,2.37
2023-05-13T18:57:23.901Z,2.03
2023-05-13T18:59:52.259Z,2.40
2023-05-13T19:02:22.136Z,2.17
2023-05-13T19:04:50.093Z,2.47
2023-05-13T19:07:17.792Z,2.20
2023-05-13T19:09:45.797Z,2.63
2023-05-13T19:12:13.667Z,2.40
2023-05-13T19:14:44.910Z,2.60
2023-05-13T19:17:13.025Z,2.47
2023-05-13T19:19:43.324Z,2.33
2023-05-13T19:22:12.333Z,2.20
2023-05-13T19:24:41.206Z,2.77
2023-05-13T19:27:10.207Z,2.20
2023-05-13T19:29:38.492Z,2.37
2023-05-13T19:32:07.552Z,2.50
2023-05-13T19:34:35.752Z,2.40
2023-05-13T19:37:06.497Z,2.40
2023-05-13T19:39:34.963Z,2.30
2023-05-13T19:42:03.304Z,2.13
2023-05-13T19:44:31.927Z,2.20
2023-05-13T19:46:59.900Z,2.60
2023-05-13T19:49:27.867Z,2.33
2023-05-13T19:51:55.808Z,2.47
2023-05-13T19:54:25.091Z,2.30
2023-05-13T19:56:54.030Z,2.27
2023-05-13T19:59:22.078Z,2.40
2023-05-13T20:01:50.047Z,2.20
2023-05-13T20:04:18.016Z,2.50
2023-05-13T20:06:45.967Z,2.17
2023-05-13T20:09:14.477Z,2.37
2023-05-13T20:11:44.111Z,2.40
2023-05-13T20:14:13.258Z,2.50
2023-05-13T20:16:41.752Z,2.30
2023-05-13T20:19:09.831Z,2.60
2023-05-13T20:21:37.865Z,2.40
2023-05-13T20:24:05.934Z,2.50
2023-05-13T20:26:34.952Z,2.80
2023-05-13T20:29:04.289Z,2.63
2023-05-13T20:31:32.209Z,2.40
2023-05-13T20:34:00.443Z,2.83
2023-05-13T20:36:28.350Z,2.57
2023-05-13T20:38:56.396Z,2.60
2023-05-13T20:41:24.293Z,2.73
2023-05-13T20:43:52.260Z,3.10
2023-05-13T20:46:21.545Z,2.63
2023-05-13T20:48:49.535Z,2.60
2023-05-13T20:51:17.535Z,2.50
2023-05-13T20:53:46.548Z,2.57
2023-05-13T20:56:14.519Z,3.00
2023-05-13T20:58:42.381Z,2.20
2023-05-13T21:01:10.415Z,2.67
2023-05-13T21:03:39.485Z,2.43
2023-05-13T21:06:07.587Z,2.53
2023-05-13T21:08:37.022Z,3.17
2023-05-13T21:11:04.880Z,2.90
2023-05-13T21:13:32.798Z,3.40
2023-05-13T21:16:00.723Z,3.43
2023-05-13T21:18:28.756Z,3.07
2023-05-13T21:20:58.134Z,3.20
2023-05-13T21:23:26.109Z,3.10
2023-05-13T21:25:54.090Z,2.70
2023-05-13T21:28:23.756Z,3.23
2023-05-13T21:30:51.822Z,3.20
2023-05-13T21:33:19.737Z,3.37
2023-05-13T21:35:47.561Z,3.77
2023-05-13T21:38:16.693Z,3.07
2023-05-13T21:40:44.683Z,3.03
2023-05-13T21:43:12.745Z,2.87
2023-05-13T21:45:40.981Z,2.97
2023-05-13T21:48:09.175Z,2.83
2023-05-13T21:50:37.170Z,2.80
2023-05-13T21:53:05.783Z,2.80
2023-05-13T21:55:35.098Z,2.70
2023-05-13T21:58:03.143Z,2.83
2023-05-13T22:00:31.721Z,3.40
2023-05-13T22:03:00.574Z,2.97
2023-05-13T22:05:28.695Z,3.10
2023-05-13T22:07:56.529Z,3.10
2023-05-13T22:10:24.974Z,3.20
2023-05-13T22:12:54.504Z,2.80
2023-05-13T22:15:22.444Z,3.10
2023-05-13T22:17:50.994Z,3.00
2023-05-13T22:20:19.128Z,2.80
2023-05-13T22:22:47.163Z,3.30
2023-05-13T22:25:14.970Z,3.27
2023-05-13T22:27:43.055Z,3.13
2023-05-13T22:30:13.021Z,3.13
2023-05-13T22:32:40.941Z,3.40
2023-05-13T22:35:09.901Z,3.40
2023-05-13T22:37:37.694Z,3.23
2023-05-13T22:40:06.421Z,2.80
2023-05-13T22:42:34.016Z,3.10
2023-05-13T22:45:01.606Z,2.90
2023-05-13T22:47:30.610Z,3.20
2023-05-13T22:49:58.259Z,3.07
2023-05-13T22:52:25.938Z,2.87
2023-05-13T22:54:53.547Z,2.97
2023-05-13T22:57:21.257Z,3.20
2023-05-13T22:59:48.959Z,3.10
2023-05-13T23:02:16.564Z,3.70
2023-05-13T23:04:45.511Z,2.90
2023-05-13T23:07:13.128Z,3.33
2023-05-13T23:09:40.804Z,2.80
2023-05-13T23:12:08.969Z,3.23
2023-05-13T23:14:36.574Z,3.37
2023-05-13T23:17:04.247Z,2.93
2023-05-13T23:19:31.965Z,3.13
2023-05-13T23:22:00.975Z,2.90
2023-05-13T23:24:28.539Z,3.10
2023-05-13T23:26:56.265Z,3.20
2023-05-13T23:29:27.381Z,3.40
2023-05-13T23:31:55.535Z,3.20
2023-05-13T23:34:23.412Z,3.30
2023-05-13T23:36:51.064Z,2.93
2023-05-13T23:39:20.616Z,3.30
2023-05-13T23:41:48.501Z,2.80
2023-05-13T23:44:16.170Z,3.17
2023-05-13T23:46:43.866Z,3.20
2023-05-13T23:49:11.566Z,3.30
2023-05-13T23:51:39.315Z,3.23
2023-05-13T23:54:08.135Z,3.50
2023-05-13T23:56:37.148Z,2.70
2023-05-13T23:59:04.853Z,3.10
