createdAt,value
2023-03-26T00:01:40.708Z,23.91
2023-03-26T00:04:09.423Z,23.92
2023-03-26T00:06:40.116Z,23.91
2023-03-26T00:09:10.496Z,23.92
2023-03-26T00:11:38.876Z,23.91
2023-03-26T00:14:07.242Z,23.90
2023-03-26T00:16:36.516Z,23.88
2023-03-26T00:19:04.828Z,23.86
2023-03-26T00:21:33.204Z,23.86
2023-03-26T00:24:04.909Z,23.86
2023-03-26T00:26:34.677Z,23.86
2023-03-26T00:29:04.362Z,23.87
2023-03-26T00:31:33.784Z,23.86
2023-03-26T00:34:04.108Z,23.85
2023-03-26T00:36:36.252Z,23.85
2023-03-26T00:39:05.935Z,23.85
2023-03-26T00:41:37.463Z,23.84
2023-03-26T00:44:06.133Z,23.85
2023-03-26T00:46:34.544Z,23.85
2023-03-26T00:49:04.324Z,23.82
2023-03-26T00:51:34.293Z,23.81
2023-03-26T00:54:02.716Z,23.82
2023-03-26T00:56:31.877Z,23.81
2023-03-26T00:59:00.601Z,23.82
2023-03-26T01:01:30.792Z,23.82
2023-03-26T01:04:19.746Z,23.83
2023-03-26T01:06:48.267Z,24.00
2023-03-26T01:09:19.212Z,23.94
2023-03-26T01:11:48.926Z,23.90
2023-03-26T01:14:20.054Z,23.88
2023-03-26T01:16:58.477Z,23.87
2023-03-26T01:19:38.475Z,23.89
2023-03-26T01:22:12.255Z,23.89
2023-03-26T01:24:41.719Z,23.90
2023-03-26T01:27:36.446Z,23.87
2023-03-26T01:30:18.461Z,23.92
2023-03-26T01:32:49.726Z,23.88
2023-03-26T01:35:37.047Z,23.83
2023-03-26T01:38:18.803Z,23.83
2023-03-26T01:41:10.429Z,23.87
2023-03-26T01:43:53.045Z,23.89
2023-03-26T01:46:23.193Z,23.87
2023-03-26T01:48:52.271Z,23.84
2023-03-26T01:51:33.079Z,23.82
2023-03-26T01:54:07.455Z,23.83
2023-03-26T01:56:47.845Z,23.85
2023-03-26T01:59:57.558Z,23.83
2023-03-26T02:02:36.113Z,24.02
2023-03-26T02:05:11.031Z,23.93
2023-03-26T02:07:48.119Z,23.87
2023-03-26T02:10:37.662Z,23.85
2023-03-26T02:13:06.452Z,24.00
2023-03-26T02:15:34.931Z,23.92
2023-03-26T02:18:04.276Z,23.86
2023-03-26T02:20:34.286Z,23.82
2023-03-26T02:23:02.637Z,23.81
2023-03-26T02:25:31.215Z,23.80
2023-03-26T02:27:59.620Z,23.81
2023-03-26T02:30:30.000Z,23.79
2023-03-26T02:32:59.616Z,23.78
2023-03-26T02:35:28.206Z,23.77
2023-03-26T02:37:57.114Z,23.77
2023-03-26T02:40:25.587Z,23.78
2023-03-26T02:42:53.972Z,23.81
2023-03-26T02:45:22.446Z,23.78
2023-03-26T02:47:51.306Z,23.77
2023-03-26T02:50:19.716Z,23.75
2023-03-26T02:52:50.166Z,23.75
2023-03-26T02:55:18.630Z,23.75
2023-03-26T02:57:47.008Z,23.75
2023-03-26T03:00:16.653Z,23.73
2023-03-26T03:02:48.422Z,23.75
2023-03-26T03:05:18.748Z,23.77
2023-03-26T03:07:47.283Z,23.76
2023-03-26T03:10:15.892Z,23.76
2023-03-26T03:12:44.150Z,23.75
2023-03-26T03:15:13.347Z,23.75
2023-03-26T03:17:41.981Z,23.73
2023-03-26T03:20:11.578Z,23.73
2023-03-26T03:22:40.984Z,23.73
2023-03-26T03:25:14.529Z,23.76
2023-03-26T03:27:43.144Z,23.80
2023-03-26T03:30:13.538Z,23.79
2023-03-26T03:32:41.996Z,23.78
2023-03-26T03:35:10.941Z,23.76
2023-03-26T03:37:39.412Z,23.75
2023-03-26T03:40:11.169Z,23.73
2023-03-26T03:42:39.653Z,23.73
2023-03-26T03:45:08.854Z,23.75
2023-03-26T03:47:37.169Z,23.73
2023-03-26T03:50:06.835Z,23.71
2023-03-26T03:52:35.417Z,23.73
2023-03-26T03:55:04.021Z,23.72
2023-03-26T03:57:34.078Z,23.73
2023-03-26T04:00:04.056Z,23.75
2023-03-26T04:02:35.282Z,23.77
2023-03-26T04:05:05.834Z,23.78
2023-03-26T04:07:34.194Z,23.80
2023-03-26T04:10:05.554Z,23.79
2023-03-26T04:12:34.025Z,23.77
2023-03-26T04:15:02.615Z,23.77
2023-03-26T04:17:31.060Z,23.78
2023-03-26T04:20:10.949Z,23.78
2023-03-26T04:22:41.364Z,23.85
2023-03-26T04:25:10.795Z,23.85
2023-03-26T04:27:41.900Z,23.90
2023-03-26T04:30:16.091Z,24.00
2023-03-26T04:32:46.160Z,23.99
2023-03-26T04:35:16.952Z,23.98
2023-03-26T04:37:46.216Z,23.96
2023-03-26T04:40:17.484Z,23.96
2023-03-26T04:42:46.590Z,23.93
2023-03-26T04:45:17.887Z,23.91
2023-03-26T04:47:46.862Z,23.94
2023-03-26T04:50:15.862Z,23.90
2023-03-26T04:52:45.264Z,23.88
2023-03-26T04:55:42.424Z,23.86
2023-03-26T04:58:14.280Z,24.05
2023-03-26T05:00:43.492Z,23.98
2023-03-26T05:03:12.577Z,23.93
2023-03-26T05:05:41.462Z,23.88
2023-03-26T05:08:10.262Z,23.86
2023-03-26T05:10:38.532Z,23.84
2023-03-26T05:13:06.913Z,23.84
2023-03-26T05:15:35.701Z,23.86
2023-03-26T05:18:04.585Z,23.86
2023-03-26T05:20:33.203Z,23.84
2023-03-26T05:23:01.553Z,23.85
2023-03-26T05:25:30.752Z,23.91
2023-03-26T05:27:59.026Z,23.90
2023-03-26T05:30:27.827Z,23.88
2023-03-26T05:32:56.980Z,23.84
2023-03-26T05:35:25.943Z,23.82
2023-03-26T05:37:54.393Z,23.81
2023-03-26T05:40:23.081Z,23.82
2023-03-26T05:42:51.668Z,23.80
2023-03-26T05:45:20.243Z,23.81
2023-03-26T05:47:50.077Z,23.80
2023-03-26T05:50:18.438Z,23.80
2023-03-26T05:52:47.027Z,23.80
2023-03-26T05:55:16.278Z,23.83
2023-03-26T05:57:44.599Z,23.82
2023-03-26T06:00:13.706Z,23.81
2023-03-26T06:02:43.161Z,23.81
2023-03-26T06:05:12.716Z,23.81
2023-03-26T06:07:40.986Z,23.83
2023-03-26T06:10:10.285Z,23.82
2023-03-26T06:12:38.561Z,23.83
2023-03-26T06:15:08.781Z,23.82
2023-03-26T06:17:37.081Z,23.84
2023-03-26T06:20:09.381Z,23.83
2023-03-26T06:22:37.915Z,23.85
2023-03-26T06:25:06.999Z,23.85
2023-03-26T06:27:35.400Z,23.84
2023-03-26T06:30:04.288Z,23.84
2023-03-26T06:32:32.606Z,23.84
2023-03-26T06:35:01.147Z,23.83
2023-03-26T06:37:29.702Z,23.82
2023-03-26T06:39:58.426Z,23.82
2023-03-26T06:43:06.672Z,23.81
2023-03-26T06:45:15.660Z,23.99
2023-03-26T06:47:43.975Z,23.94
2023-03-26T06:50:12.420Z,23.89
2023-03-26T06:52:41.011Z,23.85
2023-03-26T06:55:10.718Z,23.82
2023-03-26T06:57:38.984Z,23.81
2023-03-26T07:00:08.908Z,23.80
2023-03-26T07:02:37.430Z,23.79
2023-03-26T07:05:06.494Z,23.80
2023-03-26T07:07:35.065Z,23.79
2023-03-26T07:10:14.847Z,23.87
2023-03-26T07:12:43.192Z,23.86
2023-03-26T07:15:11.912Z,23.84
2023-03-26T07:17:40.268Z,23.83
2023-03-26T07:20:09.557Z,23.81
2023-03-26T07:22:38.450Z,23.79
2023-03-26T07:25:07.966Z,23.78
2023-03-26T07:27:47.505Z,23.78
2023-03-26T07:30:20.697Z,23.78
2023-03-26T07:33:15.194Z,23.79
2023-03-26T07:35:49.530Z,24.00
2023-03-26T07:38:47.880Z,23.94
2023-03-26T07:41:37.588Z,24.08
2023-03-26T07:44:14.974Z,23.94
2023-03-26T07:46:43.946Z,23.82
2023-03-26T07:49:13.771Z,23.78
2023-03-26T07:51:42.853Z,23.78
2023-03-26T07:54:11.951Z,23.75
2023-03-26T07:56:54.553Z,23.75
2023-03-26T07:59:31.668Z,23.84
2023-03-26T08:02:30.870Z,23.83
2023-03-26T08:05:04.959Z,23.85
2023-03-26T08:07:36.307Z,23.79
2023-03-26T08:10:10.736Z,23.74
2023-03-26T08:13:12.494Z,23.72
2023-03-26T08:15:58.405Z,23.79
2023-03-26T08:18:51.026Z,23.84
2023-03-26T08:21:21.455Z,23.87
2023-03-26T08:24:00.840Z,23.81
2023-03-26T08:26:51.711Z,23.78
2023-03-26T08:29:33.088Z,23.76
2023-03-26T08:32:02.389Z,23.73
2023-03-26T08:34:30.973Z,23.70
2023-03-26T08:36:59.242Z,23.68
2023-03-26T08:39:27.625Z,23.68
2023-03-26T08:42:01.842Z,23.66
2023-03-26T08:44:55.101Z,23.64
2023-03-26T08:47:41.237Z,23.65
2023-03-26T08:50:33.746Z,23.72
2023-03-26T08:53:14.308Z,23.70
2023-03-26T08:55:48.533Z,23.68
2023-03-26T08:58:55.207Z,23.64
2023-03-26T09:02:17.555Z,23.82
2023-03-26T09:05:01.802Z,23.92
2023-03-26T09:07:41.659Z,23.83
2023-03-26T09:10:34.500Z,23.84
2023-03-26T09:13:24.690Z,23.78
2023-03-26T09:15:59.167Z,23.72
2023-03-26T09:18:42.236Z,23.67
2023-03-26T09:21:28.027Z,23.75
2023-03-26T09:24:22.934Z,23.78
2023-03-26T09:27:06.462Z,23.74
2023-03-26T09:29:49.399Z,23.69
2023-03-26T09:32:29.594Z,23.70
2023-03-26T09:35:16.611Z,23.68
2023-03-26T09:37:58.491Z,23.65
2023-03-26T09:40:34.930Z,23.66
2023-03-26T09:43:36.543Z,23.68
2023-03-26T09:46:13.510Z,23.93
2023-03-26T09:48:45.954Z,23.92
2023-03-26T09:51:51.802Z,23.85
2023-03-26T09:54:44.753Z,23.84
2023-03-26T09:57:19.288Z,23.82
2023-03-26T10:00:11.313Z,23.79
2023-03-26T10:02:59.400Z,23.97
2023-03-26T10:05:55.481Z,23.99
2023-03-26T10:08:28.826Z,23.86
2023-03-26T10:11:46.512Z,23.75
2023-03-26T10:14:23.800Z,23.86
2023-03-26T10:17:05.301Z,23.71
2023-03-26T10:19:48.950Z,23.64
2023-03-26T10:22:20.373Z,23.59
2023-03-26T10:25:15.585Z,23.54
2023-03-26T10:27:52.870Z,23.60
2023-03-26T10:30:24.327Z,23.52
2023-03-26T10:33:11.408Z,23.45
2023-03-26T10:35:45.653Z,23.41
2023-03-26T10:38:19.154Z,23.36
2023-03-26T10:41:04.837Z,23.35
2023-03-26T10:43:57.873Z,23.36
2023-03-26T10:47:08.813Z,23.47
2023-03-26T10:49:49.436Z,23.65
2023-03-26T10:52:35.641Z,23.52
2023-03-26T10:55:15.066Z,23.44
2023-03-26T10:57:51.531Z,23.41
2023-03-26T11:00:25.795Z,23.40
2023-03-26T11:06:33.178Z,23.48
2023-03-26T11:13:22.474Z,23.58
2023-03-26T11:15:50.765Z,23.78
2023-03-26T11:18:29.222Z,23.57
2023-03-26T11:21:19.754Z,23.51
2023-03-26T11:24:04.932Z,23.55
2023-03-26T11:26:55.985Z,23.55
2023-03-26T11:29:52.196Z,23.60
2023-03-26T11:32:31.683Z,23.57
2023-03-26T11:35:06.036Z,23.56
2023-03-26T11:37:51.333Z,23.57
2023-03-26T11:40:24.611Z,23.66
2023-03-26T11:42:58.958Z,23.63
2023-03-26T11:45:31.011Z,23.60
2023-03-26T11:48:17.260Z,23.57
2023-03-26T11:50:49.494Z,23.61
2023-03-26T11:53:20.860Z,23.58
2023-03-26T11:56:02.711Z,23.58
2023-03-26T11:59:01.517Z,23.63
2023-03-26T12:01:52.665Z,23.81
2023-03-26T12:04:35.349Z,23.85
2023-03-26T12:07:23.285Z,23.76
2023-03-26T12:09:57.097Z,23.74
2023-03-26T12:12:46.953Z,23.88
2023-03-26T12:15:17.325Z,23.78
2023-03-26T12:17:48.052Z,23.70
2023-03-26T12:20:33.092Z,23.67
2023-03-26T12:23:04.430Z,23.72
2023-03-26T12:25:35.513Z,23.70
2023-03-26T12:28:20.468Z,23.69
2023-03-26T12:31:05.311Z,23.69
2023-03-26T12:33:35.501Z,23.66
2023-03-26T12:36:36.169Z,23.63
2023-03-26T12:40:09.584Z,23.80
2023-03-26T12:43:40.482Z,24.05
2023-03-26T12:45:14.828Z,24.02
2023-03-26T12:47:59.994Z,23.86
2023-03-26T12:50:51.533Z,23.91
2023-03-26T12:53:54.431Z,23.85
2023-03-26T12:56:37.199Z,23.80
2023-03-26T12:59:20.251Z,23.75
2023-03-26T13:01:55.858Z,23.78
2023-03-26T13:05:04.989Z,23.73
2023-03-26T13:08:07.857Z,23.84
2023-03-26T13:10:56.116Z,23.87
2023-03-26T13:13:33.771Z,23.83
2023-03-26T13:16:10.341Z,23.76
2023-03-26T13:18:48.555Z,23.71
2023-03-26T13:21:22.562Z,23.69
2023-03-26T13:24:03.434Z,23.65
2023-03-26T13:26:40.613Z,23.66
2023-03-26T13:29:19.270Z,23.68
2023-03-26T13:32:25.740Z,23.74
2023-03-26T13:35:00.142Z,23.79
2023-03-26T13:37:40.700Z,23.68
2023-03-26T13:40:41.657Z,23.67
2023-03-26T13:43:35.933Z,23.77
2023-03-26T13:46:23.203Z,23.81
2023-03-26T13:48:56.663Z,23.72
2023-03-26T13:51:39.089Z,23.68
2023-03-26T13:54:19.421Z,23.68
2023-03-26T13:56:51.111Z,23.64
2023-03-26T13:59:32.770Z,23.62
2023-03-26T14:02:08.280Z,23.65
2023-03-26T14:04:44.563Z,23.65
2023-03-26T14:07:16.100Z,23.65
2023-03-26T14:09:52.812Z,23.62
2023-03-26T14:12:51.599Z,23.60
2023-03-26T14:15:31.551Z,23.74
2023-03-26T14:18:24.403Z,23.69
2023-03-26T14:21:02.302Z,23.63
2023-03-26T14:24:08.267Z,23.59
2023-03-26T14:27:15.268Z,23.59
2023-03-26T14:30:18.140Z,23.72
2023-03-26T14:33:11.408Z,23.61
2023-03-26T14:36:01.026Z,23.53
2023-03-26T14:39:00.585Z,23.49
2023-03-26T14:41:37.978Z,23.48
2023-03-26T14:44:48.363Z,23.44
2023-03-26T14:47:21.722Z,23.49
2023-03-26T14:50:21.865Z,23.46
2023-03-26T14:52:52.497Z,23.56
2023-03-26T14:55:56.920Z,23.55
2023-03-26T14:58:56.363Z,23.70
2023-03-26T15:01:44.117Z,23.61
2023-03-26T15:04:37.365Z,23.53
2023-03-26T15:07:43.083Z,23.50
2023-03-26T15:10:23.135Z,23.57
2023-03-26T15:13:04.014Z,23.53
2023-03-26T15:15:54.885Z,23.50
2023-03-26T15:18:23.704Z,23.49
2023-03-26T15:21:14.012Z,23.45
2023-03-26T15:24:03.685Z,23.60
2023-03-26T15:26:53.352Z,23.55
2023-03-26T15:29:52.855Z,23.50
2023-03-26T15:32:42.677Z,23.48
2023-03-26T15:35:38.322Z,23.45
2023-03-26T15:38:27.328Z,23.45
2023-03-26T15:41:11.174Z,23.51
2023-03-26T15:44:23.139Z,23.48
2023-03-26T15:47:18.390Z,23.80
2023-03-26T15:50:36.524Z,23.67
2023-03-26T15:53:33.885Z,23.92
2023-03-26T15:56:33.220Z,23.72
2023-03-26T15:59:31.247Z,23.58
2023-03-26T16:02:11.545Z,23.54
2023-03-26T16:04:52.626Z,23.54
2023-03-26T16:07:29.382Z,23.49
2023-03-26T16:10:09.838Z,23.46
2023-03-26T16:12:47.944Z,23.44
2023-03-26T16:15:33.859Z,23.48
2023-03-26T16:18:12.676Z,23.50
2023-03-26T16:20:47.537Z,23.46
2023-03-26T16:23:47.687Z,23.44
2023-03-26T16:26:23.572Z,23.49
2023-03-26T16:28:55.329Z,23.45
2023-03-26T16:31:38.179Z,23.41
2023-03-26T16:34:10.966Z,23.49
2023-03-26T16:36:44.738Z,23.45
2023-03-26T16:39:20.246Z,23.42
2023-03-26T16:41:50.503Z,23.42
2023-03-26T16:44:35.168Z,23.38
2023-03-26T16:47:06.412Z,23.39
2023-03-26T16:50:09.023Z,23.36
2023-03-26T16:52:52.206Z,23.40
2023-03-26T16:55:26.645Z,23.35
2023-03-26T16:58:14.479Z,23.30
2023-03-26T17:00:48.250Z,23.34
2023-03-26T17:03:28.499Z,23.32
2023-03-26T17:05:57.051Z,23.34
2023-03-26T17:08:47.012Z,23.32
2023-03-26T17:11:27.072Z,23.28
2023-03-26T17:14:06.401Z,23.26
2023-03-26T17:16:46.145Z,23.31
2023-03-26T17:19:17.647Z,23.33
2023-03-26T17:22:11.754Z,23.27
2023-03-26T17:24:52.267Z,23.30
2023-03-26T17:27:46.148Z,23.31
2023-03-26T17:30:33.155Z,23.29
2023-03-26T17:33:06.232Z,23.25
2023-03-26T17:35:40.577Z,23.23
2023-03-26T17:38:18.057Z,23.22
2023-03-26T17:40:51.662Z,23.20
2023-03-26T17:43:44.600Z,23.20
2023-03-26T17:46:15.962Z,23.22
2023-03-26T17:48:47.409Z,23.18
2023-03-26T17:51:46.844Z,23.19
2023-03-26T17:54:33.233Z,23.34
2023-03-26T17:57:29.662Z,23.33
2023-03-26T17:59:59.677Z,23.52
2023-03-26T18:03:11.597Z,23.45
2023-03-26T18:05:40.773Z,23.77
2023-03-26T18:08:12.219Z,23.59
2023-03-26T18:11:12.643Z,23.48
2023-03-26T18:14:03.294Z,23.55
2023-03-26T18:16:52.308Z,23.49
2023-03-26T18:19:23.351Z,23.48
2023-03-26T18:21:54.293Z,23.47
2023-03-26T18:24:30.277Z,23.48
2023-03-26T18:27:03.282Z,23.50
2023-03-26T18:29:35.573Z,23.51
2023-03-26T18:32:10.271Z,23.53
2023-03-26T18:34:46.088Z,23.51
2023-03-26T18:37:19.746Z,23.52
2023-03-26T18:39:59.593Z,23.53
2023-03-26T18:42:29.963Z,23.59
2023-03-26T18:44:59.923Z,23.57
2023-03-26T18:47:32.009Z,23.52
2023-03-26T18:50:00.634Z,23.47
2023-03-26T18:52:30.645Z,23.43
2023-03-26T18:54:59.921Z,23.42
2023-03-26T18:57:29.684Z,23.42
2023-03-26T19:00:18.826Z,23.43
2023-03-26T19:02:50.355Z,23.56
2023-03-26T19:05:20.402Z,23.49
2023-03-26T19:07:49.284Z,23.42
2023-03-26T19:10:21.566Z,23.37
2023-03-26T19:12:57.823Z,23.35
2023-03-26T19:15:28.514Z,23.34
2023-03-26T19:18:04.137Z,23.32
2023-03-26T19:20:58.312Z,23.35
2023-03-26T19:23:32.504Z,23.56
2023-03-26T19:26:04.315Z,23.51
2023-03-26T19:28:35.910Z,23.45
2023-03-26T19:31:17.463Z,23.42
2023-03-26T19:33:47.011Z,23.46
2023-03-26T19:36:18.566Z,23.43
2023-03-26T19:38:55.274Z,23.39
2023-03-26T19:41:26.688Z,23.40
2023-03-26T19:43:58.266Z,23.41
2023-03-26T19:46:29.026Z,23.45
2023-03-26T19:48:58.402Z,23.47
2023-03-26T19:51:37.418Z,23.48
2023-03-26T19:54:16.261Z,23.49
2023-03-26T19:56:44.702Z,23.53
2023-03-26T19:59:14.438Z,23.50
2023-03-26T20:01:42.784Z,23.48
2023-03-26T20:04:12.635Z,23.50
2023-03-26T20:06:44.094Z,23.52
2023-03-26T20:09:13.727Z,23.54
2023-03-26T20:11:42.598Z,23.58
2023-03-26T20:14:17.294Z,23.52
2023-03-26T20:16:46.451Z,23.51
2023-03-26T20:19:15.454Z,23.49
2023-03-26T20:21:45.120Z,23.48
2023-03-26T20:24:16.134Z,23.48
2023-03-26T20:26:46.097Z,23.49
2023-03-26T20:29:15.378Z,23.47
2023-03-26T20:31:44.042Z,23.46
2023-03-26T20:34:23.911Z,23.46
2023-03-26T20:36:55.641Z,23.48
2023-03-26T20:39:25.272Z,23.48
2023-03-26T20:41:54.678Z,23.48
2023-03-26T20:44:23.455Z,23.47
2023-03-26T20:46:52.695Z,23.46
2023-03-26T20:49:22.570Z,23.46
2023-03-26T20:51:51.353Z,23.44
2023-03-26T20:54:22.197Z,23.44
2023-03-26T20:56:51.173Z,23.46
2023-03-26T20:59:26.863Z,23.45
2023-03-26T21:01:57.499Z,23.50
2023-03-26T21:04:27.831Z,23.56
2023-03-26T21:07:07.244Z,23.69
2023-03-26T21:09:40.437Z,23.74
2023-03-26T21:12:24.589Z,24.19
2023-03-26T21:14:55.979Z,23.99
2023-03-26T21:17:25.177Z,23.82
2023-03-26T21:19:54.219Z,23.71
2023-03-26T21:23:10.153Z,23.63
2023-03-26T21:26:12.323Z,23.80
2023-03-26T21:28:50.291Z,23.87
2023-03-26T21:31:21.687Z,23.71
2023-03-26T21:33:52.117Z,23.62
2023-03-26T21:36:21.045Z,23.58
2023-03-26T21:38:54.970Z,23.55
2023-03-26T21:41:44.120Z,23.54
2023-03-26T21:44:14.467Z,23.59
2023-03-26T21:46:44.615Z,23.57
2023-03-26T21:49:14.803Z,23.53
2023-03-26T21:51:44.206Z,23.51
2023-03-26T21:54:26.322Z,23.49
2023-03-26T21:57:13.426Z,23.48
2023-03-26T22:00:11.493Z,23.46
2023-03-26T22:02:45.439Z,23.46
2023-03-26T22:05:19.410Z,23.41
2023-03-26T22:07:59.343Z,23.39
2023-03-26T22:10:28.169Z,23.46
2023-03-26T22:12:56.383Z,23.43
2023-03-26T22:15:26.984Z,23.40
2023-03-26T22:17:56.047Z,23.38
2023-03-26T22:20:25.436Z,23.37
2023-03-26T22:22:55.445Z,23.34
2023-03-26T22:25:24.378Z,23.32
2023-03-26T22:27:52.962Z,23.31
2023-03-26T22:30:22.160Z,23.30
2023-03-26T22:32:50.515Z,23.28
2023-03-26T22:35:19.882Z,23.26
2023-03-26T22:37:48.743Z,23.26
2023-03-26T22:40:18.268Z,23.24
2023-03-26T22:42:46.929Z,23.23
2023-03-26T22:45:15.213Z,23.23
2023-03-26T22:47:43.630Z,23.22
2023-03-26T22:50:12.477Z,23.19
2023-03-26T22:52:41.504Z,23.18
2023-03-26T22:55:11.805Z,23.17
2023-03-26T22:57:41.557Z,23.16
2023-03-26T23:00:19.732Z,23.16
2023-03-26T23:02:48.129Z,23.19
2023-03-26T23:05:20.107Z,23.15
2023-03-26T23:07:49.356Z,23.13
2023-03-26T23:10:18.251Z,23.12
2023-03-26T23:12:46.624Z,23.11
2023-03-26T23:15:15.011Z,23.10
2023-03-26T23:17:43.445Z,23.07
2023-03-26T23:20:15.243Z,23.06
2023-03-26T23:22:44.378Z,23.07
2023-03-26T23:25:12.835Z,23.07
2023-03-26T23:27:41.627Z,23.08
2023-03-26T23:30:11.179Z,23.09
2023-03-26T23:32:39.527Z,23.15
2023-03-26T23:35:08.470Z,23.27
2023-03-26T23:37:39.132Z,23.42
2023-03-26T23:40:10.317Z,23.59
2023-03-26T23:42:38.862Z,23.75
2023-03-26T23:45:08.744Z,23.88
2023-03-26T23:47:37.596Z,24.00
2023-03-26T23:50:06.767Z,24.11
2023-03-26T23:52:35.055Z,24.19
2023-03-26T23:55:04.131Z,24.26
2023-03-26T23:57:32.315Z,24.33
