createdAt,value
2024-05-09T00:00:31.596Z,68.47
2024-05-09T00:03:06.380Z,69.76
2024-05-09T00:05:33.309Z,70.34
2024-05-09T00:08:00.427Z,70.50
2024-05-09T00:10:35.261Z,68.88
2024-05-09T00:13:04.627Z,68.78
2024-05-09T00:15:32.343Z,68.93
2024-05-09T00:17:59.424Z,68.16
2024-05-09T00:20:35.076Z,69.60
2024-05-09T00:23:06.094Z,70.19
2024-05-09T00:25:33.030Z,69.78
2024-05-09T00:27:59.647Z,71.27
2024-05-09T00:30:33.513Z,71.99
2024-05-09T00:33:03.113Z,72.06
2024-05-09T00:35:30.436Z,71.46
2024-05-09T00:37:57.318Z,71.04
2024-05-09T00:40:34.732Z,70.35
2024-05-09T00:43:05.581Z,71.51
2024-05-09T00:45:32.348Z,71.33
2024-05-09T00:47:59.312Z,72.58
2024-05-09T00:50:35.460Z,72.56
2024-05-09T00:53:04.258Z,73.54
2024-05-09T00:55:30.995Z,73.56
2024-05-09T00:57:57.704Z,72.40
2024-05-09T01:00:31.707Z,73.45
2024-05-09T01:03:05.594Z,73.40
2024-05-09T01:05:33.042Z,73.18
2024-05-09T01:08:00.954Z,73.32
2024-05-09T01:10:34.006Z,73.90
2024-05-09T01:13:02.106Z,74.69
2024-05-09T01:15:28.845Z,74.74
2024-05-09T01:17:55.966Z,75.11
2024-05-09T01:20:31.634Z,75.46
2024-05-09T01:23:06.568Z,76.34
2024-05-09T01:25:33.408Z,76.56
2024-05-09T01:28:00.045Z,76.37
2024-05-09T01:30:33.779Z,76.52
2024-05-09T01:33:04.638Z,76.67
2024-05-09T01:35:31.991Z,76.60
2024-05-09T01:38:03.518Z,76.95
2024-05-09T01:40:37.211Z,76.99
2024-05-09T01:43:07.743Z,76.71
2024-05-09T01:45:34.789Z,76.58
2024-05-09T01:48:02.527Z,77.00
2024-05-09T01:50:37.883Z,76.06
2024-05-09T01:53:07.979Z,75.42
2024-05-09T01:55:34.773Z,75.52
2024-05-09T01:58:01.809Z,75.35
2024-05-09T02:00:38.060Z,75.20
2024-05-09T02:03:08.597Z,74.15
2024-05-09T02:05:35.767Z,74.22
2024-05-09T02:08:02.588Z,73.64
2024-05-09T02:10:32.670Z,75.13
2024-05-09T02:13:00.164Z,73.43
2024-05-09T02:15:29.433Z,72.24
2024-05-09T02:17:57.694Z,69.53
2024-05-09T02:20:33.847Z,67.29
2024-05-09T02:23:04.748Z,65.75
2024-05-09T02:25:32.305Z,64.16
2024-05-09T02:27:59.603Z,63.02
2024-05-09T02:30:37.736Z,61.91
2024-05-09T02:33:08.072Z,62.62
2024-05-09T02:35:35.561Z,63.24
2024-05-09T02:38:02.656Z,62.24
2024-05-09T02:40:36.682Z,62.59
2024-05-09T02:43:06.029Z,62.32
2024-05-09T02:45:33.102Z,61.41
2024-05-09T02:48:00.536Z,60.99
2024-05-09T02:50:37.885Z,59.79
2024-05-09T02:53:06.603Z,59.53
2024-05-09T02:55:33.750Z,62.24
2024-05-09T02:58:00.518Z,63.33
2024-05-09T03:00:36.617Z,66.10
2024-05-09T03:03:07.406Z,67.16
2024-05-09T03:05:34.766Z,67.71
2024-05-09T03:08:01.705Z,70.22
2024-05-09T03:10:32.482Z,69.70
2024-05-09T03:13:02.304Z,67.88
2024-05-09T03:15:28.957Z,68.69
2024-05-09T03:17:55.831Z,71.65
2024-05-09T03:20:27.745Z,69.37
2024-05-09T03:23:00.063Z,66.57
2024-05-09T03:25:26.741Z,63.90
2024-05-09T03:27:53.784Z,62.97
2024-05-09T03:30:29.592Z,61.68
2024-05-09T03:33:03.378Z,61.22
2024-05-09T03:35:30.293Z,61.36
2024-05-09T03:37:58.890Z,59.85
2024-05-09T03:40:28.976Z,61.96
2024-05-09T03:42:57.690Z,63.50
2024-05-09T03:45:24.402Z,65.02
2024-05-09T03:47:52.131Z,65.70
2024-05-09T03:50:26.081Z,65.62
2024-05-09T03:53:00.424Z,66.53
2024-05-09T03:55:28.595Z,70.18
2024-05-09T03:57:55.329Z,68.53
2024-05-09T04:00:31.086Z,69.46
2024-05-09T04:03:07.147Z,68.91
2024-05-09T04:05:36.265Z,66.76
2024-05-09T04:08:03.310Z,66.21
2024-05-09T04:10:33.421Z,67.73
2024-05-09T04:13:02.171Z,67.26
2024-05-09T04:15:29.132Z,67.72
2024-05-09T04:17:56.112Z,68.52
2024-05-09T04:20:33.427Z,69.76
2024-05-09T04:23:05.359Z,68.26
2024-05-09T04:25:34.546Z,67.02
2024-05-09T04:28:01.546Z,66.99
2024-05-09T04:30:36.679Z,68.68
2024-05-09T04:33:07.942Z,70.63
2024-05-09T04:35:36.212Z,69.90
2024-05-09T04:38:05.760Z,69.55
2024-05-09T04:40:35.683Z,70.08
2024-05-09T04:43:04.210Z,70.12
2024-05-09T04:45:33.494Z,69.50
2024-05-09T04:48:00.640Z,70.52
2024-05-09T04:50:36.098Z,71.27
2024-05-09T04:53:06.240Z,70.69
2024-05-09T04:55:33.439Z,70.95
2024-05-09T04:58:00.052Z,69.42
2024-05-09T05:00:34.708Z,70.73
2024-05-09T05:03:04.182Z,71.86
2024-05-09T05:05:31.081Z,72.64
2024-05-09T05:07:57.886Z,72.90
2024-05-09T05:10:29.702Z,70.63
2024-05-09T05:13:02.343Z,65.02
2024-05-09T05:15:29.022Z,62.00
2024-05-09T05:17:55.837Z,59.88
2024-05-09T05:20:30.647Z,58.55
2024-05-09T05:23:00.249Z,57.69
2024-05-09T05:25:27.286Z,57.86
2024-05-09T05:27:54.016Z,57.97
2024-05-09T05:30:25.274Z,57.68
2024-05-09T05:32:56.235Z,56.93
2024-05-09T05:35:25.137Z,56.63
2024-05-09T05:37:51.985Z,56.52
2024-05-09T05:40:27.918Z,56.75
2024-05-09T05:43:01.827Z,54.38
2024-05-09T05:45:28.519Z,53.50
2024-05-09T05:47:56.190Z,53.24
2024-05-09T05:50:28.042Z,54.39
2024-05-09T05:53:02.133Z,50.94
2024-05-09T05:55:28.922Z,48.87
2024-05-09T05:57:55.882Z,46.79
2024-05-09T06:00:29.790Z,50.78
2024-05-09T06:03:04.125Z,49.08
2024-05-09T06:05:30.945Z,50.32
2024-05-09T06:07:57.890Z,49.36
2024-05-09T06:10:30.087Z,51.84
2024-05-09T06:13:03.907Z,50.75
2024-05-09T06:15:30.789Z,52.00
2024-05-09T06:17:58.590Z,50.29
2024-05-09T06:20:34.593Z,50.05
2024-05-09T06:23:04.022Z,52.03
2024-05-09T06:25:30.814Z,50.81
2024-05-09T06:28:00.861Z,54.03
2024-05-09T06:30:36.792Z,53.26
2024-05-09T06:33:06.665Z,52.85
2024-05-09T06:35:34.127Z,53.49
2024-05-09T06:38:01.590Z,53.40
2024-05-09T06:40:36.454Z,52.60
2024-05-09T06:43:05.984Z,51.11
2024-05-09T06:45:32.689Z,49.81
2024-05-09T06:47:59.664Z,50.87
2024-05-09T06:50:31.082Z,51.21
2024-05-09T06:53:02.644Z,50.00
2024-05-09T06:55:29.488Z,49.99
2024-05-09T06:57:56.116Z,49.44
2024-05-09T07:00:30.485Z,51.38
2024-05-09T07:03:06.004Z,53.85
2024-05-09T07:08:27.704Z,51.22
2024-05-09T07:14:10.795Z,50.42
2024-05-09T07:16:37.585Z,47.42
2024-05-09T07:19:05.461Z,47.32
2024-05-09T07:21:32.307Z,49.78
2024-05-09T07:23:59.012Z,48.40
2024-05-09T07:26:26.018Z,48.03
2024-05-09T07:28:52.751Z,46.85
2024-05-09T07:31:19.449Z,47.60
2024-05-09T07:33:46.437Z,46.69
2024-05-09T07:36:13.408Z,49.03
2024-05-09T07:38:40.426Z,50.96
2024-05-09T07:41:07.473Z,49.50
2024-05-09T07:43:34.203Z,50.15
2024-05-09T07:46:37.820Z,52.38
2024-05-09T07:53:50.899Z,50.64
2024-05-09T07:56:22.474Z,51.90
2024-05-09T07:58:51.117Z,54.04
2024-05-09T08:01:24.435Z,55.59
2024-05-09T08:03:51.532Z,54.07
2024-05-09T08:06:18.678Z,55.39
2024-05-09T08:08:45.385Z,56.52
2024-05-09T08:11:12.151Z,55.83
2024-05-09T08:13:41.516Z,54.41
2024-05-09T08:16:08.147Z,52.37
2024-05-09T08:18:35.190Z,56.17
2024-05-09T08:21:02.121Z,54.74
2024-05-09T08:23:29.013Z,54.01
2024-05-09T08:25:55.934Z,52.08
2024-05-09T08:28:22.732Z,52.98
2024-05-09T08:30:49.972Z,52.34
2024-05-09T08:33:16.895Z,49.72
2024-05-09T08:35:43.684Z,48.25
2024-05-09T08:38:10.436Z,47.24
2024-05-09T08:40:40.000Z,47.46
2024-05-09T08:43:06.997Z,47.31
2024-05-09T08:45:34.056Z,46.82
2024-05-09T08:48:01.724Z,45.91
2024-05-09T08:50:35.992Z,47.29
2024-05-09T08:53:05.993Z,48.28
2024-05-09T08:55:32.993Z,45.94
2024-05-09T08:58:00.451Z,46.52
2024-05-09T09:00:35.607Z,46.08
2024-05-09T09:03:04.019Z,45.43
2024-05-09T09:05:30.979Z,45.62
2024-05-09T09:07:58.186Z,44.77
2024-05-09T09:13:35.831Z,46.82
2024-05-09T09:16:02.800Z,46.54
2024-05-09T09:18:30.268Z,46.21
2024-05-09T09:23:25.928Z,46.52
2024-05-09T09:25:52.920Z,46.52
2024-05-09T09:28:19.630Z,45.77
2024-05-09T09:30:47.127Z,44.48
2024-05-09T09:33:36.867Z,44.84
2024-05-09T09:36:03.529Z,43.74
2024-05-09T09:38:30.351Z,44.13
2024-05-09T09:40:58.582Z,43.42
2024-05-09T09:43:25.908Z,43.02
2024-05-09T09:45:53.932Z,41.96
2024-05-09T09:48:23.542Z,42.20
2024-05-09T09:50:50.413Z,41.75
2024-05-09T09:53:17.169Z,41.12
2024-05-09T09:55:44.851Z,41.06
2024-05-09T09:58:14.092Z,41.16
2024-05-09T10:00:41.951Z,40.92
2024-05-09T10:03:09.053Z,40.64
2024-05-09T10:05:40.490Z,40.29
2024-05-09T10:08:08.844Z,41.97
2024-05-09T10:10:35.868Z,41.00
2024-05-09T10:13:03.102Z,40.66
2024-05-09T10:15:29.883Z,41.56
2024-05-09T10:17:56.730Z,42.40
2024-05-09T10:20:28.162Z,43.16
2024-05-09T10:22:59.077Z,42.73
2024-05-09T10:25:25.999Z,43.01
2024-05-09T10:27:52.832Z,42.96
2024-05-09T10:30:29.573Z,42.51
2024-05-09T10:33:03.504Z,42.97
2024-05-09T10:35:30.404Z,43.13
2024-05-09T10:37:57.115Z,43.27
2024-05-09T10:40:29.371Z,41.60
2024-05-09T10:42:59.179Z,41.41
2024-05-09T10:45:27.015Z,42.84
2024-05-09T10:47:54.888Z,43.17
2024-05-09T10:50:28.186Z,43.45
2024-05-09T10:52:56.086Z,42.86
2024-05-09T10:58:32.252Z,42.04
2024-05-09T11:01:05.642Z,42.43
2024-05-09T11:03:35.304Z,42.06
2024-05-09T11:06:02.731Z,41.15
2024-05-09T11:08:29.486Z,41.14
2024-05-09T11:10:58.938Z,41.09
2024-05-09T11:13:25.666Z,40.55
2024-05-09T11:15:54.227Z,41.24
2024-05-09T11:18:25.028Z,41.60
2024-05-09T11:20:53.596Z,41.21
2024-05-09T11:23:20.230Z,42.40
2024-05-09T11:29:03.141Z,43.03
2024-05-09T11:31:30.065Z,42.75
2024-05-09T11:33:56.993Z,41.45
2024-05-09T11:39:33.120Z,42.32
2024-05-09T11:42:00.927Z,41.44
2024-05-09T11:44:27.726Z,41.86
2024-05-09T11:46:54.699Z,41.29
2024-05-09T11:49:29.072Z,40.81
2024-05-09T11:51:56.084Z,41.17
2024-05-09T11:54:23.079Z,43.04
2024-05-09T11:56:49.864Z,42.57
2024-05-09T11:59:16.547Z,41.92
2024-05-09T12:01:43.315Z,41.10
2024-05-09T12:04:11.627Z,41.02
2024-05-09T12:06:38.460Z,40.70
2024-05-09T12:09:05.532Z,41.41
2024-05-09T12:11:39.818Z,41.94
2024-05-09T12:14:07.323Z,42.15
2024-05-09T12:16:34.051Z,41.68
2024-05-09T12:19:03.646Z,43.29
2024-05-09T12:21:30.602Z,41.09
2024-05-09T12:26:37.635Z,41.44
2024-05-09T12:29:04.241Z,40.62
2024-05-09T12:31:38.589Z,40.58
2024-05-09T12:34:05.270Z,39.96
2024-05-09T12:36:35.138Z,40.37
2024-05-09T12:39:02.173Z,41.07
2024-05-09T12:41:28.883Z,42.15
2024-05-09T12:43:55.876Z,41.68
2024-05-09T12:46:22.884Z,41.33
2024-05-09T12:48:50.096Z,42.01
2024-05-09T12:51:19.062Z,40.61
2024-05-09T12:53:45.776Z,40.72
2024-05-09T12:56:12.511Z,40.40
2024-05-09T12:58:44.833Z,39.93
2024-05-09T13:01:11.892Z,39.63
2024-05-09T13:03:38.908Z,39.94
2024-05-09T13:06:06.348Z,40.46
2024-05-09T13:08:33.865Z,40.95
2024-05-09T13:11:00.527Z,41.69
2024-05-09T13:13:27.288Z,41.08
2024-05-09T13:15:54.211Z,40.93
2024-05-09T13:18:21.093Z,40.90
2024-05-09T13:20:47.811Z,40.53
2024-05-09T13:23:14.849Z,39.86
2024-05-09T13:25:41.576Z,40.57
2024-05-09T13:28:08.508Z,40.23
2024-05-09T13:30:40.101Z,39.95
2024-05-09T13:33:10.304Z,40.22
2024-05-09T13:35:37.911Z,41.14
2024-05-09T13:38:05.223Z,42.94
2024-05-09T13:40:35.113Z,42.68
2024-05-09T13:43:03.490Z,44.29
2024-05-09T13:45:30.751Z,45.28
2024-05-09T13:47:57.830Z,46.22
2024-05-09T13:52:52.904Z,45.66
2024-05-09T13:55:21.574Z,45.00
2024-05-09T13:57:48.422Z,45.19
2024-05-09T14:00:27.320Z,45.68
2024-05-09T14:03:02.346Z,45.04
2024-05-09T14:05:31.418Z,44.48
2024-05-09T14:07:58.155Z,45.32
2024-05-09T14:12:55.609Z,44.65
2024-05-09T14:15:22.725Z,44.88
2024-05-09T14:17:49.528Z,45.80
2024-05-09T14:20:23.869Z,45.84
2024-05-09T14:22:57.327Z,44.77
2024-05-09T14:25:23.945Z,44.93
2024-05-09T14:27:50.742Z,45.81
2024-05-09T14:30:30.527Z,45.56
2024-05-09T14:33:03.576Z,46.24
2024-05-09T14:35:30.453Z,46.48
2024-05-09T14:37:57.480Z,46.30
2024-05-09T14:40:36.348Z,46.91
2024-05-09T14:43:08.798Z,47.18
2024-05-09T14:45:39.062Z,47.04
2024-05-09T14:48:06.412Z,47.62
2024-05-09T14:50:37.373Z,46.91
2024-05-09T14:53:07.205Z,46.71
2024-05-09T14:55:34.576Z,45.95
2024-05-09T14:58:01.629Z,46.15
2024-05-09T15:00:33.314Z,46.46
2024-05-09T15:03:03.386Z,45.58
2024-05-09T15:05:30.274Z,46.57
2024-05-09T15:08:04.610Z,46.86
2024-05-09T15:10:35.354Z,46.76
2024-05-09T15:13:03.743Z,46.97
2024-05-09T15:15:31.784Z,46.62
2024-05-09T15:17:58.780Z,46.59
2024-05-09T15:20:34.391Z,46.99
2024-05-09T15:23:06.864Z,46.89
2024-05-09T15:25:34.124Z,47.31
2024-05-09T15:28:00.950Z,47.92
2024-05-09T15:30:31.101Z,47.73
2024-05-09T15:33:00.885Z,47.21
2024-05-09T15:35:28.221Z,46.89
2024-05-09T15:37:55.360Z,47.13
2024-05-09T15:40:31.401Z,47.40
2024-05-09T15:43:05.775Z,47.72
2024-05-09T15:45:33.580Z,47.35
2024-05-09T15:48:00.562Z,47.27
2024-05-09T15:53:12.579Z,47.63
2024-05-09T15:55:39.844Z,47.67
2024-05-09T15:58:07.409Z,48.53
2024-05-09T16:00:38.953Z,49.13
2024-05-09T16:03:08.998Z,48.45
2024-05-09T16:05:36.237Z,47.38
2024-05-09T16:08:03.012Z,47.80
2024-05-09T16:10:33.239Z,47.87
2024-05-09T16:13:01.802Z,47.93
2024-05-09T16:15:29.060Z,48.14
2024-05-09T16:17:56.690Z,48.42
2024-05-09T16:20:34.527Z,48.73
2024-05-09T16:23:07.963Z,48.13
2024-05-09T16:25:34.924Z,48.83
2024-05-09T16:28:02.144Z,48.54
2024-05-09T16:30:34.710Z,47.77
2024-05-09T16:33:03.488Z,48.04
2024-05-09T16:35:31.398Z,47.25
2024-05-09T16:37:58.398Z,46.99
2024-05-09T16:40:34.437Z,46.93
2024-05-09T16:43:05.874Z,47.17
2024-05-09T16:45:33.267Z,46.85
2024-05-09T16:48:01.363Z,46.53
2024-05-09T16:50:32.718Z,46.97
2024-05-09T16:53:01.275Z,46.66
2024-05-09T16:55:28.145Z,47.99
2024-05-09T16:57:55.112Z,47.76
2024-05-09T17:00:31.741Z,47.33
2024-05-09T17:03:09.102Z,47.70
2024-05-09T17:05:37.658Z,47.65
2024-05-09T17:08:07.978Z,47.47
2024-05-09T17:10:35.435Z,47.28
2024-05-09T17:13:06.292Z,47.53
2024-05-09T17:15:36.479Z,46.98
2024-05-09T17:18:04.315Z,47.31
2024-05-09T17:20:35.166Z,46.69
2024-05-09T17:23:03.871Z,47.51
2024-05-09T17:25:31.067Z,47.40
2024-05-09T17:27:58.091Z,46.82
2024-05-09T17:30:32.292Z,47.44
2024-05-09T17:33:03.053Z,46.71
2024-05-09T17:35:30.136Z,46.75
2024-05-09T17:37:57.107Z,47.17
2024-05-09T17:40:31.422Z,46.57
2024-05-09T17:43:02.516Z,47.62
2024-05-09T17:45:31.148Z,47.97
2024-05-09T17:47:59.438Z,47.01
2024-05-09T17:50:31.871Z,48.37
2024-05-09T17:53:02.465Z,48.69
2024-05-09T17:55:33.623Z,49.57
2024-05-09T17:58:01.226Z,50.35
2024-05-09T18:00:37.214Z,50.00
2024-05-09T18:03:08.787Z,49.64
2024-05-09T18:05:37.210Z,49.82
2024-05-09T18:08:07.147Z,50.48
2024-05-09T18:10:38.169Z,49.92
2024-05-09T18:13:07.154Z,49.60
2024-05-09T18:15:36.753Z,49.13
2024-05-09T18:18:06.609Z,49.06
2024-05-09T18:20:42.129Z,49.48
2024-05-09T18:23:12.058Z,48.93
2024-05-09T18:25:39.122Z,48.81
2024-05-09T18:28:05.972Z,49.26
2024-05-09T18:30:36.760Z,49.67
2024-05-09T18:33:07.164Z,49.34
2024-05-09T18:35:35.473Z,50.43
2024-05-09T18:38:02.596Z,49.97
2024-05-09T18:40:34.579Z,49.85
2024-05-09T18:43:03.925Z,50.62
2024-05-09T18:45:31.309Z,49.19
2024-05-09T18:47:58.349Z,49.50
2024-05-09T18:50:33.951Z,49.74
2024-05-09T18:53:04.388Z,50.84
2024-05-09T18:55:31.333Z,50.29
2024-05-09T18:57:58.240Z,50.55
2024-05-09T19:00:33.644Z,50.74
2024-05-09T19:03:07.055Z,50.90
2024-05-09T19:05:36.096Z,50.97
2024-05-09T19:08:03.518Z,51.44
2024-05-09T19:10:34.359Z,51.80
2024-05-09T19:13:06.548Z,51.98
2024-05-09T19:15:38.885Z,51.62
2024-05-09T19:18:06.170Z,51.83
2024-05-09T19:20:37.356Z,51.74
2024-05-09T19:23:05.026Z,51.94
2024-05-09T19:25:31.882Z,51.91
2024-05-09T19:27:59.634Z,52.17
2024-05-09T19:30:36.356Z,52.91
2024-05-09T19:33:07.357Z,54.43
2024-05-09T19:35:34.170Z,52.94
2024-05-09T19:38:01.092Z,52.82
2024-05-09T19:40:31.979Z,52.49
2024-05-09T19:43:00.522Z,52.93
2024-05-09T19:45:29.611Z,53.06
2024-05-09T19:47:57.399Z,53.65
2024-05-09T19:50:36.147Z,53.60
2024-05-09T19:53:11.355Z,53.42
2024-05-09T19:55:38.366Z,54.55
2024-05-09T19:58:20.303Z,54.28
2024-05-09T20:00:47.002Z,55.00
2024-05-09T20:03:14.319Z,55.22
2024-05-09T20:05:42.858Z,55.47
2024-05-09T20:08:14.870Z,55.48
2024-05-09T20:10:41.762Z,55.40
2024-05-09T20:13:09.008Z,55.62
2024-05-09T20:15:38.367Z,55.33
2024-05-09T20:18:06.082Z,55.66
2024-05-09T20:20:39.028Z,55.70
2024-05-09T20:23:17.906Z,56.48
2024-05-09T20:25:44.811Z,56.35
2024-05-09T20:28:11.814Z,56.49
2024-05-09T20:30:42.379Z,57.06
2024-05-09T20:33:09.969Z,56.83
2024-05-09T20:35:37.201Z,56.60
2024-05-09T20:38:04.474Z,56.97
2024-05-09T20:40:35.251Z,57.26
2024-05-09T20:43:05.482Z,57.57
2024-05-09T20:45:33.678Z,57.68
2024-05-09T20:48:01.708Z,57.70
2024-05-09T20:53:02.137Z,57.30
2024-05-09T20:55:32.059Z,57.51
2024-05-09T20:57:59.179Z,57.86
2024-05-09T21:00:35.437Z,57.88
2024-05-09T21:03:07.584Z,57.50
2024-05-09T21:05:35.213Z,57.58
2024-05-09T21:08:02.522Z,56.38
2024-05-09T21:10:32.909Z,56.63
2024-05-09T21:13:02.993Z,55.96
2024-05-09T21:15:30.624Z,55.54
2024-05-09T21:17:58.533Z,56.14
2024-05-09T21:20:31.022Z,56.59
2024-05-09T21:22:59.529Z,54.19
2024-05-09T21:25:27.562Z,52.10
2024-05-09T21:27:54.500Z,51.80
2024-05-09T21:30:31.907Z,52.79
2024-05-09T21:33:07.116Z,52.04
2024-05-09T21:35:34.003Z,53.19
2024-05-09T21:38:00.747Z,53.34
2024-05-09T21:40:34.835Z,51.87
2024-05-09T21:43:03.215Z,51.04
2024-05-09T21:45:30.055Z,50.11
2024-05-09T21:48:06.674Z,49.47
2024-05-09T21:50:39.634Z,49.12
2024-05-09T21:53:11.767Z,49.11
2024-05-09T21:55:39.984Z,50.43
2024-05-09T21:58:09.207Z,49.46
2024-05-09T22:00:38.347Z,48.80
2024-05-09T22:03:05.962Z,49.58
2024-05-09T22:05:32.990Z,49.35
2024-05-09T22:08:00.080Z,49.26
2024-05-09T22:10:32.839Z,49.23
2024-05-09T22:13:02.559Z,49.31
2024-05-09T22:15:37.479Z,48.86
2024-05-09T22:18:05.440Z,48.69
2024-05-09T22:20:38.457Z,49.74
2024-05-09T22:23:12.567Z,50.34
2024-05-09T22:25:39.407Z,51.46
2024-05-09T22:28:06.210Z,50.38
2024-05-09T22:30:37.330Z,52.94
2024-05-09T22:33:06.703Z,52.52
2024-05-09T22:35:33.845Z,54.50
2024-05-09T22:38:00.484Z,55.76
2024-05-09T22:40:38.406Z,54.64
2024-05-09T22:43:13.319Z,54.59
2024-05-09T22:45:40.506Z,55.45
2024-05-09T22:48:09.991Z,54.59
2024-05-09T22:50:36.817Z,55.54
2024-05-09T22:53:03.515Z,55.77
2024-05-09T22:55:33.187Z,54.78
2024-05-09T22:57:59.966Z,54.52
2024-05-09T23:00:31.637Z,54.67
2024-05-09T23:03:00.845Z,53.13
2024-05-09T23:05:28.437Z,52.80
2024-05-09T23:07:56.315Z,53.13
2024-05-09T23:10:31.017Z,53.66
2024-05-09T23:13:02.293Z,55.70
2024-05-09T23:15:29.172Z,55.97
2024-05-09T23:17:56.155Z,58.00
2024-05-09T23:20:36.275Z,57.91
2024-05-09T23:23:05.879Z,59.27
2024-05-09T23:25:33.026Z,58.82
2024-05-09T23:30:45.603Z,57.10
2024-05-09T23:39:05.223Z,56.91
2024-05-09T23:41:32.192Z,58.37
2024-05-09T23:49:40.715Z,52.84
2024-05-09T23:52:07.456Z,52.91
2024-05-09T23:54:34.256Z,52.76
2024-05-09T23:57:02.130Z,53.69
2024-05-09T23:59:28.764Z,53.65
