createdAt,value
2019-04-06T15:14:45.349Z,35.17
2019-04-06T15:17:16.341Z,35.35
2019-04-06T15:19:48.440Z,35.63
2019-04-06T15:22:35.828Z,35.86
2019-04-06T15:25:08.766Z,36.44
2019-04-06T15:27:44.064Z,36.96
2019-04-06T15:30:31.419Z,37.05
2019-04-06T15:33:09.123Z,37.13
2019-04-06T15:35:42.677Z,37.17
2019-04-06T15:38:18.093Z,37.01
2019-04-06T15:40:49.120Z,35.80
2019-04-06T15:43:20.099Z,34.77
2019-04-06T15:45:51.941Z,33.91
2019-04-06T15:48:35.829Z,32.98
2019-04-06T15:50:55.053Z,32.27
2019-04-06T15:53:26.839Z,31.94
2019-04-06T15:55:57.949Z,31.33
2019-04-06T15:58:29.300Z,31.14
2019-04-06T16:01:12.853Z,31.09
2019-04-06T16:03:43.872Z,30.85
2019-04-06T16:06:13.203Z,30.37
2019-04-06T16:08:42.359Z,30.28
2019-04-06T16:11:27.939Z,30.28
2019-04-06T16:14:17.066Z,30.31
2019-04-06T16:16:53.816Z,30.13
2019-04-06T16:19:31.759Z,29.58
2019-04-06T16:22:05.658Z,29.37
2019-04-06T16:24:39.513Z,29.15
2019-04-06T16:27:10.531Z,28.94
2019-04-06T16:29:47.218Z,28.83
2019-04-06T16:32:31.481Z,28.69
2019-04-06T16:35:10.510Z,28.44
2019-04-06T16:37:44.165Z,28.23
2019-04-06T16:40:33.213Z,28.12
2019-04-06T16:43:14.033Z,27.79
2019-04-06T16:45:46.075Z,27.31
2019-04-06T16:48:16.616Z,26.95
2019-04-06T16:50:48.449Z,26.73
2019-04-06T16:53:19.447Z,26.45
2019-04-06T16:56:06.790Z,26.23
2019-04-06T16:58:37.796Z,26.14
2019-04-06T17:01:08.834Z,26.35
2019-04-06T17:03:43.456Z,26.80
2019-04-06T17:06:29.546Z,27.42
2019-04-06T17:09:10.642Z,27.95
2019-04-06T17:11:50.993Z,28.34
2019-04-06T17:14:37.136Z,28.60
2019-04-06T17:17:13.996Z,28.65
2019-04-06T17:20:01.191Z,28.48
2019-04-06T17:22:33.575Z,28.30
2019-04-06T17:25:02.971Z,27.92
2019-04-06T17:27:49.695Z,27.53
2019-04-06T17:30:23.358Z,27.15
2019-04-06T17:33:03.229Z,26.80
2019-04-06T17:35:34.656Z,26.57
2019-04-06T17:38:08.397Z,26.19
2019-04-06T17:40:39.370Z,25.85
2019-04-06T17:43:11.848Z,25.53
2019-04-06T17:45:48.684Z,25.25
2019-04-06T17:48:24.410Z,24.99
2019-04-06T17:51:02.531Z,24.77
2019-04-06T17:53:41.070Z,24.49
2019-04-06T17:56:16.104Z,24.25
2019-04-06T17:59:03.070Z,24.02
2019-04-06T18:01:32.214Z,23.88
2019-04-06T18:04:13.100Z,23.71
2019-04-06T18:07:00.606Z,23.64
2019-04-06T18:09:29.715Z,23.36
2019-04-06T18:12:04.715Z,23.12
2019-04-06T18:14:34.053Z,22.98
2019-04-06T18:17:03.599Z,22.86
2019-04-06T18:19:34.737Z,22.73
2019-04-06T18:22:04.111Z,22.63
2019-04-06T18:24:33.990Z,22.37
2019-04-06T18:27:03.832Z,22.36
2019-04-06T18:29:33.229Z,22.37
2019-04-06T18:32:04.758Z,22.22
2019-04-06T18:34:34.127Z,22.23
2019-04-06T18:37:03.626Z,22.20
2019-04-06T18:39:33.525Z,22.15
2019-04-06T18:42:03.685Z,22.15
2019-04-06T18:44:33.025Z,22.12
2019-04-06T18:47:02.465Z,22.08
2019-04-06T18:49:31.893Z,22.07
2019-04-06T18:52:01.199Z,21.93
2019-04-06T18:54:30.673Z,21.87
2019-04-06T18:57:00.576Z,21.79
2019-04-06T18:59:30.025Z,21.70
2019-04-06T19:01:59.559Z,21.63
2019-04-06T19:04:29.339Z,21.59
2019-04-06T19:06:59.095Z,21.54
2019-04-06T19:09:28.461Z,21.46
2019-04-06T19:11:57.818Z,21.37
2019-04-06T19:14:27.155Z,21.31
2019-04-06T19:16:57.002Z,21.23
2019-04-06T19:19:26.510Z,21.16
2019-04-06T19:21:56.067Z,21.06
2019-04-06T19:24:25.753Z,21.00
2019-04-06T19:26:55.381Z,20.95
2019-04-06T19:29:24.874Z,20.86
2019-04-06T19:31:54.180Z,20.80
2019-04-06T19:34:23.556Z,20.73
2019-04-06T19:36:53.169Z,20.68
2019-04-06T19:39:23.010Z,20.60
2019-04-06T19:41:52.601Z,20.51
2019-04-06T19:44:21.991Z,20.45
2019-04-06T19:46:51.416Z,20.39
2019-04-06T19:49:20.739Z,20.36
2019-04-06T19:51:50.115Z,20.32
2019-04-06T19:54:19.785Z,20.29
2019-04-06T19:56:49.485Z,20.23
2019-04-06T19:59:18.842Z,20.19
2019-04-06T20:01:48.257Z,20.14
2019-04-06T20:04:17.642Z,20.05
2019-04-06T20:06:46.986Z,19.96
2019-04-06T20:09:16.401Z,19.88
2019-04-06T20:11:45.752Z,19.87
2019-04-06T20:14:15.127Z,19.87
2019-04-06T20:16:44.751Z,19.85
2019-04-06T20:19:14.177Z,19.83
2019-04-06T20:21:43.522Z,19.81
2019-04-06T20:24:12.930Z,19.82
2019-04-06T20:26:42.786Z,19.82
2019-04-06T20:29:12.620Z,19.79
2019-04-06T20:31:42.182Z,19.73
2019-04-06T20:34:11.878Z,19.66
2019-04-06T20:36:41.354Z,19.62
2019-04-06T20:39:11.266Z,19.60
2019-04-06T20:41:40.709Z,19.54
2019-04-06T20:44:10.071Z,19.49
2019-04-06T20:46:39.824Z,19.46
2019-04-06T20:49:09.339Z,19.42
2019-04-06T20:51:38.991Z,19.36
2019-04-06T20:54:09.118Z,19.28
2019-04-06T20:56:38.635Z,19.13
2019-04-06T20:59:07.972Z,19.01
2019-04-06T21:01:37.328Z,18.95
2019-04-06T21:04:06.854Z,18.88
2019-04-06T21:06:36.966Z,18.85
2019-04-06T21:09:09.266Z,18.82
2019-04-06T21:11:39.278Z,18.78
2019-04-06T21:14:08.984Z,18.75
2019-04-06T21:16:38.941Z,18.77
2019-04-06T21:19:08.449Z,18.80
2019-04-06T21:21:38.090Z,18.79
2019-04-06T21:24:08.043Z,18.80
2019-04-06T21:26:38.050Z,18.80
2019-04-06T21:29:07.977Z,18.86
2019-04-06T21:31:37.441Z,18.87
2019-04-06T21:34:12.806Z,18.88
2019-04-06T21:36:38.059Z,18.87
2019-04-06T21:39:08.733Z,18.88
2019-04-06T21:41:38.468Z,18.92
2019-04-06T21:44:07.997Z,18.98
2019-04-06T21:46:37.352Z,19.03
2019-04-06T21:49:06.713Z,19.03
2019-04-06T21:51:36.162Z,19.03
2019-04-06T21:54:05.632Z,19.05
2019-04-06T21:56:35.710Z,19.05
2019-04-06T21:59:05.417Z,19.11
2019-04-06T22:01:35.592Z,19.15
2019-04-06T22:04:05.395Z,19.17
2019-04-06T22:06:35.071Z,19.14
2019-04-06T22:09:09.421Z,19.10
2019-04-06T22:11:38.974Z,19.03
2019-04-06T22:14:08.316Z,18.97
2019-04-06T22:16:38.123Z,18.96
2019-04-06T22:19:07.943Z,18.92
2019-04-06T22:21:37.537Z,18.91
2019-04-06T22:24:06.901Z,18.89
2019-04-06T22:26:36.238Z,18.85
2019-04-06T22:29:06.526Z,18.79
2019-04-06T22:31:35.975Z,18.74
2019-04-06T22:34:05.478Z,18.68
2019-04-06T22:36:34.823Z,18.60
2019-04-06T22:39:06.071Z,18.54
2019-04-06T22:41:35.648Z,18.54
2019-04-06T22:44:05.830Z,18.51
2019-04-06T22:46:35.462Z,18.48
2019-04-06T22:49:05.544Z,18.45
2019-04-06T22:51:35.626Z,18.42
2019-04-06T22:54:05.292Z,18.38
2019-04-06T22:56:34.673Z,18.34
2019-04-06T22:59:04.022Z,18.32
2019-04-06T23:01:35.456Z,18.28
2019-04-06T23:04:04.724Z,18.23
2019-04-06T23:06:39.088Z,18.18
2019-04-06T23:09:10.064Z,18.16
2019-04-06T23:11:39.978Z,18.11
2019-04-06T23:14:10.047Z,18.04
2019-04-06T23:16:39.715Z,18.00
2019-04-06T23:19:09.655Z,17.96
2019-04-06T23:21:39.568Z,17.89
2019-04-06T23:24:09.045Z,17.81
2019-04-06T23:26:39.059Z,17.72
2019-04-06T23:29:08.808Z,17.66
2019-04-06T23:31:38.367Z,17.61
2019-04-06T23:34:07.952Z,17.55
2019-04-06T23:36:37.518Z,17.54
2019-04-06T23:39:08.088Z,17.56
2019-04-06T23:41:37.846Z,17.55
2019-04-06T23:44:07.892Z,17.56
2019-04-06T23:46:37.507Z,17.58
2019-04-06T23:49:06.857Z,17.58
2019-04-06T23:51:36.207Z,17.60
2019-04-06T23:54:05.556Z,17.60
2019-04-06T23:56:35.183Z,17.52
2019-04-06T23:59:04.939Z,17.49
