createdAt,value
2016-12-30T00:00:06.431Z,929.79
2016-12-30T00:00:34.236Z,929.8
2016-12-30T00:01:02.035Z,929.8
2016-12-30T00:01:29.782Z,929.83
2016-12-30T00:01:57.560Z,929.8
2016-12-30T00:02:25.343Z,929.84
2016-12-30T00:02:53.133Z,929.84
2016-12-30T00:03:21.036Z,929.8
2016-12-30T00:03:48.844Z,929.82
2016-12-30T00:04:16.596Z,929.84
2016-12-30T00:04:44.412Z,929.82
2016-12-30T00:05:12.179Z,929.86
2016-12-30T00:05:39.939Z,929.86
2016-12-30T00:06:07.645Z,929.86
2016-12-30T00:06:35.420Z,929.89
2016-12-30T00:07:03.217Z,929.85
2016-12-30T00:07:31.035Z,929.89
2016-12-30T00:07:58.799Z,929.88
2016-12-30T00:08:26.671Z,929.88
2016-12-30T00:08:54.439Z,929.9
2016-12-30T00:09:22.225Z,929.91
2016-12-30T00:09:50.003Z,929.92
2016-12-30T00:10:17.810Z,929.99
2016-12-30T00:10:45.592Z,929.93
2016-12-30T00:11:13.394Z,929.92
2016-12-30T00:11:41.217Z,929.93
2016-12-30T00:12:08.988Z,929.96
2016-12-30T00:12:36.849Z,929.96
2016-12-30T00:13:04.625Z,929.98
2016-12-30T00:13:32.558Z,929.98
2016-12-30T00:14:00.345Z,929.99
2016-12-30T00:14:28.128Z,930.06
2016-12-30T00:14:55.845Z,930
2016-12-30T00:15:23.615Z,930.03
2016-12-30T00:15:51.358Z,930.02
2016-12-30T00:16:19.220Z,930.08
2016-12-30T00:16:47.008Z,930.05
2016-12-30T00:17:14.816Z,930.05
2016-12-30T00:17:42.607Z,930.06
2016-12-30T00:18:10.413Z,930.04
2016-12-30T00:18:38.353Z,930.06
2016-12-30T00:19:06.120Z,930.06
2016-12-30T00:19:33.906Z,930.06
2016-12-30T00:20:01.681Z,930.04
2016-12-30T00:20:29.425Z,930.06
2016-12-30T00:20:57.156Z,930.06
2016-12-30T00:21:24.908Z,930.09
2016-12-30T00:21:52.716Z,930.07
2016-12-30T00:22:20.514Z,930.09
2016-12-30T00:22:48.277Z,930.09
2016-12-30T00:23:16.034Z,930.08
2016-12-30T00:23:43.944Z,930.12
2016-12-30T00:24:11.776Z,930.12
2016-12-30T00:24:39.584Z,930.13
2016-12-30T00:25:07.367Z,930.16
2016-12-30T00:25:35.115Z,930.14
2016-12-30T00:26:02.940Z,930.16
2016-12-30T00:26:30.724Z,930.18
2016-12-30T00:26:58.490Z,930.18
2016-12-30T00:27:26.265Z,930.18
2016-12-30T00:27:54.095Z,930.18
2016-12-30T00:28:21.948Z,930.2
2016-12-30T00:28:49.826Z,930.19
2016-12-30T00:29:17.587Z,930.17
2016-12-30T00:29:45.341Z,930.19
2016-12-30T00:30:13.201Z,930.17
2016-12-30T00:30:40.979Z,930.19
2016-12-30T00:31:08.752Z,930.18
2016-12-30T00:31:36.642Z,930.21
2016-12-30T00:32:04.389Z,930.21
2016-12-30T00:32:32.164Z,930.22
2016-12-30T00:32:59.949Z,930.26
2016-12-30T00:33:27.782Z,930.25
2016-12-30T00:33:55.736Z,930.24
2016-12-30T00:34:23.493Z,930.24
2016-12-30T00:34:51.260Z,930.24
2016-12-30T00:35:18.974Z,930.24
2016-12-30T00:35:46.715Z,930.24
2016-12-30T00:36:14.514Z,930.24
2016-12-30T00:36:42.266Z,930.27
2016-12-30T00:37:10.042Z,930.27
2016-12-30T00:37:37.819Z,930.27
2016-12-30T00:38:05.606Z,930.26
2016-12-30T00:38:33.393Z,930.3
2016-12-30T00:39:01.289Z,930.31
2016-12-30T00:39:29.179Z,930.32
2016-12-30T00:39:56.936Z,930.32
2016-12-30T00:40:24.822Z,930.33
2016-12-30T00:40:52.627Z,930.34
2016-12-30T00:41:20.375Z,930.32
2016-12-30T00:41:48.177Z,930.32
2016-12-30T00:42:15.947Z,930.33
2016-12-30T00:42:43.729Z,930.32
2016-12-30T00:43:11.480Z,930.35
2016-12-30T00:43:39.300Z,930.32
2016-12-30T00:44:07.148Z,930.32
2016-12-30T00:44:34.939Z,930.34
2016-12-30T00:45:02.733Z,930.33
2016-12-30T00:45:30.539Z,930.33
2016-12-30T00:45:58.298Z,930.3
2016-12-30T00:46:26.126Z,930.32
2016-12-30T00:46:53.912Z,930.3
2016-12-30T00:47:21.728Z,930.28
2016-12-30T00:47:49.510Z,930.34
2016-12-30T00:48:17.282Z,930.25
2016-12-30T00:48:45.159Z,930.29
2016-12-30T00:49:12.966Z,930.34
2016-12-30T00:49:40.766Z,930.32
2016-12-30T00:50:08.546Z,930.34
2016-12-30T00:50:36.365Z,930.37
2016-12-30T00:51:04.229Z,930.36
2016-12-30T00:51:31.970Z,930.39
2016-12-30T00:51:59.739Z,930.4
2016-12-30T00:52:27.556Z,930.41
2016-12-30T00:52:55.353Z,930.44
2016-12-30T00:53:23.136Z,930.47
2016-12-30T00:53:51.029Z,930.47
2016-12-30T00:54:18.770Z,930.46
2016-12-30T00:54:46.547Z,930.48
2016-12-30T00:55:14.316Z,930.46
2016-12-30T00:55:42.059Z,930.49
2016-12-30T00:56:09.796Z,930.49
2016-12-30T00:56:37.710Z,930.5
2016-12-30T00:57:05.492Z,930.5
2016-12-30T00:57:33.290Z,930.45
2016-12-30T00:58:01.066Z,930.48
2016-12-30T00:58:28.858Z,930.5
2016-12-30T00:58:56.733Z,930.49
2016-12-30T00:59:24.519Z,930.47
2016-12-30T00:59:52.294Z,930.46
2016-12-30T01:00:20.066Z,930.45
2016-12-30T01:00:47.847Z,930.46
2016-12-30T01:01:15.624Z,930.43
2016-12-30T01:01:43.478Z,930.43
2016-12-30T01:02:11.268Z,930.47
2016-12-30T01:02:39.059Z,930.44
2016-12-30T01:03:06.807Z,930.41
2016-12-30T01:03:34.593Z,930.45
2016-12-30T01:04:02.436Z,930.41
2016-12-30T01:04:30.244Z,930.39
2016-12-30T01:04:58.055Z,930.43
2016-12-30T01:05:25.867Z,930.39
2016-12-30T01:05:53.638Z,930.39
2016-12-30T01:06:21.424Z,930.41
2016-12-30T01:06:49.207Z,930.41
2016-12-30T01:07:16.993Z,930.41
2016-12-30T01:07:44.785Z,930.39
2016-12-30T01:08:12.587Z,930.39
2016-12-30T01:08:40.375Z,930.43
2016-12-30T01:09:08.267Z,930.42
2016-12-30T01:09:36.040Z,930.4
2016-12-30T01:10:03.794Z,930.39
2016-12-30T01:10:31.560Z,930.41
2016-12-30T01:10:59.347Z,930.43
2016-12-30T01:11:27.205Z,930.41
2016-12-30T01:11:55.100Z,930.35
2016-12-30T01:12:22.901Z,930.38
2016-12-30T01:12:50.667Z,930.37
2016-12-30T01:13:18.436Z,930.35
2016-12-30T01:13:46.214Z,930.36
2016-12-30T01:14:14.038Z,930.36
2016-12-30T01:14:41.774Z,930.32
2016-12-30T01:15:09.525Z,930.31
2016-12-30T01:15:37.289Z,930.32
2016-12-30T01:16:05.100Z,930.32
2016-12-30T01:16:32.863Z,930.31
2016-12-30T01:17:00.645Z,930.3
2016-12-30T01:17:28.456Z,930.32
2016-12-30T01:17:56.216Z,930.28
2016-12-30T01:18:24.032Z,930.27
2016-12-30T01:18:51.808Z,930.27
2016-12-30T01:19:19.662Z,930.3
2016-12-30T01:19:47.464Z,930.22
2016-12-30T01:20:15.332Z,930.24
2016-12-30T01:20:43.099Z,930.25
2016-12-30T01:21:10.897Z,930.22
2016-12-30T01:21:38.684Z,930.18
2016-12-30T01:22:06.487Z,930.17
2016-12-30T01:22:34.311Z,930.21
2016-12-30T01:23:02.080Z,930.24
2016-12-30T01:23:29.871Z,930.19
2016-12-30T01:23:57.652Z,930.21
2016-12-30T01:24:25.525Z,930.21
2016-12-30T01:24:53.325Z,930.23
2016-12-30T01:25:21.081Z,930.22
2016-12-30T01:25:49.008Z,930.22
2016-12-30T01:26:16.827Z,930.22
2016-12-30T01:26:44.593Z,930.23
2016-12-30T01:27:12.405Z,930.21
2016-12-30T01:27:40.193Z,930.21
2016-12-30T01:28:07.922Z,930.2
2016-12-30T01:28:35.711Z,930.2
2016-12-30T01:29:03.483Z,930.23
2016-12-30T01:29:31.367Z,930.22
2016-12-30T01:29:59.290Z,930.24
2016-12-30T01:30:27.073Z,930.2
2016-12-30T01:30:54.851Z,930.22
2016-12-30T01:31:22.704Z,930.18
2016-12-30T01:31:50.493Z,930.22
2016-12-30T01:32:18.277Z,930.21
2016-12-30T01:32:46.034Z,930.2
2016-12-30T01:33:13.840Z,930.21
2016-12-30T01:33:41.614Z,930.18
2016-12-30T01:34:09.471Z,930.22
2016-12-30T01:34:37.362Z,930.19
2016-12-30T01:35:05.145Z,930.27
2016-12-30T01:35:32.940Z,930.23
2016-12-30T01:36:00.720Z,930.24
2016-12-30T01:36:28.495Z,930.25
2016-12-30T01:36:56.387Z,930.26
2016-12-30T01:37:24.177Z,930.27
2016-12-30T01:37:51.978Z,930.25
2016-12-30T01:38:19.841Z,930.27
2016-12-30T01:38:47.635Z,930.28
2016-12-30T01:39:15.390Z,930.26
2016-12-30T01:39:43.289Z,930.27
2016-12-30T01:40:11.107Z,930.28
2016-12-30T01:40:38.879Z,930.31
2016-12-30T01:41:06.623Z,930.27
2016-12-30T01:41:34.505Z,930.27
2016-12-30T01:42:02.292Z,930.28
2016-12-30T01:42:30.066Z,930.27
2016-12-30T01:42:57.863Z,930.28
2016-12-30T01:43:25.660Z,930.29
2016-12-30T01:43:53.432Z,930.32
2016-12-30T01:44:21.174Z,930.32
2016-12-30T01:44:49.027Z,930.32
2016-12-30T01:45:16.835Z,930.3
2016-12-30T01:45:44.619Z,930.35
2016-12-30T01:46:12.469Z,930.35
2016-12-30T01:46:40.288Z,930.38
2016-12-30T01:47:08.065Z,930.38
2016-12-30T01:47:35.838Z,930.34
2016-12-30T01:48:03.658Z,930.36
2016-12-30T01:48:31.416Z,930.35
2016-12-30T01:48:59.184Z,930.34
2016-12-30T01:49:27.026Z,930.33
2016-12-30T01:49:54.945Z,930.33
2016-12-30T01:50:22.688Z,930.31
2016-12-30T01:50:50.430Z,930.3
2016-12-30T01:51:18.245Z,930.3
2016-12-30T01:51:46.024Z,930.3
2016-12-30T01:52:13.844Z,930.32
2016-12-30T01:52:41.627Z,930.32
2016-12-30T01:53:09.378Z,930.33
2016-12-30T01:53:37.139Z,930.27
2016-12-30T01:54:04.933Z,930.31
2016-12-30T01:54:32.692Z,930.3
2016-12-30T01:55:00.582Z,930.27
2016-12-30T01:55:28.338Z,930.3
2016-12-30T01:55:56.119Z,930.29
2016-12-30T01:56:23.848Z,930.24
2016-12-30T01:56:51.651Z,930.28
2016-12-30T01:57:19.422Z,930.22
2016-12-30T01:57:47.264Z,930.24
2016-12-30T01:58:15.045Z,930.25
2016-12-30T01:58:42.858Z,930.23
2016-12-30T01:59:10.622Z,930.22
2016-12-30T01:59:38.440Z,930.23
2016-12-30T02:00:06.416Z,930.18
2016-12-30T02:00:34.206Z,930.18
2016-12-30T02:01:01.977Z,930.17
2016-12-30T02:01:29.851Z,930.17
2016-12-30T02:01:57.603Z,930.15
2016-12-30T02:02:25.382Z,930.14
2016-12-30T02:02:53.177Z,930.15
2016-12-30T02:03:20.993Z,930.15
2016-12-30T02:03:48.755Z,930.14
2016-12-30T02:04:16.512Z,930.19
2016-12-30T02:04:44.414Z,930.15
2016-12-30T02:05:12.291Z,930.17
2016-12-30T02:05:40.023Z,930.17
2016-12-30T02:06:07.810Z,930.21
2016-12-30T02:06:35.639Z,930.2
2016-12-30T02:07:03.387Z,930.23
2016-12-30T02:07:31.175Z,930.24
2016-12-30T02:07:59.015Z,930.22
2016-12-30T02:08:26.805Z,930.19
2016-12-30T02:08:54.599Z,930.25
2016-12-30T02:09:22.402Z,930.25
2016-12-30T02:09:50.286Z,930.27
2016-12-30T02:10:18.167Z,930.31
2016-12-30T02:10:45.935Z,930.28
2016-12-30T02:11:13.710Z,930.27
2016-12-30T02:11:41.480Z,930.26
2016-12-30T02:12:09.266Z,930.22
2016-12-30T02:12:37.057Z,930.22
2016-12-30T02:13:04.842Z,930.25
2016-12-30T02:13:32.611Z,930.25
2016-12-30T02:14:00.402Z,930.23
2016-12-30T02:14:28.149Z,930.23
2016-12-30T02:14:56.063Z,930.24
2016-12-30T02:15:23.848Z,930.24
2016-12-30T02:15:51.623Z,930.27
2016-12-30T02:16:19.440Z,930.23
2016-12-30T02:16:47.216Z,930.23
2016-12-30T02:17:15.101Z,930.26
2016-12-30T02:17:42.903Z,930.29
2016-12-30T02:18:10.672Z,930.22
2016-12-30T02:18:38.407Z,930.21
2016-12-30T02:19:06.215Z,930.2
2016-12-30T02:19:33.992Z,930.2
2016-12-30T02:20:01.844Z,930.18
2016-12-30T02:20:29.700Z,930.17
2016-12-30T02:20:57.543Z,930.17
2016-12-30T02:21:25.284Z,930.16
2016-12-30T02:21:53.039Z,930.16
2016-12-30T02:22:20.848Z,930.09
2016-12-30T02:22:48.628Z,930.09
2016-12-30T02:23:16.398Z,930.08
2016-12-30T02:23:44.144Z,930.05
2016-12-30T02:24:11.944Z,930.05
2016-12-30T02:24:39.738Z,930.05
2016-12-30T02:25:07.633Z,930.04
2016-12-30T02:25:35.396Z,930.03
2016-12-30T02:26:03.173Z,930.04
2016-12-30T02:26:30.929Z,930.01
2016-12-30T02:26:58.738Z,930.03
2016-12-30T02:27:26.536Z,930.01
2016-12-30T02:27:54.372Z,930
2016-12-30T02:28:22.165Z,930.02
2016-12-30T02:28:49.939Z,930.01
2016-12-30T02:29:17.714Z,930.01
2016-12-30T02:29:45.499Z,930.04
2016-12-30T02:30:13.364Z,930.02
2016-12-30T02:30:41.122Z,930.06
2016-12-30T02:31:08.955Z,930.04
2016-12-30T02:31:36.764Z,930
2016-12-30T02:32:04.539Z,930.04
2016-12-30T02:32:32.305Z,929.97
2016-12-30T02:33:00.085Z,929.98
2016-12-30T02:33:27.956Z,929.98
2016-12-30T02:33:55.805Z,929.97
2016-12-30T02:34:23.541Z,929.97
2016-12-30T02:34:51.371Z,929.91
2016-12-30T02:35:19.294Z,929.97
2016-12-30T02:35:47.037Z,929.95
2016-12-30T02:36:14.885Z,929.92
2016-12-30T02:36:42.645Z,929.91
2016-12-30T02:37:10.419Z,929.89
2016-12-30T02:37:38.179Z,929.87
2016-12-30T02:38:05.966Z,929.86
2016-12-30T02:38:33.764Z,929.9
2016-12-30T02:39:01.577Z,929.87
2016-12-30T02:39:29.433Z,929.87
2016-12-30T02:39:57.210Z,929.86
2016-12-30T02:40:25.091Z,929.84
2016-12-30T02:40:52.879Z,929.87
2016-12-30T02:41:20.645Z,929.85
2016-12-30T02:41:48.418Z,929.88
2016-12-30T02:42:16.194Z,929.86
2016-12-30T02:42:43.964Z,929.89
2016-12-30T02:43:11.778Z,929.91
2016-12-30T02:43:39.640Z,929.87
2016-12-30T02:44:07.375Z,929.85
2016-12-30T02:44:35.123Z,929.87
2016-12-30T02:45:02.886Z,929.86
2016-12-30T02:45:30.812Z,929.85
2016-12-30T02:45:58.592Z,929.83
2016-12-30T02:46:26.437Z,929.8
2016-12-30T02:46:54.238Z,929.83
2016-12-30T02:47:22.024Z,929.79
2016-12-30T02:47:49.884Z,929.77
2016-12-30T02:48:17.689Z,929.77
2016-12-30T02:48:45.454Z,929.75
2016-12-30T02:49:13.276Z,929.75
2016-12-30T02:49:41.060Z,929.74
2016-12-30T02:50:08.845Z,929.72
2016-12-30T02:50:36.790Z,929.69
2016-12-30T02:51:04.514Z,929.69
2016-12-30T02:51:32.300Z,929.7
2016-12-30T02:52:00.101Z,929.7
2016-12-30T02:52:27.844Z,929.67
2016-12-30T02:52:55.636Z,929.67
2016-12-30T02:53:23.411Z,929.68
2016-12-30T02:53:51.235Z,929.67
2016-12-30T02:54:19.017Z,929.67
2016-12-30T02:54:46.818Z,929.68
2016-12-30T02:55:14.578Z,929.65
2016-12-30T02:55:42.474Z,929.64
2016-12-30T02:56:10.281Z,929.69
2016-12-30T02:56:38.067Z,929.69
2016-12-30T02:57:05.880Z,929.68
2016-12-30T02:57:33.690Z,929.68
2016-12-30T02:58:01.474Z,929.7
2016-12-30T02:58:29.229Z,929.71
2016-12-30T02:58:56.983Z,929.67
2016-12-30T02:59:24.738Z,929.68
2016-12-30T02:59:52.509Z,929.67
2016-12-30T03:00:20.402Z,929.68
2016-12-30T03:00:48.246Z,929.61
2016-12-30T03:01:16.136Z,929.65
2016-12-30T03:01:43.933Z,929.65
2016-12-30T03:02:11.774Z,929.62
2016-12-30T03:02:39.578Z,929.63
2016-12-30T03:03:07.376Z,929.6
2016-12-30T03:03:35.206Z,929.62
2016-12-30T03:04:02.955Z,929.59
2016-12-30T03:04:30.742Z,929.6
2016-12-30T03:04:58.514Z,929.58
2016-12-30T03:05:26.281Z,929.56
2016-12-30T03:05:54.212Z,929.56
2016-12-30T03:06:22.033Z,929.57
2016-12-30T03:06:49.866Z,929.59
2016-12-30T03:07:17.729Z,929.53
2016-12-30T03:07:45.549Z,929.55
2016-12-30T03:08:13.328Z,929.49
2016-12-30T03:08:41.131Z,929.53
2016-12-30T03:09:08.923Z,929.54
2016-12-30T03:09:36.722Z,929.52
2016-12-30T03:10:04.574Z,929.5
2016-12-30T03:10:32.327Z,929.52
2016-12-30T03:11:00.145Z,929.51
2016-12-30T03:11:27.903Z,929.51
2016-12-30T03:11:55.675Z,929.47
2016-12-30T03:12:23.502Z,929.51
2016-12-30T03:12:51.295Z,929.52
2016-12-30T03:13:19.042Z,929.49
2016-12-30T03:13:46.809Z,929.52
2016-12-30T03:14:14.633Z,929.52
2016-12-30T03:14:42.449Z,929.55
2016-12-30T03:15:10.247Z,929.53
2016-12-30T03:15:38.031Z,929.52
2016-12-30T03:16:05.958Z,929.53
2016-12-30T03:16:33.731Z,929.5
2016-12-30T03:17:01.544Z,929.53
2016-12-30T03:17:29.318Z,929.53
2016-12-30T03:17:57.081Z,929.51
2016-12-30T03:18:24.842Z,929.48
2016-12-30T03:18:52.627Z,929.48
2016-12-30T03:19:20.396Z,929.49
2016-12-30T03:19:48.234Z,929.49
2016-12-30T03:20:16.025Z,929.48
2016-12-30T03:20:43.805Z,929.48
2016-12-30T03:21:11.662Z,929.48
2016-12-30T03:21:39.543Z,929.48
2016-12-30T03:22:07.319Z,929.48
2016-12-30T03:22:35.139Z,929.49
2016-12-30T03:23:02.922Z,929.5
2016-12-30T03:23:30.741Z,929.48
2016-12-30T03:23:58.509Z,929.45
2016-12-30T03:24:26.302Z,929.44
2016-12-30T03:24:54.071Z,929.45
2016-12-30T03:25:21.895Z,929.45
2016-12-30T03:25:49.699Z,929.44
2016-12-30T03:26:17.602Z,929.46
2016-12-30T03:26:45.395Z,929.44
2016-12-30T03:27:13.220Z,929.44
2016-12-30T03:27:41.033Z,929.43
2016-12-30T03:28:08.853Z,929.43
2016-12-30T03:28:36.643Z,929.42
2016-12-30T03:29:04.414Z,929.4
2016-12-30T03:29:32.213Z,929.4
2016-12-30T03:29:59.995Z,929.37
2016-12-30T03:30:27.817Z,929.38
2016-12-30T03:30:55.649Z,929.35
2016-12-30T03:31:23.577Z,929.34
2016-12-30T03:31:51.432Z,929.38
2016-12-30T03:32:19.195Z,929.37
2016-12-30T03:32:46.987Z,929.41
2016-12-30T03:33:14.741Z,929.35
2016-12-30T03:33:42.604Z,929.38
2016-12-30T03:34:10.390Z,929.42
2016-12-30T03:34:38.167Z,929.36
2016-12-30T03:35:05.939Z,929.41
2016-12-30T03:35:33.680Z,929.39
2016-12-30T03:36:01.431Z,929.39
2016-12-30T03:36:29.286Z,929.4
2016-12-30T03:36:57.078Z,929.38
2016-12-30T03:37:24.850Z,929.36
2016-12-30T03:37:52.672Z,929.4
2016-12-30T03:38:20.428Z,929.38
2016-12-30T03:38:48.247Z,929.39
2016-12-30T03:39:16.118Z,929.34
2016-12-30T03:39:43.897Z,929.42
2016-12-30T03:40:11.697Z,929.4
2016-12-30T03:40:39.509Z,929.41
2016-12-30T03:41:07.263Z,929.42
2016-12-30T03:41:35.178Z,929.43
2016-12-30T03:42:03.057Z,929.44
2016-12-30T03:42:30.861Z,929.45
2016-12-30T03:42:58.691Z,929.47
2016-12-30T03:43:26.513Z,929.43
2016-12-30T03:43:54.328Z,929.45
2016-12-30T03:44:22.157Z,929.47
2016-12-30T03:44:49.963Z,929.42
2016-12-30T03:45:17.716Z,929.45
2016-12-30T03:45:45.512Z,929.45
2016-12-30T03:46:13.292Z,929.45
2016-12-30T03:46:41.223Z,929.42
2016-12-30T03:47:09.010Z,929.4
2016-12-30T03:47:36.775Z,929.36
2016-12-30T03:48:04.623Z,929.35
2016-12-30T03:48:32.447Z,929.39
2016-12-30T03:49:00.241Z,929.39
2016-12-30T03:49:28.106Z,929.39
2016-12-30T03:49:55.866Z,929.36
2016-12-30T03:50:23.580Z,929.37
2016-12-30T03:50:51.319Z,929.36
2016-12-30T03:51:19.086Z,929.38
2016-12-30T03:51:47.047Z,929.36
2016-12-30T03:52:14.858Z,929.31
2016-12-30T03:52:42.649Z,929.33
2016-12-30T03:53:10.437Z,929.28
2016-12-30T03:53:38.247Z,929.33
2016-12-30T03:54:06.037Z,929.28
2016-12-30T03:54:33.914Z,929.32
2016-12-30T03:55:01.707Z,929.3
2016-12-30T03:55:29.509Z,929.32
2016-12-30T03:55:57.273Z,929.28
2016-12-30T03:56:25.008Z,929.33
2016-12-30T03:56:52.910Z,929.33
2016-12-30T03:57:20.662Z,929.29
2016-12-30T03:57:48.411Z,929.3
2016-12-30T03:58:16.279Z,929.33
2016-12-30T03:58:44.137Z,929.33
2016-12-30T03:59:11.914Z,929.31
2016-12-30T03:59:39.717Z,929.35
2016-12-30T04:00:07.495Z,929.31
2016-12-30T04:00:35.235Z,929.32
2016-12-30T04:01:02.981Z,929.33
2016-12-30T04:01:30.719Z,929.29
2016-12-30T04:01:58.579Z,929.26
2016-12-30T04:02:26.372Z,929.27
2016-12-30T04:02:54.139Z,929.27
2016-12-30T04:03:21.924Z,929.25
2016-12-30T04:03:49.655Z,929.24
2016-12-30T04:04:17.441Z,929.24
2016-12-30T04:04:45.208Z,929.23
2016-12-30T04:05:12.942Z,929.22
2016-12-30T04:05:40.747Z,929.23
2016-12-30T04:06:08.530Z,929.21
2016-12-30T04:06:36.358Z,929.2
2016-12-30T04:07:04.334Z,929.21
2016-12-30T04:07:32.146Z,929.2
2016-12-30T04:07:59.943Z,929.21
2016-12-30T04:08:27.681Z,929.2
2016-12-30T04:08:55.473Z,929.2
2016-12-30T04:09:23.280Z,929.21
2016-12-30T04:09:51.074Z,929.18
2016-12-30T04:10:18.834Z,929.18
2016-12-30T04:10:46.672Z,929.19
2016-12-30T04:11:14.394Z,929.19
2016-12-30T04:11:42.184Z,929.16
2016-12-30T04:12:10.085Z,929.19
2016-12-30T04:12:37.885Z,929.17
2016-12-30T04:13:05.630Z,929.15
2016-12-30T04:13:33.389Z,929.14
2016-12-30T04:14:01.162Z,929.11
2016-12-30T04:14:28.983Z,929.09
2016-12-30T04:14:56.780Z,929.04
2016-12-30T04:15:24.605Z,929.05
2016-12-30T04:15:52.381Z,929.05
2016-12-30T04:16:20.175Z,929.02
2016-12-30T04:16:48.059Z,928.99
2016-12-30T04:17:15.862Z,929
2016-12-30T04:17:43.772Z,928.97
2016-12-30T04:18:11.536Z,928.95
2016-12-30T04:18:39.297Z,928.95
2016-12-30T04:19:07.032Z,928.96
2016-12-30T04:19:34.818Z,928.95
2016-12-30T04:20:02.594Z,928.95
2016-12-30T04:20:30.424Z,928.96
2016-12-30T04:20:58.195Z,928.96
2016-12-30T04:21:25.932Z,928.98
2016-12-30T04:21:53.837Z,928.94
2016-12-30T04:22:21.647Z,928.94
2016-12-30T04:22:49.436Z,928.95
2016-12-30T04:23:17.190Z,928.94
2016-12-30T04:23:45.005Z,928.93
2016-12-30T04:24:12.764Z,928.94
2016-12-30T04:24:40.546Z,928.93
2016-12-30T04:25:08.307Z,928.94
2016-12-30T04:25:36.125Z,928.94
2016-12-30T04:26:03.931Z,928.94
2016-12-30T04:26:31.687Z,928.97
2016-12-30T04:26:59.643Z,928.96
2016-12-30T04:27:27.418Z,928.98
2016-12-30T04:27:55.203Z,929.04
2016-12-30T04:28:22.983Z,929.02
2016-12-30T04:28:50.735Z,929.03
2016-12-30T04:29:18.533Z,929.05
2016-12-30T04:29:46.340Z,929.07
2016-12-30T04:30:14.094Z,929.11
2016-12-30T04:30:41.885Z,929.12
2016-12-30T04:31:09.685Z,929.17
2016-12-30T04:31:37.509Z,929.15
2016-12-30T04:32:05.388Z,929.15
2016-12-30T04:32:33.164Z,929.15
2016-12-30T04:33:00.975Z,929.16
2016-12-30T04:33:28.787Z,929.14
2016-12-30T04:33:56.552Z,929.16
2016-12-30T04:34:24.366Z,929.14
2016-12-30T04:34:52.127Z,929.15
2016-12-30T04:35:19.896Z,929.11
2016-12-30T04:35:47.657Z,929.14
2016-12-30T04:36:15.451Z,929.11
2016-12-30T04:36:43.235Z,929.11
2016-12-30T04:37:11.108Z,929.11
2016-12-30T04:37:38.907Z,929.11
2016-12-30T04:38:06.696Z,929.13
2016-12-30T04:38:34.490Z,929.1
2016-12-30T04:39:02.238Z,929.1
2016-12-30T04:39:30.021Z,929.04
2016-12-30T04:39:57.775Z,929.05
2016-12-30T04:40:25.522Z,929.02
2016-12-30T04:40:53.319Z,928.99
2016-12-30T04:41:21.067Z,929.01
2016-12-30T04:41:48.823Z,928.99
2016-12-30T04:42:16.690Z,928.98
2016-12-30T04:42:44.502Z,928.98
2016-12-30T04:43:12.301Z,928.97
2016-12-30T04:43:40.049Z,928.96
2016-12-30T04:44:07.813Z,928.95
2016-12-30T04:44:35.646Z,928.93
2016-12-30T04:45:03.395Z,928.92
2016-12-30T04:45:31.162Z,928.94
2016-12-30T04:45:58.963Z,928.93
2016-12-30T04:46:26.746Z,928.94
2016-12-30T04:46:54.505Z,928.96
2016-12-30T04:47:22.436Z,928.95
2016-12-30T04:47:50.240Z,928.95
2016-12-30T04:48:18.008Z,928.92
2016-12-30T04:48:45.828Z,928.93
2016-12-30T04:49:13.629Z,928.95
2016-12-30T04:49:41.407Z,928.93
2016-12-30T04:50:09.182Z,928.9
2016-12-30T04:50:36.941Z,928.88
2016-12-30T04:51:04.741Z,928.9
2016-12-30T04:51:32.491Z,928.88
2016-12-30T04:52:00.253Z,928.9
2016-12-30T04:52:28.158Z,928.89
2016-12-30T04:52:55.936Z,928.91
2016-12-30T04:53:23.685Z,928.93
2016-12-30T04:53:51.551Z,928.87
2016-12-30T04:54:19.347Z,928.94
2016-12-30T04:54:47.087Z,928.93
2016-12-30T04:55:14.890Z,928.94
2016-12-30T04:55:42.696Z,928.97
2016-12-30T04:56:10.443Z,928.92
2016-12-30T04:56:38.234Z,928.92
2016-12-30T04:57:06.056Z,928.94
2016-12-30T04:57:33.953Z,928.92
2016-12-30T04:58:01.721Z,928.89
2016-12-30T04:58:29.516Z,928.86
2016-12-30T04:58:57.340Z,928.86
2016-12-30T04:59:25.122Z,928.87
2016-12-30T04:59:52.898Z,928.85
2016-12-30T05:00:20.763Z,928.84
2016-12-30T05:00:48.519Z,928.84
2016-12-30T05:01:16.329Z,928.82
2016-12-30T05:01:44.126Z,928.82
2016-12-30T05:02:12.021Z,928.83
2016-12-30T05:02:39.911Z,928.82
2016-12-30T05:03:07.666Z,928.81
2016-12-30T05:03:35.451Z,928.8
2016-12-30T05:04:03.252Z,928.76
2016-12-30T05:04:31.040Z,928.78
2016-12-30T05:04:58.777Z,928.77
2016-12-30T05:05:26.606Z,928.77
2016-12-30T05:05:54.336Z,928.79
2016-12-30T05:06:22.114Z,928.74
2016-12-30T05:06:49.855Z,928.71
2016-12-30T05:07:17.636Z,928.73
2016-12-30T05:07:45.547Z,928.73
2016-12-30T05:08:13.297Z,928.74
2016-12-30T05:08:41.024Z,928.72
2016-12-30T05:09:08.810Z,928.75
2016-12-30T05:09:36.567Z,928.74
2016-12-30T05:10:04.347Z,928.72
2016-12-30T05:10:32.116Z,928.69
2016-12-30T05:10:59.906Z,928.74
2016-12-30T05:11:27.682Z,928.7
2016-12-30T05:11:55.493Z,928.72
2016-12-30T05:12:23.274Z,928.67
2016-12-30T05:12:51.145Z,928.7
2016-12-30T05:13:18.919Z,928.68
2016-12-30T05:13:46.719Z,928.64
2016-12-30T05:14:14.500Z,928.67
2016-12-30T05:14:42.293Z,928.62
2016-12-30T05:15:10.048Z,928.61
2016-12-30T05:15:37.837Z,928.6
2016-12-30T05:16:05.629Z,928.6
2016-12-30T05:16:33.463Z,928.58
2016-12-30T05:17:01.258Z,928.6
2016-12-30T05:17:29.068Z,928.57
2016-12-30T05:17:56.986Z,928.59
2016-12-30T05:18:24.757Z,928.6
2016-12-30T05:18:52.517Z,928.56
2016-12-30T05:19:20.340Z,928.54
2016-12-30T05:19:48.151Z,928.58
2016-12-30T05:20:15.937Z,928.59
2016-12-30T05:20:43.750Z,928.57
2016-12-30T05:21:11.583Z,928.54
2016-12-30T05:21:39.369Z,928.6
2016-12-30T05:22:07.098Z,928.58
2016-12-30T05:22:34.872Z,928.57
2016-12-30T05:23:02.755Z,928.55
2016-12-30T05:23:30.560Z,928.57
2016-12-30T05:23:58.300Z,928.54
2016-12-30T05:24:26.163Z,928.54
2016-12-30T05:24:53.936Z,928.54
2016-12-30T05:25:21.738Z,928.55
2016-12-30T05:25:49.524Z,928.51
2016-12-30T05:26:17.386Z,928.52
2016-12-30T05:26:45.165Z,928.49
2016-12-30T05:27:12.939Z,928.51
2016-12-30T05:27:40.725Z,928.5
2016-12-30T05:28:08.567Z,928.5
2016-12-30T05:28:36.382Z,928.5
2016-12-30T05:29:04.281Z,928.51
2016-12-30T05:29:32.030Z,928.48
2016-12-30T05:29:59.798Z,928.46
2016-12-30T05:30:27.577Z,928.46
2016-12-30T05:30:55.346Z,928.44
2016-12-30T05:31:23.172Z,928.4
2016-12-30T05:31:50.942Z,928.35
2016-12-30T05:32:18.715Z,928.37
2016-12-30T05:32:46.490Z,928.36
2016-12-30T05:33:14.333Z,928.37
2016-12-30T05:33:42.136Z,928.39
2016-12-30T05:34:09.915Z,928.36
2016-12-30T05:34:37.723Z,928.4
2016-12-30T05:35:05.529Z,928.38
2016-12-30T05:35:33.327Z,928.38
2016-12-30T05:36:01.065Z,928.34
2016-12-30T05:36:28.864Z,928.36
2016-12-30T05:36:56.611Z,928.37
2016-12-30T05:37:24.462Z,928.34
2016-12-30T05:37:52.223Z,928.33
2016-12-30T05:38:20.060Z,928.33
2016-12-30T05:38:47.803Z,928.34
2016-12-30T05:39:15.646Z,928.37
2016-12-30T05:39:43.411Z,928.33
2016-12-30T05:40:11.214Z,928.36
2016-12-30T05:40:38.985Z,928.35
2016-12-30T05:41:06.833Z,928.35
2016-12-30T05:41:34.612Z,928.33
2016-12-30T05:42:02.418Z,928.37
2016-12-30T05:42:30.201Z,928.35
2016-12-30T05:42:57.970Z,928.37
2016-12-30T05:43:25.849Z,928.39
2016-12-30T05:43:53.708Z,928.36
2016-12-30T05:44:21.475Z,928.33
2016-12-30T05:44:49.242Z,928.32
2016-12-30T05:45:17.103Z,928.33
2016-12-30T05:45:44.875Z,928.27
2016-12-30T05:46:12.648Z,928.33
2016-12-30T05:46:40.432Z,928.3
2016-12-30T05:47:08.213Z,928.25
2016-12-30T05:47:36.002Z,928.3
2016-12-30T05:48:03.814Z,928.3