createdAt,value
2023-05-21T00:00:12.046Z,99.90
2023-05-21T00:02:41.141Z,99.90
2023-05-21T00:05:13.781Z,99.90
2023-05-21T00:07:43.167Z,99.90
2023-05-21T00:10:12.055Z,99.90
2023-05-21T00:12:41.673Z,99.90
2023-05-21T00:15:12.589Z,99.90
2023-05-21T00:17:41.127Z,99.90
2023-05-21T00:20:10.225Z,99.90
2023-05-21T00:22:38.694Z,99.90
2023-05-21T00:25:07.969Z,99.90
2023-05-21T00:27:36.433Z,99.90
2023-05-21T00:30:05.240Z,99.90
2023-05-21T00:32:35.124Z,99.90
2023-05-21T00:35:04.020Z,99.90
2023-05-21T00:37:34.180Z,99.90
2023-05-21T00:40:05.124Z,99.90
2023-05-21T00:42:33.782Z,99.90
2023-05-21T00:45:04.037Z,99.90
2023-05-21T00:47:34.566Z,99.90
2023-05-21T00:50:03.733Z,99.90
2023-05-21T00:52:32.605Z,99.90
2023-05-21T00:55:01.181Z,99.90
2023-05-21T00:57:29.643Z,99.90
2023-05-21T00:59:58.105Z,99.90
2023-05-21T01:02:27.066Z,99.90
2023-05-21T01:04:56.990Z,99.90
2023-05-21T01:07:25.420Z,99.90
2023-05-21T01:09:54.248Z,99.90
2023-05-21T01:12:24.923Z,99.90
2023-05-21T01:14:53.687Z,99.90
2023-05-21T01:17:24.497Z,99.90
2023-05-21T01:19:54.728Z,99.90
2023-05-21T01:22:25.241Z,99.90
2023-05-21T01:24:55.444Z,99.90
2023-05-21T01:27:28.246Z,99.90
2023-05-21T01:29:57.330Z,99.90
2023-05-21T01:32:46.442Z,99.90
2023-05-21T01:35:19.073Z,99.90
2023-05-21T01:37:53.246Z,99.90
2023-05-21T01:40:27.117Z,99.90
2023-05-21T01:42:55.813Z,99.90
2023-05-21T01:45:25.449Z,99.90
2023-05-21T01:47:55.746Z,99.90
2023-05-21T01:50:24.984Z,99.90
2023-05-21T01:52:54.953Z,99.90
2023-05-21T01:55:25.409Z,99.90
2023-05-21T01:57:54.511Z,99.90
2023-05-21T02:00:23.723Z,99.90
2023-05-21T02:02:52.815Z,99.90
2023-05-21T02:05:21.456Z,99.90
2023-05-21T02:07:51.206Z,99.90
2023-05-21T02:10:19.893Z,99.90
2023-05-21T02:12:49.968Z,99.90
2023-05-21T02:15:19.280Z,99.90
2023-05-21T02:17:48.116Z,99.90
2023-05-21T02:20:16.602Z,99.90
2023-05-21T02:22:46.340Z,99.90
2023-05-21T02:25:16.011Z,99.90
2023-05-21T02:27:46.633Z,99.90
2023-05-21T02:30:16.962Z,99.90
2023-05-21T02:32:45.754Z,99.90
2023-05-21T02:35:14.737Z,99.90
2023-05-21T02:37:44.579Z,99.90
2023-05-21T02:40:13.657Z,99.90
2023-05-21T02:42:42.373Z,99.90
2023-05-21T02:45:12.159Z,99.90
2023-05-21T02:47:42.051Z,99.90
2023-05-21T02:50:10.779Z,99.90
2023-05-21T02:52:39.218Z,99.90
2023-05-21T02:55:08.716Z,99.90
2023-05-21T02:57:37.225Z,99.90
2023-05-21T03:00:09.662Z,99.90
2023-05-21T03:02:38.164Z,99.90
2023-05-21T03:05:09.014Z,99.90
2023-05-21T03:07:37.555Z,99.90
2023-05-21T03:10:07.077Z,99.90
2023-05-21T03:12:35.488Z,99.90
2023-05-21T03:15:03.968Z,99.90
2023-05-21T03:17:32.763Z,99.90
2023-05-21T03:20:01.223Z,99.90
2023-05-21T03:22:31.648Z,99.90
2023-05-21T03:25:01.719Z,99.90
2023-05-21T03:27:30.568Z,99.90
2023-05-21T03:29:59.375Z,99.90
2023-05-21T03:32:28.379Z,99.90
2023-05-21T03:34:57.073Z,99.90
2023-05-21T03:37:25.530Z,99.90
2023-05-21T03:39:55.461Z,99.90
2023-05-21T03:42:23.896Z,99.90
2023-05-21T03:44:52.372Z,99.90
2023-05-21T03:47:21.006Z,99.90
2023-05-21T03:49:49.515Z,99.90
2023-05-21T03:52:18.061Z,99.90
2023-05-21T03:54:46.645Z,99.90
2023-05-21T03:57:16.473Z,99.90
2023-05-21T03:59:45.243Z,99.90
2023-05-21T04:02:13.714Z,99.90
2023-05-21T04:04:43.458Z,99.90
2023-05-21T04:07:15.295Z,99.90
2023-05-21T04:09:44.016Z,99.90
2023-05-21T04:12:12.449Z,99.90
2023-05-21T04:14:42.663Z,99.90
2023-05-21T04:17:12.764Z,99.90
2023-05-21T04:19:42.049Z,99.90
2023-05-21T04:22:12.133Z,99.90
2023-05-21T04:24:40.613Z,99.90
2023-05-21T04:27:10.108Z,99.90
2023-05-21T04:29:42.570Z,99.90
2023-05-21T04:32:15.211Z,99.90
2023-05-21T04:34:43.904Z,99.90
2023-05-21T04:37:12.359Z,99.90
2023-05-21T04:39:41.288Z,99.90
2023-05-21T04:42:10.852Z,99.90
2023-05-21T04:44:40.344Z,99.90
2023-05-21T04:47:08.956Z,99.90
2023-05-21T04:49:38.856Z,99.90
2023-05-21T04:52:08.362Z,99.90
2023-05-21T04:54:39.030Z,99.90
2023-05-21T04:57:07.925Z,99.90
2023-05-21T04:59:36.634Z,99.90
2023-05-21T05:02:05.139Z,99.90
2023-05-21T05:04:34.025Z,99.90
2023-05-21T05:07:03.819Z,99.90
2023-05-21T05:09:32.300Z,99.90
2023-05-21T05:12:00.817Z,99.90
2023-05-21T05:14:29.377Z,99.90
2023-05-21T05:17:00.470Z,99.90
2023-05-21T05:19:29.276Z,99.90
2023-05-21T05:21:57.949Z,99.90
2023-05-21T05:24:27.854Z,99.90
2023-05-21T05:26:56.643Z,99.90
2023-05-21T05:29:25.174Z,99.90
2023-05-21T05:31:53.749Z,99.90
2023-05-21T05:34:22.468Z,99.90
2023-05-21T05:36:50.880Z,99.90
2023-05-21T05:39:19.349Z,99.90
2023-05-21T05:41:49.315Z,99.90
2023-05-21T05:44:17.748Z,99.90
2023-05-21T05:46:46.342Z,99.90
2023-05-21T05:49:15.013Z,99.90
2023-05-21T05:51:43.517Z,99.90
2023-05-21T05:54:12.056Z,99.90
2023-05-21T05:56:40.549Z,99.90
2023-05-21T05:59:10.492Z,99.90
2023-05-21T06:01:38.912Z,99.90
2023-05-21T06:04:07.390Z,99.90
2023-05-21T06:06:36.782Z,99.90
2023-05-21T06:09:05.341Z,99.90
2023-05-21T06:11:33.875Z,99.90
2023-05-21T06:14:02.309Z,99.90
2023-05-21T06:16:32.361Z,99.90
2023-05-21T06:19:01.122Z,99.90
2023-05-21T06:21:29.719Z,99.90
2023-05-21T06:23:58.248Z,99.90
2023-05-21T06:26:26.726Z,99.90
2023-05-21T06:28:55.162Z,99.90
2023-05-21T06:31:24.620Z,99.90
2023-05-21T06:33:54.559Z,99.90
2023-05-21T06:36:23.228Z,99.90
2023-05-21T06:38:51.613Z,99.90
2023-05-21T06:41:20.028Z,99.90
2023-05-21T06:43:48.457Z,99.90
2023-05-21T06:46:16.940Z,99.90
2023-05-21T06:48:46.070Z,99.90
2023-05-21T06:51:15.932Z,99.90
2023-05-21T06:53:44.391Z,99.90
2023-05-21T06:56:13.073Z,99.90
2023-05-21T06:58:41.573Z,99.90
2023-05-21T07:01:10.154Z,99.90
2023-05-21T07:03:38.884Z,99.90
2023-05-21T07:06:07.701Z,99.90
2023-05-21T07:08:37.550Z,99.90
2023-05-21T07:11:06.066Z,99.90
2023-05-21T07:13:35.841Z,99.90
2023-05-21T07:16:04.416Z,99.90
2023-05-21T07:18:32.907Z,99.90
2023-05-21T07:21:01.360Z,99.90
2023-05-21T07:23:29.845Z,99.90
2023-05-21T07:25:59.668Z,99.90
2023-05-21T07:28:28.107Z,99.90
2023-05-21T07:30:56.580Z,99.90
2023-05-21T07:33:25.055Z,99.90
2023-05-21T07:35:53.478Z,99.90
2023-05-21T07:38:22.057Z,99.90
2023-05-21T07:40:50.563Z,99.90
2023-05-21T07:43:20.426Z,99.90
2023-05-21T07:45:49.084Z,99.90
2023-05-21T07:48:17.631Z,99.90
2023-05-21T07:50:49.329Z,99.90
2023-05-21T07:53:17.875Z,99.90
2023-05-21T07:55:48.706Z,99.90
2023-05-21T07:58:18.122Z,99.90
2023-05-21T08:00:49.054Z,99.90
2023-05-21T08:03:18.290Z,99.90
2023-05-21T08:05:49.010Z,99.90
2023-05-21T08:08:18.361Z,99.90
2023-05-21T08:10:47.840Z,99.90
2023-05-21T08:13:16.737Z,99.90
2023-05-21T08:15:47.047Z,99.90
2023-05-21T08:18:17.697Z,99.90
2023-05-21T08:20:46.306Z,99.90
2023-05-21T08:23:14.731Z,99.90
2023-05-21T08:25:43.220Z,99.90
2023-05-21T08:28:11.707Z,99.90
2023-05-21T08:30:40.138Z,99.90
2023-05-21T08:33:09.997Z,99.90
2023-05-21T08:35:38.823Z,99.90
2023-05-21T08:38:07.595Z,99.90
2023-05-21T08:40:36.305Z,99.90
2023-05-21T08:43:05.362Z,99.90
2023-05-21T08:45:38.034Z,99.90
2023-05-21T08:48:10.039Z,99.90
2023-05-21T08:50:38.772Z,99.90
2023-05-21T08:53:15.894Z,99.90
2023-05-21T08:55:54.119Z,99.90
2023-05-21T08:58:22.806Z,99.90
2023-05-21T09:00:51.488Z,99.90
2023-05-21T09:03:22.351Z,99.90
2023-05-21T09:05:51.824Z,99.90
2023-05-21T09:08:21.760Z,99.90
2023-05-21T09:10:51.478Z,99.90
2023-05-21T09:13:20.787Z,99.90
2023-05-21T09:15:49.760Z,99.90
2023-05-21T09:18:18.551Z,99.90
2023-05-21T09:20:48.709Z,99.90
2023-05-21T09:23:19.162Z,99.90
2023-05-21T09:25:48.597Z,99.90
2023-05-21T09:28:18.135Z,99.90
2023-05-21T09:30:47.247Z,99.90
2023-05-21T09:33:26.083Z,99.90
2023-05-21T09:35:56.020Z,96.80
2023-05-21T09:38:24.894Z,97.40
2023-05-21T09:40:56.335Z,99.70
2023-05-21T09:43:24.814Z,98.20
2023-05-21T09:45:54.029Z,99.00
2023-05-21T09:48:42.032Z,96.70
2023-05-21T09:51:16.723Z,96.30
2023-05-21T09:53:46.968Z,96.20
2023-05-21T09:56:15.430Z,96.70
2023-05-21T09:58:44.229Z,96.70
2023-05-21T10:01:12.957Z,96.00
2023-05-21T10:03:41.837Z,96.40
2023-05-21T10:06:13.513Z,94.90
2023-05-21T10:08:46.886Z,95.20
2023-05-21T10:11:17.157Z,96.50
2023-05-21T10:13:50.286Z,95.40
2023-05-21T10:16:20.401Z,95.40
2023-05-21T10:18:50.078Z,95.00
2023-05-21T10:21:20.176Z,94.20
2023-05-21T10:23:51.374Z,93.80
2023-05-21T10:26:21.641Z,92.60
2023-05-21T10:28:51.594Z,92.20
2023-05-21T10:31:21.280Z,92.30
2023-05-21T10:33:51.174Z,92.60
2023-05-21T10:36:19.910Z,93.20
2023-05-21T10:38:49.970Z,92.40
2023-05-21T10:41:20.975Z,92.30
2023-05-21T10:43:53.124Z,91.70
2023-05-21T10:46:39.227Z,91.50
2023-05-21T10:49:35.556Z,92.30
2023-05-21T10:52:10.393Z,92.70
2023-05-21T10:55:15.140Z,94.70
2023-05-21T10:58:27.983Z,90.70
2023-05-21T11:00:58.119Z,91.90
2023-05-21T11:03:27.284Z,92.10
2023-05-21T11:05:56.961Z,92.70
2023-05-21T11:08:31.652Z,90.90
2023-05-21T11:11:01.568Z,92.00
2023-05-21T11:13:32.766Z,92.70
2023-05-21T11:16:09.053Z,91.90
2023-05-21T11:19:01.646Z,92.30
2023-05-21T11:21:35.989Z,91.80
2023-05-21T11:24:08.387Z,91.30
2023-05-21T11:27:04.985Z,91.20
2023-05-21T11:29:47.464Z,91.70
2023-05-21T11:32:21.346Z,91.60
2023-05-21T11:34:56.658Z,87.30
2023-05-21T11:37:29.180Z,90.30
2023-05-21T11:39:59.379Z,91.80
2023-05-21T11:42:36.489Z,86.80
2023-05-21T11:45:05.843Z,91.50
2023-05-21T11:47:34.478Z,87.30
2023-05-21T11:50:04.214Z,82.90
2023-05-21T11:53:17.276Z,88.00
2023-05-21T11:56:08.426Z,86.00
2023-05-21T11:58:55.841Z,83.10
2023-05-21T12:01:26.723Z,81.60
2023-05-21T12:03:58.605Z,79.60
2023-05-21T12:06:28.093Z,77.10
2023-05-21T12:08:58.390Z,74.20
2023-05-21T12:11:27.963Z,71.90
2023-05-21T12:13:57.998Z,71.10
2023-05-21T12:16:26.971Z,75.80
2023-05-21T12:18:55.834Z,77.20
2023-05-21T12:21:24.350Z,75.60
2023-05-21T12:23:52.963Z,71.30
2023-05-21T12:26:21.899Z,72.20
2023-05-21T12:28:50.469Z,68.70
2023-05-21T12:31:21.899Z,69.60
2023-05-21T12:33:50.721Z,69.60
2023-05-21T12:36:28.354Z,73.00
2023-05-21T12:38:57.655Z,71.90
2023-05-21T12:41:26.598Z,74.00
2023-05-21T12:43:55.148Z,79.80
2023-05-21T12:46:25.064Z,74.20
2023-05-21T12:48:55.444Z,71.50
2023-05-21T12:51:23.934Z,68.50
2023-05-21T12:53:53.111Z,68.80
2023-05-21T12:56:21.783Z,68.70
2023-05-21T12:58:51.801Z,70.20
2023-05-21T13:01:24.555Z,69.50
2023-05-21T13:03:53.392Z,70.50
2023-05-21T13:06:22.004Z,67.20
2023-05-21T13:08:50.576Z,67.30
2023-05-21T13:11:19.097Z,69.30
2023-05-21T13:13:47.716Z,71.80
2023-05-21T13:16:16.596Z,68.20
2023-05-21T13:18:46.605Z,66.30
2023-05-21T13:21:15.077Z,67.20
2023-05-21T13:23:43.726Z,65.70
2023-05-21T13:26:12.122Z,68.00
2023-05-21T13:28:42.761Z,67.20
2023-05-21T13:31:12.173Z,65.10
2023-05-21T13:33:40.727Z,64.70
2023-05-21T13:36:10.845Z,65.80
2023-05-21T13:38:39.377Z,68.70
2023-05-21T13:41:08.114Z,64.40
2023-05-21T13:43:36.667Z,63.20
2023-05-21T13:46:05.528Z,64.70
2023-05-21T13:48:33.984Z,63.90
2023-05-21T13:51:02.617Z,66.90
2023-05-21T13:53:32.458Z,64.50
2023-05-21T13:56:01.057Z,65.80
2023-05-21T13:58:34.458Z,68.70
2023-05-21T14:01:03.204Z,66.40
2023-05-21T14:03:31.737Z,68.10
2023-05-21T14:06:00.352Z,65.60
2023-05-21T14:08:29.542Z,65.80
2023-05-21T14:10:59.533Z,64.40
2023-05-21T14:13:27.948Z,65.50
2023-05-21T14:15:56.663Z,68.80
2023-05-21T14:18:25.303Z,68.90
2023-05-21T14:20:54.810Z,65.50
2023-05-21T14:23:23.342Z,65.40
2023-05-21T14:25:51.781Z,64.70
2023-05-21T14:28:21.777Z,66.50
2023-05-21T14:30:50.614Z,63.40
2023-05-21T14:33:19.238Z,66.30
2023-05-21T14:35:47.982Z,63.90
2023-05-21T14:38:16.422Z,65.50
2023-05-21T14:40:44.892Z,65.60
2023-05-21T14:43:13.353Z,66.10
2023-05-21T14:45:43.276Z,63.20
2023-05-21T14:48:12.452Z,63.20
2023-05-21T14:50:41.139Z,63.30
2023-05-21T14:53:10.699Z,64.30
2023-05-21T14:55:39.555Z,64.30
2023-05-21T14:58:09.088Z,63.70
2023-05-21T15:00:37.826Z,64.60
2023-05-21T15:03:08.009Z,64.30
2023-05-21T15:05:36.790Z,63.10
2023-05-21T15:08:06.231Z,63.50
2023-05-21T15:10:34.773Z,64.60
2023-05-21T15:13:03.410Z,64.90
2023-05-21T15:15:31.948Z,64.80
2023-05-21T15:18:00.453Z,66.30
2023-05-21T15:20:30.303Z,66.60
2023-05-21T15:23:15.239Z,67.00
2023-05-21T15:25:45.297Z,65.30
2023-05-21T15:28:13.933Z,66.10
2023-05-21T15:30:42.372Z,64.80
2023-05-21T15:33:11.100Z,63.50
2023-05-21T15:35:41.397Z,66.10
2023-05-21T15:38:10.274Z,67.50
2023-05-21T15:40:41.353Z,65.00
2023-05-21T15:43:10.050Z,64.00
2023-05-21T15:45:39.355Z,64.00
2023-05-21T15:48:08.904Z,66.40
2023-05-21T15:50:38.131Z,66.00
2023-05-21T15:53:08.031Z,65.00
2023-05-21T15:55:36.760Z,67.10
2023-05-21T15:58:05.490Z,66.10
2023-05-21T16:00:34.720Z,66.60
2023-05-21T16:03:03.690Z,68.30
2023-05-21T16:05:32.200Z,66.20
2023-05-21T16:08:01.155Z,64.60
2023-05-21T16:10:30.984Z,64.70
2023-05-21T16:13:00.027Z,65.20
2023-05-21T16:15:32.297Z,66.90
2023-05-21T16:18:00.967Z,66.30
2023-05-21T16:20:30.808Z,66.80
2023-05-21T16:22:59.388Z,67.50
2023-05-21T16:25:27.854Z,69.80
2023-05-21T16:27:57.904Z,71.80
2023-05-21T16:30:26.417Z,70.90
2023-05-21T16:32:54.907Z,71.20
2023-05-21T16:35:23.357Z,71.40
2023-05-21T16:37:51.839Z,72.20
2023-05-21T16:40:20.309Z,73.00
2023-05-21T16:42:48.838Z,73.40
2023-05-21T16:45:21.416Z,73.80
2023-05-21T16:47:50.226Z,74.40
2023-05-21T16:50:18.982Z,74.60
2023-05-21T16:52:47.507Z,75.10
2023-05-21T16:55:16.196Z,75.50
2023-05-21T16:57:44.652Z,75.60
2023-05-21T17:00:14.090Z,76.00
2023-05-21T17:02:44.089Z,76.80
2023-05-21T17:05:12.596Z,78.00
2023-05-21T17:07:41.064Z,78.00
2023-05-21T17:10:10.527Z,78.10
2023-05-21T17:12:39.020Z,79.20
2023-05-21T17:15:08.752Z,80.20
2023-05-21T17:17:37.243Z,80.80
2023-05-21T17:20:08.610Z,81.00
2023-05-21T17:22:37.139Z,81.20
2023-05-21T17:25:06.374Z,81.50
2023-05-21T17:27:34.898Z,82.40
2023-05-21T17:30:04.008Z,83.00
2023-05-21T17:32:32.514Z,83.70
2023-05-21T17:35:01.062Z,84.70
2023-05-21T17:37:31.189Z,84.90
2023-05-21T17:39:59.715Z,85.60
2023-05-21T17:42:28.215Z,86.20
2023-05-21T17:44:56.728Z,88.00
2023-05-21T17:47:25.198Z,89.90
2023-05-21T17:49:53.678Z,90.60
2023-05-21T17:52:22.191Z,91.30
2023-05-21T17:54:52.292Z,91.70
2023-05-21T17:57:21.124Z,92.40
2023-05-21T17:59:49.546Z,93.30
2023-05-21T18:02:18.062Z,93.50
2023-05-21T18:04:46.527Z,93.70
2023-05-21T18:07:15.004Z,93.90
2023-05-21T18:09:43.920Z,94.40
2023-05-21T18:12:13.932Z,95.10
2023-05-21T18:14:42.352Z,95.50
2023-05-21T18:17:10.889Z,96.40
2023-05-21T18:19:39.390Z,97.00
2023-05-21T18:22:08.017Z,97.60
2023-05-21T18:24:37.472Z,97.80
2023-05-21T18:27:06.261Z,98.20
2023-05-21T18:29:36.746Z,98.80
2023-05-21T18:32:05.790Z,99.20
2023-05-21T18:34:34.285Z,99.90
2023-05-21T18:37:02.824Z,99.90
2023-05-21T18:39:31.261Z,99.90
2023-05-21T18:42:12.278Z,99.90
2023-05-21T18:44:45.946Z,99.90
2023-05-21T18:47:14.704Z,99.90
2023-05-21T18:49:43.173Z,99.90
2023-05-21T18:52:11.741Z,99.90
2023-05-21T18:54:40.371Z,99.90
2023-05-21T18:57:08.882Z,99.90
2023-05-21T18:59:38.761Z,99.90
2023-05-21T19:02:08.846Z,99.90
2023-05-21T19:04:37.370Z,99.90
2023-05-21T19:07:06.228Z,99.90
2023-05-21T19:09:34.678Z,99.90
2023-05-21T19:12:03.244Z,99.90
2023-05-21T19:14:31.683Z,99.90
2023-05-21T19:17:00.204Z,99.90
2023-05-21T19:19:30.163Z,99.90
2023-05-21T19:21:59.966Z,99.90
2023-05-21T19:24:28.540Z,99.90
2023-05-21T19:26:56.979Z,99.90
2023-05-21T19:29:26.654Z,99.90
2023-05-21T19:31:57.379Z,99.90
2023-05-21T19:34:26.765Z,99.90
2023-05-21T19:36:56.759Z,99.90
2023-05-21T19:39:25.216Z,99.90
2023-05-21T19:41:53.858Z,99.90
2023-05-21T19:44:22.350Z,99.90
2023-05-21T19:46:51.573Z,99.90
2023-05-21T19:49:20.307Z,99.90
2023-05-21T19:51:49.717Z,99.90
2023-05-21T19:54:19.616Z,99.90
2023-05-21T19:56:48.133Z,99.90
2023-05-21T19:59:16.649Z,99.90
2023-05-21T20:01:45.465Z,99.90
2023-05-21T20:04:14.298Z,99.90
2023-05-21T20:06:42.830Z,99.90
2023-05-21T20:09:13.359Z,99.90
2023-05-21T20:11:43.471Z,99.90
2023-05-21T20:14:13.463Z,99.90
2023-05-21T20:16:42.400Z,99.90
2023-05-21T20:19:11.297Z,99.90
2023-05-21T20:21:39.825Z,99.90
2023-05-21T20:24:09.087Z,99.90
2023-05-21T20:26:37.555Z,99.90
2023-05-21T20:29:08.213Z,99.90
2023-05-21T20:31:37.097Z,99.90
2023-05-21T20:34:07.389Z,99.90
2023-05-21T20:36:36.005Z,99.90
2023-05-21T20:39:05.004Z,99.90
2023-05-21T20:41:36.163Z,99.90
2023-05-21T20:44:06.086Z,99.90
2023-05-21T20:46:38.244Z,99.90
2023-05-21T20:49:07.325Z,99.90
2023-05-21T20:51:35.861Z,99.90
2023-05-21T20:54:04.326Z,99.90
2023-05-21T20:56:41.957Z,99.90
2023-05-21T20:59:12.027Z,99.90
2023-05-21T21:01:42.632Z,99.90
2023-05-21T21:04:11.398Z,99.90
2023-05-21T21:06:40.500Z,99.90
2023-05-21T21:09:09.533Z,99.90
2023-05-21T21:11:38.025Z,99.90
2023-05-21T21:14:07.136Z,99.90
2023-05-21T21:16:35.711Z,99.90
2023-05-21T21:19:05.867Z,99.90
2023-05-21T21:21:34.677Z,99.90
2023-05-21T21:24:03.385Z,99.90
2023-05-21T21:26:31.790Z,99.90
2023-05-21T21:29:00.367Z,99.90
2023-05-21T21:31:28.861Z,99.90
2023-05-21T21:33:57.859Z,99.90
2023-05-21T21:36:29.523Z,99.90
2023-05-21T21:38:58.020Z,99.90
2023-05-21T21:41:26.481Z,99.90
2023-05-21T21:43:55.060Z,99.90
2023-05-21T21:46:23.653Z,99.90
2023-05-21T21:48:52.239Z,99.90
2023-05-21T21:51:23.128Z,99.90
2023-05-21T21:53:53.417Z,99.90
2023-05-21T21:56:22.094Z,99.90
2023-05-21T21:58:50.600Z,99.90
2023-05-21T22:01:19.723Z,99.90
2023-05-21T22:03:48.181Z,99.90
2023-05-21T22:06:16.654Z,99.90
2023-05-21T22:08:45.148Z,99.90
2023-05-21T22:11:14.975Z,99.90
2023-05-21T22:13:44.288Z,99.90
2023-05-21T22:16:12.883Z,99.90
2023-05-21T22:18:41.955Z,99.90
2023-05-21T22:21:14.248Z,99.90
2023-05-21T22:23:42.987Z,99.90
2023-05-21T22:26:11.555Z,99.90
2023-05-21T22:28:42.120Z,99.90
2023-05-21T22:31:10.729Z,99.90
2023-05-21T22:33:39.283Z,99.90
2023-05-21T22:36:08.402Z,99.90
2023-05-21T22:38:37.735Z,99.90
2023-05-21T22:41:06.212Z,99.90
2023-05-21T22:43:35.117Z,99.90
2023-05-21T22:46:05.017Z,99.90
2023-05-21T22:48:34.438Z,99.90
2023-05-21T22:51:04.543Z,99.90
2023-05-21T22:53:33.108Z,99.90
2023-05-21T22:56:01.777Z,99.90
2023-05-21T22:58:30.355Z,99.90
2023-05-21T23:00:58.938Z,99.90
2023-05-21T23:03:28.796Z,99.90
2023-05-21T23:05:57.248Z,99.90
2023-05-21T23:08:25.811Z,99.90
2023-05-21T23:10:54.384Z,99.90
2023-05-21T23:13:22.829Z,99.90
2023-05-21T23:15:51.470Z,99.90
2023-05-21T23:18:19.993Z,99.90
2023-05-21T23:20:49.894Z,99.90
2023-05-21T23:23:18.352Z,99.90
2023-05-21T23:25:46.949Z,99.90
2023-05-21T23:28:15.451Z,99.90
2023-05-21T23:30:43.867Z,99.90
2023-05-21T23:33:12.342Z,99.90
2023-05-21T23:35:40.805Z,99.90
2023-05-21T23:38:10.600Z,99.90
2023-05-21T23:40:39.256Z,99.90
2023-05-21T23:43:07.921Z,99.90
2023-05-21T23:45:36.472Z,99.90
2023-05-21T23:48:05.352Z,99.90
2023-05-21T23:50:34.170Z,99.90
2023-05-21T23:53:02.640Z,99.90
2023-05-21T23:55:32.475Z,99.90
2023-05-21T23:58:01.376Z,99.90
