createdAt,value
2022-10-18T12:49:05.402Z,43.68
2022-10-18T12:49:21.661Z,43.68
2022-10-18T12:49:49.534Z,43.68
2022-10-18T12:50:06.064Z,43.67
2022-10-18T12:50:21.367Z,43.67
2022-10-18T12:50:39.196Z,43.69
2022-10-18T12:50:55.499Z,43.69
2022-10-18T12:51:12.073Z,43.69
2022-10-18T12:51:39.134Z,43.7
2022-10-18T12:52:12.475Z,43.69
2022-10-18T12:52:45.693Z,43.71
2022-10-18T12:53:03.139Z,43.7
2022-10-18T12:53:16.083Z,43.71
2022-10-18T12:53:36.903Z,43.72
2022-10-18T12:53:49.781Z,43.72
2022-10-18T12:54:05.146Z,43.72
2022-10-18T12:54:21.780Z,43.72
2022-10-18T12:54:38.085Z,43.72
2022-10-18T12:54:55.114Z,43.73
2022-10-18T12:55:07.487Z,43.73
2022-10-18T12:55:24.415Z,43.73
2022-10-18T12:55:39.672Z,43.73
2022-10-18T12:55:58.645Z,43.73
2022-10-18T12:56:14.382Z,43.74
2022-10-18T12:56:47.198Z,43.72
2022-10-18T12:56:59.108Z,43.74
2022-10-18T12:57:15.791Z,43.73
2022-10-18T12:57:32.211Z,43.75
2022-10-18T12:57:52.441Z,43.75
2022-10-18T12:58:04.888Z,43.75
2022-10-18T12:58:20.525Z,43.74
2022-10-18T12:58:37.165Z,43.75
2022-10-18T12:58:58.788Z,43.76
2022-10-18T12:59:14.744Z,43.76
2022-10-18T12:59:28.591Z,43.76
2022-10-18T12:59:45.805Z,43.77
2022-10-18T13:00:00.473Z,43.76
2022-10-18T13:00:33.592Z,43.78
2022-10-18T13:00:49.267Z,43.77
2022-10-18T13:01:04.688Z,43.77
2022-10-18T13:01:22.760Z,43.78
2022-10-18T13:01:36.719Z,43.78
2022-10-18T13:01:57.276Z,43.77
2022-10-18T13:02:11.756Z,43.78
2022-10-18T13:02:24.231Z,43.79
2022-10-18T13:02:41.406Z,43.78
2022-10-18T13:02:58.951Z,43.78
2022-10-18T13:03:15.010Z,43.78
2022-10-18T13:03:28.615Z,43.78
2022-10-18T13:03:45.473Z,43.79
2022-10-18T13:04:01.448Z,43.8
2022-10-18T13:04:17.735Z,43.8
2022-10-18T13:04:32.942Z,43.78
2022-10-18T13:04:53.623Z,43.8
2022-10-18T13:05:16.369Z,43.79
2022-10-18T13:05:40.931Z,43.78
2022-10-18T13:05:52.002Z,43.8
2022-10-18T13:05:56.000Z,43.8
2022-10-18T13:06:29.078Z,43.8
2022-10-18T13:06:41.924Z,43.8
2022-10-18T13:06:58.621Z,43.81
2022-10-18T13:07:16.504Z,43.8
2022-10-18T13:07:29.623Z,43.8
2022-10-18T13:07:44.352Z,43.81
2022-10-18T13:08:03.043Z,43.81
2022-10-18T13:08:18.341Z,43.81
2022-10-18T13:08:33.731Z,43.81
2022-10-18T13:08:48.712Z,43.81
2022-10-18T13:09:05.943Z,43.81
2022-10-18T13:09:20.764Z,43.82
2022-10-18T13:09:38.206Z,43.82
2022-10-18T13:09:56.678Z,43.81
2022-10-18T13:10:10.144Z,43.81
2022-10-18T13:10:25.831Z,43.83
2022-10-18T13:10:40.288Z,43.82
2022-10-18T13:11:01.019Z,43.83
2022-10-18T13:11:15.007Z,43.83
2022-10-18T13:11:31.704Z,43.84
2022-10-18T13:12:03.758Z,43.83
2022-10-18T13:12:21.561Z,43.82
2022-10-18T13:12:34.117Z,43.83
2022-10-18T13:12:53.713Z,43.84
2022-10-18T13:13:29.742Z,43.83
2022-10-18T13:13:38.677Z,43.84
2022-10-18T13:13:40.087Z,43.83
2022-10-18T13:13:53.744Z,43.83
2022-10-18T13:14:09.062Z,43.84
2022-10-18T13:14:29.353Z,43.85
2022-10-18T13:14:49.395Z,43.84
2022-10-18T13:15:13.330Z,43.86
2022-10-18T13:15:34.080Z,43.85
2022-10-18T13:16:16.885Z,43.85
2022-10-18T13:16:52.096Z,43.85
2022-10-18T13:17:04.879Z,43.85
2022-10-18T13:17:23.658Z,43.85
2022-10-18T13:17:38.089Z,43.85
2022-10-18T13:17:53.800Z,43.88
2022-10-18T13:18:09.124Z,43.85
2022-10-18T13:18:24.522Z,43.86
2022-10-18T13:18:42.294Z,43.88
2022-10-18T13:18:57.947Z,43.86
2022-10-18T13:19:12.878Z,43.86
2022-10-18T13:19:31.218Z,43.86
2022-10-18T13:19:45.314Z,43.88
2022-10-18T13:20:24.634Z,43.86
2022-10-18T13:20:26.057Z,43.88
2022-10-18T13:20:33.241Z,43.86
2022-10-18T13:20:49.340Z,43.88
2022-10-18T13:21:05.189Z,43.88
2022-10-18T13:21:36.918Z,43.86
2022-10-18T13:21:53.675Z,43.86
2022-10-18T13:22:09.398Z,43.87
2022-10-18T13:22:43.697Z,43.87
2022-10-18T13:22:56.445Z,43.88
2022-10-18T13:23:32.642Z,43.86
2022-10-18T13:23:45.663Z,43.88
2022-10-18T13:24:01.356Z,43.88
2022-10-18T13:24:16.563Z,43.9
2022-10-18T13:24:35.020Z,43.88
2022-10-18T13:24:51.155Z,43.9
2022-10-18T13:25:05.774Z,43.88
2022-10-18T13:25:20.603Z,43.89
2022-10-18T13:25:39.982Z,43.88
2022-10-18T13:25:53.129Z,43.88
2022-10-18T13:26:10.937Z,43.9
2022-10-18T13:26:26.924Z,43.89
2022-10-18T13:26:40.616Z,43.9
2022-10-18T13:27:04.068Z,43.9
2022-10-18T13:27:36.284Z,43.89
2022-10-18T13:27:46.749Z,43.88
2022-10-18T13:28:04.968Z,43.9
2022-10-18T13:28:18.518Z,43.9
2022-10-18T13:28:33.684Z,43.91
2022-10-18T13:28:51.280Z,43.89
2022-10-18T13:29:20.706Z,43.9
2022-10-18T13:29:36.987Z,43.89
2022-10-18T13:29:54.207Z,43.9
2022-10-18T13:30:08.568Z,43.91
2022-10-18T13:30:26.788Z,43.9
2022-10-18T13:30:43.696Z,43.9
2022-10-18T13:31:13.212Z,43.91
2022-10-18T13:31:29.312Z,43.92
2022-10-18T13:31:47.802Z,43.92
2022-10-18T13:32:00.553Z,43.91
2022-10-18T13:32:20.103Z,43.92
2022-10-18T13:32:32.971Z,43.92
2022-10-18T13:32:51.944Z,43.91
2022-10-18T13:33:06.036Z,43.92
2022-10-18T13:33:21.868Z,43.94
2022-10-18T13:33:54.112Z,43.93
2022-10-18T13:34:10.254Z,43.93
2022-10-18T13:34:46.071Z,43.94
2022-10-18T13:35:17.632Z,43.93
2022-10-18T13:35:30.376Z,43.93
2022-10-18T13:35:46.370Z,43.95
2022-10-18T13:36:07.194Z,43.95
2022-10-18T13:36:22.835Z,43.94
2022-10-18T13:36:34.635Z,43.95
2022-10-18T13:36:49.868Z,43.95
2022-10-18T13:37:07.357Z,43.95
2022-10-18T13:37:25.571Z,43.95
2022-10-18T13:37:38.867Z,43.94
2022-10-18T13:37:56.474Z,43.94
2022-10-18T13:38:10.958Z,43.95
2022-10-18T13:38:27.452Z,43.95
2022-10-18T13:38:41.551Z,43.95
2022-10-18T13:39:01.116Z,43.94
2022-10-18T13:39:15.302Z,43.95
2022-10-18T13:39:32.275Z,43.94
2022-10-18T13:39:46.774Z,43.96
2022-10-18T13:40:18.358Z,43.97
2022-10-18T13:40:34.918Z,43.96
2022-10-18T13:40:52.637Z,43.95
2022-10-18T13:41:06.942Z,43.97
2022-10-18T13:41:57.406Z,43.95
2022-10-18T13:42:12.694Z,43.97
2022-10-18T13:42:25.923Z,43.97
2022-10-18T13:42:44.523Z,43.96
2022-10-18T13:42:58.677Z,43.97
2022-10-18T13:43:15.253Z,43.97
2022-10-18T13:43:30.081Z,43.97
2022-10-18T13:44:02.458Z,43.97
2022-10-18T13:44:33.751Z,43.98
2022-10-18T13:44:52.832Z,43.98
2022-10-18T13:45:06.056Z,43.98
2022-10-18T13:45:22.641Z,43.98
2022-10-18T13:45:37.976Z,43.99
2022-10-18T13:45:55.898Z,43.98
2022-10-18T13:46:26.936Z,43.99
2022-10-18T13:46:41.567Z,43.99
2022-10-18T13:46:59.142Z,43.99
2022-10-18T13:47:15.214Z,44
2022-10-18T13:47:29.642Z,44
2022-10-18T13:47:46.695Z,43.99
2022-10-18T13:48:01.561Z,44.01
2022-10-18T13:48:18.887Z,43.99
2022-10-18T13:48:35.881Z,44
2022-10-18T13:48:50.391Z,44.01
2022-10-18T13:49:05.414Z,44
2022-10-18T13:49:23.026Z,44.01
2022-10-18T13:49:37.769Z,44.01
2022-10-18T13:49:57.215Z,44.02
2022-10-18T13:50:10.607Z,43.99
2022-10-18T13:50:42.775Z,44
2022-10-18T13:50:59.747Z,44.01
2022-10-18T13:51:14.262Z,44.01
2022-10-18T13:51:31.429Z,44
2022-10-18T13:52:04.716Z,44.01
2022-10-18T13:52:16.950Z,44.03
2022-10-18T13:52:34.005Z,44.01
2022-10-18T13:52:49.578Z,44.02
2022-10-18T13:53:06.626Z,44.03
2022-10-18T13:53:23.201Z,44.02
2022-10-18T13:53:39.405Z,44.05
2022-10-18T13:53:57.745Z,44.03
2022-10-18T13:54:10.431Z,44.03
2022-10-18T13:54:25.691Z,44.04
2022-10-18T13:54:42.939Z,44.05
2022-10-18T13:55:01.949Z,44.03
2022-10-18T13:55:14.633Z,44.03
2022-10-18T13:55:31.464Z,44.02
2022-10-18T13:55:52.027Z,44.04
2022-10-18T13:56:17.840Z,44.04
2022-10-18T13:56:34.578Z,44.05
2022-10-18T13:56:50.177Z,44.02
2022-10-18T13:57:09.192Z,44.03
2022-10-18T13:57:25.666Z,44.05
2022-10-18T13:57:39.811Z,44.03
2022-10-18T13:57:53.646Z,44.05
2022-10-18T13:58:11.765Z,44.05
2022-10-18T13:58:28.036Z,44.05
2022-10-18T13:59:13.385Z,44.05
2022-10-18T13:59:15.829Z,44.05
2022-10-18T13:59:30.851Z,44.07
2022-10-18T13:59:46.221Z,44.07
2022-10-18T14:00:02.443Z,44.05
2022-10-18T14:00:19.224Z,44.05
2022-10-18T14:00:33.330Z,44.05
2022-10-18T14:00:52.296Z,44.07
2022-10-18T14:01:05.951Z,44.05
2022-10-18T14:01:22.798Z,44.05
2022-10-18T14:01:39.019Z,44.05
2022-10-18T14:01:54.361Z,44.07
2022-10-18T14:02:13.234Z,44.09
2022-10-18T14:02:49.805Z,44.08
2022-10-18T14:02:51.521Z,44.07
2022-10-18T14:03:00.165Z,44.08
2022-10-18T14:03:27.130Z,44.08
2022-10-18T14:03:56.723Z,44.09
2022-10-18T14:03:57.474Z,44.08
2022-10-18T14:04:01.059Z,44.08
2022-10-18T14:04:22.545Z,44.08
2022-10-18T14:04:35.275Z,44.09
2022-10-18T14:05:02.065Z,44.09
2022-10-18T14:05:23.777Z,44.08
2022-10-18T14:05:37.596Z,44.09
2022-10-18T14:05:53.430Z,44.09
2022-10-18T14:06:10.575Z,44.09
2022-10-18T14:06:30.030Z,44.09
2022-10-18T14:06:45.637Z,44.09
2022-10-18T14:07:02.012Z,44.08
2022-10-18T14:07:14.306Z,44.09
2022-10-18T14:07:29.595Z,44.09
2022-10-18T14:07:46.893Z,44.09
2022-10-18T14:08:04.757Z,44.09
2022-10-18T14:08:49.470Z,44.09
2022-10-18T14:09:14.168Z,44.1
2022-10-18T14:09:40.432Z,44.1
2022-10-18T14:09:44.425Z,44.09
2022-10-18T14:09:56.890Z,44.1
2022-10-18T14:10:10.730Z,44.09
2022-10-18T14:10:43.700Z,44.1
2022-10-18T14:11:02.734Z,44.11
2022-10-18T14:11:14.263Z,44.1
2022-10-18T14:11:31.418Z,44.11
2022-10-18T14:11:48.666Z,44.1
2022-10-18T14:12:17.721Z,44.11
2022-10-18T14:12:34.628Z,44.12
2022-10-18T14:12:49.480Z,44.11
2022-10-18T14:13:06.728Z,44.12
2022-10-18T14:13:21.476Z,44.11
2022-10-18T14:13:39.583Z,44.13
2022-10-18T14:13:54.883Z,44.13
2022-10-18T14:14:10.171Z,44.12
2022-10-18T14:14:26.101Z,44.13
2022-10-18T14:14:41.106Z,44.12
2022-10-18T14:14:57.768Z,44.12
2022-10-18T14:15:13.154Z,44.11
2022-10-18T14:15:31.245Z,44.13
2022-10-18T14:15:45.951Z,44.14
2022-10-18T14:16:02.196Z,44.13
2022-10-18T14:16:22.580Z,44.13
2022-10-18T14:16:34.868Z,44.14
2022-10-18T14:16:51.401Z,44.15
2022-10-18T14:17:07.034Z,44.13
2022-10-18T14:17:26.725Z,44.14
2022-10-18T14:17:40.667Z,44.14
2022-10-18T14:17:53.927Z,44.13
2022-10-18T14:18:09.905Z,44.15
2022-10-18T14:18:42.997Z,44.15
2022-10-18T14:18:59.123Z,44.15
2022-10-18T14:19:15.484Z,44.15
2022-10-18T14:19:28.903Z,44.15
2022-10-18T14:19:48.247Z,44.15
2022-10-18T14:20:04.157Z,44.15
2022-10-18T14:20:20.734Z,44.15
2022-10-18T14:20:36.957Z,44.15
2022-10-18T14:21:12.410Z,44.16
2022-10-18T14:21:14.610Z,44.15
2022-10-18T14:21:22.690Z,44.16
2022-10-18T14:21:39.191Z,44.15
2022-10-18T14:21:55.255Z,44.15
2022-10-18T14:22:09.702Z,44.16
2022-10-18T14:22:26.224Z,44.16
2022-10-18T14:22:42.185Z,44.15
2022-10-18T14:22:57.507Z,44.16
2022-10-18T14:23:16.778Z,44.19
2022-10-18T14:23:33.712Z,44.16
2022-10-18T14:23:46.356Z,44.17
2022-10-18T14:24:02.810Z,44.17
2022-10-18T14:24:18.494Z,44.17
2022-10-18T14:24:35.644Z,44.17
2022-10-18T14:24:52.051Z,44.17
2022-10-18T14:25:09.424Z,44.16
2022-10-18T14:25:23.862Z,44.17
2022-10-18T14:25:37.632Z,44.17
2022-10-18T14:25:54.808Z,44.19
2022-10-18T14:26:10.481Z,44.18
2022-10-18T14:26:25.766Z,44.17
2022-10-18T14:26:42.241Z,44.19
2022-10-18T14:26:57.869Z,44.17
2022-10-18T14:27:16.831Z,44.19
2022-10-18T14:27:32.005Z,44.19
2022-10-18T14:27:48.695Z,44.18
2022-10-18T14:28:02.126Z,44.19
2022-10-18T14:28:55.180Z,44.19
2022-10-18T14:28:59.497Z,44.19
2022-10-18T14:29:05.933Z,44.2
2022-10-18T14:29:23.172Z,44.19
2022-10-18T14:29:41.037Z,44.2
2022-10-18T14:29:56.330Z,44.22
2022-10-18T14:30:12.011Z,44.2
2022-10-18T14:30:31.145Z,44.2
2022-10-18T14:30:47.550Z,44.19
2022-10-18T14:31:01.735Z,44.2
2022-10-18T14:31:18.866Z,44.2
2022-10-18T14:31:31.814Z,44.21
2022-10-18T14:31:50.259Z,44.21
2022-10-18T14:32:03.532Z,44.21
2022-10-18T14:32:19.873Z,44.21
2022-10-18T14:32:38.152Z,44.2
2022-10-18T14:33:24.517Z,44.21
2022-10-18T14:33:39.755Z,44.23
2022-10-18T14:33:57.957Z,44.22
2022-10-18T14:34:11.756Z,44.22
2022-10-18T14:34:29.156Z,44.21
2022-10-18T14:34:45.790Z,44.2
2022-10-18T14:35:30.493Z,44.24
2022-10-18T14:35:31.709Z,44.22
2022-10-18T14:35:33.773Z,44.23
2022-10-18T14:35:48.029Z,44.22
2022-10-18T14:36:03.643Z,44.22
2022-10-18T14:36:19.657Z,44.24
2022-10-18T14:36:37.321Z,44.22
2022-10-18T14:36:51.370Z,44.23
2022-10-18T14:37:09.313Z,44.23
2022-10-18T14:37:24.764Z,44.24
2022-10-18T14:37:40.656Z,44.24
2022-10-18T14:37:57.221Z,44.23
2022-10-18T14:38:11.885Z,44.24
2022-10-18T14:38:30.761Z,44.24
2022-10-18T14:38:44.523Z,44.23
2022-10-18T14:38:59.982Z,44.24
2022-10-18T14:39:15.033Z,44.23
2022-10-18T14:39:33.167Z,44.24
2022-10-18T14:39:47.190Z,44.24
2022-10-18T14:40:04.381Z,44.23
2022-10-18T14:40:21.751Z,44.24
2022-10-18T14:40:37.035Z,44.24
2022-10-18T14:40:53.405Z,44.24
2022-10-18T14:41:08.360Z,44.25
2022-10-18T14:41:24.902Z,44.25
2022-10-18T14:41:40.313Z,44.25
2022-10-18T14:42:00.103Z,44.27
2022-10-18T14:42:12.262Z,44.25
2022-10-18T14:42:28.211Z,44.26
2022-10-18T14:42:43.858Z,44.25
2022-10-18T14:43:01.869Z,44.27
2022-10-18T14:43:16.022Z,44.25
2022-10-18T14:43:32.130Z,44.25
2022-10-18T14:43:47.462Z,44.25
2022-10-18T14:44:03.375Z,44.25
2022-10-18T14:44:20.136Z,44.26
2022-10-18T14:44:35.445Z,44.26
2022-10-18T14:44:54.443Z,44.27
2022-10-18T14:45:07.228Z,44.26
2022-10-18T14:45:23.883Z,44.27
2022-10-18T14:45:39.102Z,44.27
2022-10-18T14:45:57.425Z,44.25
2022-10-18T14:46:11.502Z,44.27
2022-10-18T14:46:31.235Z,44.26
2022-10-18T14:46:44.052Z,44.27
2022-10-18T14:47:00.554Z,44.27
2022-10-18T14:47:33.027Z,44.27
2022-10-18T14:47:50.111Z,44.27
2022-10-18T14:48:03.662Z,44.27
2022-10-18T14:48:20.118Z,44.27
2022-10-18T14:48:36.059Z,44.27
2022-10-18T14:48:52.570Z,44.28
2022-10-18T14:49:07.781Z,44.27
2022-10-18T14:49:24.905Z,44.27
2022-10-18T14:49:39.396Z,44.27
2022-10-18T14:49:55.216Z,44.27
2022-10-18T14:50:14.389Z,44.27
2022-10-18T14:50:30.522Z,44.28
2022-10-18T14:50:48.237Z,44.27
2022-10-18T14:51:03.338Z,44.27
2022-10-18T14:51:16.365Z,44.27
2022-10-18T14:51:33.090Z,44.27
2022-10-18T14:51:48.956Z,44.27
2022-10-18T14:52:09.574Z,44.27
2022-10-18T14:52:24.082Z,44.28
2022-10-18T14:52:36.189Z,44.29
2022-10-18T14:52:53.929Z,44.27
2022-10-18T14:53:08.426Z,44.28
2022-10-18T14:53:26.773Z,44.29
2022-10-18T14:53:40.471Z,44.29
2022-10-18T14:53:57.049Z,44.29
2022-10-18T14:54:12.387Z,44.29
2022-10-18T14:54:31.943Z,44.27
2022-10-18T14:54:47.401Z,44.29
2022-10-18T14:55:02.844Z,44.3
2022-10-18T14:55:15.482Z,44.28
2022-10-18T14:55:31.722Z,44.29
2022-10-18T14:55:49.051Z,44.29
2022-10-18T14:56:05.917Z,44.27
2022-10-18T14:56:19.396Z,44.3
2022-10-18T14:56:36.012Z,44.3
2022-10-18T14:56:53.057Z,44.29
2022-10-18T14:57:08.026Z,44.3
2022-10-18T14:57:24.848Z,44.3
2022-10-18T14:57:41.851Z,44.3
2022-10-18T14:57:57.057Z,44.29
2022-10-18T14:58:12.672Z,44.29
2022-10-18T14:58:27.954Z,44.28
2022-10-18T14:58:44.476Z,44.3
2022-10-18T14:59:02.794Z,44.3
2022-10-18T14:59:15.226Z,44.29
2022-10-18T14:59:32.570Z,44.3
2022-10-18T14:59:52.059Z,44.3
2022-10-18T15:00:03.947Z,44.29
2022-10-18T15:00:20.354Z,44.31
2022-10-18T15:00:38.893Z,44.3
2022-10-18T15:00:51.605Z,44.31
2022-10-18T15:01:09.848Z,44.3
2022-10-18T15:01:25.416Z,44.31
2022-10-18T15:01:41.825Z,44.3
2022-10-18T15:01:57.278Z,44.31
2022-10-18T15:02:11.778Z,44.3
2022-10-18T15:02:32.030Z,44.31
2022-10-18T15:02:43.265Z,44.32
2022-10-18T15:02:58.771Z,44.3
2022-10-18T15:03:16.724Z,44.31
2022-10-18T15:03:30.783Z,44.31
2022-10-18T15:03:48.006Z,44.31
2022-10-18T15:04:03.836Z,44.3
2022-10-18T15:04:19.646Z,44.32
2022-10-18T15:04:37.957Z,44.3
2022-10-18T15:04:53.209Z,44.29
2022-10-18T15:05:07.449Z,44.3
2022-10-18T15:05:24.774Z,44.31
2022-10-18T15:05:39.743Z,44.31
2022-10-18T15:05:54.861Z,44.31
2022-10-18T15:06:13.931Z,44.33
2022-10-18T15:06:29.060Z,44.3
2022-10-18T15:06:46.119Z,44.31
2022-10-18T15:06:58.871Z,44.31
2022-10-18T15:07:16.319Z,44.32
2022-10-18T15:07:31.908Z,44.31
2022-10-18T15:07:51.909Z,44.34
2022-10-18T15:08:05.324Z,44.31
2022-10-18T15:08:20.718Z,44.32
2022-10-18T15:08:35.750Z,44.31
2022-10-18T15:08:51.430Z,44.33
2022-10-18T15:09:07.456Z,44.31
2022-10-18T15:09:44.058Z,44.33
2022-10-18T15:09:56.938Z,44.31
2022-10-18T15:10:11.767Z,44.31
2022-10-18T15:10:30.714Z,44.33
2022-10-18T15:10:45.779Z,44.33
2022-10-18T15:10:59.312Z,44.32
2022-10-18T15:11:15.270Z,44.33
2022-10-18T15:11:32.741Z,44.33
2022-10-18T15:11:51.685Z,44.33
2022-10-18T15:12:03.543Z,44.34
2022-10-18T15:12:19.690Z,44.33
2022-10-18T15:12:37.115Z,44.33
2022-10-18T15:13:09.423Z,44.34
2022-10-18T15:13:11.456Z,44.33
2022-10-18T15:13:23.500Z,44.31
2022-10-18T15:13:42.951Z,44.33
2022-10-18T15:13:57.082Z,44.34
2022-10-18T15:14:11.364Z,44.33
2022-10-18T15:14:30.357Z,44.33
2022-10-18T15:14:43.299Z,44.34
2022-10-18T15:14:59.700Z,44.34
2022-10-18T15:15:16.650Z,44.34
2022-10-18T15:15:31.993Z,44.34
2022-10-18T15:15:48.792Z,44.34
2022-10-18T15:16:08.707Z,44.35
2022-10-18T15:16:21.676Z,44.33
2022-10-18T15:16:37.351Z,44.34
2022-10-18T15:16:53.321Z,44.35
2022-10-18T15:17:07.295Z,44.34
2022-10-18T15:17:23.780Z,44.34
2022-10-18T15:17:39.096Z,44.34
2022-10-18T15:17:56.352Z,44.35
2022-10-18T15:18:12.097Z,44.35
2022-10-18T15:18:43.759Z,44.35
2022-10-18T15:19:00.208Z,44.34
2022-10-18T15:19:18.023Z,44.35
2022-10-18T15:19:31.275Z,44.35
2022-10-18T15:19:48.011Z,44.33
2022-10-18T15:20:05.973Z,44.35
2022-10-18T15:20:19.938Z,44.37
2022-10-18T15:20:35.441Z,44.35
2022-10-18T15:21:07.261Z,44.36
2022-10-18T15:21:24.070Z,44.37
2022-10-18T15:21:39.110Z,44.36
2022-10-18T15:22:19.722Z,44.36
2022-10-18T15:22:31.649Z,44.35
2022-10-18T15:22:31.834Z,44.35
2022-10-18T15:22:44.144Z,44.35
2022-10-18T15:22:59.470Z,44.37
2022-10-18T15:23:18.543Z,44.37
2022-10-18T15:23:33.078Z,44.35
2022-10-18T15:23:48.407Z,44.37
2022-10-18T15:24:08.730Z,44.36
2022-10-18T15:24:24.636Z,44.36
2022-10-18T15:24:39.354Z,44.36
2022-10-18T15:25:09.776Z,44.37
2022-10-18T15:25:27.969Z,44.37
2022-10-18T15:25:40.360Z,44.37
2022-10-18T15:25:55.714Z,44.36
2022-10-18T15:26:12.479Z,44.37
2022-10-18T15:26:27.608Z,44.38
2022-10-18T15:26:43.871Z,44.38
2022-10-18T15:27:17.247Z,44.35
2022-10-18T15:27:31.909Z,44.38
2022-10-18T15:27:47.530Z,44.37
2022-10-18T15:28:04.050Z,44.37
2022-10-18T15:28:21.671Z,44.37
2022-10-18T15:28:36.817Z,44.37
2022-10-18T15:28:52.543Z,44.38
2022-10-18T15:29:09.075Z,44.37
2022-10-18T15:29:23.419Z,44.38
2022-10-18T15:29:40.675Z,44.37
2022-10-18T15:29:55.620Z,44.37
2022-10-18T15:30:10.880Z,44.37
2022-10-18T15:30:29.670Z,44.38
2022-10-18T15:30:43.340Z,44.36
2022-10-18T15:30:59.845Z,44.38
2022-10-18T15:31:15.450Z,44.38
2022-10-18T15:31:36.379Z,44.38
2022-10-18T15:31:48.188Z,44.4
2022-10-18T15:32:05.659Z,44.37
2022-10-18T15:32:19.902Z,44.37
2022-10-18T15:32:38.641Z,44.37
2022-10-18T15:32:54.628Z,44.38
2022-10-18T15:33:09.282Z,44.38
2022-10-18T15:33:23.996Z,44.37
2022-10-18T15:33:40.545Z,44.37
2022-10-18T15:33:55.677Z,44.38
2022-10-18T15:34:29.481Z,44.38
2022-10-18T15:34:46.965Z,44.38
2022-10-18T15:35:00.420Z,44.4
2022-10-18T15:35:15.469Z,44.38
2022-10-18T15:35:33.403Z,44.38
2022-10-18T15:35:48.133Z,44.39
2022-10-18T15:36:19.595Z,44.38
2022-10-18T15:36:36.655Z,44.38
2022-10-18T15:36:51.702Z,44.38
2022-10-18T15:37:06.950Z,44.4
2022-10-18T15:37:24.701Z,44.38
2022-10-18T15:37:39.661Z,44.4
2022-10-18T15:37:58.470Z,44.4
2022-10-18T15:38:11.359Z,44.38
2022-10-18T15:38:27.397Z,44.38
2022-10-18T15:38:47.513Z,44.38
2022-10-18T15:38:58.836Z,44.4
2022-10-18T15:39:16.895Z,44.38
2022-10-18T15:39:31.229Z,44.39
2022-10-18T15:39:47.608Z,44.39
2022-10-18T15:40:03.267Z,44.4
2022-10-18T15:40:20.203Z,44.41
2022-10-18T15:40:36.853Z,44.4
2022-10-18T15:40:52.192Z,44.4
2022-10-18T15:41:07.636Z,44.39
2022-10-18T15:41:23.368Z,44.4
2022-10-18T15:41:39.673Z,44.38
2022-10-18T15:41:55.566Z,44.4
2022-10-18T15:42:27.025Z,44.4
2022-10-18T15:42:44.622Z,44.4
2022-10-18T15:42:59.597Z,44.4
2022-10-18T15:43:16.534Z,44.4
2022-10-18T15:43:34.431Z,44.41
2022-10-18T15:43:47.371Z,44.4
2022-10-18T15:44:03.512Z,44.41
2022-10-18T15:44:20.346Z,44.4
2022-10-18T15:44:36.722Z,44.4
2022-10-18T15:44:51.204Z,44.41
2022-10-18T15:45:08.273Z,44.42
2022-10-18T15:45:27.447Z,44.4
2022-10-18T15:45:42.137Z,44.41
2022-10-18T15:45:55.588Z,44.4
2022-10-18T15:46:15.960Z,44.4
2022-10-18T15:46:28.988Z,44.41
2022-10-18T15:46:46.922Z,44.4
2022-10-18T15:46:59.651Z,44.42
2022-10-18T15:47:14.877Z,44.39
2022-10-18T15:47:31.881Z,44.4
2022-10-18T15:47:47.531Z,44.42
2022-10-18T15:48:06.223Z,44.42
2022-10-18T15:48:19.562Z,44.41
2022-10-18T15:48:35.686Z,44.42
2022-10-18T15:48:52.387Z,44.41
2022-10-18T15:49:07.093Z,44.41
2022-10-18T15:49:26.107Z,44.41
2022-10-18T15:49:40.063Z,44.43
2022-10-18T15:49:55.269Z,44.41
2022-10-18T15:50:11.597Z,44.41
2022-10-18T15:50:29.171Z,44.42
2022-10-18T15:50:43.079Z,44.41
2022-10-18T15:51:01.570Z,44.41
2022-10-18T15:51:15.076Z,44.42
2022-10-18T15:51:33.718Z,44.41
2022-10-18T15:51:47.250Z,44.41
2022-10-18T15:52:03.053Z,44.41
2022-10-18T15:52:21.262Z,44.42
2022-10-18T15:52:38.128Z,44.42
2022-10-18T15:52:51.781Z,44.43
2022-10-18T15:53:07.044Z,44.42
2022-10-18T15:53:23.985Z,44.42
2022-10-18T15:53:38.852Z,44.43
2022-10-18T15:54:11.303Z,44.42
2022-10-18T15:54:28.369Z,44.42
2022-10-18T15:55:00.134Z,44.43
2022-10-18T15:55:15.711Z,44.43
2022-10-18T15:55:31.171Z,44.43
2022-10-18T15:55:48.244Z,44.42
2022-10-18T15:56:05.824Z,44.45
2022-10-18T15:56:19.770Z,44.44
2022-10-18T15:56:34.874Z,44.44
2022-10-18T15:56:52.421Z,44.41
2022-10-18T15:57:07.593Z,44.43
2022-10-18T15:57:23.423Z,44.44
2022-10-18T15:57:41.854Z,44.43
2022-10-18T15:57:57.048Z,44.43
2022-10-18T15:58:14.270Z,44.43
2022-10-18T15:58:26.794Z,44.43
2022-10-18T15:58:44.142Z,44.44
2022-10-18T15:58:58.729Z,44.43
2022-10-18T15:59:16.227Z,44.45
2022-10-18T15:59:31.370Z,44.44
2022-10-18T15:59:50.672Z,44.43
2022-10-18T16:00:03.198Z,44.44
2022-10-18T16:00:20.567Z,44.44
2022-10-18T16:00:38.267Z,44.45
2022-10-18T16:00:51.274Z,44.43
2022-10-18T16:01:07.450Z,44.43
2022-10-18T16:01:23.435Z,44.45
2022-10-18T16:01:40.893Z,44.45
2022-10-18T16:01:55.296Z,44.45
2022-10-18T16:02:13.126Z,44.45
2022-10-18T16:02:26.907Z,44.45
2022-10-18T16:02:42.626Z,44.45
2022-10-18T16:03:01.260Z,44.45
2022-10-18T16:03:14.453Z,44.45
2022-10-18T16:03:33.354Z,44.45
2022-10-18T16:03:47.297Z,44.43
2022-10-18T16:04:04.886Z,44.43
2022-10-18T16:04:19.584Z,44.45
2022-10-18T16:04:35.544Z,44.47
2022-10-18T16:04:53.789Z,44.45
2022-10-18T16:05:08.807Z,44.45
2022-10-18T16:05:23.868Z,44.43
2022-10-18T16:05:39.239Z,44.45
2022-10-18T16:05:56.752Z,44.48
2022-10-18T16:06:12.316Z,44.45
2022-10-18T16:06:27.344Z,44.45
2022-10-18T16:06:44.677Z,44.45
2022-10-18T16:06:59.930Z,44.45
2022-10-18T16:07:15.652Z,44.45
2022-10-18T16:07:32.133Z,44.45
2022-10-18T16:07:47.026Z,44.46
2022-10-18T16:08:02.299Z,44.45
2022-10-18T16:08:20.681Z,44.45
2022-10-18T16:08:34.461Z,44.45
2022-10-18T16:08:51.397Z,44.47
2022-10-18T16:09:06.947Z,44.45
2022-10-18T16:09:23.979Z,44.47
2022-10-18T16:09:38.686Z,44.47
2022-10-18T16:09:55.871Z,44.47
2022-10-18T16:10:12.792Z,44.48
2022-10-18T16:10:27.748Z,44.47
2022-10-18T16:10:43.080Z,44.46
2022-10-18T16:10:58.265Z,44.46
2022-10-18T16:11:15.983Z,44.49
2022-10-18T16:11:33.777Z,44.46
2022-10-18T16:11:47.188Z,44.47
2022-10-18T16:12:06.023Z,44.47
2022-10-18T16:12:20.674Z,44.49
2022-10-18T16:12:35.522Z,44.46
2022-10-18T16:12:51.944Z,44.45
2022-10-18T16:13:11.227Z,44.47
2022-10-18T16:13:23.700Z,44.47
2022-10-18T16:13:40.627Z,44.47
2022-10-18T16:13:57.823Z,44.47
2022-10-18T16:14:11.082Z,44.48
2022-10-18T16:14:28.250Z,44.48
2022-10-18T16:14:43.957Z,44.47
2022-10-18T16:14:59.446Z,44.47
2022-10-18T16:15:16.591Z,44.48
2022-10-18T16:15:31.363Z,44.47
2022-10-18T16:15:47.743Z,44.48
2022-10-18T16:16:02.983Z,44.48
2022-10-18T16:16:19.029Z,44.49
2022-10-18T16:16:35.839Z,44.48
2022-10-18T16:16:51.257Z,44.49
2022-10-18T16:17:07.766Z,44.48
2022-10-18T16:17:22.806Z,44.48
2022-10-18T16:17:39.262Z,44.48
2022-10-18T16:17:57.214Z,44.48
2022-10-18T16:18:11.474Z,44.48
2022-10-18T16:18:26.795Z,44.49
2022-10-18T16:18:45.713Z,44.49
2022-10-18T16:18:59.137Z,44.49
2022-10-18T16:19:19.671Z,44.5
2022-10-18T16:19:32.889Z,44.5
2022-10-18T16:19:47.361Z,44.5
2022-10-18T16:20:18.610Z,44.49
2022-10-18T16:20:36.031Z,44.48
2022-10-18T16:20:51.419Z,44.49
2022-10-18T16:21:07.462Z,44.51
2022-10-18T16:21:22.827Z,44.51
2022-10-18T16:21:38.259Z,44.49
2022-10-18T16:21:55.419Z,44.5
2022-10-18T16:22:10.914Z,44.51
2022-10-18T16:22:27.192Z,44.5
2022-10-18T16:22:45.716Z,44.5
2022-10-18T16:23:01.242Z,44.49
2022-10-18T16:23:14.774Z,44.5
2022-10-18T16:23:33.087Z,44.51
2022-10-18T16:23:48.501Z,44.51
2022-10-18T16:24:03.401Z,44.5
2022-10-18T16:24:19.612Z,44.51
2022-10-18T16:24:35.010Z,44.51
2022-10-18T16:24:54.360Z,44.51
2022-10-18T16:25:06.694Z,44.51
2022-10-18T16:25:24.549Z,44.51
2022-10-18T16:25:39.077Z,44.52
2022-10-18T16:25:56.991Z,44.51
2022-10-18T16:26:11.989Z,44.52
2022-10-18T16:26:28.327Z,44.52
2022-10-18T16:26:43.697Z,44.51
2022-10-18T16:26:59.699Z,44.51
2022-10-18T16:27:14.943Z,44.51
2022-10-18T16:27:33.626Z,44.52
2022-10-18T16:27:48.515Z,44.51
2022-10-18T16:28:03.398Z,44.52
2022-10-18T16:28:20.999Z,44.5
2022-10-18T16:28:34.661Z,44.53
2022-10-18T16:28:52.151Z,44.51
2022-10-18T16:29:08.204Z,44.52
2022-10-18T16:29:23.954Z,44.52
2022-10-18T16:29:39.094Z,44.53
2022-10-18T16:29:54.579Z,44.51