createdAt,value
2019-03-30T00:00:41.682Z,955.12
2019-03-30T00:01:41.582Z,955.08
2019-03-30T00:02:41.480Z,955.05
2019-03-30T00:03:41.381Z,955.04
2019-03-30T00:04:41.300Z,955.06
2019-03-30T00:05:41.183Z,955.04
2019-03-30T00:06:41.086Z,955.06
2019-03-30T00:07:40.987Z,955.06
2019-03-30T00:08:40.886Z,955.02
2019-03-30T00:09:40.804Z,955.03
2019-03-30T00:10:40.687Z,954.99
2019-03-30T00:11:40.590Z,954.99
2019-03-30T00:12:40.490Z,954.93
2019-03-30T00:13:40.392Z,954.90
2019-03-30T00:14:40.306Z,954.93
2019-03-30T00:15:40.192Z,954.92
2019-03-30T00:16:40.092Z,954.92
2019-03-30T00:17:39.991Z,954.91
2019-03-30T00:18:41.507Z,954.92
2019-03-30T00:19:39.808Z,954.92
2019-03-30T00:20:39.695Z,954.88
2019-03-30T00:21:39.596Z,954.91
2019-03-30T00:22:39.497Z,954.86
2019-03-30T00:23:39.398Z,954.88
2019-03-30T00:24:39.316Z,954.88
2019-03-30T00:25:39.199Z,954.92
2019-03-30T00:26:39.100Z,954.89
2019-03-30T00:27:39.002Z,954.88
2019-03-30T00:28:38.903Z,954.88
2019-03-30T00:29:38.827Z,954.88
2019-03-30T00:30:38.703Z,954.85
2019-03-30T00:31:38.602Z,954.87
2019-03-30T00:32:38.501Z,954.87
2019-03-30T00:33:38.401Z,954.86
2019-03-30T00:34:38.321Z,954.85
2019-03-30T00:35:38.205Z,954.80
2019-03-30T00:36:38.961Z,954.80
2019-03-30T00:37:38.003Z,954.83
2019-03-30T00:38:37.908Z,954.81
2019-03-30T00:39:37.821Z,954.80
2019-03-30T00:40:37.708Z,954.83
2019-03-30T00:41:37.607Z,954.78
2019-03-30T00:42:37.610Z,954.75
2019-03-30T00:43:37.411Z,954.77
2019-03-30T00:44:37.325Z,954.79
2019-03-30T00:45:37.207Z,954.79
2019-03-30T00:46:37.109Z,954.78
2019-03-30T00:47:37.009Z,954.82
2019-03-30T00:48:36.909Z,954.81
2019-03-30T00:49:48.532Z,954.79
2019-03-30T00:50:36.709Z,954.83
2019-03-30T00:51:36.612Z,954.78
2019-03-30T00:52:36.515Z,954.78
2019-03-30T00:53:36.410Z,954.76
2019-03-30T00:54:36.328Z,954.78
2019-03-30T00:55:36.213Z,954.77
2019-03-30T00:56:36.113Z,954.83
2019-03-30T00:57:36.014Z,954.74
2019-03-30T00:58:35.913Z,954.75
2019-03-30T00:59:35.831Z,954.74
2019-03-30T01:00:35.717Z,954.74
2019-03-30T01:01:35.711Z,954.74
2019-03-30T01:02:35.520Z,954.71
2019-03-30T01:03:35.424Z,954.71
2019-03-30T01:04:35.333Z,954.75
2019-03-30T01:05:35.218Z,954.77
2019-03-30T01:06:35.120Z,954.79
2019-03-30T01:07:35.025Z,954.78
2019-03-30T01:08:34.921Z,954.74
2019-03-30T01:09:34.835Z,954.74
2019-03-30T01:10:34.754Z,954.74
2019-03-30T01:11:34.621Z,954.74
2019-03-30T01:12:34.523Z,954.73
2019-03-30T01:13:34.420Z,954.75
2019-03-30T01:14:34.325Z,954.75
2019-03-30T01:15:34.243Z,954.75
2019-03-30T01:16:34.127Z,954.73
2019-03-30T01:17:34.138Z,954.76
2019-03-30T01:18:33.924Z,954.72
2019-03-30T01:19:33.841Z,954.66
2019-03-30T01:20:33.725Z,954.72
2019-03-30T01:21:33.625Z,954.69
2019-03-30T01:22:33.528Z,954.68
2019-03-30T01:23:33.427Z,954.70
2019-03-30T01:24:33.429Z,954.67
2019-03-30T01:25:33.245Z,954.65
2019-03-30T01:26:33.167Z,954.67
2019-03-30T01:27:33.029Z,954.64
2019-03-30T01:28:32.931Z,954.64
2019-03-30T01:29:32.832Z,954.66
2019-03-30T01:30:32.747Z,954.63
2019-03-30T01:31:32.732Z,954.63
2019-03-30T01:32:35.071Z,954.65
2019-03-30T01:33:32.432Z,954.63
2019-03-30T01:34:32.334Z,954.60
2019-03-30T01:35:32.250Z,954.65
2019-03-30T01:36:32.134Z,954.67
2019-03-30T01:37:32.035Z,954.66
2019-03-30T01:38:32.035Z,954.69
2019-03-30T01:39:31.838Z,954.67
2019-03-30T01:40:31.751Z,954.66
2019-03-30T01:41:31.636Z,954.63
2019-03-30T01:42:31.538Z,954.60
2019-03-30T01:43:31.438Z,954.62
2019-03-30T01:44:31.336Z,954.64
2019-03-30T01:45:31.359Z,954.68
2019-03-30T01:46:31.140Z,954.65
2019-03-30T01:47:31.039Z,954.65
2019-03-30T01:48:30.939Z,954.63
2019-03-30T01:49:30.840Z,954.62
2019-03-30T01:50:30.758Z,954.62
2019-03-30T01:51:30.646Z,954.63
2019-03-30T01:52:30.641Z,954.59
2019-03-30T01:53:30.440Z,954.56
2019-03-30T01:54:30.343Z,954.57
2019-03-30T01:55:30.261Z,954.56
2019-03-30T01:56:30.143Z,954.55
2019-03-30T01:57:30.044Z,954.52
2019-03-30T01:58:29.945Z,954.47
2019-03-30T01:59:29.952Z,954.48
2019-03-30T02:00:29.763Z,954.45
2019-03-30T02:01:29.645Z,954.43
2019-03-30T02:02:29.546Z,954.44
2019-03-30T02:03:29.448Z,954.37
2019-03-30T02:04:29.428Z,954.44
2019-03-30T02:05:29.263Z,954.38
2019-03-30T02:06:29.251Z,954.37
2019-03-30T02:07:29.050Z,954.36
2019-03-30T02:08:28.950Z,954.36
2019-03-30T02:09:28.852Z,954.41
2019-03-30T02:10:28.770Z,954.40
2019-03-30T02:11:28.652Z,954.39
2019-03-30T02:12:28.554Z,954.39
2019-03-30T02:13:28.551Z,954.41
2019-03-30T02:14:28.351Z,954.40
2019-03-30T02:15:28.268Z,954.38
2019-03-30T02:16:28.155Z,954.37
2019-03-30T02:17:28.053Z,954.35
2019-03-30T02:18:27.953Z,954.37
2019-03-30T02:19:27.853Z,954.35
2019-03-30T02:20:31.087Z,954.32
2019-03-30T02:21:27.657Z,954.30
2019-03-30T02:22:27.554Z,954.30
2019-03-30T02:23:27.454Z,954.31
2019-03-30T02:24:27.358Z,954.27
2019-03-30T02:25:27.270Z,954.31
2019-03-30T02:26:27.181Z,954.30
2019-03-30T02:27:27.156Z,954.30
2019-03-30T02:28:26.955Z,954.28
2019-03-30T02:29:26.854Z,954.29
2019-03-30T02:30:26.777Z,954.28
2019-03-30T02:31:26.662Z,954.26
2019-03-30T02:32:26.564Z,954.26
2019-03-30T02:33:26.456Z,954.23
2019-03-30T02:34:26.457Z,954.23
2019-03-30T02:35:26.601Z,954.21
2019-03-30T02:36:26.156Z,954.26
2019-03-30T02:37:26.064Z,954.20
2019-03-30T02:38:25.979Z,954.18
2019-03-30T02:39:25.857Z,954.21
2019-03-30T02:40:25.793Z,954.22
2019-03-30T02:41:25.656Z,954.21
2019-03-30T02:42:25.559Z,954.22
2019-03-30T02:43:25.459Z,954.21
2019-03-30T02:44:25.358Z,954.22
2019-03-30T02:45:25.272Z,954.25
2019-03-30T02:46:25.157Z,954.23
2019-03-30T02:47:25.058Z,954.23
2019-03-30T02:48:24.963Z,954.23
2019-03-30T02:49:24.863Z,954.25
2019-03-30T02:50:24.775Z,954.22
2019-03-30T02:51:24.656Z,954.21
2019-03-30T02:52:24.556Z,954.23
2019-03-30T02:53:24.457Z,954.17
2019-03-30T02:54:24.364Z,954.24
2019-03-30T02:55:24.274Z,954.21
2019-03-30T02:56:24.159Z,954.24
2019-03-30T02:57:24.156Z,954.25
2019-03-30T02:58:23.957Z,954.21
2019-03-30T02:59:23.853Z,954.19
2019-03-30T03:00:23.783Z,954.20
2019-03-30T03:01:23.658Z,954.16
2019-03-30T03:02:23.552Z,954.20
2019-03-30T03:03:23.456Z,954.19
2019-03-30T03:04:23.357Z,954.22
2019-03-30T03:05:23.261Z,954.24
2019-03-30T03:06:23.172Z,954.24
2019-03-30T03:07:23.060Z,954.25
2019-03-30T03:08:22.957Z,954.22
2019-03-30T03:09:22.864Z,954.26
2019-03-30T03:10:22.761Z,954.18
2019-03-30T03:11:22.708Z,954.25
2019-03-30T03:12:22.557Z,954.22
2019-03-30T03:13:22.517Z,954.23
2019-03-30T03:14:22.353Z,954.23
2019-03-30T03:15:22.259Z,954.24
2019-03-30T03:16:22.174Z,954.21
2019-03-30T03:17:22.053Z,954.23
2019-03-30T03:18:21.956Z,954.21
2019-03-30T03:19:21.855Z,954.24
2019-03-30T03:20:21.760Z,954.28
2019-03-30T03:21:21.673Z,954.20
2019-03-30T03:22:21.554Z,954.22
2019-03-30T03:23:21.456Z,954.19
2019-03-30T03:24:21.372Z,954.21
2019-03-30T03:25:21.258Z,954.20
2019-03-30T03:26:21.177Z,954.20
2019-03-30T03:27:21.059Z,954.21
2019-03-30T03:28:20.977Z,954.18
2019-03-30T03:29:20.859Z,954.17
2019-03-30T03:30:20.824Z,954.19
2019-03-30T03:31:20.674Z,954.19
2019-03-30T03:32:20.559Z,954.17
2019-03-30T03:33:20.460Z,954.19
2019-03-30T03:34:20.384Z,954.15
2019-03-30T03:35:20.260Z,954.19
2019-03-30T03:36:20.176Z,954.16
2019-03-30T03:37:20.062Z,954.20
2019-03-30T03:38:19.962Z,954.12
2019-03-30T03:39:19.863Z,954.14
2019-03-30T03:40:19.761Z,954.11
2019-03-30T03:41:19.676Z,954.13
2019-03-30T03:42:19.562Z,954.10
2019-03-30T03:43:19.462Z,954.09
2019-03-30T03:44:19.383Z,954.10
2019-03-30T03:45:19.265Z,954.03
2019-03-30T03:46:19.182Z,954.02
2019-03-30T03:47:19.086Z,953.98
2019-03-30T03:48:18.969Z,954.01
2019-03-30T03:49:18.862Z,954.02
2019-03-30T03:50:18.763Z,953.96
2019-03-30T03:51:26.062Z,953.99
2019-03-30T03:52:18.577Z,953.98
2019-03-30T03:53:18.468Z,953.93
2019-03-30T03:54:18.368Z,953.92
2019-03-30T03:55:18.292Z,953.90
2019-03-30T03:56:18.187Z,953.90
2019-03-30T03:57:18.065Z,953.90
2019-03-30T03:58:17.968Z,953.88
2019-03-30T03:59:17.867Z,953.89
2019-03-30T04:00:17.767Z,953.88
2019-03-30T04:01:17.684Z,953.88
2019-03-30T04:02:17.574Z,953.86
2019-03-30T04:03:17.485Z,953.90
2019-03-30T04:04:17.472Z,953.86
2019-03-30T04:05:17.269Z,953.86
2019-03-30T04:06:17.208Z,953.83
2019-03-30T04:07:17.069Z,953.84
2019-03-30T04:08:16.970Z,953.84
2019-03-30T04:09:16.868Z,953.87
2019-03-30T04:10:16.768Z,953.84
2019-03-30T04:11:16.788Z,953.79
2019-03-30T04:12:16.568Z,953.77
2019-03-30T04:13:16.482Z,953.79
2019-03-30T04:14:16.368Z,953.79
2019-03-30T04:15:16.300Z,953.76
2019-03-30T04:16:16.189Z,953.74
2019-03-30T04:17:16.071Z,953.77
2019-03-30T04:18:16.075Z,953.75
2019-03-30T04:19:15.869Z,953.77
2019-03-30T04:20:15.769Z,953.75
2019-03-30T04:21:15.690Z,953.74
2019-03-30T04:22:15.576Z,953.73
2019-03-30T04:23:15.478Z,953.75
2019-03-30T04:24:15.369Z,953.76
2019-03-30T04:25:15.377Z,953.74
2019-03-30T04:26:15.185Z,953.71
2019-03-30T04:27:15.068Z,953.71
2019-03-30T04:28:14.969Z,953.74
2019-03-30T04:29:14.868Z,953.72
2019-03-30T04:30:14.766Z,953.75
2019-03-30T04:31:14.686Z,953.77
2019-03-30T04:32:14.670Z,953.71
2019-03-30T04:33:14.465Z,953.75
2019-03-30T04:34:14.365Z,953.74
2019-03-30T04:35:14.272Z,953.76
2019-03-30T04:36:14.181Z,953.79
2019-03-30T04:37:14.103Z,953.75
2019-03-30T04:38:14.468Z,953.71
2019-03-30T04:39:13.969Z,953.75
2019-03-30T04:40:13.762Z,953.78
2019-03-30T04:41:13.677Z,953.76
2019-03-30T04:42:13.566Z,953.76
2019-03-30T04:43:13.471Z,953.79
2019-03-30T04:44:13.369Z,953.80
2019-03-30T04:45:13.261Z,953.77
2019-03-30T04:46:13.295Z,953.79
2019-03-30T04:47:13.076Z,953.78
2019-03-30T04:48:12.958Z,953.79
2019-03-30T04:49:12.857Z,953.79
2019-03-30T04:50:12.769Z,953.79
2019-03-30T04:51:12.659Z,953.74
2019-03-30T04:52:12.576Z,953.77
2019-03-30T04:53:12.559Z,953.74
2019-03-30T04:54:12.355Z,953.75
2019-03-30T04:55:12.255Z,953.75
2019-03-30T04:56:12.156Z,953.74
2019-03-30T04:57:12.071Z,953.74
2019-03-30T04:58:11.954Z,953.69
2019-03-30T04:59:11.854Z,953.75
2019-03-30T05:00:11.857Z,953.75
2019-03-30T05:01:11.654Z,953.71
2019-03-30T05:02:11.570Z,953.74
2019-03-30T05:03:11.453Z,953.76
2019-03-30T05:04:11.349Z,953.74
2019-03-30T05:05:11.248Z,953.74
2019-03-30T05:06:11.152Z,953.76
2019-03-30T05:07:11.168Z,953.76
2019-03-30T05:08:10.947Z,953.76
2019-03-30T05:09:10.846Z,953.72
2019-03-30T05:10:10.746Z,953.70
2019-03-30T05:11:10.644Z,953.72
2019-03-30T05:12:10.570Z,953.71
2019-03-30T05:13:10.550Z,953.72
2019-03-30T05:14:10.341Z,953.73
2019-03-30T05:15:10.322Z,953.72
2019-03-30T05:16:10.141Z,953.75
2019-03-30T05:17:10.056Z,953.76
2019-03-30T05:18:09.940Z,953.78
2019-03-30T05:19:09.839Z,953.79
2019-03-30T05:20:09.738Z,953.83
2019-03-30T05:21:09.743Z,953.83
2019-03-30T05:22:12.839Z,953.81
2019-03-30T05:23:09.436Z,953.81
2019-03-30T05:24:09.338Z,953.83
2019-03-30T05:25:09.237Z,953.82
2019-03-30T05:26:09.135Z,953.86
2019-03-30T05:27:09.056Z,953.84
2019-03-30T05:28:08.935Z,953.89
2019-03-30T05:29:08.834Z,953.87
2019-03-30T05:30:08.736Z,953.94
2019-03-30T05:31:08.634Z,953.93
2019-03-30T05:32:08.550Z,953.95
2019-03-30T05:33:08.440Z,953.94
2019-03-30T05:34:08.332Z,953.95
2019-03-30T05:35:08.235Z,953.96
2019-03-30T05:36:08.136Z,953.95
2019-03-30T05:37:08.050Z,953.95
2019-03-30T05:38:07.933Z,953.96
2019-03-30T05:39:07.839Z,953.95
2019-03-30T05:40:07.732Z,954.02
2019-03-30T05:41:07.642Z,954.02
2019-03-30T05:42:07.547Z,953.97
2019-03-30T05:43:07.435Z,954.10
2019-03-30T05:44:07.346Z,954.04
2019-03-30T05:45:07.229Z,954.03
2019-03-30T05:46:07.133Z,954.10
2019-03-30T05:47:07.046Z,954.14
2019-03-30T05:48:06.932Z,954.13
2019-03-30T05:49:06.831Z,954.11
2019-03-30T05:50:06.744Z,954.16
2019-03-30T05:51:06.633Z,954.20
2019-03-30T05:52:06.551Z,954.24
2019-03-30T05:53:06.434Z,954.26
2019-03-30T05:54:06.334Z,954.17
2019-03-30T05:55:06.238Z,954.23
2019-03-30T05:56:06.231Z,954.22
2019-03-30T05:57:06.054Z,954.20
2019-03-30T05:58:05.939Z,954.24
2019-03-30T05:59:05.842Z,954.22
2019-03-30T06:00:05.759Z,954.17
2019-03-30T06:01:05.647Z,954.24
2019-03-30T06:02:05.563Z,954.19
2019-03-30T06:03:05.452Z,954.24
2019-03-30T06:04:05.351Z,954.23
2019-03-30T06:05:05.259Z,954.26
2019-03-30T06:06:05.158Z,954.30
2019-03-30T06:07:05.082Z,954.29
2019-03-30T06:08:04.958Z,954.37
2019-03-30T06:09:04.861Z,954.40
2019-03-30T06:10:04.764Z,954.36
2019-03-30T06:11:04.667Z,954.37
2019-03-30T06:12:04.585Z,954.32
2019-03-30T06:13:04.469Z,954.25
2019-03-30T06:14:04.373Z,954.24
2019-03-30T06:15:04.277Z,954.28
2019-03-30T06:16:04.178Z,954.26
2019-03-30T06:17:04.099Z,954.32
2019-03-30T06:18:03.985Z,954.31
2019-03-30T06:19:03.888Z,954.37
2019-03-30T06:20:03.792Z,954.35
2019-03-30T06:21:03.694Z,954.34
2019-03-30T06:22:03.619Z,954.38
2019-03-30T06:23:03.503Z,954.39
2019-03-30T06:24:03.406Z,954.41
2019-03-30T06:25:03.311Z,954.47
2019-03-30T06:26:03.217Z,954.46
2019-03-30T06:27:03.135Z,954.48
2019-03-30T06:28:03.019Z,954.57
2019-03-30T06:29:02.925Z,954.57
2019-03-30T06:30:02.827Z,954.58
2019-03-30T06:31:02.732Z,954.58
2019-03-30T06:32:02.651Z,954.52
2019-03-30T06:33:02.538Z,954.58
2019-03-30T06:34:02.449Z,954.72
2019-03-30T06:35:02.353Z,954.69
2019-03-30T06:36:02.254Z,954.76
2019-03-30T06:37:02.157Z,954.73
2019-03-30T06:38:02.075Z,954.71
2019-03-30T06:39:01.966Z,954.61
2019-03-30T06:40:01.870Z,954.60
2019-03-30T06:41:01.777Z,954.55
2019-03-30T06:42:01.680Z,954.58
2019-03-30T06:43:01.601Z,954.66
2019-03-30T06:44:01.485Z,954.62
2019-03-30T06:45:01.394Z,954.55
2019-03-30T06:46:01.299Z,954.57
2019-03-30T06:47:01.202Z,954.62
2019-03-30T06:48:01.124Z,954.59
2019-03-30T06:49:01.016Z,954.66
2019-03-30T06:50:00.915Z,954.68
2019-03-30T06:51:00.838Z,954.78
2019-03-30T06:52:00.729Z,954.77
2019-03-30T06:53:00.650Z,954.76
2019-03-30T06:54:00.536Z,954.80
2019-03-30T06:55:00.493Z,954.75
2019-03-30T06:56:00.349Z,954.80
2019-03-30T06:57:00.251Z,954.86
2019-03-30T06:58:00.173Z,954.87
2019-03-30T06:59:00.168Z,954.86
2019-03-30T06:59:59.967Z,954.88
2019-03-30T07:00:59.875Z,954.87
2019-03-30T07:01:59.777Z,954.91
2019-03-30T07:02:59.703Z,954.96
2019-03-30T07:03:59.589Z,954.94
2019-03-30T07:04:59.492Z,954.91
2019-03-30T07:05:59.505Z,954.93
2019-03-30T07:06:59.303Z,954.97
2019-03-30T07:07:59.225Z,954.98
2019-03-30T07:08:59.118Z,955.07
2019-03-30T07:09:59.020Z,955.05
2019-03-30T07:10:58.925Z,955.09
2019-03-30T07:11:58.831Z,955.20
2019-03-30T07:12:58.863Z,955.10
2019-03-30T07:13:58.645Z,955.13
2019-03-30T07:14:58.549Z,955.16
2019-03-30T07:15:58.456Z,955.22
2019-03-30T07:17:01.654Z,955.11
2019-03-30T07:17:58.283Z,955.15
2019-03-30T07:18:58.174Z,955.13
2019-03-30T07:19:58.185Z,955.11
2019-03-30T07:20:57.987Z,955.12
2019-03-30T07:21:57.892Z,955.15
2019-03-30T07:23:11.135Z,955.11
2019-03-30T07:23:57.705Z,955.19
2019-03-30T07:24:57.611Z,955.14
2019-03-30T07:25:57.521Z,955.18
2019-03-30T07:26:57.561Z,955.08
2019-03-30T07:27:57.349Z,955.05
2019-03-30T07:28:57.242Z,955.15
2019-03-30T07:29:57.148Z,955.24
2019-03-30T07:30:57.065Z,955.26
2019-03-30T07:31:56.963Z,955.31
2019-03-30T07:32:56.889Z,955.28
2019-03-30T07:33:56.886Z,955.29
2019-03-30T07:34:56.686Z,955.26
2019-03-30T07:35:56.600Z,955.26
2019-03-30T07:36:56.498Z,955.26
2019-03-30T07:37:56.424Z,955.26
2019-03-30T07:38:56.319Z,955.25
2019-03-30T07:39:56.226Z,955.27
2019-03-30T07:40:56.250Z,955.25
2019-03-30T07:41:56.040Z,955.29
2019-03-30T07:42:55.966Z,955.26
2019-03-30T07:43:55.857Z,955.30
2019-03-30T07:44:55.763Z,955.31
2019-03-30T07:45:55.673Z,955.29
2019-03-30T07:46:55.580Z,955.30
2019-03-30T07:47:55.612Z,955.25
2019-03-30T07:48:55.400Z,955.25
2019-03-30T07:49:55.310Z,955.25
2019-03-30T07:50:55.213Z,955.30
2019-03-30T07:51:55.123Z,955.28
2019-03-30T07:52:55.048Z,955.27
2019-03-30T07:53:54.940Z,955.24
2019-03-30T07:54:54.954Z,955.22
2019-03-30T07:56:07.765Z,955.14
2019-03-30T07:57:05.384Z,955.19
2019-03-30T07:57:54.606Z,955.10
2019-03-30T07:58:54.503Z,955.17
2019-03-30T07:59:54.395Z,954.95
2019-03-30T08:00:54.304Z,955.13
2019-03-30T08:01:54.317Z,955.18
2019-03-30T08:02:54.126Z,955.18
2019-03-30T08:03:54.052Z,955.19
2019-03-30T08:04:53.941Z,955.03
2019-03-30T08:05:54.487Z,955.08
2019-03-30T08:06:53.759Z,955.04
2019-03-30T08:07:53.669Z,955.05
2019-03-30T08:08:53.700Z,955.03
2019-03-30T08:09:53.488Z,954.99
2019-03-30T08:10:53.400Z,955.00
2019-03-30T08:11:53.310Z,955.02
2019-03-30T08:12:53.216Z,955.00
2019-03-30T08:13:53.142Z,955.00
2019-03-30T08:14:53.134Z,954.94
2019-03-30T08:15:52.946Z,954.94
2019-03-30T08:16:52.855Z,954.92
2019-03-30T08:17:52.766Z,954.94
2019-03-30T08:18:52.693Z,954.93
2019-03-30T08:19:52.623Z,954.91
2019-03-30T08:20:52.496Z,954.90
2019-03-30T08:21:52.406Z,954.90
2019-03-30T08:22:52.317Z,954.82
2019-03-30T08:23:52.245Z,954.71
2019-03-30T08:24:52.139Z,954.81
2019-03-30T08:25:52.046Z,954.75
2019-03-30T08:26:51.957Z,954.78
2019-03-30T08:27:51.866Z,954.79
2019-03-30T08:28:51.797Z,954.79
2019-03-30T08:29:51.686Z,954.80
2019-03-30T08:30:51.597Z,954.76
2019-03-30T08:31:51.511Z,954.73
2019-03-30T08:32:51.420Z,954.71
2019-03-30T08:33:51.344Z,954.66
2019-03-30T08:34:51.240Z,954.70
2019-03-30T08:35:51.149Z,954.67
2019-03-30T08:36:51.062Z,954.68
2019-03-30T08:37:50.974Z,954.64
2019-03-30T08:38:50.902Z,954.66
2019-03-30T08:39:50.794Z,954.66
2019-03-30T08:40:50.709Z,954.64
2019-03-30T08:41:50.635Z,954.63
2019-03-30T08:42:50.529Z,954.63
2019-03-30T08:43:50.470Z,954.61
2019-03-30T08:44:50.353Z,954.62
2019-03-30T08:45:50.265Z,954.61
2019-03-30T08:46:50.177Z,954.65
2019-03-30T08:47:50.087Z,954.66
2019-03-30T08:48:50.001Z,954.68
2019-03-30T08:49:49.928Z,954.70
2019-03-30T08:50:49.825Z,954.67
2019-03-30T08:51:49.782Z,954.67
2019-03-30T08:52:49.646Z,954.54
2019-03-30T08:53:54.788Z,954.63
2019-03-30T08:54:49.490Z,954.59
2019-03-30T08:55:49.389Z,954.56
2019-03-30T08:56:49.304Z,954.53
2019-03-30T08:57:49.214Z,954.58
2019-03-30T08:58:49.128Z,954.61
2019-03-30T08:59:49.055Z,954.46
2019-03-30T09:00:48.956Z,954.49
2019-03-30T09:01:48.865Z,954.47
2019-03-30T09:02:48.781Z,954.52
2019-03-30T09:03:48.695Z,954.53
2019-03-30T09:04:48.624Z,954.55
2019-03-30T09:05:48.521Z,954.47
2019-03-30T09:06:48.434Z,954.45
2019-03-30T09:07:48.347Z,954.46
2019-03-30T09:08:48.260Z,954.44
2019-03-30T09:09:48.192Z,954.45
2019-03-30T09:10:48.088Z,954.45
2019-03-30T09:11:48.002Z,954.49
2019-03-30T09:12:47.914Z,954.48
2019-03-30T09:13:47.830Z,954.49
2019-03-30T09:14:47.757Z,954.48
2019-03-30T09:15:47.654Z,954.50
2019-03-30T09:16:47.570Z,954.43
2019-03-30T09:17:47.486Z,954.43
2019-03-30T09:18:47.402Z,954.41
2019-03-30T09:19:47.328Z,954.43
2019-03-30T09:20:47.298Z,954.44
2019-03-30T09:21:47.137Z,954.42
2019-03-30T09:22:47.054Z,954.40
2019-03-30T09:23:47.035Z,954.37
2019-03-30T09:24:46.900Z,954.32
2019-03-30T09:25:46.793Z,954.30
2019-03-30T09:26:46.709Z,954.32
2019-03-30T09:27:46.625Z,954.36
2019-03-30T09:28:46.537Z,954.38
2019-03-30T09:29:46.467Z,954.38
2019-03-30T09:30:46.363Z,954.35
2019-03-30T09:31:46.385Z,954.42
2019-03-30T09:32:46.194Z,954.35
2019-03-30T09:33:46.103Z,954.33
2019-03-30T09:34:46.035Z,954.30
2019-03-30T09:35:45.984Z,954.30
2019-03-30T09:36:45.978Z,954.29
2019-03-30T09:37:45.763Z,954.25
2019-03-30T09:38:45.675Z,954.25
2019-03-30T09:39:45.606Z,954.24
2019-03-30T09:40:45.506Z,954.24
2019-03-30T09:41:45.418Z,954.24
2019-03-30T09:42:45.337Z,954.22
2019-03-30T09:43:45.248Z,954.17
2019-03-30T09:44:45.178Z,954.17
2019-03-30T09:45:45.184Z,954.16
2019-03-30T09:46:44.991Z,954.12
2019-03-30T09:47:44.908Z,954.14
2019-03-30T09:48:44.824Z,954.14
2019-03-30T09:49:44.758Z,954.16
2019-03-30T09:50:44.651Z,954.15
2019-03-30T09:51:44.563Z,954.14
2019-03-30T09:52:44.580Z,954.09
2019-03-30T09:53:44.393Z,954.12
2019-03-30T09:54:44.324Z,954.17
2019-03-30T09:55:44.224Z,954.14
2019-03-30T09:56:44.140Z,954.12
2019-03-30T09:57:44.054Z,954.10
2019-03-30T09:58:43.969Z,954.12
2019-03-30T09:59:44.000Z,954.11
2019-03-30T10:00:43.796Z,954.10
2019-03-30T10:01:43.712Z,954.09
2019-03-30T10:02:43.630Z,954.08
2019-03-30T10:03:43.543Z,954.11
2019-03-30T10:04:43.475Z,954.11
2019-03-30T10:05:43.371Z,954.09
2019-03-30T10:06:43.587Z,954.13
2019-03-30T10:07:43.264Z,954.17
2019-03-30T10:08:43.118Z,954.16
2019-03-30T10:09:43.091Z,954.08
2019-03-30T10:10:42.948Z,954.13
2019-03-30T10:11:42.865Z,954.18
2019-03-30T10:12:42.778Z,954.11
2019-03-30T10:13:42.805Z,954.11
2019-03-30T10:14:42.614Z,954.09
2019-03-30T10:15:42.544Z,954.10
2019-03-30T10:16:42.444Z,954.12
2019-03-30T10:17:42.358Z,954.10
2019-03-30T10:18:42.274Z,954.06
2019-03-30T10:19:42.192Z,954.06
2019-03-30T10:20:42.228Z,954.13
2019-03-30T10:21:42.026Z,954.12
2019-03-30T10:22:42.337Z,954.15
2019-03-30T10:23:41.856Z,954.12
2019-03-30T10:24:41.774Z,954.19
2019-03-30T10:25:41.704Z,954.19
2019-03-30T10:26:41.602Z,954.20
2019-03-30T10:27:41.628Z,954.23
2019-03-30T10:28:41.434Z,954.27
2019-03-30T10:29:41.353Z,954.36
2019-03-30T10:30:41.285Z,954.26
2019-03-30T10:31:41.182Z,954.17
2019-03-30T10:32:41.098Z,954.25
2019-03-30T10:33:41.013Z,954.27
2019-03-30T10:34:41.038Z,954.21
2019-03-30T10:35:40.863Z,954.20
2019-03-30T10:36:40.759Z,954.23
2019-03-30T10:37:40.677Z,954.25
2019-03-30T10:38:40.593Z,954.28
2019-03-30T10:39:40.509Z,954.30
2019-03-30T10:40:40.444Z,954.34
2019-03-30T10:41:40.446Z,954.38
2019-03-30T10:42:40.257Z,954.35
2019-03-30T10:43:40.173Z,954.28
2019-03-30T10:44:40.089Z,954.35
2019-03-30T10:45:40.030Z,954.34
2019-03-30T10:46:39.924Z,954.38
2019-03-30T10:47:39.838Z,954.41
2019-03-30T10:48:39.865Z,954.40
2019-03-30T10:49:39.674Z,954.42
2019-03-30T10:50:39.606Z,954.40
2019-03-30T10:51:39.504Z,954.35
2019-03-30T10:52:39.422Z,954.37
2019-03-30T10:53:39.337Z,954.43
2019-03-30T10:54:52.147Z,954.34
2019-03-30T10:55:39.193Z,954.36
2019-03-30T10:56:39.092Z,954.31
2019-03-30T10:57:39.006Z,954.29
2019-03-30T10:58:38.924Z,954.34
2019-03-30T10:59:38.931Z,954.33
2019-03-30T11:00:38.781Z,954.28
2019-03-30T11:01:39.197Z,954.24
2019-03-30T11:02:38.595Z,954.25
2019-03-30T11:03:38.539Z,954.25
2019-03-30T11:04:38.425Z,954.15
2019-03-30T11:05:38.359Z,954.11
2019-03-30T11:06:38.260Z,954.23
2019-03-30T11:07:38.181Z,954.24
2019-03-30T11:08:38.091Z,954.17
2019-03-30T11:09:38.006Z,954.18
2019-03-30T11:10:37.940Z,954.14
2019-03-30T11:11:37.839Z,954.04
2019-03-30T11:12:37.758Z,954.11
2019-03-30T11:13:37.672Z,954.03
2019-03-30T11:14:37.595Z,953.99
2019-03-30T11:15:37.529Z,954.01
2019-03-30T11:16:37.420Z,953.98
2019-03-30T11:17:37.341Z,954.00
2019-03-30T11:18:37.254Z,953.91
2019-03-30T11:19:37.224Z,953.88
2019-03-30T11:20:37.102Z,953.81
2019-03-30T11:21:37.004Z,953.84
2019-03-30T11:22:36.918Z,953.76
2019-03-30T11:23:36.840Z,953.71
2019-03-30T11:24:36.755Z,953.68
2019-03-30T11:25:36.683Z,953.63
2019-03-30T11:26:36.587Z,953.63
2019-03-30T11:27:36.503Z,953.57
2019-03-30T11:28:36.419Z,953.57
2019-03-30T11:29:36.335Z,953.59
2019-03-30T11:30:36.272Z,953.60
2019-03-30T11:31:36.174Z,953.48
2019-03-30T11:32:36.085Z,953.44
2019-03-30T11:33:36.003Z,953.40
2019-03-30T11:34:35.919Z,953.41
2019-03-30T11:35:35.855Z,953.40
2019-03-30T11:36:35.752Z,953.39
2019-03-30T11:37:35.674Z,953.36
2019-03-30T11:38:35.589Z,953.33
2019-03-30T11:39:35.504Z,953.35
2019-03-30T11:40:35.439Z,953.33
2019-03-30T11:41:35.341Z,953.26
2019-03-30T11:42:35.255Z,953.30
2019-03-30T11:43:35.173Z,953.34
2019-03-30T11:44:35.092Z,953.24
2019-03-30T11:45:35.024Z,953.21
2019-03-30T11:46:34.929Z,953.10
2019-03-30T11:47:34.840Z,953.09
2019-03-30T11:48:37.550Z,953.09
2019-03-30T11:49:34.678Z,953.07
2019-03-30T11:50:34.594Z,953.14
2019-03-30T11:51:34.527Z,953.15
2019-03-30T11:52:34.431Z,953.17
2019-03-30T11:53:34.344Z,953.12
2019-03-30T11:54:34.264Z,953.10
2019-03-30T11:55:34.202Z,953.08
2019-03-30T11:56:34.115Z,953.09
2019-03-30T11:57:34.017Z,953.05
2019-03-30T11:58:34.035Z,953.04
2019-03-30T11:59:33.855Z,953.04
2019-03-30T12:00:33.772Z,953.04
2019-03-30T12:01:33.708Z,952.97
2019-03-30T12:02:33.611Z,952.94
2019-03-30T12:03:33.527Z,952.96
2019-03-30T12:04:33.443Z,952.98
2019-03-30T12:05:33.361Z,952.96
2019-03-30T12:06:33.301Z,952.88
2019-03-30T12:07:33.200Z,952.86
2019-03-30T12:08:33.131Z,952.88
2019-03-30T12:09:33.035Z,952.89
2019-03-30T12:10:32.954Z,952.91
2019-03-30T12:11:32.889Z,952.91
2019-03-30T12:12:32.787Z,952.89
2019-03-30T12:13:32.710Z,952.86
2019-03-30T12:14:32.624Z,952.86
2019-03-30T12:15:32.551Z,952.85
2019-03-30T12:16:32.478Z,952.79
2019-03-30T12:17:32.382Z,952.77
2019-03-30T12:18:32.302Z,952.77
2019-03-30T12:19:32.321Z,952.76
2019-03-30T12:20:32.134Z,952.74
2019-03-30T12:21:32.070Z,952.70
2019-03-30T12:22:31.973Z,952.72
2019-03-30T12:23:31.890Z,952.70
2019-03-30T12:24:31.807Z,952.67
2019-03-30T12:25:35.997Z,952.60
2019-03-30T12:26:31.662Z,952.57
2019-03-30T12:27:31.897Z,952.55