createdAt,value
2017-11-27T00:01:26.845Z,99.90
2017-11-27T00:03:54.483Z,99.90
2017-11-27T00:06:22.178Z,99.90
2017-11-27T00:08:49.844Z,99.90
2017-11-27T00:11:17.508Z,99.90
2017-11-27T00:13:45.900Z,99.90
2017-11-27T00:16:14.323Z,99.90
2017-11-27T00:18:41.974Z,99.90
2017-11-27T00:21:09.662Z,99.90
2017-11-27T00:23:37.351Z,99.90
2017-11-27T00:26:05.905Z,99.90
2017-11-27T00:28:33.546Z,99.90
2017-11-27T00:31:01.157Z,99.90
2017-11-27T00:33:28.868Z,99.90
2017-11-27T00:35:56.474Z,99.90
2017-11-27T00:38:24.889Z,99.90
2017-11-27T00:40:52.513Z,99.90
2017-11-27T00:43:20.995Z,99.90
2017-11-27T00:45:48.627Z,99.90
2017-11-27T00:48:16.278Z,99.90
2017-11-27T00:50:43.892Z,99.90
2017-11-27T00:53:11.564Z,99.90
2017-11-27T00:55:39.223Z,99.90
2017-11-27T00:58:06.883Z,99.90
2017-11-27T01:00:34.577Z,99.90
2017-11-27T01:03:02.288Z,99.90
2017-11-27T01:05:29.952Z,99.90
2017-11-27T01:07:57.582Z,99.90
2017-11-27T01:10:25.202Z,99.90
2017-11-27T01:12:52.863Z,99.90
2017-11-27T01:15:20.476Z,99.90
2017-11-27T01:17:48.890Z,99.90
2017-11-27T01:20:16.505Z,99.90
2017-11-27T01:22:44.952Z,99.90
2017-11-27T01:25:12.561Z,99.90
2017-11-27T01:27:40.172Z,99.90
2017-11-27T01:30:07.817Z,99.90
2017-11-27T01:32:35.476Z,99.90
2017-11-27T01:35:03.167Z,99.90
2017-11-27T01:37:30.796Z,99.90
2017-11-27T01:39:58.530Z,99.90
2017-11-27T01:42:26.199Z,99.90
2017-11-27T01:44:53.856Z,99.90
2017-11-27T01:47:21.648Z,99.90
2017-11-27T01:49:49.297Z,99.90
2017-11-27T01:52:17.847Z,99.90
2017-11-27T01:54:45.508Z,99.90
2017-11-27T01:57:13.157Z,99.90
2017-11-27T01:59:41.622Z,99.90
2017-11-27T02:02:10.108Z,99.90
2017-11-27T02:04:38.573Z,99.90
2017-11-27T02:07:06.220Z,99.90
2017-11-27T02:09:33.955Z,99.90
2017-11-27T02:12:01.576Z,99.90
2017-11-27T02:14:30.030Z,99.90
2017-11-27T02:16:57.679Z,99.90
2017-11-27T02:19:25.350Z,99.90
2017-11-27T02:21:53.064Z,99.90
2017-11-27T02:24:20.747Z,99.90
2017-11-27T02:26:48.365Z,99.90
2017-11-27T02:29:16.024Z,99.90
2017-11-27T02:31:43.649Z,99.90
2017-11-27T02:34:11.324Z,99.90
2017-11-27T02:36:39.767Z,99.90
2017-11-27T02:39:07.430Z,99.90
2017-11-27T02:41:35.157Z,99.90
2017-11-27T02:44:02.848Z,99.90
2017-11-27T02:46:30.556Z,99.90
2017-11-27T02:48:58.938Z,99.90
2017-11-27T02:51:27.354Z,99.90
2017-11-27T02:53:55.122Z,99.90
2017-11-27T02:56:22.861Z,99.90
2017-11-27T02:58:50.630Z,99.90
2017-11-27T03:01:18.289Z,99.90
2017-11-27T03:03:45.932Z,99.90
2017-11-27T03:06:13.621Z,99.90
2017-11-27T03:08:41.276Z,99.90
2017-11-27T03:11:08.958Z,99.90
2017-11-27T03:13:36.585Z,99.90
2017-11-27T03:16:04.266Z,99.90
2017-11-27T03:18:31.932Z,99.90
2017-11-27T03:20:59.556Z,99.90
2017-11-27T03:23:27.230Z,99.90
2017-11-27T03:25:54.844Z,99.90
2017-11-27T03:28:22.514Z,99.90
2017-11-27T03:30:50.924Z,99.90
2017-11-27T03:33:18.593Z,99.90
2017-11-27T03:35:46.285Z,99.90
2017-11-27T03:38:13.930Z,99.90
2017-11-27T03:40:41.590Z,99.90
2017-11-27T03:43:09.197Z,99.90
2017-11-27T03:45:37.589Z,99.90
2017-11-27T03:48:05.252Z,99.90
2017-11-27T03:50:32.878Z,99.90
2017-11-27T03:53:01.341Z,99.90
2017-11-27T03:55:28.959Z,99.90
2017-11-27T03:57:56.581Z,99.90
2017-11-27T04:00:25.024Z,99.90
2017-11-27T04:02:52.653Z,99.90
2017-11-27T04:05:20.313Z,99.90
2017-11-27T04:07:47.978Z,99.90
2017-11-27T04:10:15.628Z,99.90
2017-11-27T04:12:43.276Z,99.90
2017-11-27T04:15:11.729Z,99.90
2017-11-27T04:17:40.345Z,99.90
2017-11-27T04:20:08.027Z,99.90
2017-11-27T04:22:35.678Z,99.90
2017-11-27T04:25:03.353Z,99.90
2017-11-27T04:27:30.993Z,99.90
2017-11-27T04:29:58.696Z,99.90
2017-11-27T04:32:26.336Z,99.90
2017-11-27T04:34:53.980Z,99.90
2017-11-27T04:37:21.705Z,99.90
2017-11-27T04:39:50.100Z,99.90
2017-11-27T04:42:18.557Z,99.90
2017-11-27T04:44:46.188Z,99.90
2017-11-27T04:47:13.856Z,99.90
2017-11-27T04:49:41.513Z,99.90
2017-11-27T04:52:09.159Z,99.90
2017-11-27T04:54:36.893Z,99.90
2017-11-27T04:57:04.565Z,99.90
2017-11-27T04:59:32.176Z,99.90
2017-11-27T05:01:59.859Z,99.90
2017-11-27T05:04:27.485Z,99.90
2017-11-27T05:06:55.182Z,99.90
2017-11-27T05:09:22.828Z,99.90
2017-11-27T05:11:51.202Z,99.90
2017-11-27T05:14:18.846Z,99.90
2017-11-27T05:16:46.475Z,99.90
2017-11-27T05:19:14.156Z,99.90
2017-11-27T05:21:41.830Z,99.90
2017-11-27T05:24:09.491Z,99.90
2017-11-27T05:26:37.126Z,99.90
2017-11-27T05:29:04.805Z,99.90
2017-11-27T05:31:32.468Z,99.90
2017-11-27T05:34:00.094Z,99.90
2017-11-27T05:36:27.703Z,99.90
2017-11-27T05:38:56.116Z,99.90
2017-11-27T05:41:23.734Z,99.90
2017-11-27T05:43:52.141Z,99.90
2017-11-27T05:46:19.765Z,99.90
2017-11-27T05:48:48.226Z,99.90
2017-11-27T05:51:15.832Z,99.90
2017-11-27T05:53:43.480Z,99.90
2017-11-27T05:56:11.893Z,99.90
2017-11-27T05:58:39.498Z,99.90
2017-11-27T06:01:07.138Z,99.90
2017-11-27T06:03:34.751Z,99.90
2017-11-27T06:06:02.405Z,99.90
2017-11-27T06:08:30.076Z,99.90
2017-11-27T06:10:57.706Z,99.90
2017-11-27T06:13:26.124Z,99.90
2017-11-27T06:15:53.751Z,99.90
2017-11-27T06:18:21.406Z,99.90
2017-11-27T06:20:49.832Z,99.90
2017-11-27T06:23:18.496Z,99.90
2017-11-27T06:25:46.185Z,99.90
2017-11-27T06:28:13.801Z,99.90
2017-11-27T06:30:42.249Z,99.90
2017-11-27T06:33:09.868Z,99.90
2017-11-27T06:35:37.488Z,99.90
2017-11-27T06:38:05.941Z,99.90
2017-11-27T06:40:33.569Z,99.90
2017-11-27T06:43:01.244Z,99.90
2017-11-27T06:45:28.848Z,99.90
2017-11-27T06:47:57.233Z,99.90
2017-11-27T06:50:25.661Z,99.90
2017-11-27T06:52:53.294Z,99.90
2017-11-27T06:55:20.911Z,99.90
2017-11-27T06:57:48.572Z,99.90
2017-11-27T07:00:16.973Z,99.90
2017-11-27T07:02:44.589Z,99.90
2017-11-27T07:05:12.220Z,99.90
2017-11-27T07:07:40.044Z,99.90
2017-11-27T07:10:07.709Z,99.90
2017-11-27T07:12:35.492Z,99.90
2017-11-27T07:15:03.308Z,99.90
2017-11-27T07:17:30.932Z,99.90
2017-11-27T07:19:58.571Z,99.90
2017-11-27T07:22:26.217Z,99.90
2017-11-27T07:24:54.605Z,99.90
2017-11-27T07:27:22.300Z,99.90
2017-11-27T07:29:50.066Z,99.90
2017-11-27T07:32:17.705Z,99.90
2017-11-27T07:34:45.370Z,99.90
2017-11-27T07:37:19.557Z,99.90
2017-11-27T07:39:50.877Z,99.90
2017-11-27T07:42:18.502Z,99.90
2017-11-27T07:44:46.146Z,99.90
2017-11-27T07:47:13.778Z,99.90
2017-11-27T07:49:42.601Z,99.90
2017-11-27T07:52:10.438Z,99.90
2017-11-27T07:54:38.316Z,99.90
2017-11-27T07:57:06.196Z,99.90
2017-11-27T07:59:34.078Z,99.90
2017-11-27T08:02:01.985Z,99.90
2017-11-27T08:04:29.905Z,99.90
2017-11-27T08:06:57.561Z,99.90
2017-11-27T08:09:25.364Z,99.90
2017-11-27T08:11:53.652Z,99.90
2017-11-27T08:14:21.717Z,99.90
2017-11-27T08:16:49.703Z,99.90
2017-11-27T08:19:17.556Z,99.90
2017-11-27T08:21:45.421Z,99.90
2017-11-27T08:24:13.909Z,99.90
2017-11-27T08:26:41.869Z,99.90
2017-11-27T08:29:09.618Z,99.90
2017-11-27T08:31:38.117Z,99.90
2017-11-27T08:34:06.890Z,99.90
2017-11-27T08:36:34.654Z,99.90
2017-11-27T08:39:03.248Z,99.90
2017-11-27T08:41:30.901Z,99.90
2017-11-27T08:43:58.549Z,99.90
2017-11-27T08:46:27.401Z,99.90
2017-11-27T08:48:55.029Z,99.90
2017-11-27T08:51:22.740Z,99.90
2017-11-27T08:53:50.400Z,99.90
2017-11-27T08:56:18.090Z,99.90
2017-11-27T08:58:46.611Z,99.90
2017-11-27T09:01:14.253Z,99.90
2017-11-27T09:03:41.928Z,99.90
2017-11-27T09:06:09.564Z,99.90
2017-11-27T09:08:37.276Z,99.90
2017-11-27T09:11:04.966Z,99.90
2017-11-27T09:13:33.388Z,99.90
2017-11-27T09:16:01.044Z,99.90
2017-11-27T09:18:28.806Z,99.90
2017-11-27T09:20:56.557Z,99.90
2017-11-27T09:23:24.268Z,99.90
2017-11-27T09:25:52.004Z,99.90
2017-11-27T09:28:19.709Z,99.90
2017-11-27T09:30:48.152Z,99.90
2017-11-27T09:33:15.848Z,99.90
2017-11-27T09:35:44.271Z,98.00
2017-11-27T09:38:11.997Z,98.00
2017-11-27T09:40:40.858Z,97.50
2017-11-27T09:43:08.536Z,97.50
2017-11-27T09:45:37.003Z,97.90
2017-11-27T09:48:04.681Z,97.90
2017-11-27T09:50:33.113Z,98.70
2017-11-27T09:53:00.735Z,98.70
2017-11-27T09:55:28.434Z,97.40
2017-11-27T09:57:56.131Z,97.10
2017-11-27T10:00:24.865Z,95.60
2017-11-27T10:02:52.574Z,95.60
2017-11-27T10:05:20.206Z,94.10
2017-11-27T10:07:47.890Z,92.90
2017-11-27T10:10:15.539Z,91.70
2017-11-27T10:12:43.256Z,90.90
2017-11-27T10:15:10.901Z,90.60
2017-11-27T10:17:38.632Z,90.40
2017-11-27T10:20:06.323Z,90.10
2017-11-27T10:22:33.990Z,90.10
2017-11-27T10:25:02.013Z,90.10
2017-11-27T10:27:29.688Z,86.50
2017-11-27T10:29:57.306Z,85.70
2017-11-27T10:32:24.961Z,86.60
2017-11-27T10:34:53.363Z,88.50
2017-11-27T10:37:21.187Z,88.40
2017-11-27T10:39:48.850Z,88.10
2017-11-27T10:42:16.485Z,89.10
2017-11-27T10:44:44.936Z,87.50
2017-11-27T10:47:12.622Z,87.50
2017-11-27T10:49:41.083Z,87.90
2017-11-27T10:52:08.713Z,87.90
2017-11-27T10:54:36.376Z,88.50
2017-11-27T10:57:04.075Z,85.60
2017-11-27T10:59:32.515Z,88.30
2017-11-27T11:02:00.213Z,87.90
2017-11-27T11:04:28.634Z,87.00
2017-11-27T11:06:56.429Z,86.90
2017-11-27T11:09:24.101Z,86.40
2017-11-27T11:11:51.793Z,88.00
2017-11-27T11:14:19.477Z,89.90
2017-11-27T11:16:47.160Z,88.80
2017-11-27T11:19:14.909Z,89.60
2017-11-27T11:21:42.576Z,89.60
2017-11-27T11:24:10.247Z,89.00
2017-11-27T11:26:37.965Z,86.50
2017-11-27T11:29:05.638Z,90.10
2017-11-27T11:31:33.373Z,89.90
2017-11-27T11:34:01.788Z,88.60
2017-11-27T11:36:29.449Z,88.60
2017-11-27T11:38:57.133Z,88.60
2017-11-27T11:41:24.784Z,89.90
2017-11-27T11:43:52.615Z,89.70
2017-11-27T11:46:20.270Z,84.30
2017-11-27T11:48:47.962Z,85.80
2017-11-27T11:51:15.592Z,85.70
2017-11-27T11:53:43.978Z,85.00
2017-11-27T11:56:11.683Z,84.90
2017-11-27T11:58:39.363Z,84.10
2017-11-27T12:01:07.090Z,87.70
2017-11-27T12:03:34.725Z,86.00
2017-11-27T12:06:02.407Z,84.80
2017-11-27T12:08:30.076Z,85.70
2017-11-27T12:10:57.737Z,83.10
2017-11-27T12:13:25.425Z,83.30
2017-11-27T12:15:53.087Z,83.30
2017-11-27T12:18:21.540Z,83.50
2017-11-27T12:20:49.197Z,83.50
2017-11-27T12:23:16.923Z,83.00
2017-11-27T12:25:44.571Z,83.00
2017-11-27T12:28:13.285Z,82.10
2017-11-27T12:30:40.997Z,82.00
2017-11-27T12:33:09.372Z,77.10
2017-11-27T12:35:37.848Z,75.90
2017-11-27T12:38:06.307Z,74.60
2017-11-27T12:40:33.954Z,74.50
2017-11-27T12:43:01.649Z,74.90
2017-11-27T12:45:30.090Z,76.60
2017-11-27T12:47:57.813Z,76.50
2017-11-27T12:50:26.267Z,75.00
2017-11-27T12:52:53.954Z,75.00
2017-11-27T12:55:21.683Z,73.10
2017-11-27T12:57:49.387Z,73.40
2017-11-27T13:00:17.140Z,73.20
2017-11-27T13:02:44.780Z,74.00
2017-11-27T13:05:13.217Z,70.90
2017-11-27T13:07:40.887Z,70.80
2017-11-27T13:10:08.514Z,72.00
2017-11-27T13:12:36.210Z,71.50
2017-11-27T13:15:03.888Z,69.10
2017-11-27T13:17:31.524Z,69.70
2017-11-27T13:19:59.132Z,68.70
2017-11-27T13:22:27.538Z,68.90
2017-11-27T13:24:55.202Z,68.90
2017-11-27T13:27:22.842Z,67.30
2017-11-27T13:29:50.477Z,66.10
2017-11-27T13:32:18.902Z,64.20
2017-11-27T13:34:46.535Z,64.10
2017-11-27T13:37:14.235Z,64.20
2017-11-27T13:39:41.939Z,64.40
2017-11-27T13:42:10.318Z,64.10
2017-11-27T13:44:38.773Z,63.90
2017-11-27T13:47:06.494Z,63.80
2017-11-27T13:49:34.222Z,62.50
2017-11-27T13:52:02.619Z,62.70
2017-11-27T13:54:30.235Z,62.70
2017-11-27T13:56:57.874Z,62.10
2017-11-27T13:59:25.504Z,61.40
2017-11-27T14:01:53.183Z,61.70
2017-11-27T14:04:20.836Z,63.50
2017-11-27T14:06:48.459Z,61.70
2017-11-27T14:09:16.941Z,61.00
2017-11-27T14:11:44.618Z,60.20
2017-11-27T14:14:12.323Z,59.90
2017-11-27T14:16:39.933Z,60.10
2017-11-27T14:19:07.543Z,61.30
2017-11-27T14:21:35.198Z,60.80
2017-11-27T14:24:02.808Z,61.60
2017-11-27T14:26:30.496Z,62.10
2017-11-27T14:28:59.086Z,61.00
2017-11-27T14:31:26.713Z,61.40
2017-11-27T14:33:54.359Z,61.10
2017-11-27T14:36:22.751Z,61.20
2017-11-27T14:38:50.538Z,61.20
2017-11-27T14:41:18.196Z,63.00
2017-11-27T14:43:45.882Z,63.60
2017-11-27T14:46:13.709Z,62.90
2017-11-27T14:48:41.393Z,63.00
2017-11-27T14:51:09.100Z,64.00
2017-11-27T14:53:36.846Z,63.50
2017-11-27T14:56:04.860Z,63.30
2017-11-27T14:58:32.590Z,64.20
2017-11-27T15:01:01.056Z,61.90
2017-11-27T15:03:28.787Z,61.80
2017-11-27T15:05:56.504Z,62.80
2017-11-27T15:08:24.980Z,63.30
2017-11-27T15:10:53.438Z,63.40
2017-11-27T15:13:21.186Z,63.30
2017-11-27T15:15:48.876Z,63.60
2017-11-27T15:18:17.410Z,64.20
2017-11-27T15:20:45.096Z,64.10
2017-11-27T15:23:12.775Z,64.60
2017-11-27T15:25:41.333Z,65.50
2017-11-27T15:28:09.033Z,65.50
2017-11-27T15:30:37.517Z,65.10
2017-11-27T15:33:05.246Z,64.90
2017-11-27T15:35:33.042Z,65.30
2017-11-27T15:38:00.760Z,62.90
2017-11-27T15:40:28.459Z,64.20
2017-11-27T15:42:56.229Z,64.20
2017-11-27T15:45:23.970Z,63.70
2017-11-27T15:47:52.481Z,62.90
2017-11-27T15:50:20.221Z,62.90
2017-11-27T15:52:48.780Z,62.80
2017-11-27T15:55:16.541Z,62.80
2017-11-27T15:57:44.297Z,61.20
2017-11-27T16:00:12.216Z,62.30
2017-11-27T16:02:39.993Z,62.90
2017-11-27T16:05:07.767Z,62.30
2017-11-27T16:07:35.500Z,62.30
2017-11-27T16:10:03.239Z,62.80
2017-11-27T16:12:31.812Z,62.10
2017-11-27T16:14:59.579Z,62.10
2017-11-27T16:17:28.054Z,62.50
2017-11-27T16:19:57.460Z,60.80
2017-11-27T16:22:26.000Z,61.50
2017-11-27T16:24:53.757Z,61.50
2017-11-27T16:27:21.623Z,60.10
2017-11-27T16:29:49.363Z,60.60
2017-11-27T16:32:17.067Z,60.70
2017-11-27T16:34:44.862Z,62.20
2017-11-27T16:37:12.571Z,61.60
2017-11-27T16:39:40.289Z,61.20
2017-11-27T16:42:08.721Z,60.30
2017-11-27T16:44:36.418Z,60.30
2017-11-27T16:47:05.014Z,59.60
2017-11-27T16:49:32.740Z,59.60
2017-11-27T16:52:00.479Z,60.70
2017-11-27T16:54:28.161Z,60.80
2017-11-27T16:56:55.942Z,59.00
2017-11-27T16:59:24.439Z,59.00
2017-11-27T17:01:52.909Z,58.60
2017-11-27T17:04:21.441Z,57.60
2017-11-27T17:06:49.157Z,57.60
2017-11-27T17:09:16.842Z,57.80
2017-11-27T17:11:44.564Z,57.90
2017-11-27T17:14:13.074Z,58.30
2017-11-27T17:16:40.854Z,58.30
2017-11-27T17:19:08.594Z,58.40
2017-11-27T17:21:36.388Z,58.30
2017-11-27T17:24:04.268Z,58.10
2017-11-27T17:26:31.963Z,57.70
2017-11-27T17:29:00.508Z,58.10
2017-11-27T17:31:28.195Z,58.00
2017-11-27T17:33:56.656Z,57.40
2017-11-27T17:36:24.404Z,57.40
2017-11-27T17:38:52.133Z,58.00
2017-11-27T17:41:19.947Z,58.40
2017-11-27T17:43:47.629Z,58.80
2017-11-27T17:46:16.116Z,57.80
2017-11-27T17:48:44.593Z,57.80
2017-11-27T17:51:13.091Z,58.20
2017-11-27T17:53:40.868Z,58.20
2017-11-27T17:56:08.577Z,58.80
2017-11-27T17:58:36.248Z,59.20
2017-11-27T18:01:04.035Z,58.90
2017-11-27T18:03:31.736Z,59.90
2017-11-27T18:05:59.526Z,59.70
2017-11-27T18:08:27.208Z,59.90
2017-11-27T18:10:55.672Z,60.80
2017-11-27T18:13:23.347Z,60.70
2017-11-27T18:15:51.834Z,61.90
2017-11-27T18:18:20.288Z,62.60
2017-11-27T18:20:47.998Z,62.50
2017-11-27T18:23:15.701Z,62.40
2017-11-27T18:25:43.444Z,63.00
2017-11-27T18:28:11.173Z,62.60
2017-11-27T18:30:38.860Z,63.40
2017-11-27T18:33:06.576Z,63.50
2017-11-27T18:35:34.998Z,64.00
2017-11-27T18:38:02.692Z,64.00
2017-11-27T18:40:30.457Z,64.90
2017-11-27T18:42:58.190Z,65.00
2017-11-27T18:45:26.017Z,65.00
2017-11-27T18:47:53.737Z,65.10
2017-11-27T18:50:21.429Z,65.40
2017-11-27T18:52:49.145Z,66.00
2017-11-27T18:55:16.825Z,66.60
2017-11-27T18:57:44.614Z,67.80
2017-11-27T19:00:13.133Z,68.90
2017-11-27T19:02:41.057Z,68.90
2017-11-27T19:05:09.800Z,70.20
2017-11-27T19:07:37.743Z,70.10
2017-11-27T19:10:05.508Z,70.30
2017-11-27T19:12:33.223Z,70.40
2017-11-27T19:15:02.068Z,69.50
2017-11-27T19:17:29.901Z,69.40
2017-11-27T19:19:57.677Z,68.90
2017-11-27T19:22:25.875Z,68.80
2017-11-27T19:24:53.738Z,69.80
2017-11-27T19:27:21.548Z,71.10
2017-11-27T19:29:50.219Z,70.00
2017-11-27T19:32:18.109Z,70.00
2017-11-27T19:34:45.993Z,70.30
2017-11-27T19:37:14.977Z,70.20
2017-11-27T19:39:42.852Z,70.60
2017-11-27T19:42:10.786Z,70.70
2017-11-27T19:44:39.341Z,71.90
2017-11-27T19:47:07.396Z,71.90
2017-11-27T19:49:35.191Z,71.10
2017-11-27T19:52:03.776Z,71.70
2017-11-27T19:54:32.388Z,71.90
2017-11-27T19:57:00.228Z,71.80
2017-11-27T19:59:28.837Z,71.50
2017-11-27T20:01:56.512Z,71.30
2017-11-27T20:04:24.205Z,71.10
2017-11-27T20:06:51.900Z,71.60
2017-11-27T20:09:19.638Z,72.10
2017-11-27T20:11:47.385Z,71.50
2017-11-27T20:14:15.200Z,72.00
2017-11-27T20:16:43.029Z,71.80
2017-11-27T20:19:10.854Z,73.00
2017-11-27T20:21:38.836Z,74.10
2017-11-27T20:24:06.634Z,73.10
2017-11-27T20:26:35.278Z,72.40
2017-11-27T20:29:03.126Z,72.30
2017-11-27T20:31:30.917Z,71.90
2017-11-27T20:33:58.843Z,71.80
2017-11-27T20:36:27.417Z,72.00
2017-11-27T20:38:55.245Z,72.00
2017-11-27T20:41:23.036Z,72.20
2017-11-27T20:43:50.827Z,72.10
2017-11-27T20:46:18.603Z,71.60
2017-11-27T20:48:46.372Z,71.70
2017-11-27T20:51:14.209Z,71.80
2017-11-27T20:53:42.134Z,70.70
2017-11-27T20:56:10.723Z,71.10
2017-11-27T20:58:38.517Z,71.10
2017-11-27T21:01:06.249Z,70.60
2017-11-27T21:03:33.986Z,71.30
2017-11-27T21:06:01.729Z,71.10
2017-11-27T21:08:29.567Z,71.40
2017-11-27T21:10:57.363Z,71.00
2017-11-27T21:13:25.293Z,70.60
2017-11-27T21:15:53.061Z,70.60
2017-11-27T21:18:20.916Z,70.40
2017-11-27T21:20:48.806Z,70.60
2017-11-27T21:23:16.771Z,70.80
2017-11-27T21:25:44.684Z,71.60
2017-11-27T21:28:13.163Z,70.70
2017-11-27T21:30:41.572Z,70.90
2017-11-27T21:33:09.312Z,70.90
2017-11-27T21:35:37.876Z,71.50
2017-11-27T21:38:05.586Z,70.80
2017-11-27T21:40:33.205Z,71.50
2017-11-27T21:43:02.099Z,71.70
2017-11-27T21:45:29.951Z,71.60
2017-11-27T21:47:57.658Z,70.90
2017-11-27T21:50:25.498Z,71.00
2017-11-27T21:52:53.185Z,71.70
2017-11-27T21:55:21.190Z,71.80
2017-11-27T21:57:49.304Z,71.80
2017-11-27T22:00:17.906Z,72.20
2017-11-27T22:02:45.685Z,72.10
2017-11-27T22:05:13.409Z,72.20
2017-11-27T22:07:41.101Z,72.90
2017-11-27T22:10:09.129Z,72.50
2017-11-27T22:12:36.957Z,72.40
2017-11-27T22:15:04.837Z,72.70
2017-11-27T22:17:32.818Z,74.30
2017-11-27T22:20:01.530Z,73.40
2017-11-27T22:22:29.365Z,74.10
2017-11-27T22:24:57.232Z,74.00
2017-11-27T22:27:25.156Z,74.40
2017-11-27T22:29:53.934Z,74.60
2017-11-27T22:32:21.634Z,74.10
2017-11-27T22:34:49.542Z,73.30
2017-11-27T22:37:17.617Z,73.00
2017-11-27T22:39:45.716Z,73.00
2017-11-27T22:42:13.684Z,73.40
2017-11-27T22:44:41.691Z,73.50
2017-11-27T22:47:09.640Z,73.80
2017-11-27T22:49:38.533Z,74.50
2017-11-27T22:52:07.364Z,73.70
2017-11-27T22:54:35.282Z,73.70
2017-11-27T22:57:03.487Z,74.10
2017-11-27T22:59:31.307Z,73.60
2017-11-27T23:01:59.269Z,74.10
2017-11-27T23:04:27.184Z,73.10
2017-11-27T23:06:55.158Z,73.40
2017-11-27T23:09:23.341Z,73.20
2017-11-27T23:11:51.302Z,72.90
2017-11-27T23:14:19.325Z,72.80
2017-11-27T23:16:47.010Z,73.30
2017-11-27T23:19:15.504Z,73.50
2017-11-27T23:21:43.269Z,73.50
2017-11-27T23:24:11.793Z,73.40
2017-11-27T23:26:39.483Z,73.50
2017-11-27T23:29:07.960Z,73.10
2017-11-27T23:31:36.404Z,73.50
2017-11-27T23:34:04.165Z,73.50
2017-11-27T23:36:31.845Z,73.90
2017-11-27T23:38:59.523Z,73.70
2017-11-27T23:41:28.004Z,73.20
2017-11-27T23:43:56.482Z,73.00
2017-11-27T23:46:24.952Z,73.20
2017-11-27T23:48:52.644Z,73.20
2017-11-27T23:51:20.325Z,74.10
2017-11-27T23:53:47.988Z,74.10
2017-11-27T23:56:15.672Z,75.60
2017-11-27T23:58:43.495Z,75.60
