createdAt,value
2023-05-01T00:01:00.244Z,12.73
2023-05-01T00:03:28.019Z,10.63
2023-05-01T00:06:05.670Z,10.10
2023-05-01T00:08:33.207Z,9.85
2023-05-01T00:11:09.801Z,10.85
2023-05-01T00:13:37.240Z,9.73
2023-05-01T00:16:09.096Z,10.57
2023-05-01T00:18:36.692Z,9.20
2023-05-01T00:21:03.853Z,14.75
2023-05-01T00:23:31.278Z,19.63
2023-05-01T00:25:58.434Z,26.95
2023-05-01T00:28:25.790Z,29.55
2023-05-01T00:30:52.770Z,20.10
2023-05-01T00:33:20.243Z,19.30
2023-05-01T00:35:47.958Z,9.45
2023-05-01T00:38:15.282Z,16.45
2023-05-01T00:40:46.294Z,14.07
2023-05-01T00:43:14.111Z,20.20
2023-05-01T00:45:44.770Z,14.45
2023-05-01T00:48:12.357Z,16.15
2023-05-01T00:50:39.876Z,13.23
2023-05-01T00:53:07.688Z,10.18
2023-05-01T00:55:35.999Z,11.25
2023-05-01T00:58:04.666Z,9.82
2023-05-01T01:00:32.192Z,11.65
2023-05-01T01:02:59.674Z,7.97
2023-05-01T01:05:29.483Z,8.52
2023-05-01T01:07:56.701Z,9.40
2023-05-01T01:10:35.873Z,10.55
2023-05-01T01:13:19.361Z,31.27
2023-05-01T01:15:53.250Z,17.27
2023-05-01T01:18:49.128Z,15.32
2023-05-01T01:21:20.462Z,17.63
2023-05-01T01:24:04.174Z,9.07
2023-05-01T01:27:11.305Z,15.50
2023-05-01T01:29:58.016Z,20.08
2023-05-01T01:32:49.977Z,16.27
2023-05-01T01:35:20.911Z,14.35
2023-05-01T01:37:54.757Z,12.20
2023-05-01T01:40:39.742Z,11.57
2023-05-01T01:43:08.219Z,17.25
2023-05-01T01:45:45.944Z,11.07
2023-05-01T01:48:18.155Z,12.75
2023-05-01T01:50:46.829Z,17.40
2023-05-01T01:53:20.600Z,14.40
2023-05-01T01:55:49.081Z,17.38
2023-05-01T01:58:18.244Z,15.07
2023-05-01T02:00:46.295Z,13.73
2023-05-01T02:03:15.260Z,14.80
2023-05-01T02:05:44.253Z,10.88
2023-05-01T02:08:12.219Z,12.18
2023-05-01T02:10:41.570Z,15.82
2023-05-01T02:13:09.439Z,12.87
2023-05-01T02:15:39.037Z,21.00
2023-05-01T02:18:06.866Z,21.25
2023-05-01T02:20:35.108Z,20.10
2023-05-01T02:23:04.349Z,16.30
2023-05-01T02:25:35.519Z,19.67
2023-05-01T02:28:16.398Z,13.65
2023-05-01T02:30:45.293Z,12.45
2023-05-01T02:33:12.931Z,16.50
2023-05-01T02:35:47.148Z,14.40
2023-05-01T02:38:20.259Z,11.90
2023-05-01T02:40:54.458Z,12.80
2023-05-01T02:43:22.937Z,10.70
2023-05-01T02:45:53.140Z,13.02
2023-05-01T02:48:28.340Z,10.95
2023-05-01T02:50:57.130Z,16.88
2023-05-01T02:53:24.484Z,13.43
2023-05-01T02:55:57.832Z,15.00
2023-05-01T02:58:25.028Z,13.35
2023-05-01T03:00:52.331Z,17.17
2023-05-01T03:03:20.310Z,15.73
2023-05-01T03:05:47.833Z,12.85
2023-05-01T03:08:15.163Z,16.40
2023-05-01T03:10:43.204Z,16.92
2023-05-01T03:13:13.604Z,16.52
2023-05-01T03:15:41.580Z,18.85
2023-05-01T03:18:10.016Z,16.17
2023-05-01T03:20:37.551Z,20.58
2023-05-01T03:23:04.772Z,18.05
2023-05-01T03:25:33.528Z,14.60
2023-05-01T03:28:00.999Z,14.30
2023-05-01T03:30:33.855Z,21.90
2023-05-01T03:33:03.511Z,21.70
2023-05-01T03:35:34.144Z,16.00
2023-05-01T03:38:02.591Z,16.73
2023-05-01T03:40:49.314Z,15.00
2023-05-01T03:43:53.015Z,19.55
2023-05-01T03:46:35.539Z,15.68
2023-05-01T03:49:04.036Z,19.40
2023-05-01T03:51:36.163Z,18.52
2023-05-01T03:54:03.847Z,19.95
2023-05-01T03:56:40.903Z,15.65
2023-05-01T03:59:07.993Z,18.80
2023-05-01T04:01:36.292Z,19.23
2023-05-01T04:04:05.030Z,18.02
2023-05-01T04:06:32.980Z,17.38
2023-05-01T04:09:00.111Z,13.98
2023-05-01T04:11:27.685Z,19.10
2023-05-01T04:13:54.774Z,13.80
2023-05-01T04:16:22.251Z,21.00
2023-05-01T04:18:49.483Z,15.65
2023-05-01T04:21:18.746Z,15.40
2023-05-01T04:23:49.804Z,15.02
2023-05-01T04:26:19.354Z,14.50
2023-05-01T04:28:47.846Z,11.35
2023-05-01T04:31:19.599Z,19.88
2023-05-01T04:33:46.915Z,20.85
2023-05-01T04:36:14.735Z,15.90
2023-05-01T04:38:42.509Z,15.85
2023-05-01T04:41:10.204Z,16.80
2023-05-01T04:43:38.041Z,21.50
2023-05-01T04:46:07.486Z,17.92
2023-05-01T04:48:35.991Z,11.80
2023-05-01T04:51:04.125Z,22.02
2023-05-01T04:53:34.602Z,14.18
2023-05-01T04:56:03.992Z,14.00
2023-05-01T04:58:33.180Z,9.20
2023-05-01T05:01:07.508Z,13.27
2023-05-01T05:03:35.564Z,10.48
2023-05-01T05:06:03.981Z,16.92
2023-05-01T05:08:31.434Z,21.70
2023-05-01T05:11:09.339Z,21.95
2023-05-01T05:13:46.564Z,14.18
2023-05-01T05:16:14.783Z,11.40
2023-05-01T05:18:43.672Z,10.55
2023-05-01T05:21:12.176Z,11.20
2023-05-01T05:23:45.369Z,13.25
2023-05-01T05:26:12.723Z,17.02
2023-05-01T05:28:40.907Z,12.57
2023-05-01T05:31:12.413Z,20.27
2023-05-01T05:36:07.500Z,16.17
2023-05-01T05:39:12.556Z,11.70
2023-05-01T05:41:40.318Z,13.52
2023-05-01T05:44:07.476Z,32.08
2023-05-01T05:46:36.126Z,21.65
2023-05-01T05:49:05.359Z,14.65
2023-05-01T05:51:34.535Z,11.68
2023-05-01T05:54:02.416Z,10.73
2023-05-01T05:56:35.945Z,7.75
2023-05-01T05:59:04.648Z,14.02
2023-05-01T06:01:32.815Z,15.70
2023-05-01T06:04:00.031Z,8.57
2023-05-01T06:06:29.122Z,9.85
2023-05-01T06:08:56.390Z,10.50
2023-05-01T06:11:23.844Z,10.25
2023-05-01T06:13:51.517Z,8.80
2023-05-01T06:16:19.341Z,8.10
2023-05-01T06:18:48.011Z,7.95
2023-05-01T06:21:17.552Z,10.32
2023-05-01T06:23:45.136Z,17.33
2023-05-01T06:26:26.895Z,11.50
2023-05-01T06:28:59.436Z,11.18
2023-05-01T06:31:29.981Z,11.60
2023-05-01T06:33:58.181Z,20.55
2023-05-01T06:36:33.296Z,16.67
2023-05-01T06:39:01.697Z,9.50
2023-05-01T06:41:32.650Z,13.70
2023-05-01T06:44:00.040Z,11.65
2023-05-01T06:46:27.690Z,14.95
2023-05-01T06:48:55.024Z,17.48
2023-05-01T06:51:23.100Z,10.50
2023-05-01T06:53:50.495Z,10.15
2023-05-01T06:56:18.407Z,8.45
2023-05-01T06:58:45.844Z,11.68
2023-05-01T07:01:13.626Z,12.02
2023-05-01T07:03:40.918Z,9.45
2023-05-01T07:06:08.587Z,10.77
2023-05-01T07:08:36.078Z,7.97
2023-05-01T07:11:06.883Z,9.98
2023-05-01T07:13:35.548Z,9.88
2023-05-01T07:16:03.866Z,12.60
2023-05-01T07:18:31.334Z,5.72
2023-05-01T07:20:58.692Z,8.82
2023-05-01T07:23:25.984Z,8.50
2023-05-01T07:25:53.721Z,9.20
2023-05-01T07:28:21.919Z,10.02
2023-05-01T07:30:49.826Z,11.30
2023-05-01T07:33:17.247Z,11.70
2023-05-01T07:35:49.748Z,10.07
2023-05-01T07:38:18.437Z,7.88
2023-05-01T07:41:06.923Z,8.63
2023-05-01T07:43:34.500Z,11.15
2023-05-01T07:46:02.179Z,11.63
2023-05-01T07:48:29.593Z,13.63
2023-05-01T07:50:57.099Z,10.73
2023-05-01T07:53:24.313Z,10.07
2023-05-01T07:55:51.765Z,8.77
2023-05-01T07:58:19.316Z,13.95
2023-05-01T08:00:48.213Z,16.80
2023-05-01T08:03:15.928Z,8.57
2023-05-01T08:05:43.669Z,11.82
2023-05-01T08:08:13.151Z,9.52
2023-05-01T08:10:40.716Z,10.13
2023-05-01T08:13:07.792Z,7.70
2023-05-01T08:15:37.594Z,9.88
2023-05-01T08:18:05.495Z,6.93
2023-05-01T08:20:32.986Z,10.80
2023-05-01T08:23:00.190Z,12.80
2023-05-01T08:25:27.858Z,8.15
2023-05-01T08:27:55.041Z,14.82
2023-05-01T08:30:22.612Z,10.85
2023-05-01T08:32:49.843Z,10.52
2023-05-01T08:35:17.678Z,7.95
2023-05-01T08:37:44.884Z,10.75
2023-05-01T08:40:13.122Z,7.90
2023-05-01T08:42:40.822Z,8.73
2023-05-01T08:45:09.727Z,10.90
2023-05-01T08:47:39.325Z,6.63
2023-05-01T08:50:11.970Z,7.32
2023-05-01T08:52:43.193Z,8.88
2023-05-01T08:55:15.813Z,11.75
2023-05-01T08:57:46.140Z,9.00
2023-05-01T09:00:22.583Z,10.93
2023-05-01T09:02:50.974Z,7.05
2023-05-01T09:05:20.623Z,7.00
2023-05-01T09:07:48.893Z,7.85
2023-05-01T09:10:19.087Z,9.52
2023-05-01T09:15:21.661Z,7.93
2023-05-01T09:17:48.887Z,11.00
2023-05-01T09:20:18.639Z,7.68
2023-05-01T09:22:46.017Z,6.90
2023-05-01T09:25:13.417Z,9.65
2023-05-01T09:27:40.860Z,7.25
2023-05-01T09:30:09.098Z,5.22
2023-05-01T09:32:36.683Z,7.38
2023-05-01T09:35:14.624Z,10.85
2023-05-01T09:37:41.858Z,7.60
2023-05-01T09:40:14.505Z,8.30
2023-05-01T09:42:49.126Z,7.85
2023-05-01T09:45:19.015Z,7.00
2023-05-01T09:47:47.098Z,9.80
2023-05-01T09:50:35.445Z,8.68
2023-05-01T09:53:05.139Z,10.55
2023-05-01T09:55:33.539Z,6.25
2023-05-01T09:58:00.956Z,5.95
2023-05-01T10:00:28.470Z,10.38
2023-05-01T10:02:55.938Z,8.18
2023-05-01T10:05:24.664Z,7.97
2023-05-01T10:08:03.696Z,9.73
2023-05-01T10:10:31.441Z,5.07
2023-05-01T10:13:17.062Z,4.13
2023-05-01T10:15:46.900Z,4.07
2023-05-01T10:18:14.767Z,4.57
2023-05-01T10:20:42.775Z,3.65
2023-05-01T10:23:11.075Z,5.43
2023-05-01T10:25:41.002Z,5.18
2023-05-01T10:28:09.621Z,5.80
2023-05-01T10:30:38.356Z,6.47
2023-05-01T10:33:05.552Z,5.25
2023-05-01T10:35:38.336Z,7.30
2023-05-01T10:38:11.797Z,8.35
2023-05-01T10:40:39.248Z,7.35
2023-05-01T10:43:29.000Z,10.40
2023-05-01T10:46:21.383Z,13.23
2023-05-01T10:48:51.498Z,5.32
2023-05-01T10:51:28.282Z,5.68
2023-05-01T10:54:14.277Z,4.72
2023-05-01T10:56:43.681Z,4.15
2023-05-01T10:59:12.836Z,6.00
2023-05-01T11:01:40.319Z,5.80
2023-05-01T11:04:28.114Z,4.93
2023-05-01T11:07:05.493Z,4.00
2023-05-01T11:09:42.968Z,8.02
2023-05-01T11:12:12.922Z,3.00
2023-05-01T11:15:03.124Z,7.50
2023-05-01T11:17:43.010Z,4.03
2023-05-01T11:20:33.862Z,4.80
2023-05-01T11:23:01.802Z,4.32
2023-05-01T11:25:31.198Z,6.25
2023-05-01T11:28:01.989Z,7.80
2023-05-01T11:30:42.269Z,3.63
2023-05-01T11:33:10.895Z,5.55
2023-05-01T11:35:39.234Z,5.22
2023-05-01T11:38:06.597Z,5.03
2023-05-01T11:40:35.013Z,4.03
2023-05-01T11:43:02.596Z,6.47
2023-05-01T11:45:31.165Z,6.35
2023-05-01T11:48:02.001Z,4.70
2023-05-01T11:50:36.172Z,7.72
2023-05-01T11:53:11.837Z,5.97
2023-05-01T11:55:40.216Z,2.45
2023-05-01T11:58:08.310Z,6.88
2023-05-01T12:00:40.296Z,5.55
2023-05-01T12:03:08.843Z,5.55
2023-05-01T12:05:38.665Z,4.38
2023-05-01T12:08:23.222Z,5.68
2023-05-01T12:10:58.308Z,5.80
2023-05-01T12:13:29.753Z,5.38
2023-05-01T12:15:57.370Z,4.78
2023-05-01T12:18:25.219Z,4.75
2023-05-01T12:20:54.277Z,5.88
2023-05-01T12:23:34.603Z,7.93
2023-05-01T12:26:03.411Z,6.65
2023-05-01T12:28:31.039Z,6.27
2023-05-01T12:31:05.210Z,4.85
2023-05-01T12:33:33.323Z,3.88
2023-05-01T12:36:11.726Z,10.18
2023-05-01T12:38:39.222Z,7.78
2023-05-01T12:41:08.905Z,8.05
2023-05-01T12:43:38.043Z,4.65
2023-05-01T12:46:06.731Z,8.32
2023-05-01T12:48:39.309Z,6.25
2023-05-01T12:51:07.908Z,3.55
2023-05-01T12:53:43.744Z,12.50
2023-05-01T12:56:24.471Z,6.32
2023-05-01T12:58:53.692Z,3.80
2023-05-01T13:01:28.557Z,4.93
2023-05-01T13:03:58.107Z,9.55
2023-05-01T13:06:36.002Z,6.50
2023-05-01T13:09:12.906Z,3.42
2023-05-01T13:11:40.273Z,6.32
2023-05-01T13:14:09.291Z,3.28
2023-05-01T13:16:46.803Z,3.00
2023-05-01T13:19:25.598Z,5.03
2023-05-01T13:21:52.818Z,5.30
2023-05-01T13:24:21.008Z,5.85
2023-05-01T13:26:57.201Z,5.57
2023-05-01T13:29:26.935Z,4.38
2023-05-01T13:31:54.329Z,4.88
2023-05-01T13:34:27.739Z,6.15
2023-05-01T13:36:56.186Z,6.28
2023-05-01T13:39:24.149Z,6.03
2023-05-01T13:41:52.437Z,4.90
2023-05-01T13:44:22.580Z,3.67
2023-05-01T13:46:49.988Z,2.92
2023-05-01T13:49:21.761Z,6.57
2023-05-01T13:51:48.947Z,3.33
2023-05-01T13:54:17.131Z,5.95
2023-05-01T13:56:44.285Z,6.65
2023-05-01T13:59:11.750Z,5.53
2023-05-01T14:01:46.233Z,4.55
2023-05-01T14:04:17.831Z,4.65
2023-05-01T14:06:48.587Z,6.07
2023-05-01T14:09:19.418Z,2.50
2023-05-01T14:11:48.213Z,5.10
2023-05-01T14:14:17.189Z,3.60
2023-05-01T14:16:49.061Z,17.15
2023-05-01T14:19:18.303Z,5.43
2023-05-01T14:21:45.596Z,6.43
2023-05-01T14:24:16.015Z,3.67
2023-05-01T14:26:43.828Z,3.97
2023-05-01T14:29:24.018Z,6.38
2023-05-01T14:31:52.630Z,5.88
2023-05-01T14:34:20.688Z,5.85
2023-05-01T14:36:48.066Z,6.93
2023-05-01T14:39:18.323Z,4.82
2023-05-01T14:41:45.506Z,8.43
2023-05-01T14:44:16.184Z,5.75
2023-05-01T14:46:47.116Z,5.15
2023-05-01T14:49:20.173Z,8.40
2023-05-01T14:51:48.199Z,7.18
2023-05-01T14:54:16.306Z,5.45
2023-05-01T14:56:44.199Z,4.45
2023-05-01T14:59:12.505Z,5.00
2023-05-01T15:01:40.282Z,4.88
2023-05-01T15:04:08.128Z,4.28
2023-05-01T15:06:35.558Z,5.72
2023-05-01T15:09:05.312Z,4.43
2023-05-01T15:11:32.728Z,6.88
2023-05-01T15:14:00.298Z,6.70
2023-05-01T15:16:28.221Z,4.68
2023-05-01T15:18:56.284Z,6.93
2023-05-01T15:21:23.745Z,9.30
2023-05-01T15:23:52.755Z,7.72
2023-05-01T15:26:21.459Z,6.88
2023-05-01T15:28:48.847Z,5.10
2023-05-01T15:31:16.255Z,8.93
2023-05-01T15:33:45.162Z,5.72
2023-05-01T15:36:12.778Z,7.50
2023-05-01T15:38:40.372Z,14.32
2023-05-01T15:41:08.231Z,5.85
2023-05-01T15:43:36.038Z,6.38
2023-05-01T15:46:03.629Z,5.78
2023-05-01T15:48:31.270Z,6.32
2023-05-01T15:50:58.526Z,6.78
2023-05-01T15:53:26.074Z,7.57
2023-05-01T15:55:57.807Z,9.35
2023-05-01T15:58:25.181Z,8.02
2023-05-01T16:00:52.921Z,5.28
2023-05-01T16:03:20.779Z,7.15
2023-05-01T16:05:48.261Z,6.53
2023-05-01T16:08:17.745Z,4.53
2023-05-01T16:10:45.379Z,5.15
2023-05-01T16:13:13.547Z,5.43
2023-05-01T16:15:40.794Z,6.93
2023-05-01T16:18:08.376Z,5.85
2023-05-01T16:20:42.796Z,5.50
2023-05-01T16:23:12.228Z,6.53
2023-05-01T16:25:43.367Z,7.10
2023-05-01T16:28:17.092Z,7.55
2023-05-01T16:30:45.682Z,8.48
2023-05-01T16:33:18.925Z,5.88
2023-05-01T16:35:50.239Z,9.85
2023-05-01T16:38:18.706Z,8.63
2023-05-01T16:40:48.258Z,10.82
2023-05-01T16:45:42.923Z,7.80
2023-05-01T16:48:10.687Z,6.25
2023-05-01T16:50:41.524Z,7.30
2023-05-01T16:53:09.061Z,6.30
2023-05-01T16:55:36.297Z,6.10
2023-05-01T16:58:03.744Z,5.53
2023-05-01T17:00:31.385Z,7.60
2023-05-01T17:02:59.109Z,7.57
2023-05-01T17:05:26.569Z,9.70
2023-05-01T17:07:54.296Z,9.07
2023-05-01T17:10:21.414Z,15.27
2023-05-01T17:12:48.877Z,8.02
2023-05-01T17:15:16.193Z,12.35
2023-05-01T17:17:43.868Z,12.38
2023-05-01T17:20:12.621Z,8.32
2023-05-01T17:22:40.849Z,13.18
2023-05-01T17:25:08.533Z,34.47
2023-05-01T17:27:37.674Z,11.55
2023-05-01T17:30:05.536Z,10.65
2023-05-01T17:32:36.876Z,12.35
2023-05-01T17:35:05.482Z,18.50
2023-05-01T17:37:33.364Z,18.17
2023-05-01T17:40:01.595Z,20.90
2023-05-01T17:42:29.899Z,18.92
2023-05-01T17:44:57.156Z,26.20
2023-05-01T17:47:26.050Z,16.35
2023-05-01T17:49:53.906Z,19.10
2023-05-01T17:52:21.775Z,29.42
2023-05-01T17:54:49.003Z,33.22
2023-05-01T17:57:16.430Z,34.20
2023-05-01T17:59:43.564Z,30.13
2023-05-01T18:02:11.096Z,40.63
2023-05-01T18:04:38.588Z,44.55
2023-05-01T18:07:06.416Z,39.15
2023-05-01T18:09:33.654Z,27.98
2023-05-01T18:12:01.326Z,28.67
2023-05-01T18:14:28.734Z,29.67
2023-05-01T18:16:56.333Z,31.52
2023-05-01T18:19:24.864Z,31.83
2023-05-01T18:21:52.347Z,23.65
2023-05-01T18:24:19.804Z,18.58
2023-05-01T18:26:47.412Z,42.83
2023-05-01T18:29:15.216Z,41.15
2023-05-01T18:31:42.799Z,27.00
2023-05-01T18:34:12.258Z,20.13
2023-05-01T18:39:07.081Z,19.85
2023-05-01T18:41:35.001Z,18.27
2023-05-01T18:44:04.175Z,19.85
2023-05-01T18:46:32.409Z,18.35
2023-05-01T18:49:00.036Z,18.30
2023-05-01T18:51:27.854Z,19.25
2023-05-01T18:53:55.150Z,13.23
2023-05-01T18:56:24.293Z,12.95
2023-05-01T18:58:51.593Z,14.32
2023-05-01T19:01:20.783Z,12.88
2023-05-01T19:03:48.509Z,13.00
2023-05-01T19:06:16.492Z,29.15
2023-05-01T19:08:44.081Z,19.40
2023-05-01T19:11:11.920Z,14.95
2023-05-01T19:13:39.569Z,11.40
2023-05-01T19:16:07.393Z,13.00
2023-05-01T19:18:37.472Z,11.93
2023-05-01T19:21:06.047Z,17.95
2023-05-01T19:23:35.633Z,18.25
2023-05-01T19:28:32.569Z,13.40
2023-05-01T19:31:00.779Z,20.08
2023-05-01T19:33:28.746Z,18.42
2023-05-01T19:35:56.680Z,16.80
2023-05-01T19:38:24.261Z,17.98
2023-05-01T19:40:51.827Z,18.13
2023-05-01T19:43:19.284Z,15.40
2023-05-01T19:45:47.305Z,19.17
2023-05-01T19:48:15.169Z,20.33
2023-05-01T19:50:50.809Z,18.20
2023-05-01T19:53:18.682Z,19.85
2023-05-01T19:55:48.078Z,18.80
2023-05-01T19:58:15.967Z,17.58
2023-05-01T20:00:44.508Z,24.85
2023-05-01T20:03:12.495Z,21.02
2023-05-01T20:05:40.478Z,20.27
2023-05-01T20:08:08.108Z,22.02
2023-05-01T20:10:35.757Z,24.73
2023-05-01T20:13:10.139Z,39.78
2023-05-01T20:15:41.267Z,44.15
2023-05-01T20:18:09.592Z,40.15
2023-05-01T20:20:37.978Z,41.25
2023-05-01T20:23:13.944Z,35.75
2023-05-01T20:25:42.771Z,35.85
2023-05-01T20:28:13.083Z,38.58
2023-05-01T20:30:43.700Z,35.58
2023-05-01T20:33:11.639Z,35.85
2023-05-01T20:35:39.496Z,43.38
2023-05-01T20:38:06.923Z,42.95
2023-05-01T20:40:36.939Z,39.40
2023-05-01T20:43:04.097Z,37.08
2023-05-01T20:45:32.240Z,32.78
2023-05-01T20:48:00.245Z,34.33
2023-05-01T20:50:28.157Z,34.92
2023-05-01T20:52:56.383Z,30.02
2023-05-01T20:55:24.365Z,31.95
2023-05-01T20:57:51.811Z,27.63
2023-05-01T21:00:19.425Z,30.08
2023-05-01T21:02:46.598Z,30.77
2023-05-01T21:05:14.289Z,25.13
2023-05-01T21:07:41.638Z,21.25
2023-05-01T21:10:10.965Z,13.07
2023-05-01T21:12:38.406Z,17.07
2023-05-01T21:15:06.412Z,21.27
2023-05-01T21:17:35.808Z,26.27
2023-05-01T21:20:14.633Z,35.95
2023-05-01T21:22:45.452Z,33.85
2023-05-01T21:25:16.150Z,29.00
2023-05-01T21:27:43.412Z,20.15
2023-05-01T21:30:17.502Z,23.35
2023-05-01T21:32:45.047Z,22.02
2023-05-01T21:35:15.996Z,25.15
2023-05-01T21:37:45.101Z,20.38
2023-05-01T21:40:14.601Z,21.58
2023-05-01T21:42:42.400Z,17.60
2023-05-01T21:45:15.505Z,16.95
2023-05-01T21:47:52.108Z,14.95
2023-05-01T21:50:21.279Z,15.15
2023-05-01T21:52:49.916Z,19.30
2023-05-01T21:55:22.418Z,17.95
2023-05-01T21:57:53.385Z,23.17
2023-05-01T22:00:21.493Z,12.75
2023-05-01T22:02:51.121Z,20.90
2023-05-01T22:05:22.472Z,14.15
2023-05-01T22:07:52.120Z,19.52
2023-05-01T22:10:20.187Z,11.50
2023-05-01T22:12:54.926Z,14.45
2023-05-01T22:15:30.742Z,15.45
2023-05-01T22:18:03.595Z,11.73
2023-05-01T22:20:32.388Z,11.80
2023-05-01T22:22:59.676Z,13.43
2023-05-01T22:25:28.545Z,15.43
2023-05-01T22:27:55.515Z,10.50
2023-05-01T22:30:22.935Z,13.88
2023-05-01T22:32:50.091Z,9.50
2023-05-01T22:35:17.651Z,13.00
2023-05-01T22:37:44.770Z,13.07
2023-05-01T22:40:12.356Z,10.93
2023-05-01T22:42:39.544Z,12.55
2023-05-01T22:45:07.187Z,9.73
2023-05-01T22:47:34.444Z,14.15
2023-05-01T22:50:02.144Z,13.60
2023-05-01T22:52:29.791Z,16.70
2023-05-01T22:54:57.867Z,13.65
2023-05-01T22:57:24.938Z,12.57
2023-05-01T22:59:52.255Z,11.45
2023-05-01T23:02:21.521Z,11.48
2023-05-01T23:04:49.139Z,13.52
2023-05-01T23:07:16.329Z,13.15
2023-05-01T23:09:44.374Z,12.32
2023-05-01T23:12:18.328Z,12.88
2023-05-01T23:14:46.952Z,15.30
2023-05-01T23:17:14.958Z,15.13
2023-05-01T23:19:43.704Z,14.07
2023-05-01T23:22:13.078Z,11.65
2023-05-01T23:24:48.112Z,11.07
2023-05-01T23:27:19.719Z,12.13
2023-05-01T23:29:56.559Z,21.08
2023-05-01T23:32:29.465Z,19.98
2023-05-01T23:35:04.252Z,13.52
2023-05-01T23:37:31.357Z,12.32
2023-05-01T23:40:00.086Z,10.20
2023-05-01T23:42:28.252Z,14.38
2023-05-01T23:44:56.555Z,11.25
2023-05-01T23:47:23.782Z,18.70
2023-05-01T23:49:51.492Z,18.08
2023-05-01T23:52:18.545Z,11.80
2023-05-01T23:54:46.007Z,21.40
2023-05-01T23:57:13.004Z,17.45
2023-05-01T23:59:40.484Z,8.95
