createdAt,value
2018-05-08T00:00:27.515Z,0
2018-05-08T00:01:08.012Z,0
2018-05-08T00:01:48.507Z,0
2018-05-08T00:02:28.989Z,0
2018-05-08T00:03:09.469Z,0
2018-05-08T00:03:49.967Z,0
2018-05-08T00:04:30.416Z,0
2018-05-08T00:05:10.901Z,0
2018-05-08T00:05:51.404Z,0
2018-05-08T00:06:31.858Z,0
2018-05-08T00:07:12.386Z,0
2018-05-08T00:07:52.893Z,0
2018-05-08T00:08:33.381Z,0
2018-05-08T00:09:13.820Z,0
2018-05-08T00:09:54.336Z,0
2018-05-08T00:10:34.796Z,0
2018-05-08T00:11:15.286Z,0
2018-05-08T00:11:55.756Z,0
2018-05-08T00:12:36.250Z,0
2018-05-08T00:13:16.762Z,0
2018-05-08T00:13:57.230Z,0
2018-05-08T00:14:37.732Z,0
2018-05-08T00:15:18.187Z,0
2018-05-08T00:15:58.703Z,0
2018-05-08T00:16:39.206Z,0
2018-05-08T00:17:19.687Z,0
2018-05-08T00:18:00.190Z,0
2018-05-08T00:18:40.690Z,0
2018-05-08T00:19:21.225Z,0
2018-05-08T00:20:01.695Z,0
2018-05-08T00:20:42.152Z,0
2018-05-08T00:21:22.689Z,0
2018-05-08T00:22:03.161Z,0
2018-05-08T00:22:43.804Z,0
2018-05-08T00:23:24.332Z,0
2018-05-08T00:24:04.769Z,0
2018-05-08T00:24:45.234Z,0
2018-05-08T00:25:25.726Z,0
2018-05-08T00:26:06.234Z,0
2018-05-08T00:26:46.880Z,0
2018-05-08T00:27:27.329Z,0
2018-05-08T00:28:07.934Z,0
2018-05-08T00:28:48.325Z,0
2018-05-08T00:29:28.834Z,0
2018-05-08T00:30:09.321Z,0
2018-05-08T00:30:49.781Z,0
2018-05-08T00:31:30.284Z,0
2018-05-08T00:32:10.877Z,0
2018-05-08T00:32:51.382Z,0
2018-05-08T00:33:31.879Z,0
2018-05-08T00:34:12.328Z,0
2018-05-08T00:34:52.810Z,0
2018-05-08T00:35:33.295Z,0
2018-05-08T00:36:13.772Z,0
2018-05-08T00:36:54.289Z,0
2018-05-08T00:37:34.759Z,0
2018-05-08T00:38:15.212Z,0
2018-05-08T00:38:55.697Z,0
2018-05-08T00:39:36.190Z,0
2018-05-08T00:40:16.729Z,0
2018-05-08T00:40:57.233Z,0
2018-05-08T00:41:37.785Z,0
2018-05-08T00:42:18.229Z,0
2018-05-08T00:42:58.686Z,0
2018-05-08T00:43:39.209Z,0
2018-05-08T00:44:19.726Z,0
2018-05-08T00:45:00.220Z,0
2018-05-08T00:45:40.681Z,0
2018-05-08T00:46:21.244Z,0
2018-05-08T00:47:01.685Z,0
2018-05-08T00:47:42.208Z,0
2018-05-08T00:48:22.733Z,0
2018-05-08T00:49:03.174Z,0
2018-05-08T00:49:43.684Z,0
2018-05-08T00:50:24.135Z,0
2018-05-08T00:51:04.664Z,0
2018-05-08T00:51:45.182Z,0
2018-05-08T00:52:25.645Z,0
2018-05-08T00:53:06.140Z,0
2018-05-08T00:53:46.672Z,0
2018-05-08T00:54:27.113Z,0
2018-05-08T00:55:07.569Z,0
2018-05-08T00:55:48.043Z,0
2018-05-08T00:56:28.609Z,0
2018-05-08T00:57:09.091Z,0
2018-05-08T00:57:49.573Z,0
2018-05-08T00:58:30.056Z,0
2018-05-08T00:59:10.553Z,0
2018-05-08T00:59:51.072Z,0
2018-05-08T01:00:31.573Z,0
2018-05-08T01:01:12.052Z,0
2018-05-08T01:01:52.601Z,0
2018-05-08T01:02:33.057Z,0
2018-05-08T01:03:13.553Z,0
2018-05-08T01:03:54.094Z,0
2018-05-08T01:04:34.557Z,0
2018-05-08T01:05:15.008Z,0
2018-05-08T01:05:55.500Z,0
2018-05-08T01:06:36.035Z,0
2018-05-08T01:07:16.488Z,0
2018-05-08T01:07:56.963Z,0
2018-05-08T01:08:37.499Z,0
2018-05-08T01:09:17.998Z,0
2018-05-08T01:09:58.488Z,0
2018-05-08T01:10:38.939Z,0
2018-05-08T01:11:19.372Z,0
2018-05-08T01:11:59.863Z,0
2018-05-08T01:12:40.343Z,0
2018-05-08T01:13:20.857Z,0
2018-05-08T01:14:01.517Z,0
2018-05-08T01:14:42.014Z,0
2018-05-08T01:15:22.548Z,0
2018-05-08T01:16:03.033Z,0
2018-05-08T01:16:43.478Z,0
2018-05-08T01:17:23.978Z,0
2018-05-08T01:18:04.400Z,0
2018-05-08T01:18:44.930Z,0
2018-05-08T01:19:25.392Z,0
2018-05-08T01:20:05.977Z,0
2018-05-08T01:20:46.392Z,0
2018-05-08T01:21:26.892Z,0
2018-05-08T01:22:07.384Z,0
2018-05-08T01:22:47.879Z,0
2018-05-08T01:23:28.354Z,0
2018-05-08T01:24:08.863Z,0
2018-05-08T01:24:49.382Z,0
2018-05-08T01:25:29.851Z,0
2018-05-08T01:26:10.510Z,0
2018-05-08T01:26:51.138Z,0
2018-05-08T01:27:31.636Z,0
2018-05-08T01:28:12.112Z,0
2018-05-08T01:28:52.605Z,0
2018-05-08T01:29:33.066Z,0
2018-05-08T01:30:13.573Z,0
2018-05-08T01:30:54.022Z,0
2018-05-08T01:31:34.549Z,0
2018-05-08T01:32:15.005Z,0
2018-05-08T01:32:55.500Z,0
2018-05-08T01:33:35.970Z,0
2018-05-08T01:34:16.539Z,0
2018-05-08T01:34:56.989Z,0
2018-05-08T01:35:37.477Z,0
2018-05-08T01:36:17.969Z,0
2018-05-08T01:36:58.576Z,0
2018-05-08T01:37:39.082Z,0
2018-05-08T01:38:19.595Z,0
2018-05-08T01:39:00.028Z,0
2018-05-08T01:39:40.536Z,0
2018-05-08T01:40:21.033Z,0
2018-05-08T01:41:01.485Z,0
2018-05-08T01:41:42.023Z,0
2018-05-08T01:42:22.515Z,0
2018-05-08T01:43:02.966Z,0
2018-05-08T01:43:43.436Z,0
2018-05-08T01:44:23.922Z,0
2018-05-08T01:45:04.438Z,0
2018-05-08T01:45:44.918Z,0
2018-05-08T01:46:25.453Z,0
2018-05-08T01:47:05.921Z,0
2018-05-08T01:47:46.380Z,0
2018-05-08T01:48:26.888Z,0
2018-05-08T01:49:07.368Z,0
2018-05-08T01:49:47.844Z,0
2018-05-08T01:50:28.353Z,0
2018-05-08T01:51:08.796Z,0
2018-05-08T01:51:49.305Z,0
2018-05-08T01:52:29.789Z,0
2018-05-08T01:53:10.285Z,0
2018-05-08T01:53:50.744Z,0
2018-05-08T01:54:31.258Z,0
2018-05-08T01:55:11.716Z,0
2018-05-08T01:55:52.194Z,0
2018-05-08T01:56:32.643Z,0
2018-05-08T01:57:13.152Z,0
2018-05-08T01:57:53.648Z,0
2018-05-08T01:58:34.183Z,0
2018-05-08T01:59:14.650Z,0
2018-05-08T01:59:55.137Z,0
2018-05-08T02:00:35.596Z,0
2018-05-08T02:01:16.146Z,0
2018-05-08T02:01:56.784Z,0
2018-05-08T02:02:37.347Z,0
2018-05-08T02:03:17.880Z,0
2018-05-08T02:03:58.349Z,0
2018-05-08T02:04:38.808Z,0
2018-05-08T02:05:19.305Z,0
2018-05-08T02:05:59.801Z,0
2018-05-08T02:06:40.305Z,0
2018-05-08T02:07:20.773Z,0
2018-05-08T02:08:01.299Z,0
2018-05-08T02:08:41.744Z,0
2018-05-08T02:09:22.204Z,0
2018-05-08T02:10:02.735Z,0
2018-05-08T02:10:43.200Z,0
2018-05-08T02:11:23.701Z,0
2018-05-08T02:12:04.232Z,0
2018-05-08T02:12:44.735Z,0
2018-05-08T02:13:25.248Z,0
2018-05-08T02:14:05.727Z,0
2018-05-08T02:14:46.173Z,0
2018-05-08T02:15:26.670Z,0
2018-05-08T02:16:07.194Z,0
2018-05-08T02:16:47.659Z,0
2018-05-08T02:17:28.125Z,0
2018-05-08T02:18:08.576Z,0
2018-05-08T02:18:49.045Z,0
2018-05-08T02:19:29.567Z,0
2018-05-08T02:20:10.098Z,0
2018-05-08T02:20:50.546Z,0
2018-05-08T02:21:31.007Z,0
2018-05-08T02:22:11.489Z,0
2018-05-08T02:22:51.959Z,0
2018-05-08T02:23:32.480Z,0
2018-05-08T02:24:12.928Z,0
2018-05-08T02:24:53.447Z,0
2018-05-08T02:25:33.917Z,0
2018-05-08T02:26:14.419Z,0
2018-05-08T02:26:54.895Z,0
2018-05-08T02:27:35.419Z,0
2018-05-08T02:28:15.888Z,0
2018-05-08T02:28:56.416Z,0
2018-05-08T02:29:36.850Z,0
2018-05-08T02:30:17.319Z,0
2018-05-08T02:30:57.811Z,0
2018-05-08T02:31:38.267Z,0
2018-05-08T02:32:18.863Z,0
2018-05-08T02:32:59.324Z,0
2018-05-08T02:33:39.791Z,0
2018-05-08T02:34:20.300Z,0
2018-05-08T02:35:00.712Z,0
2018-05-08T02:35:41.225Z,0
2018-05-08T02:36:21.706Z,0
2018-05-08T02:37:02.204Z,0
2018-05-08T02:37:42.657Z,0
2018-05-08T02:38:23.229Z,0
2018-05-08T02:39:03.658Z,0
2018-05-08T02:39:44.111Z,0
2018-05-08T02:40:24.608Z,0
2018-05-08T02:41:05.112Z,0
2018-05-08T02:41:45.608Z,0
2018-05-08T02:42:26.094Z,0
2018-05-08T02:43:06.573Z,0
2018-05-08T02:43:47.053Z,0
2018-05-08T02:44:27.576Z,0
2018-05-08T02:45:08.020Z,0
2018-05-08T02:45:48.539Z,0
2018-05-08T02:46:29.030Z,0
2018-05-08T02:47:09.485Z,0
2018-05-08T02:47:50.000Z,0
2018-05-08T02:48:30.448Z,0
2018-05-08T02:49:11.000Z,0
2018-05-08T02:49:51.437Z,0
2018-05-08T02:50:31.906Z,0
2018-05-08T02:51:12.371Z,0
2018-05-08T02:51:52.886Z,0
2018-05-08T02:52:33.395Z,0
2018-05-08T02:53:13.819Z,0
2018-05-08T02:53:54.323Z,0
2018-05-08T02:54:34.813Z,0
2018-05-08T02:55:15.268Z,0
2018-05-08T02:55:55.781Z,0
2018-05-08T02:56:36.259Z,0
2018-05-08T02:57:16.764Z,0
2018-05-08T02:57:57.294Z,0
2018-05-08T02:58:37.777Z,0
2018-05-08T02:59:18.228Z,0
2018-05-08T02:59:58.681Z,0
2018-05-08T03:00:39.192Z,0
2018-05-08T03:01:19.633Z,0
2018-05-08T03:02:00.162Z,0
2018-05-08T03:02:40.633Z,0
2018-05-08T03:03:21.147Z,0
2018-05-08T03:04:01.621Z,0
2018-05-08T03:04:42.067Z,0
2018-05-08T03:05:22.567Z,0
2018-05-08T03:06:03.048Z,0
2018-05-08T03:06:43.608Z,0
2018-05-08T03:07:24.064Z,0
2018-05-08T03:08:04.547Z,0
2018-05-08T03:08:45.026Z,0
2018-05-08T03:09:25.531Z,0
2018-05-08T03:10:06.015Z,0
2018-05-08T03:10:46.453Z,0
2018-05-08T03:11:26.940Z,0
2018-05-08T03:12:07.448Z,0
2018-05-08T03:12:47.978Z,0
2018-05-08T03:13:28.438Z,0
2018-05-08T03:14:08.901Z,0
2018-05-08T03:14:49.406Z,0
2018-05-08T03:15:29.895Z,0
2018-05-08T03:16:10.365Z,4
2018-05-08T03:16:50.860Z,4
2018-05-08T03:17:31.380Z,4
2018-05-08T03:18:11.836Z,0
2018-05-08T03:18:52.345Z,0
2018-05-08T03:19:32.838Z,4
2018-05-08T03:20:13.325Z,4
2018-05-08T03:20:53.796Z,4
2018-05-08T03:21:34.290Z,4
2018-05-08T03:22:14.861Z,4
2018-05-08T03:22:55.303Z,4
2018-05-08T03:23:35.774Z,4
2018-05-08T03:24:16.255Z,4
2018-05-08T03:24:56.791Z,4
2018-05-08T03:25:37.197Z,4
2018-05-08T03:26:17.744Z,4
2018-05-08T03:26:58.273Z,8
2018-05-08T03:27:38.745Z,8
2018-05-08T03:28:19.232Z,8
2018-05-08T03:28:59.717Z,8
2018-05-08T03:29:40.187Z,12
2018-05-08T03:30:20.682Z,12
2018-05-08T03:31:01.153Z,16
2018-05-08T03:31:41.650Z,16
2018-05-08T03:32:22.094Z,16
2018-05-08T03:33:02.605Z,20
2018-05-08T03:33:43.115Z,20
2018-05-08T03:34:23.736Z,24
2018-05-08T03:35:04.149Z,24
2018-05-08T03:35:44.612Z,28
2018-05-08T03:36:25.110Z,28
2018-05-08T03:37:05.717Z,32
2018-05-08T03:37:46.217Z,36
2018-05-08T03:38:26.651Z,40
2018-05-08T03:39:07.120Z,44
2018-05-08T03:39:47.595Z,44
2018-05-08T03:40:28.047Z,52
2018-05-08T03:41:08.558Z,56
2018-05-08T03:41:49.035Z,60
2018-05-08T03:42:29.521Z,64
2018-05-08T03:43:10.019Z,68
2018-05-08T03:43:50.606Z,76
2018-05-08T03:44:31.073Z,84
2018-05-08T03:45:11.513Z,88
2018-05-08T03:45:52.006Z,92
2018-05-08T03:46:32.491Z,100
2018-05-08T03:47:12.964Z,108
2018-05-08T03:47:53.474Z,120
2018-05-08T03:48:33.971Z,124
2018-05-08T03:49:14.457Z,132
2018-05-08T03:49:54.925Z,144
2018-05-08T03:50:35.390Z,152
2018-05-08T03:51:15.894Z,160
2018-05-08T03:51:56.373Z,172
2018-05-08T03:52:37.123Z,184
2018-05-08T03:53:17.628Z,192
2018-05-08T03:53:58.111Z,200
2018-05-08T03:54:38.617Z,212
2018-05-08T03:55:19.119Z,228
2018-05-08T03:55:59.608Z,236
2018-05-08T03:56:40.076Z,252
2018-05-08T03:57:20.630Z,264
2018-05-08T03:58:01.052Z,276
2018-05-08T03:58:41.550Z,292
2018-05-08T03:59:21.977Z,308
2018-05-08T04:00:02.515Z,320
2018-05-08T04:00:42.967Z,340
2018-05-08T04:01:23.461Z,356
2018-05-08T04:02:03.981Z,372
2018-05-08T04:02:44.476Z,388
2018-05-08T04:03:24.968Z,404
2018-05-08T04:04:05.404Z,420
2018-05-08T04:04:45.882Z,440
2018-05-08T04:05:26.580Z,456
2018-05-08T04:06:07.061Z,476
2018-05-08T04:06:47.572Z,492
2018-05-08T04:07:28.023Z,512
2018-05-08T04:08:08.514Z,528
2018-05-08T04:08:49.009Z,552
2018-05-08T04:09:29.486Z,568
2018-05-08T04:10:09.977Z,588
2018-05-08T04:10:50.528Z,608
2018-05-08T04:11:30.976Z,628
2018-05-08T04:12:11.477Z,648
2018-05-08T04:12:51.975Z,672
2018-05-08T04:13:32.435Z,688
2018-05-08T04:14:12.957Z,708
2018-05-08T04:14:53.451Z,728
2018-05-08T04:15:34.022Z,744
2018-05-08T04:16:14.496Z,768
2018-05-08T04:16:54.969Z,788
2018-05-08T04:17:35.454Z,812
2018-05-08T04:18:15.950Z,832
2018-05-08T04:18:56.408Z,848
2018-05-08T04:19:36.894Z,868
2018-05-08T04:20:17.457Z,888
2018-05-08T04:20:58.001Z,908
2018-05-08T04:21:38.439Z,932
2018-05-08T04:22:18.939Z,948
2018-05-08T04:22:59.435Z,968
2018-05-08T04:23:39.959Z,984
2018-05-08T04:24:20.387Z,1008
2018-05-08T04:25:00.997Z,1024
2018-05-08T04:25:41.482Z,1044
2018-05-08T04:26:22.015Z,1060
2018-05-08T04:27:02.558Z,1084
2018-05-08T04:27:43.146Z,1104
2018-05-08T04:28:23.613Z,1120
2018-05-08T04:29:04.035Z,1140
2018-05-08T04:29:44.594Z,1160
2018-05-08T04:30:25.021Z,1180
2018-05-08T04:31:05.489Z,1192
2018-05-08T04:31:46.012Z,1212
2018-05-08T04:32:26.471Z,1228
2018-05-08T04:33:06.983Z,1244
2018-05-08T04:33:47.501Z,1268
2018-05-08T04:34:28.075Z,1280
2018-05-08T04:35:08.630Z,1308
2018-05-08T04:37:47.139Z,1376
2018-05-08T04:38:27.626Z,1400
2018-05-08T04:39:08.165Z,1424
2018-05-08T04:39:48.646Z,1440
2018-05-08T04:40:29.141Z,1476
2018-05-08T04:41:09.633Z,1488
2018-05-08T04:41:50.189Z,1508
2018-05-08T04:42:30.652Z,1512
2018-05-08T04:43:11.146Z,1528
2018-05-08T04:43:51.628Z,1540
2018-05-08T04:44:32.119Z,1560
2018-05-08T04:45:12.674Z,1568
2018-05-08T04:45:53.146Z,1604
2018-05-08T04:46:33.647Z,1632
2018-05-08T04:47:14.955Z,1636
2018-05-08T04:47:55.500Z,1588
2018-05-08T04:48:35.990Z,1620
2018-05-08T04:49:17.618Z,1632
2018-05-08T04:49:58.526Z,1640
2018-05-08T04:50:39.001Z,1664
2018-05-08T04:51:19.441Z,1668
2018-05-08T04:51:59.897Z,1688
2018-05-08T04:52:40.435Z,1704
2018-05-08T04:53:20.935Z,1712
2018-05-08T04:54:01.416Z,1720
2018-05-08T04:54:41.877Z,1736
2018-05-08T04:55:22.393Z,1744
2018-05-08T04:56:02.842Z,1760
2018-05-08T04:56:43.343Z,1784
2018-05-08T04:57:23.813Z,1808
2018-05-08T04:58:04.538Z,1844
2018-05-08T04:58:45.214Z,1928
2018-05-08T04:59:25.734Z,1968
2018-05-08T05:00:06.271Z,2192
2018-05-08T05:00:46.789Z,2248
2018-05-08T05:01:27.229Z,2100
2018-05-08T05:02:07.722Z,1972
2018-05-08T05:02:48.408Z,1936
2018-05-08T05:03:28.860Z,1900
2018-05-08T05:04:09.390Z,1924
2018-05-08T05:04:49.924Z,1980
2018-05-08T05:05:30.466Z,1976
2018-05-08T05:06:11.181Z,1976
2018-05-08T05:06:51.709Z,1928
2018-05-08T05:07:32.148Z,1940
2018-05-08T05:08:12.714Z,1976
2018-05-08T05:08:53.438Z,1944
2018-05-08T05:09:33.835Z,1976
2018-05-08T05:10:14.321Z,1968
2018-05-08T05:10:54.835Z,1972
2018-05-08T05:11:35.383Z,1980
2018-05-08T05:12:15.844Z,1992
2018-05-08T05:12:56.335Z,2004
2018-05-08T05:13:36.842Z,2024
2018-05-08T05:14:17.289Z,2028
2018-05-08T05:14:57.795Z,2044
2018-05-08T05:15:38.303Z,2020
2018-05-08T05:16:19.464Z,2036
2018-05-08T05:16:59.952Z,2036
2018-05-08T05:17:40.400Z,2044
2018-05-08T05:18:20.914Z,2060
2018-05-08T05:19:01.378Z,2064
2018-05-08T05:19:41.915Z,2068
2018-05-08T05:20:22.380Z,2080
2018-05-08T05:21:02.897Z,2084
2018-05-08T05:21:43.404Z,2088
2018-05-08T05:22:23.857Z,2096
2018-05-08T05:23:04.385Z,2112
2018-05-08T05:23:44.872Z,2116
2018-05-08T05:24:25.378Z,2128
2018-05-08T05:25:05.881Z,2140
2018-05-08T05:25:46.401Z,2132
2018-05-08T05:26:26.942Z,2148
2018-05-08T05:27:07.402Z,2148
2018-05-08T05:27:47.913Z,2156
2018-05-08T05:28:28.367Z,2164
2018-05-08T05:29:08.829Z,2172
2018-05-08T05:29:49.340Z,2184
2018-05-08T05:30:29.822Z,2184
2018-05-08T05:31:10.314Z,2192
2018-05-08T05:31:50.797Z,2204
2018-05-08T05:32:31.324Z,2212
2018-05-08T05:33:11.813Z,2224
2018-05-08T05:33:52.269Z,2240
2018-05-08T05:34:32.806Z,2248
2018-05-08T05:35:13.277Z,2264
2018-05-08T05:35:53.734Z,2268
2018-05-08T05:36:34.259Z,2296
2018-05-08T05:37:14.804Z,2308
2018-05-08T05:37:55.317Z,2324
2018-05-08T05:38:35.817Z,2340
2018-05-08T05:39:16.315Z,2404
2018-05-08T05:39:56.813Z,2492
2018-05-08T05:40:37.329Z,2828
2018-05-08T05:41:17.803Z,3236
2018-05-08T05:41:58.296Z,3560
2018-05-08T05:42:38.856Z,4276
2018-05-08T05:43:19.282Z,4780
2018-05-08T05:43:59.757Z,5600
2018-05-08T05:44:40.242Z,5652
2018-05-08T05:45:20.808Z,5928
2018-05-08T05:46:01.306Z,6204
2018-05-08T05:46:41.759Z,6252
2018-05-08T05:47:22.227Z,6036
2018-05-08T05:48:02.713Z,5916
2018-05-08T05:48:43.203Z,5720
2018-05-08T05:49:23.693Z,5512
2018-05-08T05:50:04.218Z,5348
2018-05-08T05:50:44.724Z,5140
2018-05-08T05:51:25.165Z,4996
2018-05-08T05:52:05.658Z,4916
2018-05-08T05:52:46.156Z,4836
2018-05-08T05:53:26.618Z,4772
2018-05-08T05:54:07.080Z,4756
2018-05-08T05:54:47.579Z,4760
2018-05-08T05:55:28.065Z,4804
2018-05-08T05:56:08.605Z,4844
2018-05-08T05:56:49.068Z,4956
2018-05-08T05:57:29.574Z,5060
2018-05-08T05:58:10.083Z,5180
2018-05-08T05:58:50.546Z,5244
2018-05-08T05:59:31.085Z,5428
2018-05-08T06:00:11.557Z,5528
2018-05-08T06:00:52.048Z,5600
2018-05-08T06:01:32.515Z,5708
2018-05-08T06:02:13.006Z,5800
2018-05-08T06:02:53.496Z,5872
2018-05-08T06:03:33.985Z,5968
2018-05-08T06:04:14.492Z,6008
2018-05-08T06:04:54.983Z,6072
2018-05-08T06:05:35.449Z,6060
2018-05-08T06:06:16.026Z,6060
2018-05-08T06:06:56.398Z,6036
2018-05-08T06:07:36.916Z,5944
2018-05-08T06:08:17.385Z,5868
2018-05-08T06:08:57.902Z,5732
2018-05-08T06:09:38.401Z,5556
2018-05-08T06:10:18.879Z,5436
2018-05-08T06:10:59.306Z,5212
2018-05-08T06:11:39.808Z,5024
2018-05-08T06:12:20.331Z,4888
2018-05-08T06:13:00.841Z,4656
2018-05-08T06:13:41.320Z,4472
2018-05-08T06:14:21.792Z,4352
2018-05-08T06:15:02.307Z,4116
2018-05-08T06:15:42.802Z,3968
2018-05-08T06:16:23.311Z,3832
2018-05-08T06:17:03.766Z,3824
2018-05-08T06:17:44.246Z,3704
2018-05-08T06:18:24.762Z,3700
2018-05-08T06:19:05.246Z,3676
2018-05-08T06:19:45.728Z,3688
2018-05-08T06:20:26.198Z,3644
2018-05-08T06:21:06.690Z,3592
2018-05-08T06:21:47.170Z,3540
2018-05-08T06:22:27.664Z,3512
2018-05-08T06:23:08.158Z,3476
2018-05-08T06:23:48.669Z,3476
2018-05-08T06:24:29.179Z,3476
2018-05-08T06:25:09.671Z,3476
2018-05-08T06:25:50.161Z,3476
2018-05-08T06:26:30.690Z,3468
2018-05-08T06:27:11.166Z,3452
2018-05-08T06:27:51.664Z,3416
2018-05-08T06:28:32.128Z,3376
2018-05-08T06:29:12.618Z,3348
2018-05-08T06:29:53.110Z,3284
2018-05-08T06:30:33.602Z,3268
2018-05-08T06:31:14.095Z,3268
2018-05-08T06:31:54.591Z,3268
2018-05-08T06:32:35.052Z,3268
2018-05-08T06:33:15.559Z,3276
2018-05-08T06:33:56.060Z,3284
2018-05-08T06:34:36.514Z,3320
2018-05-08T06:35:17.152Z,3404
2018-05-08T06:35:57.624Z,3500
2018-05-08T06:36:38.132Z,3640
2018-05-08T06:37:18.623Z,3792
2018-05-08T06:37:59.099Z,3976
2018-05-08T06:38:39.596Z,4180
2018-05-08T06:39:20.141Z,4404
2018-05-08T06:40:00.726Z,4604
2018-05-08T06:40:41.131Z,4812
2018-05-08T06:41:21.611Z,4972
2018-05-08T06:42:02.064Z,5156
2018-05-08T06:42:42.635Z,5340
2018-05-08T06:43:23.115Z,5484
2018-05-08T06:44:03.666Z,5620
2018-05-08T06:44:44.128Z,5728
2018-05-08T06:45:24.635Z,5788
2018-05-08T06:46:05.086Z,5840
2018-05-08T06:46:45.688Z,5880
2018-05-08T06:47:26.089Z,5884
2018-05-08T06:48:06.544Z,5884
2018-05-08T06:48:47.000Z,5884
2018-05-08T06:49:27.485Z,5888
2018-05-08T06:50:07.968Z,5892
2018-05-08T06:50:48.446Z,5896
2018-05-08T06:51:28.957Z,5916
2018-05-08T06:52:09.425Z,5920
2018-05-08T06:52:49.910Z,5932
2018-05-08T06:53:30.430Z,5936
2018-05-08T06:54:10.933Z,5940
2018-05-08T06:54:51.419Z,5952
2018-05-08T06:55:32.004Z,5972
2018-05-08T06:56:12.398Z,5980
2018-05-08T06:56:52.885Z,5988
2018-05-08T06:57:33.379Z,5996
2018-05-08T06:58:15.212Z,6004
2018-05-08T06:58:56.193Z,5996
2018-05-08T06:59:36.658Z,5996
2018-05-08T07:00:17.555Z,6004
2018-05-08T07:00:57.819Z,6000
2018-05-08T07:01:38.385Z,5988
2018-05-08T07:02:18.826Z,5984
2018-05-08T07:02:59.491Z,5980
2018-05-08T07:03:43.712Z,5972
2018-05-08T07:04:24.360Z,5968
2018-05-08T07:05:04.900Z,5968
2018-05-08T07:05:45.384Z,5964
2018-05-08T07:06:25.894Z,5952
2018-05-08T07:07:06.346Z,5956
2018-05-08T07:07:46.915Z,5940
2018-05-08T07:08:27.491Z,5944
2018-05-08T07:09:07.906Z,5932
2018-05-08T07:09:48.355Z,5932
2018-05-08T07:10:28.842Z,5932
2018-05-08T07:11:09.374Z,5912
2018-05-08T07:11:49.824Z,5904
2018-05-08T07:12:30.308Z,5896
2018-05-08T07:13:10.831Z,5904
2018-05-08T07:13:51.346Z,5884
2018-05-08T07:14:31.912Z,5892
2018-05-08T07:15:12.340Z,5872
2018-05-08T07:15:52.960Z,5852
2018-05-08T07:16:33.393Z,5844
2018-05-08T07:17:14.016Z,5828
2018-05-08T07:17:54.780Z,5812
2018-05-08T07:18:35.366Z,5796
2018-05-08T07:19:15.890Z,5784
2018-05-08T07:19:56.415Z,5772
2018-05-08T07:20:36.901Z,5756
2018-05-08T07:21:17.419Z,5744
2018-05-08T07:21:57.973Z,5736
2018-05-08T07:22:38.425Z,5712
2018-05-08T07:23:18.919Z,5700
2018-05-08T07:23:59.819Z,5680
2018-05-08T07:24:40.061Z,5664
2018-05-08T07:25:20.509Z,5640
2018-05-08T07:26:01.033Z,5624
2018-05-08T07:26:41.513Z,5604
2018-05-08T07:27:22.376Z,5592
2018-05-08T07:28:02.953Z,5568
2018-05-08T07:28:43.410Z,5544
2018-05-08T07:29:24.052Z,5532
2018-05-08T07:30:04.618Z,5516
2018-05-08T07:30:44.976Z,5488
2018-05-08T07:31:25.473Z,5460
2018-05-08T07:32:06.119Z,5456
2018-05-08T07:32:46.588Z,5420
2018-05-08T07:33:27.111Z,5392
2018-05-08T07:34:07.689Z,5376
2018-05-08T07:34:48.126Z,5352
2018-05-08T07:35:28.639Z,5328
2018-05-08T07:36:09.221Z,5308
2018-05-08T07:36:49.688Z,5288
2018-05-08T07:37:33.938Z,5264
2018-05-08T07:38:14.446Z,5236
2018-05-08T07:38:54.926Z,5208
2018-05-08T07:39:35.644Z,5180
2018-05-08T07:40:16.126Z,5156
2018-05-08T07:40:56.870Z,5128
2018-05-08T07:41:37.441Z,5096
2018-05-08T07:42:17.920Z,5064
2018-05-08T07:42:58.449Z,5032
2018-05-08T07:43:38.865Z,4992
2018-05-08T07:44:20.267Z,4968
2018-05-08T07:45:02.311Z,4940
2018-05-08T07:45:43.669Z,4920
2018-05-08T07:46:24.140Z,4888
2018-05-08T07:47:06.114Z,4844
2018-05-08T07:47:45.556Z,4816
2018-05-08T07:48:26.648Z,4800
2018-05-08T07:49:07.201Z,4764
2018-05-08T07:49:47.709Z,4744
2018-05-08T07:50:28.201Z,4712
2018-05-08T07:51:08.676Z,4684
2018-05-08T07:51:49.176Z,4652
2018-05-08T07:52:29.961Z,4628
2018-05-08T07:53:11.457Z,4592
2018-05-08T07:53:51.154Z,4560
2018-05-08T07:54:31.622Z,4532
2018-05-08T07:55:12.129Z,4508
2018-05-08T07:55:52.570Z,4480
2018-05-08T07:56:33.118Z,4440
2018-05-08T07:57:13.617Z,4424
2018-05-08T07:57:54.115Z,4400
2018-05-08T07:58:34.761Z,4360
2018-05-08T07:59:15.125Z,4336
2018-05-08T07:59:55.658Z,4308
2018-05-08T08:00:36.162Z,4280
2018-05-08T08:01:16.607Z,4252
2018-05-08T08:01:57.079Z,4224
2018-05-08T08:02:37.577Z,4200
2018-05-08T08:03:18.118Z,4176
2018-05-08T08:03:58.552Z,4148
2018-05-08T08:04:39.049Z,4124
2018-05-08T08:05:19.538Z,4096
2018-05-08T08:06:00.213Z,4076
2018-05-08T08:06:40.768Z,4024
2018-05-08T08:07:21.158Z,3948
2018-05-08T08:08:01.623Z,3836
2018-05-08T08:08:42.160Z,3704
2018-05-08T08:09:22.619Z,3556
2018-05-08T08:10:03.125Z,3428
2018-05-08T08:10:43.693Z,3336
2018-05-08T08:11:24.203Z,3280
2018-05-08T08:12:04.651Z,3244
2018-05-08T08:12:45.170Z,3220
2018-05-08T08:13:25.847Z,3216
2018-05-08T08:14:06.352Z,3212
2018-05-08T08:14:47.012Z,3204
2018-05-08T08:15:28.011Z,3188
2018-05-08T08:16:08.513Z,3172
2018-05-08T08:16:49.018Z,3168
2018-05-08T08:17:29.508Z,3156
2018-05-08T08:18:10.099Z,3148
2018-05-08T08:18:50.618Z,3132
2018-05-08T08:19:32.106Z,3128
2018-05-08T08:20:11.637Z,3104
2018-05-08T08:20:52.156Z,3088
2018-05-08T08:21:32.617Z,3076
2018-05-08T08:22:13.139Z,3064
2018-05-08T08:22:53.628Z,3048
2018-05-08T08:23:34.132Z,3032
2018-05-08T08:24:14.747Z,3012
2018-05-08T08:24:55.144Z,2988
2018-05-08T08:25:35.740Z,2972
2018-05-08T08:26:16.178Z,2956
2018-05-08T08:26:56.637Z,2944
2018-05-08T08:27:37.119Z,2932
2018-05-08T08:28:18.096Z,2900
2018-05-08T08:28:58.644Z,2888
2018-05-08T08:29:39.051Z,2876
2018-05-08T08:30:19.498Z,2852
2018-05-08T08:31:00.020Z,2836
2018-05-08T08:31:40.485Z,2824
2018-05-08T08:32:20.979Z,2804
2018-05-08T08:33:01.483Z,2796
2018-05-08T08:33:41.960Z,2784
2018-05-08T08:34:22.486Z,2768
2018-05-08T08:35:02.977Z,2752
2018-05-08T08:35:43.539Z,2740
2018-05-08T08:36:24.046Z,2736
2018-05-08T08:37:04.572Z,2732
2018-05-08T08:37:45.040Z,2732
2018-05-08T08:38:25.557Z,2728
2018-05-08T08:39:06.052Z,2720
2018-05-08T08:39:46.475Z,2720
2018-05-08T08:40:27.008Z,2712
2018-05-08T08:41:07.475Z,2708
2018-05-08T08:41:47.980Z,2700
2018-05-08T08:42:28.457Z,2692
2018-05-08T08:43:09.212Z,2684
2018-05-08T08:43:49.681Z,2684
2018-05-08T08:44:30.159Z,2676
2018-05-08T08:45:10.626Z,2668
2018-05-08T08:45:51.197Z,2668
2018-05-08T08:46:31.735Z,2664
2018-05-08T08:47:12.174Z,2656
2018-05-08T08:47:52.766Z,2648
2018-05-08T08:48:33.275Z,2644
2018-05-08T08:49:13.776Z,2640
2018-05-08T08:49:54.254Z,2640
2018-05-08T08:50:34.721Z,2632
2018-05-08T08:51:15.410Z,2628
2018-05-08T08:51:55.910Z,2616
2018-05-08T08:52:36.445Z,2608
2018-05-08T08:53:16.902Z,2612
2018-05-08T08:53:57.412Z,2608
2018-05-08T08:54:37.865Z,2604
2018-05-08T08:55:18.366Z,2592
2018-05-08T08:55:58.871Z,2588
2018-05-08T08:56:39.374Z,2584
2018-05-08T08:57:19.880Z,2580
2018-05-08T08:58:00.431Z,2580
2018-05-08T08:58:40.927Z,2568
2018-05-08T08:59:21.402Z,2568
2018-05-08T09:00:01.888Z,2564
2018-05-08T09:00:42.417Z,2564
2018-05-08T09:01:22.887Z,2560
2018-05-08T09:02:03.430Z,2556
2018-05-08T09:02:43.866Z,2552
2018-05-08T09:03:24.410Z,2552
2018-05-08T09:04:04.969Z,2548
2018-05-08T09:04:45.495Z,2548
2018-05-08T09:05:25.942Z,2544
2018-05-08T09:06:06.459Z,2540
2018-05-08T09:06:46.952Z,2536
2018-05-08T09:07:27.560Z,2536
2018-05-08T09:08:08.053Z,2532
2018-05-08T09:08:48.542Z,2532
2018-05-08T09:09:29.012Z,2536
2018-05-08T09:10:09.471Z,2536
2018-05-08T09:10:49.992Z,2536
2018-05-08T09:11:30.536Z,2532
2018-05-08T09:12:11.253Z,2532
2018-05-08T09:12:51.802Z,2536
2018-05-08T09:13:32.315Z,2528
2018-05-08T09:14:12.911Z,2532
2018-05-08T09:14:53.345Z,2528
2018-05-08T09:15:33.849Z,2528
2018-05-08T09:16:14.331Z,2532
2018-05-08T09:16:54.842Z,2532
2018-05-08T09:17:35.411Z,2536
2018-05-08T09:18:16.053Z,2536
2018-05-08T09:18:56.613Z,2540
2018-05-08T09:19:37.148Z,2532
2018-05-08T09:20:17.618Z,2532
2018-05-08T09:20:58.200Z,2536
2018-05-08T09:21:38.763Z,2536
2018-05-08T09:22:19.304Z,2540
2018-05-08T09:22:59.809Z,2548
2018-05-08T09:23:40.386Z,2556
2018-05-08T09:24:21.143Z,2544
2018-05-08T09:25:02.022Z,2552