createdAt,value
2023-03-01T04:08:15.742Z,37.17
2023-03-01T04:10:49.930Z,33.90
2023-03-01T04:13:24.379Z,33.72
2023-03-01T04:15:54.249Z,34.15
2023-03-01T04:18:25.322Z,36.55
2023-03-01T04:20:57.311Z,34.78
2023-03-01T04:23:26.323Z,33.70
2023-03-01T04:25:56.517Z,34.53
2023-03-01T04:28:28.509Z,30.08
2023-03-01T04:30:59.378Z,33.53
2023-03-01T04:33:28.600Z,34.15
2023-03-01T04:35:57.500Z,33.55
2023-03-01T04:38:26.408Z,33.15
2023-03-01T04:40:55.285Z,32.78
2023-03-01T04:43:24.151Z,32.03
2023-03-01T04:45:53.078Z,35.65
2023-03-01T04:48:21.936Z,32.92
2023-03-01T04:50:50.881Z,39.05
2023-03-01T04:53:20.770Z,34.05
2023-03-01T04:55:49.618Z,29.67
2023-03-01T04:58:18.583Z,30.52
2023-03-01T05:00:47.491Z,28.20
2023-03-01T05:03:20.300Z,27.98
2023-03-01T05:05:51.244Z,29.53
2023-03-01T05:08:20.569Z,28.25
2023-03-01T05:10:53.542Z,27.63
2023-03-01T05:13:23.568Z,24.75
2023-03-01T05:16:01.211Z,23.55
2023-03-01T05:18:32.488Z,22.05
2023-03-01T05:21:10.468Z,21.60
2023-03-01T05:23:40.084Z,23.35
2023-03-01T05:26:25.810Z,21.77
2023-03-01T05:29:01.018Z,19.77
2023-03-01T05:33:58.781Z,17.67
2023-03-01T05:36:27.768Z,17.42
2023-03-01T05:38:56.867Z,18.15
2023-03-01T05:41:26.016Z,18.73
2023-03-01T05:43:54.883Z,18.08
2023-03-01T05:46:26.481Z,15.88
2023-03-01T05:48:55.336Z,16.77
2023-03-01T05:51:24.328Z,15.88
2023-03-01T05:53:53.153Z,16.25
2023-03-01T05:56:24.320Z,16.70
2023-03-01T05:58:53.200Z,15.98
2023-03-01T06:01:22.083Z,16.27
2023-03-01T06:03:51.007Z,15.88
2023-03-01T06:06:19.897Z,15.43
2023-03-01T06:08:48.819Z,16.50
2023-03-01T06:11:17.773Z,15.27
2023-03-01T06:13:47.957Z,15.80
2023-03-01T06:16:17.216Z,16.25
2023-03-01T06:18:46.083Z,15.43
2023-03-01T06:21:14.942Z,14.00
2023-03-01T06:23:43.815Z,15.38
2023-03-01T06:26:12.676Z,15.60
2023-03-01T06:28:41.541Z,15.15
2023-03-01T06:31:11.499Z,15.32
2023-03-01T06:33:40.463Z,16.02
2023-03-01T06:36:10.328Z,14.93
2023-03-01T06:38:39.312Z,14.68
2023-03-01T06:41:08.902Z,13.68
2023-03-01T06:43:37.748Z,13.80
2023-03-01T06:46:08.944Z,13.45
2023-03-01T06:48:38.316Z,13.63
2023-03-01T06:51:07.390Z,13.75
2023-03-01T06:53:36.414Z,14.50
2023-03-01T06:56:05.424Z,14.52
2023-03-01T06:58:34.312Z,13.57
2023-03-01T07:01:07.347Z,13.18
2023-03-01T07:03:36.413Z,14.70
2023-03-01T07:06:05.396Z,12.80
2023-03-01T07:08:34.324Z,13.38
2023-03-01T07:11:04.602Z,12.10
2023-03-01T07:13:33.902Z,13.93
2023-03-01T07:16:03.258Z,13.90
2023-03-01T07:18:32.133Z,13.55
2023-03-01T07:21:00.984Z,13.25
2023-03-01T07:23:32.449Z,13.50
2023-03-01T07:26:02.438Z,14.40
2023-03-01T07:28:32.456Z,14.45
2023-03-01T07:31:11.395Z,13.95
2023-03-01T07:33:40.278Z,13.30
2023-03-01T07:36:09.726Z,30.13
2023-03-01T07:38:38.577Z,29.23
2023-03-01T07:41:08.352Z,28.20
2023-03-01T07:43:37.339Z,25.15
2023-03-01T07:46:06.873Z,26.40
2023-03-01T07:48:36.423Z,25.40
2023-03-01T07:51:08.028Z,14.18
2023-03-01T07:53:40.171Z,13.75
2023-03-01T07:56:20.431Z,14.80
2023-03-01T07:58:50.657Z,14.68
2023-03-01T08:01:22.307Z,13.57
2023-03-01T08:03:51.616Z,14.55
2023-03-01T08:06:21.231Z,16.02
2023-03-01T08:08:50.160Z,15.10
2023-03-01T08:11:19.262Z,15.57
2023-03-01T08:13:51.570Z,15.93
2023-03-01T08:16:24.088Z,14.55
2023-03-01T08:18:53.029Z,15.63
2023-03-01T08:21:22.043Z,15.60
2023-03-01T08:23:50.972Z,13.70
2023-03-01T08:26:22.748Z,13.43
2023-03-01T08:28:52.363Z,12.73
2023-03-01T08:31:26.139Z,97.32
2023-03-01T08:33:58.257Z,96.65
2023-03-01T08:36:32.667Z,97.43
2023-03-01T08:39:02.320Z,97.97
2023-03-01T08:41:31.458Z,98.00
2023-03-01T08:44:03.217Z,97.15
2023-03-01T08:46:34.744Z,97.40
2023-03-01T08:49:07.840Z,95.95
2023-03-01T08:51:38.915Z,97.05
2023-03-01T08:54:09.734Z,99.00
2023-03-01T08:56:38.597Z,97.13
2023-03-01T08:59:07.599Z,98.13
2023-03-01T09:01:36.532Z,99.22
2023-03-01T09:04:05.605Z,101.32
2023-03-01T09:06:36.316Z,101.93
2023-03-01T09:09:07.398Z,101.22
2023-03-01T09:11:36.343Z,99.78
2023-03-01T09:14:08.824Z,102.30
2023-03-01T09:16:38.261Z,100.28
2023-03-01T09:19:07.247Z,98.72
2023-03-01T09:21:40.493Z,100.95
2023-03-01T09:24:17.317Z,101.20
2023-03-01T09:26:49.933Z,100.78
2023-03-01T09:31:48.013Z,100.63
2023-03-01T09:34:25.132Z,101.75
2023-03-01T09:36:54.189Z,101.03
2023-03-01T09:39:23.138Z,100.57
2023-03-01T09:42:06.571Z,100.35
2023-03-01T09:44:52.178Z,100.28
2023-03-01T09:47:25.807Z,100.47
2023-03-01T09:50:12.786Z,100.38
2023-03-01T09:53:18.996Z,100.13
2023-03-01T09:55:54.801Z,100.38
2023-03-01T09:58:54.091Z,99.70
2023-03-01T10:01:43.578Z,98.97
2023-03-01T10:04:48.117Z,99.80
2023-03-01T10:07:51.439Z,98.85
2023-03-01T10:10:41.682Z,98.65
2023-03-01T10:14:01.667Z,100.10
2023-03-01T10:16:48.560Z,99.90
2023-03-01T10:19:29.597Z,97.60
2023-03-01T10:22:05.244Z,98.80
2023-03-01T10:24:37.774Z,98.43
2023-03-01T10:27:18.564Z,99.55
2023-03-01T10:30:13.134Z,99.85
2023-03-01T10:32:42.712Z,98.10
2023-03-01T10:35:30.869Z,100.03
2023-03-01T10:38:10.624Z,99.72
2023-03-01T10:40:59.833Z,99.40
2023-03-01T10:43:43.370Z,99.13
2023-03-01T10:46:34.611Z,98.35
2023-03-01T10:49:23.739Z,98.53
2023-03-01T10:51:54.846Z,98.28
2023-03-01T10:54:34.862Z,98.45
2023-03-01T10:57:06.366Z,98.35
2023-03-01T10:59:41.030Z,98.57
2023-03-01T11:02:25.479Z,98.72
2023-03-01T11:05:17.388Z,98.82
2023-03-01T11:07:58.737Z,99.18
2023-03-01T11:10:34.971Z,99.05
2023-03-01T11:13:22.840Z,100.82
2023-03-01T11:16:14.014Z,100.35
2023-03-01T11:18:48.264Z,102.00
2023-03-01T11:21:18.712Z,104.13
2023-03-01T11:23:49.036Z,103.40
2023-03-01T11:26:19.843Z,102.57
2023-03-01T11:28:54.298Z,104.78
2023-03-01T11:31:25.511Z,102.55
2023-03-01T11:34:13.220Z,102.45
2023-03-01T11:36:51.859Z,98.10
2023-03-01T11:39:30.881Z,93.07
2023-03-01T11:42:41.377Z,99.72
2023-03-01T11:45:13.714Z,100.20
2023-03-01T11:47:48.722Z,102.80
2023-03-01T11:50:28.922Z,103.88
2023-03-01T11:53:22.773Z,102.53
