createdAt,value
2017-10-07T00:00:17.883Z,0.00
2017-10-07T00:01:18.311Z,0.00
2017-10-07T00:02:18.736Z,0.00
2017-10-07T00:03:19.167Z,0.00
2017-10-07T00:04:19.591Z,0.00
2017-10-07T00:05:20.021Z,0.00
2017-10-07T00:06:20.444Z,0.00
2017-10-07T00:07:20.869Z,0.00
2017-10-07T00:08:21.299Z,0.00
2017-10-07T00:09:21.729Z,0.00
2017-10-07T00:10:22.154Z,0.00
2017-10-07T00:11:22.598Z,0.00
2017-10-07T00:12:23.013Z,0.00
2017-10-07T00:13:23.438Z,0.00
2017-10-07T00:14:23.860Z,0.00
2017-10-07T00:15:24.288Z,0.00
2017-10-07T00:16:24.718Z,0.00
2017-10-07T00:17:25.141Z,0.00
2017-10-07T00:18:25.567Z,0.00
2017-10-07T00:19:26.003Z,0.00
2017-10-07T00:20:26.426Z,0.00
2017-10-07T00:21:26.856Z,0.00
2017-10-07T00:22:27.278Z,0.00
2017-10-07T00:23:27.714Z,0.00
2017-10-07T00:24:28.135Z,0.00
2017-10-07T00:25:28.565Z,0.00
2017-10-07T00:26:28.990Z,0.00
2017-10-07T00:27:29.414Z,0.00
2017-10-07T00:28:29.843Z,0.00
2017-10-07T00:29:30.268Z,0.00
2017-10-07T00:30:30.699Z,0.00
2017-10-07T00:31:31.125Z,0.00
2017-10-07T00:32:31.555Z,0.00
2017-10-07T00:33:31.978Z,0.00
2017-10-07T00:34:32.406Z,0.00
2017-10-07T00:35:32.832Z,0.00
2017-10-07T00:36:33.264Z,0.00
2017-10-07T00:37:33.687Z,0.00
2017-10-07T00:38:34.117Z,0.00
2017-10-07T00:39:34.546Z,0.00
2017-10-07T00:40:34.967Z,0.00
2017-10-07T00:41:35.396Z,0.00
2017-10-07T00:42:35.822Z,0.00
2017-10-07T00:43:36.252Z,0.00
2017-10-07T00:44:36.678Z,0.00
2017-10-07T00:45:37.108Z,0.00
2017-10-07T00:46:37.532Z,0.00
2017-10-07T00:47:38.045Z,0.00
2017-10-07T00:48:38.389Z,0.00
2017-10-07T00:49:38.815Z,0.00
2017-10-07T00:50:39.244Z,0.00
2017-10-07T00:51:39.675Z,0.00
2017-10-07T00:52:40.095Z,0.00
2017-10-07T00:53:40.528Z,0.00
2017-10-07T00:54:40.948Z,0.00
2017-10-07T00:55:41.376Z,0.00
2017-10-07T00:56:41.803Z,0.00
2017-10-07T00:57:42.230Z,0.00
2017-10-07T00:58:42.658Z,0.00
2017-10-07T00:59:43.096Z,0.00
2017-10-07T01:00:43.516Z,0.00
2017-10-07T01:01:43.940Z,0.00
2017-10-07T01:02:44.372Z,0.00
2017-10-07T01:03:44.796Z,0.00
2017-10-07T01:04:45.227Z,0.00
2017-10-07T01:05:45.648Z,0.00
2017-10-07T01:06:46.077Z,0.00
2017-10-07T01:07:46.502Z,0.00
2017-10-07T01:08:46.935Z,0.00
2017-10-07T01:09:47.372Z,0.00
2017-10-07T01:10:47.786Z,0.00
2017-10-07T01:11:48.214Z,0.00
2017-10-07T01:12:48.642Z,0.00
2017-10-07T01:13:49.072Z,0.00
2017-10-07T01:14:49.496Z,0.00
2017-10-07T01:15:49.922Z,0.00
2017-10-07T01:16:50.349Z,0.00
2017-10-07T01:17:50.777Z,0.00
2017-10-07T01:18:51.214Z,0.00
2017-10-07T01:19:51.631Z,0.00
2017-10-07T01:20:52.059Z,0.00
2017-10-07T01:21:52.487Z,0.00
2017-10-07T01:22:52.915Z,0.00
2017-10-07T01:23:53.340Z,0.00
2017-10-07T01:24:53.769Z,0.00
2017-10-07T01:25:54.203Z,0.00
2017-10-07T01:26:54.624Z,0.00
2017-10-07T01:27:55.055Z,0.00
2017-10-07T01:28:55.480Z,0.00
2017-10-07T01:29:55.905Z,0.00
2017-10-07T01:30:56.334Z,0.00
2017-10-07T01:31:56.764Z,0.00
2017-10-07T01:32:57.194Z,0.00
2017-10-07T01:33:57.615Z,0.00
2017-10-07T01:34:58.043Z,0.00
2017-10-07T01:35:58.472Z,0.00
2017-10-07T01:36:58.900Z,0.00
2017-10-07T01:37:59.325Z,0.00
2017-10-07T01:38:59.752Z,0.00
2017-10-07T01:40:00.184Z,0.00
2017-10-07T01:41:00.608Z,0.00
2017-10-07T01:42:01.036Z,0.00
2017-10-07T01:43:01.465Z,0.00
2017-10-07T01:44:01.898Z,0.00
2017-10-07T01:45:02.319Z,0.00
2017-10-07T01:46:02.745Z,0.00
2017-10-07T01:47:03.176Z,0.00
2017-10-07T01:48:03.600Z,0.00
2017-10-07T01:49:04.035Z,0.00
2017-10-07T01:50:04.459Z,0.00
2017-10-07T01:51:04.882Z,0.00
2017-10-07T01:52:05.310Z,0.00
2017-10-07T01:53:05.739Z,0.00
2017-10-07T01:54:06.166Z,0.00
2017-10-07T01:55:06.593Z,0.00
2017-10-07T01:56:07.026Z,0.00
2017-10-07T01:57:07.452Z,0.00
2017-10-07T01:58:07.880Z,0.00
2017-10-07T01:59:08.315Z,0.00
2017-10-07T02:00:08.730Z,0.00
2017-10-07T02:01:09.159Z,0.00
2017-10-07T02:02:09.590Z,0.00
2017-10-07T02:03:10.017Z,0.00
2017-10-07T02:04:10.444Z,0.00
2017-10-07T02:05:10.871Z,0.00
2017-10-07T02:06:11.297Z,0.00
2017-10-07T02:07:11.729Z,0.00
2017-10-07T02:08:12.152Z,0.00
2017-10-07T02:09:12.581Z,0.00
2017-10-07T02:10:13.006Z,0.00
2017-10-07T02:11:13.440Z,0.00
2017-10-07T02:12:13.865Z,0.00
2017-10-07T02:13:14.297Z,0.00
2017-10-07T02:14:14.722Z,0.00
2017-10-07T02:15:15.148Z,0.00
2017-10-07T02:16:15.578Z,0.00
2017-10-07T02:17:16.004Z,0.00
2017-10-07T02:18:16.434Z,0.00
2017-10-07T02:19:16.856Z,0.00
2017-10-07T02:20:17.288Z,0.00
2017-10-07T02:21:17.711Z,0.00
2017-10-07T02:22:18.142Z,0.00
2017-10-07T02:23:18.579Z,0.00
2017-10-07T02:24:18.996Z,0.00
2017-10-07T02:25:19.427Z,0.00
2017-10-07T02:26:19.889Z,0.00
2017-10-07T02:27:20.283Z,0.00
2017-10-07T02:28:20.705Z,0.00
2017-10-07T02:29:21.133Z,0.00
2017-10-07T02:30:21.570Z,0.00
2017-10-07T02:31:21.987Z,0.00
2017-10-07T02:32:22.418Z,0.00
2017-10-07T02:33:22.843Z,0.00
2017-10-07T02:34:23.273Z,0.00
2017-10-07T02:35:23.699Z,0.00
2017-10-07T02:36:24.132Z,0.00
2017-10-07T02:37:24.559Z,0.00
2017-10-07T02:38:24.985Z,0.00
2017-10-07T02:39:25.418Z,0.00
2017-10-07T02:40:25.844Z,0.00
2017-10-07T02:41:26.270Z,0.00
2017-10-07T02:42:26.698Z,0.00
2017-10-07T02:43:27.124Z,0.00
2017-10-07T02:44:27.552Z,0.00
2017-10-07T02:45:27.980Z,0.00
2017-10-07T02:46:28.405Z,0.00
2017-10-07T02:47:28.832Z,0.00
2017-10-07T02:48:29.263Z,0.00
2017-10-07T02:49:29.692Z,0.00
2017-10-07T02:50:30.120Z,0.00
2017-10-07T02:51:30.543Z,0.00
2017-10-07T02:52:30.975Z,0.00
2017-10-07T02:53:31.404Z,0.00
2017-10-07T02:54:31.828Z,0.00
2017-10-07T02:55:32.256Z,0.00
2017-10-07T02:56:32.685Z,0.00
2017-10-07T02:57:33.113Z,0.00
2017-10-07T02:58:33.541Z,0.00
2017-10-07T02:59:33.966Z,0.00
2017-10-07T03:00:34.394Z,0.00
2017-10-07T03:01:34.867Z,0.00
2017-10-07T03:02:35.255Z,0.00
2017-10-07T03:03:35.680Z,0.00
2017-10-07T03:04:36.109Z,0.00
2017-10-07T03:05:36.534Z,0.00
2017-10-07T03:06:36.967Z,0.00
2017-10-07T03:07:37.391Z,0.00
2017-10-07T03:08:37.820Z,0.00
2017-10-07T03:09:38.249Z,0.00
2017-10-07T03:10:38.676Z,0.00
2017-10-07T03:11:39.106Z,0.00
2017-10-07T03:12:39.532Z,0.00
2017-10-07T03:13:39.958Z,0.00
2017-10-07T03:14:40.386Z,0.00
2017-10-07T03:15:40.819Z,0.00
2017-10-07T03:16:41.248Z,0.00
2017-10-07T03:17:41.671Z,0.00
2017-10-07T03:18:42.100Z,0.00
2017-10-07T03:19:42.528Z,0.00
2017-10-07T03:20:42.955Z,0.00
2017-10-07T03:21:43.390Z,0.00
2017-10-07T03:22:43.813Z,0.00
2017-10-07T03:23:44.240Z,0.00
2017-10-07T03:24:44.669Z,0.00
2017-10-07T03:25:45.096Z,0.00
2017-10-07T03:26:45.525Z,0.00
2017-10-07T03:27:45.956Z,0.00
2017-10-07T03:28:46.379Z,0.00
2017-10-07T03:29:46.813Z,0.00
2017-10-07T03:30:47.239Z,0.00
2017-10-07T03:31:47.666Z,0.00
2017-10-07T03:32:48.095Z,0.00
2017-10-07T03:33:48.521Z,0.00
2017-10-07T03:34:48.949Z,0.00
2017-10-07T03:35:49.383Z,0.00
2017-10-07T03:36:49.806Z,0.00
2017-10-07T03:37:50.235Z,0.00
2017-10-07T03:38:50.662Z,0.00
2017-10-07T03:39:51.090Z,0.00
2017-10-07T03:40:51.522Z,0.00
2017-10-07T03:41:51.946Z,0.00
2017-10-07T03:42:52.375Z,0.00
2017-10-07T03:43:52.802Z,0.00
2017-10-07T03:44:53.231Z,0.00
2017-10-07T03:45:53.662Z,0.00
2017-10-07T03:46:54.091Z,0.00
2017-10-07T03:47:54.516Z,0.00
2017-10-07T03:48:54.951Z,0.00
2017-10-07T03:49:55.375Z,0.00
2017-10-07T03:50:55.805Z,0.00
2017-10-07T03:51:56.227Z,0.00
2017-10-07T03:52:56.667Z,0.00
2017-10-07T03:53:57.087Z,0.00
2017-10-07T03:54:57.516Z,0.00
2017-10-07T03:55:57.942Z,0.00
2017-10-07T03:56:58.372Z,0.00
2017-10-07T03:57:58.801Z,0.00
2017-10-07T03:58:59.239Z,0.00
2017-10-07T03:59:59.656Z,0.00
2017-10-07T04:01:00.086Z,0.00
2017-10-07T04:02:00.512Z,0.00
2017-10-07T04:03:00.941Z,0.00
2017-10-07T04:04:01.369Z,0.00
2017-10-07T04:05:01.798Z,0.00
2017-10-07T04:06:02.226Z,0.00
2017-10-07T04:07:02.657Z,0.00
2017-10-07T04:08:03.088Z,0.00
2017-10-07T04:09:03.511Z,0.00
2017-10-07T04:10:03.943Z,0.00
2017-10-07T04:11:04.373Z,0.00
2017-10-07T04:12:04.799Z,0.00
2017-10-07T04:13:05.223Z,0.00
2017-10-07T04:14:05.658Z,0.00
2017-10-07T04:15:06.085Z,0.00
2017-10-07T04:16:06.511Z,0.00
2017-10-07T04:17:06.940Z,0.00
2017-10-07T04:18:07.370Z,0.00
2017-10-07T04:19:07.796Z,0.00
2017-10-07T04:20:08.224Z,0.00
2017-10-07T04:21:08.651Z,0.00
2017-10-07T04:22:09.079Z,0.00
2017-10-07T04:23:09.516Z,0.00
2017-10-07T04:24:09.935Z,0.00
2017-10-07T04:25:10.363Z,0.00
2017-10-07T04:26:10.793Z,0.00
2017-10-07T04:27:11.229Z,0.00
2017-10-07T04:28:11.650Z,0.00
2017-10-07T04:29:12.078Z,0.00
2017-10-07T04:30:12.504Z,0.00
2017-10-07T04:31:12.934Z,0.00
2017-10-07T04:32:13.363Z,0.00
2017-10-07T04:33:13.790Z,0.00
2017-10-07T04:34:14.218Z,0.00
2017-10-07T04:35:14.651Z,0.00
2017-10-07T04:36:15.082Z,0.00
2017-10-07T04:37:15.503Z,0.00
2017-10-07T04:38:15.930Z,0.00
2017-10-07T04:39:16.358Z,0.00
2017-10-07T04:40:16.785Z,0.00
2017-10-07T04:41:17.220Z,0.00
2017-10-07T04:42:17.648Z,0.00
2017-10-07T04:43:18.074Z,0.00
2017-10-07T04:44:18.504Z,0.00
2017-10-07T04:45:18.937Z,0.00
2017-10-07T04:46:19.360Z,0.00
2017-10-07T04:47:19.788Z,0.00
2017-10-07T04:48:20.211Z,0.00
2017-10-07T04:49:20.637Z,0.00
2017-10-07T04:50:21.066Z,0.00
2017-10-07T04:51:21.498Z,0.00
2017-10-07T04:52:21.924Z,4.00
2017-10-07T04:53:22.363Z,4.00
2017-10-07T04:54:22.780Z,0.00
2017-10-07T04:55:23.206Z,0.00
2017-10-07T04:56:23.639Z,4.00
2017-10-07T04:57:24.063Z,4.00
2017-10-07T04:58:24.493Z,8.00
2017-10-07T04:59:24.921Z,8.00
2017-10-07T05:00:25.349Z,8.00
2017-10-07T05:01:25.779Z,8.00
2017-10-07T05:02:26.207Z,8.00
2017-10-07T05:03:26.638Z,12.00
2017-10-07T05:04:27.067Z,12.00
2017-10-07T05:05:27.488Z,16.00
2017-10-07T05:06:27.918Z,12.00
2017-10-07T05:07:28.346Z,12.00
2017-10-07T05:08:28.773Z,20.00
2017-10-07T05:09:29.200Z,24.00
2017-10-07T05:10:29.632Z,28.00
2017-10-07T05:11:30.055Z,32.00
2017-10-07T05:12:30.487Z,44.00
2017-10-07T05:13:30.913Z,44.00
2017-10-07T05:14:31.344Z,56.00
2017-10-07T05:15:31.772Z,52.00
2017-10-07T05:16:32.198Z,48.00
2017-10-07T05:17:32.640Z,56.00
2017-10-07T05:18:33.055Z,64.00
2017-10-07T05:19:33.489Z,88.00
2017-10-07T05:20:33.909Z,76.00
2017-10-07T05:21:34.337Z,100.00
2017-10-07T05:22:34.765Z,84.00
2017-10-07T05:23:35.195Z,96.00
2017-10-07T05:24:35.621Z,136.00
2017-10-07T05:25:36.052Z,128.00
2017-10-07T05:26:36.483Z,144.00
2017-10-07T05:27:36.911Z,168.00
2017-10-07T05:28:37.338Z,172.00
2017-10-07T05:29:37.769Z,200.00
2017-10-07T05:30:38.193Z,208.00
2017-10-07T05:31:38.618Z,212.00
2017-10-07T05:32:39.046Z,196.00
2017-10-07T05:33:39.478Z,180.00
2017-10-07T05:34:39.905Z,168.00
2017-10-07T05:35:40.331Z,172.00
2017-10-07T05:36:40.760Z,176.00
2017-10-07T05:37:41.188Z,204.00
2017-10-07T05:38:41.617Z,220.00
2017-10-07T05:39:42.044Z,196.00
2017-10-07T05:40:42.472Z,272.00
2017-10-07T05:41:42.902Z,332.00
2017-10-07T05:42:43.336Z,396.00
2017-10-07T05:43:43.757Z,396.00
2017-10-07T05:44:44.188Z,444.00
2017-10-07T05:45:44.616Z,432.00
2017-10-07T05:46:45.042Z,512.00
2017-10-07T05:47:45.471Z,580.00
2017-10-07T05:48:45.897Z,476.00
2017-10-07T05:49:46.326Z,676.00
2017-10-07T05:50:46.756Z,644.00
2017-10-07T05:51:47.185Z,708.00
2017-10-07T05:52:47.610Z,692.00
2017-10-07T05:53:48.045Z,644.00
2017-10-07T05:54:48.466Z,724.00
2017-10-07T05:55:48.897Z,740.00
2017-10-07T05:56:49.322Z,676.00
2017-10-07T05:57:49.752Z,644.00
2017-10-07T05:58:50.181Z,764.00
2017-10-07T05:59:50.610Z,616.00
2017-10-07T06:00:51.036Z,748.00
2017-10-07T06:01:51.464Z,716.00
2017-10-07T06:02:51.890Z,708.00
2017-10-07T06:03:52.329Z,660.00
2017-10-07T06:04:52.746Z,852.00
2017-10-07T06:05:53.174Z,776.00
2017-10-07T06:06:53.602Z,844.00
2017-10-07T06:07:54.030Z,1108.00
2017-10-07T06:08:54.457Z,1232.00
2017-10-07T06:09:54.886Z,1044.00
2017-10-07T06:10:55.316Z,1216.00
2017-10-07T06:11:55.743Z,1440.00
2017-10-07T06:12:56.171Z,1292.00
2017-10-07T06:13:56.603Z,1212.00
2017-10-07T06:14:57.027Z,1136.00
2017-10-07T06:15:57.463Z,1624.00
2017-10-07T06:16:57.890Z,1840.00
2017-10-07T06:17:58.310Z,1748.00
2017-10-07T06:18:58.741Z,1440.00
2017-10-07T06:19:59.169Z,1592.00
2017-10-07T06:20:59.596Z,1396.00
2017-10-07T06:22:00.025Z,1364.00
2017-10-07T06:23:00.456Z,1320.00
2017-10-07T06:24:00.880Z,1464.00
2017-10-07T06:25:01.317Z,1560.00
2017-10-07T06:26:01.741Z,1508.00
2017-10-07T06:27:02.169Z,1584.00
2017-10-07T06:28:02.599Z,1788.00
2017-10-07T06:29:03.025Z,2724.00
2017-10-07T06:30:03.456Z,2800.00
2017-10-07T06:31:03.885Z,2800.00
2017-10-07T06:32:04.312Z,1836.00
2017-10-07T06:33:04.761Z,2620.00
2017-10-07T06:34:05.169Z,2528.00
2017-10-07T06:35:05.596Z,2624.00
2017-10-07T06:36:06.030Z,2544.00
2017-10-07T06:37:06.455Z,2484.00
2017-10-07T06:38:06.883Z,2136.00
2017-10-07T06:39:07.313Z,2516.00
2017-10-07T06:40:07.741Z,3288.00
2017-10-07T06:41:08.168Z,2220.00
2017-10-07T06:42:08.600Z,2068.00
2017-10-07T06:43:09.027Z,1744.00
2017-10-07T06:44:09.454Z,1780.00
2017-10-07T06:45:09.886Z,1804.00
2017-10-07T06:46:10.314Z,2448.00
2017-10-07T06:47:10.742Z,2720.00
2017-10-07T06:48:11.171Z,3124.00
2017-10-07T06:49:11.600Z,3152.00
2017-10-07T06:50:12.030Z,3520.00
2017-10-07T06:51:12.457Z,2720.00
2017-10-07T06:52:12.895Z,2712.00
2017-10-07T06:53:13.314Z,3380.00
2017-10-07T06:54:13.741Z,3652.00
2017-10-07T06:55:14.179Z,3560.00
2017-10-07T06:56:14.600Z,3032.00
2017-10-07T06:57:15.028Z,3260.00
2017-10-07T06:58:15.456Z,2852.00
2017-10-07T06:59:15.885Z,2328.00
2017-10-07T07:00:16.314Z,2752.00
2017-10-07T07:01:16.744Z,3436.00
2017-10-07T07:02:17.171Z,3504.00
2017-10-07T07:03:17.601Z,2768.00
2017-10-07T07:04:18.028Z,3000.00
2017-10-07T07:05:18.456Z,2788.00
2017-10-07T07:06:18.887Z,1888.00
2017-10-07T07:07:19.314Z,1856.00
2017-10-07T07:08:19.741Z,1496.00
2017-10-07T07:09:20.169Z,1256.00
2017-10-07T07:10:20.599Z,1280.00
2017-10-07T07:11:21.027Z,1312.00
2017-10-07T07:12:21.458Z,1120.00
2017-10-07T07:13:21.885Z,1184.00
2017-10-07T07:14:22.313Z,1128.00
2017-10-07T07:15:22.741Z,1220.00
2017-10-07T07:16:23.172Z,1220.00
2017-10-07T07:17:23.600Z,1160.00
2017-10-07T07:18:24.030Z,1012.00
2017-10-07T07:19:24.456Z,1096.00
2017-10-07T07:20:24.886Z,1048.00
2017-10-07T07:21:25.318Z,1392.00
2017-10-07T07:22:25.741Z,1192.00
2017-10-07T07:23:26.184Z,1568.00
2017-10-07T07:24:26.600Z,1660.00
2017-10-07T07:25:27.028Z,1620.00
2017-10-07T07:26:27.456Z,1900.00
2017-10-07T07:27:27.883Z,2088.00
2017-10-07T07:28:28.315Z,1300.00
2017-10-07T07:29:28.752Z,1172.00
2017-10-07T07:30:29.172Z,1672.00
2017-10-07T07:31:29.600Z,1828.00
2017-10-07T07:32:30.034Z,2048.00
2017-10-07T07:33:30.457Z,1892.00
2017-10-07T07:34:30.889Z,1936.00
2017-10-07T07:35:31.313Z,2396.00
2017-10-07T07:36:31.747Z,1856.00
2017-10-07T07:37:32.171Z,1640.00
2017-10-07T07:38:32.599Z,1800.00
2017-10-07T07:39:33.026Z,2084.00
2017-10-07T07:40:33.456Z,1824.00
2017-10-07T07:41:33.883Z,2168.00
2017-10-07T07:42:34.316Z,2428.00
2017-10-07T07:43:34.741Z,2332.00
2017-10-07T07:44:35.172Z,2576.00
2017-10-07T07:45:35.599Z,2332.00
2017-10-07T07:46:36.027Z,2000.00
2017-10-07T07:47:36.463Z,2044.00
2017-10-07T07:48:36.886Z,2480.00
2017-10-07T07:49:37.314Z,2684.00
2017-10-07T07:50:37.743Z,3040.00
2017-10-07T07:51:38.172Z,3064.00
2017-10-07T07:52:38.604Z,4112.00
2017-10-07T07:53:39.033Z,3676.00
2017-10-07T07:54:39.461Z,4136.00
2017-10-07T07:55:39.889Z,4180.00
2017-10-07T07:56:40.319Z,3800.00
2017-10-07T07:57:40.745Z,4860.00
2017-10-07T07:58:41.173Z,5112.00
2017-10-07T07:59:41.603Z,5780.00
2017-10-07T08:00:42.033Z,5828.00
2017-10-07T08:01:42.471Z,7024.00
2017-10-07T08:02:42.893Z,6104.00
2017-10-07T08:03:43.320Z,5668.00
2017-10-07T08:04:43.751Z,6728.00
2017-10-07T08:05:44.181Z,9300.00
2017-10-07T08:06:44.609Z,11876.00
2017-10-07T08:07:45.038Z,10572.00
2017-10-07T08:08:45.470Z,11164.00
2017-10-07T08:09:45.899Z,9892.00
2017-10-07T08:10:46.333Z,10416.00
2017-10-07T08:11:46.768Z,9620.00
2017-10-07T08:12:47.194Z,8268.00
2017-10-07T08:13:47.622Z,8040.00
2017-10-07T08:14:48.052Z,6196.00
2017-10-07T08:15:48.486Z,5260.00
2017-10-07T08:16:48.917Z,4960.00
2017-10-07T08:17:49.344Z,5548.00
2017-10-07T08:18:49.771Z,6952.00
2017-10-07T08:19:50.202Z,7708.00
2017-10-07T08:20:50.634Z,7488.00
2017-10-07T08:21:51.065Z,5184.00
2017-10-07T08:22:51.492Z,6424.00
2017-10-07T08:23:51.923Z,4476.00
2017-10-07T08:24:52.352Z,4216.00
2017-10-07T08:25:52.781Z,5080.00
2017-10-07T08:26:53.250Z,6696.00
2017-10-07T08:27:53.674Z,6284.00
2017-10-07T08:28:54.079Z,5740.00
2017-10-07T08:29:54.540Z,5076.00
2017-10-07T08:30:54.979Z,5460.00
2017-10-07T08:31:55.403Z,8376.00
2017-10-07T08:32:55.837Z,9932.00
2017-10-07T08:33:56.244Z,4524.00
2017-10-07T08:34:56.693Z,6356.00
2017-10-07T08:35:57.111Z,7060.00
2017-10-07T08:36:57.524Z,8824.00
2017-10-07T08:37:57.986Z,7856.00
2017-10-07T08:38:58.380Z,6340.00
2017-10-07T08:39:58.807Z,4424.00
2017-10-07T08:40:59.241Z,4516.00
2017-10-07T08:41:59.669Z,3452.00
2017-10-07T08:43:00.100Z,2604.00
2017-10-07T08:44:00.532Z,2892.00
2017-10-07T08:45:00.960Z,2872.00
2017-10-07T08:46:01.407Z,3128.00
2017-10-07T08:47:01.822Z,3468.00
2017-10-07T08:48:02.262Z,3356.00
2017-10-07T08:49:02.681Z,5264.00
2017-10-07T08:50:03.110Z,7348.00
2017-10-07T08:51:03.568Z,4884.00
2017-10-07T08:52:03.972Z,4860.00
2017-10-07T08:53:04.407Z,4344.00
2017-10-07T08:54:04.835Z,4592.00
2017-10-07T08:55:05.262Z,5256.00
2017-10-07T08:56:05.694Z,8272.00
2017-10-07T08:57:06.122Z,6204.00
2017-10-07T08:58:06.554Z,5356.00
2017-10-07T08:59:06.985Z,5572.00
2017-10-07T09:00:07.412Z,5616.00
2017-10-07T09:01:07.844Z,7264.00
2017-10-07T09:02:08.280Z,10876.00
2017-10-07T09:03:08.708Z,13004.00
2017-10-07T09:04:09.139Z,14140.00
2017-10-07T09:05:09.563Z,11724.00
2017-10-07T09:06:09.997Z,10228.00
2017-10-07T09:07:10.426Z,7512.00
2017-10-07T09:08:10.862Z,8344.00
2017-10-07T09:09:11.289Z,6816.00
2017-10-07T09:10:11.721Z,6248.00
2017-10-07T09:11:12.154Z,6552.00
2017-10-07T09:12:12.585Z,7204.00
2017-10-07T09:13:13.016Z,8980.00
2017-10-07T09:14:13.444Z,8332.00
2017-10-07T09:15:13.877Z,7956.00
2017-10-07T09:16:14.306Z,10520.00
2017-10-07T09:17:14.766Z,11640.00
2017-10-07T09:18:29.849Z,10752.00
2017-10-07T09:19:16.342Z,10748.00
2017-10-07T09:20:16.031Z,12236.00
2017-10-07T09:21:16.470Z,12040.00
2017-10-07T09:22:16.894Z,17568.00
2017-10-07T09:23:17.328Z,20224.00
2017-10-07T09:24:17.759Z,14004.00
2017-10-07T09:25:18.192Z,15944.00
2017-10-07T09:26:18.625Z,14300.00
2017-10-07T09:27:19.054Z,14616.00
2017-10-07T09:28:19.488Z,15720.00
2017-10-07T09:29:19.930Z,17664.00
2017-10-07T09:30:20.355Z,19456.00
2017-10-07T09:31:20.786Z,19648.00
2017-10-07T09:32:21.230Z,21056.00
2017-10-07T09:33:21.660Z,17440.00
2017-10-07T09:34:22.088Z,17088.00
2017-10-07T09:35:22.520Z,19904.00
2017-10-07T09:36:22.956Z,21440.00
2017-10-07T09:37:23.397Z,24256.00
2017-10-07T09:38:23.830Z,30848.00
2017-10-07T09:39:24.272Z,31648.00
2017-10-07T09:40:24.701Z,31840.00
2017-10-07T09:41:25.136Z,28832.00
2017-10-07T09:42:25.571Z,33536.00
2017-10-07T09:43:26.010Z,28448.00
2017-10-07T09:44:26.450Z,30944.00
2017-10-07T09:45:26.881Z,27424.00
2017-10-07T09:46:27.317Z,22304.00
2017-10-07T09:47:27.762Z,16036.00
2017-10-07T09:48:28.193Z,24672.00
2017-10-07T09:49:28.636Z,14804.00
2017-10-07T09:50:29.071Z,17408.00
2017-10-07T09:51:29.509Z,12472.00
2017-10-07T09:52:29.948Z,13032.00
2017-10-07T09:53:30.391Z,16768.00
2017-10-07T09:54:30.821Z,25376.00
2017-10-07T09:55:31.260Z,23008.00
2017-10-07T09:56:31.697Z,16416.00
2017-10-07T09:57:32.224Z,29792.00
2017-10-07T09:58:32.578Z,19680.00
2017-10-07T09:59:33.017Z,22432.00
2017-10-07T10:00:33.452Z,33312.00
2017-10-07T10:01:33.891Z,39872.00
2017-10-07T10:02:34.334Z,52640.00
2017-10-07T10:03:34.770Z,39104.00
2017-10-07T10:04:35.215Z,17056.00
2017-10-07T10:05:35.649Z,35616.00
2017-10-07T10:06:36.086Z,50016.00
2017-10-07T10:07:36.526Z,51808.00
2017-10-07T10:08:36.978Z,17376.00
2017-10-07T10:09:37.412Z,9756.00
2017-10-07T10:10:37.849Z,10336.00
2017-10-07T10:11:38.292Z,12676.00
2017-10-07T10:12:38.730Z,23648.00
2017-10-07T10:13:39.173Z,7964.00
2017-10-07T10:14:39.613Z,19104.00
2017-10-07T10:15:40.054Z,17760.00
2017-10-07T10:16:40.494Z,22208.00
2017-10-07T10:17:40.928Z,24512.00
2017-10-07T10:18:41.374Z,22048.00
2017-10-07T10:19:41.813Z,24960.00
2017-10-07T10:20:42.254Z,25344.00
2017-10-07T10:21:42.683Z,16544.00
2017-10-07T10:22:43.127Z,24832.00
2017-10-07T10:23:43.560Z,14532.00
2017-10-07T10:24:43.999Z,24096.00
2017-10-07T10:25:44.443Z,33856.00
2017-10-07T10:26:44.874Z,46432.00
2017-10-07T10:27:45.313Z,48512.00
2017-10-07T10:28:45.753Z,34816.00
2017-10-07T10:29:46.190Z,27744.00
2017-10-07T10:30:46.626Z,16928.00
2017-10-07T10:31:47.072Z,17920.00
2017-10-07T10:32:47.508Z,16832.00
2017-10-07T10:33:47.948Z,13140.00
2017-10-07T10:34:48.388Z,16736.00
2017-10-07T10:35:48.824Z,14248.00
2017-10-07T10:36:49.262Z,14444.00
2017-10-07T10:37:49.700Z,14172.00
2017-10-07T10:38:50.140Z,13972.00
2017-10-07T10:39:50.579Z,12768.00
2017-10-07T10:40:51.018Z,12944.00
2017-10-07T10:41:51.453Z,13852.00
2017-10-07T10:42:51.891Z,22784.00
2017-10-07T10:43:52.348Z,14572.00
2017-10-07T10:44:52.766Z,12612.00
2017-10-07T10:45:53.200Z,11340.00
2017-10-07T10:46:53.636Z,10460.00
2017-10-07T10:47:54.071Z,9596.00
2017-10-07T10:48:54.509Z,9864.00
2017-10-07T10:49:54.946Z,9036.00
2017-10-07T10:50:55.382Z,9064.00
2017-10-07T10:51:55.817Z,9376.00
2017-10-07T10:52:56.251Z,9340.00
2017-10-07T10:53:56.687Z,9260.00
2017-10-07T10:54:57.122Z,7904.00
2017-10-07T10:55:57.559Z,6280.00
2017-10-07T10:56:57.996Z,5264.00
2017-10-07T10:57:58.465Z,4960.00
2017-10-07T10:58:58.868Z,5068.00
2017-10-07T10:59:59.294Z,4416.00
2017-10-07T11:00:59.734Z,3764.00
2017-10-07T11:02:00.159Z,3400.00
2017-10-07T11:03:00.593Z,3112.00
2017-10-07T11:04:01.038Z,2760.00
2017-10-07T11:05:01.458Z,2376.00
2017-10-07T11:06:01.890Z,2248.00
2017-10-07T11:07:02.323Z,2140.00
2017-10-07T11:08:02.757Z,2096.00
2017-10-07T11:09:03.199Z,2016.00
2017-10-07T11:10:03.617Z,1844.00
2017-10-07T11:11:04.052Z,1784.00
2017-10-07T11:12:04.484Z,1700.00
2017-10-07T11:13:04.914Z,1628.00
2017-10-07T11:14:05.345Z,1616.00
2017-10-07T11:15:05.777Z,1468.00
2017-10-07T11:16:06.210Z,1668.00
2017-10-07T11:17:06.638Z,1636.00
2017-10-07T11:18:07.070Z,1616.00
2017-10-07T11:19:07.501Z,1832.00
2017-10-07T11:20:07.930Z,2124.00
2017-10-07T11:21:08.372Z,2616.00
2017-10-07T11:22:08.796Z,2952.00
2017-10-07T11:23:09.225Z,3048.00
2017-10-07T11:24:09.658Z,3136.00
2017-10-07T11:25:10.090Z,3472.00
2017-10-07T11:26:10.521Z,3768.00
2017-10-07T11:27:10.947Z,4008.00
2017-10-07T11:28:11.387Z,4240.00
2017-10-07T11:29:11.813Z,4584.00
2017-10-07T11:30:12.247Z,5092.00
2017-10-07T11:31:12.688Z,5284.00
2017-10-07T11:32:13.103Z,5460.00
2017-10-07T11:33:13.535Z,6048.00
2017-10-07T11:34:13.970Z,7184.00
2017-10-07T11:35:14.395Z,8080.00
2017-10-07T11:36:14.826Z,8408.00
2017-10-07T11:37:15.262Z,9868.00
2017-10-07T11:38:15.706Z,10952.00
2017-10-07T11:39:16.115Z,11444.00
2017-10-07T11:40:16.550Z,12096.00
2017-10-07T11:41:16.979Z,12108.00
2017-10-07T11:42:17.415Z,12040.00
2017-10-07T11:43:17.848Z,11840.00
2017-10-07T11:44:18.275Z,11716.00
2017-10-07T11:45:18.709Z,12144.00
2017-10-07T11:46:19.137Z,12204.00
2017-10-07T11:47:19.567Z,12008.00
2017-10-07T11:48:20.003Z,11392.00
2017-10-07T11:49:20.432Z,10888.00
2017-10-07T11:50:20.874Z,9952.00
2017-10-07T11:51:21.294Z,7976.00
2017-10-07T11:52:21.729Z,6596.00
2017-10-07T11:53:22.162Z,7104.00
2017-10-07T11:54:22.594Z,7696.00
2017-10-07T11:55:23.026Z,7812.00
2017-10-07T11:56:23.456Z,8452.00
2017-10-07T11:57:23.891Z,7092.00
2017-10-07T11:58:24.322Z,5764.00
2017-10-07T11:59:24.760Z,5600.00
2017-10-07T12:00:25.185Z,5944.00
2017-10-07T12:01:25.618Z,5944.00
2017-10-07T12:02:26.055Z,5692.00
2017-10-07T12:03:26.481Z,5296.00
2017-10-07T12:04:26.911Z,6716.00
2017-10-07T12:05:27.347Z,8540.00
2017-10-07T12:06:27.779Z,7404.00
2017-10-07T12:07:28.209Z,7084.00
2017-10-07T12:08:28.642Z,7448.00
2017-10-07T12:09:29.073Z,7468.00
2017-10-07T12:10:29.503Z,8108.00
2017-10-07T12:11:29.937Z,8680.00
2017-10-07T12:12:30.365Z,10432.00
2017-10-07T12:13:30.802Z,10284.00
2017-10-07T12:14:31.237Z,8688.00
2017-10-07T12:15:31.664Z,7364.00
2017-10-07T12:16:32.095Z,6624.00
2017-10-07T12:17:32.528Z,6304.00
2017-10-07T12:18:32.957Z,6188.00
2017-10-07T12:19:33.390Z,7396.00
2017-10-07T12:20:33.825Z,8740.00
2017-10-07T12:21:34.257Z,12152.00
2017-10-07T12:22:34.685Z,12032.00
2017-10-07T12:23:35.117Z,11156.00
2017-10-07T12:24:35.549Z,8972.00
2017-10-07T12:25:35.983Z,9244.00
2017-10-07T12:26:36.415Z,11408.00
2017-10-07T12:27:36.851Z,10156.00
2017-10-07T12:28:37.284Z,10068.00
2017-10-07T12:29:37.710Z,9852.00
2017-10-07T12:30:38.144Z,10748.00
2017-10-07T12:31:38.587Z,10436.00
2017-10-07T12:32:39.010Z,8520.00
2017-10-07T12:33:39.440Z,7048.00
2017-10-07T12:34:39.877Z,6000.00
2017-10-07T12:35:40.308Z,6592.00
2017-10-07T12:36:40.740Z,6624.00
2017-10-07T12:37:41.175Z,6292.00