createdAt,value
2017-09-26T00:00:44.705Z,128.2
2017-09-26T00:01:45.494Z,122.5
2017-09-26T00:02:46.218Z,127.1
2017-09-26T00:03:47.016Z,112.9
2017-09-26T00:04:47.825Z,113.4
2017-09-26T00:05:48.884Z,123.0
2017-09-26T00:06:49.623Z,131.6
2017-09-26T00:07:50.355Z,130.8
2017-09-26T00:08:51.169Z,128.9
2017-09-26T00:09:51.965Z,112.8
2017-09-26T00:10:53.135Z,112.6
2017-09-26T00:11:53.864Z,117.9
2017-09-26T00:12:54.609Z,121.9
2017-09-26T00:13:55.362Z,125.0
2017-09-26T00:14:56.096Z,120.5
2017-09-26T00:15:57.305Z,120.6
2017-09-26T00:16:58.044Z,129.2
2017-09-26T00:17:58.776Z,124.5
2017-09-26T00:18:59.516Z,120.4
2017-09-26T00:20:00.245Z,133.1
2017-09-26T00:21:01.324Z,123.3
2017-09-26T00:22:02.057Z,124.0
2017-09-26T00:23:02.835Z,128.5
2017-09-26T00:24:03.574Z,124.5
2017-09-26T00:25:04.312Z,126.1
2017-09-26T00:26:05.424Z,131.1
2017-09-26T00:27:06.165Z,135.8
2017-09-26T00:28:06.955Z,124.1
2017-09-26T00:29:07.685Z,123.8
2017-09-26T00:30:08.426Z,122.3
2017-09-26T00:31:09.528Z,123.0
2017-09-26T00:32:10.314Z,128.2
2017-09-26T00:33:11.049Z,120.5
2017-09-26T00:34:11.835Z,124.3
2017-09-26T00:35:12.658Z,122.6
2017-09-26T00:36:13.725Z,130.2
2017-09-26T00:37:14.473Z,126.2
2017-09-26T00:38:15.215Z,130.9
2017-09-26T00:39:15.950Z,123.0
2017-09-26T00:40:16.694Z,127.1
2017-09-26T00:41:17.814Z,120.3
2017-09-26T00:42:18.547Z,123.8
2017-09-26T00:43:19.345Z,123.2
2017-09-26T00:44:20.090Z,129.5
2017-09-26T00:45:20.814Z,129.2
2017-09-26T00:46:21.697Z,124.1
2017-09-26T00:47:22.426Z,129.1
2017-09-26T00:48:23.164Z,126.5
2017-09-26T00:49:23.908Z,130.2
2017-09-26T00:50:24.684Z,118.9
2017-09-26T00:51:25.620Z,124.7
2017-09-26T00:52:26.393Z,123.6
2017-09-26T00:53:27.188Z,128.4
2017-09-26T00:54:27.920Z,125.1
2017-09-26T00:55:28.725Z,122.0
2017-09-26T00:56:29.755Z,124.2
2017-09-26T00:57:30.483Z,119.1
2017-09-26T00:58:31.235Z,125.5
2017-09-26T00:59:31.971Z,124.1
2017-09-26T01:00:32.788Z,133.9
2017-09-26T01:01:33.593Z,126.4
2017-09-26T01:02:34.337Z,125.3
2017-09-26T01:03:35.103Z,132.0
2017-09-26T01:04:35.834Z,128.7
2017-09-26T01:05:36.573Z,118.6
2017-09-26T01:06:37.309Z,119.5
2017-09-26T01:07:38.034Z,121.4
2017-09-26T01:08:38.764Z,119.9
2017-09-26T01:09:39.694Z,119.5
2017-09-26T01:10:40.442Z,124.4
2017-09-26T01:11:41.207Z,133.7
2017-09-26T01:12:42.015Z,128.8
2017-09-26T01:13:42.753Z,123.7
2017-09-26T01:14:43.684Z,134.9
2017-09-26T01:15:44.426Z,131.2
2017-09-26T01:16:45.260Z,129.8
2017-09-26T01:17:45.984Z,123.5
2017-09-26T01:18:46.712Z,132.8
2017-09-26T01:19:47.904Z,129.1
2017-09-26T01:20:48.709Z,130.3
2017-09-26T01:21:49.440Z,125.1
2017-09-26T01:22:50.219Z,125.2
2017-09-26T01:23:51.014Z,120.1
2017-09-26T01:24:51.994Z,136.7
2017-09-26T01:25:52.726Z,127.9
2017-09-26T01:26:53.542Z,136.2
2017-09-26T01:27:54.286Z,132.4
2017-09-26T01:28:55.029Z,141.3
2017-09-26T01:29:56.224Z,142.5
2017-09-26T01:30:57.010Z,144.3
2017-09-26T01:31:57.744Z,140.9
2017-09-26T01:32:58.492Z,134.2
2017-09-26T01:33:59.264Z,141.9
2017-09-26T01:35:00.412Z,139.6
2017-09-26T01:36:01.148Z,148.6
2017-09-26T01:37:01.873Z,134.6
2017-09-26T01:38:02.605Z,139.8
2017-09-26T01:39:03.345Z,144.8
2017-09-26T01:40:04.368Z,144.1
2017-09-26T01:41:05.110Z,141.9
2017-09-26T01:42:05.906Z,137.0
2017-09-26T01:43:06.708Z,135.1
2017-09-26T01:44:07.484Z,141.3
2017-09-26T01:45:08.614Z,145.2
2017-09-26T01:46:09.346Z,146.9
2017-09-26T01:47:10.161Z,147.9
2017-09-26T01:48:10.877Z,143.2
2017-09-26T01:49:11.620Z,144.5
2017-09-26T01:50:12.688Z,138.4
2017-09-26T01:51:13.428Z,141.5
2017-09-26T01:52:14.165Z,139.8
2017-09-26T01:53:14.906Z,125.9
2017-09-26T01:54:15.699Z,133.1
2017-09-26T01:55:16.633Z,132.3
2017-09-26T01:56:17.383Z,135.1
2017-09-26T01:57:18.148Z,146.4
2017-09-26T01:58:18.942Z,138.5
2017-09-26T01:59:19.753Z,136.6
2017-09-26T02:00:20.860Z,141.5
2017-09-26T02:01:21.594Z,127.5
2017-09-26T02:02:22.322Z,134.4
2017-09-26T02:03:23.055Z,115.6
2017-09-26T02:04:23.800Z,127.2
2017-09-26T02:05:24.945Z,130.6
2017-09-26T02:06:25.749Z,134.8
2017-09-26T02:07:26.510Z,131.6
2017-09-26T02:08:27.288Z,129.9
2017-09-26T02:09:28.095Z,129.2
2017-09-26T02:10:29.045Z,127.4
2017-09-26T02:11:29.780Z,128.6
2017-09-26T02:12:30.516Z,126.2
2017-09-26T02:13:31.315Z,129.1
2017-09-26T02:14:32.043Z,126.1
2017-09-26T02:15:33.086Z,122.9
2017-09-26T02:16:33.889Z,124.8
2017-09-26T02:17:34.684Z,127.3
2017-09-26T02:18:35.483Z,126.0
2017-09-26T02:19:36.214Z,128.2
2017-09-26T02:20:37.363Z,120.7
2017-09-26T02:21:38.180Z,128.2
2017-09-26T02:22:38.945Z,123.0
2017-09-26T02:23:39.672Z,135.2
2017-09-26T02:24:40.430Z,122.3
2017-09-26T02:25:41.199Z,118.2
2017-09-26T02:26:41.933Z,117.6
2017-09-26T02:27:42.971Z,120.5
2017-09-26T02:28:43.722Z,117.6
2017-09-26T02:29:44.513Z,123.4
2017-09-26T02:30:45.248Z,128.0
2017-09-26T02:31:45.978Z,121.8
2017-09-26T02:32:47.011Z,129.5
2017-09-26T02:33:47.741Z,116.8
2017-09-26T02:34:48.488Z,122.0
2017-09-26T02:35:49.155Z,121.0
2017-09-26T02:36:49.887Z,122.5
2017-09-26T02:37:50.623Z,129.1
2017-09-26T02:38:51.369Z,123.3
2017-09-26T02:39:52.356Z,119.2
2017-09-26T02:40:53.091Z,125.1
2017-09-26T02:41:53.894Z,128.8
2017-09-26T02:42:54.624Z,120.2
2017-09-26T02:43:55.360Z,122.8
2017-09-26T02:44:56.414Z,117.7
2017-09-26T02:45:57.145Z,120.4
2017-09-26T02:46:57.955Z,112.8
2017-09-26T02:47:58.774Z,121.3
2017-09-26T02:48:59.518Z,119.1
2017-09-26T02:50:00.294Z,121.9
2017-09-26T02:51:01.435Z,130.3
2017-09-26T02:52:02.178Z,114.7
2017-09-26T02:53:02.924Z,106.5
2017-09-26T02:54:03.742Z,124.2
2017-09-26T02:55:04.534Z,124.8
2017-09-26T02:56:05.614Z,121.5
2017-09-26T02:57:06.344Z,119.6
2017-09-26T02:58:07.080Z,125.4
2017-09-26T02:59:07.813Z,117.3
2017-09-26T03:00:08.544Z,120.2
2017-09-26T03:01:09.283Z,115.2
2017-09-26T03:02:10.431Z,116.9
2017-09-26T03:03:11.176Z,112.4
2017-09-26T03:04:11.960Z,120.8
2017-09-26T03:05:12.691Z,118.2
2017-09-26T03:06:13.431Z,109.9
2017-09-26T03:07:14.520Z,112.5
2017-09-26T03:08:15.258Z,112.5
2017-09-26T03:09:15.988Z,122.4
2017-09-26T03:10:16.807Z,123.3
2017-09-26T03:11:17.621Z,121.0
2017-09-26T03:12:18.716Z,122.2
2017-09-26T03:13:19.524Z,127.8
2017-09-26T03:14:20.334Z,134.7
2017-09-26T03:15:21.071Z,131.6
2017-09-26T03:16:21.810Z,136.5
2017-09-26T03:17:22.552Z,133.3
2017-09-26T03:18:23.273Z,128.9
2017-09-26T03:19:24.086Z,128.2
2017-09-26T03:20:25.186Z,122.2
2017-09-26T03:21:25.931Z,119.6
2017-09-26T03:22:26.660Z,119.8
2017-09-26T03:23:27.400Z,114.5
2017-09-26T03:24:28.156Z,116.8
2017-09-26T03:25:28.892Z,118.1
2017-09-26T03:26:30.032Z,120.0
2017-09-26T03:27:30.840Z,116.8
2017-09-26T03:28:31.588Z,120.0
2017-09-26T03:29:32.349Z,124.8
2017-09-26T03:30:33.083Z,124.2
2017-09-26T03:31:34.291Z,120.6
2017-09-26T03:32:35.021Z,116.0
2017-09-26T03:33:35.751Z,116.2
2017-09-26T03:34:36.551Z,116.6
2017-09-26T03:35:37.304Z,120.5
2017-09-26T03:36:38.348Z,116.5
2017-09-26T03:37:39.154Z,121.6
2017-09-26T03:38:39.887Z,123.7
2017-09-26T03:39:40.623Z,120.7
2017-09-26T03:40:41.410Z,119.7
2017-09-26T03:41:42.547Z,119.5
2017-09-26T03:42:43.333Z,117.6
2017-09-26T03:43:44.078Z,128.4
2017-09-26T03:44:44.805Z,124.1
2017-09-26T03:45:45.543Z,125.0
2017-09-26T03:46:46.573Z,121.2
2017-09-26T03:47:47.342Z,124.5
2017-09-26T03:48:48.120Z,127.3
2017-09-26T03:49:48.855Z,129.7
2017-09-26T03:50:49.583Z,122.0
2017-09-26T03:51:50.732Z,120.7
2017-09-26T03:52:51.528Z,124.7
2017-09-26T03:53:52.303Z,124.8
2017-09-26T03:54:53.039Z,126.6
2017-09-26T03:55:53.765Z,128.2
2017-09-26T03:56:54.873Z,128.8
2017-09-26T03:57:55.620Z,130.9
2017-09-26T03:58:56.414Z,134.7
2017-09-26T03:59:57.171Z,125.8
2017-09-26T04:00:57.967Z,128.3
2017-09-26T04:01:58.982Z,127.5
2017-09-26T04:02:59.803Z,127.2
2017-09-26T04:04:00.535Z,127.2
2017-09-26T04:05:01.278Z,134.9
2017-09-26T04:06:02.086Z,138.3
2017-09-26T04:07:02.823Z,130.4
2017-09-26T04:08:03.564Z,141.1
2017-09-26T04:09:04.285Z,134.8
2017-09-26T04:10:05.013Z,126.2
2017-09-26T04:11:05.748Z,121.4
2017-09-26T04:12:06.484Z,133.9
2017-09-26T04:13:07.219Z,120.0
2017-09-26T04:14:08.310Z,126.2
2017-09-26T04:15:09.033Z,129.2
2017-09-26T04:16:09.784Z,130.4
2017-09-26T04:17:10.554Z,127.3
2017-09-26T04:18:11.289Z,135.1
2017-09-26T04:19:12.314Z,126.5
2017-09-26T04:20:13.043Z,128.5
2017-09-26T04:21:13.779Z,125.3
2017-09-26T04:22:14.584Z,125.3
2017-09-26T04:23:15.319Z,127.0
2017-09-26T04:24:16.452Z,121.6
2017-09-26T04:25:17.265Z,118.0
2017-09-26T04:26:18.030Z,116.0
2017-09-26T04:27:18.823Z,118.4
2017-09-26T04:28:19.556Z,122.0
2017-09-26T04:29:20.657Z,114.8
2017-09-26T04:30:21.426Z,117.1
2017-09-26T04:31:22.158Z,116.2
2017-09-26T04:32:22.967Z,118.5
2017-09-26T04:33:23.708Z,116.7
2017-09-26T04:34:24.833Z,122.3
2017-09-26T04:35:25.564Z,123.3
2017-09-26T04:36:26.294Z,117.9
2017-09-26T04:37:27.048Z,116.1
2017-09-26T04:38:27.822Z,118.8
2017-09-26T04:39:28.555Z,120.9
2017-09-26T04:40:29.362Z,124.7
2017-09-26T04:41:30.144Z,120.6
2017-09-26T04:42:30.870Z,123.4
2017-09-26T04:43:31.670Z,123.6
2017-09-26T04:44:32.653Z,121.4
2017-09-26T04:45:33.384Z,121.4
2017-09-26T04:46:34.114Z,116.9
2017-09-26T04:47:34.843Z,119.5
2017-09-26T04:48:35.587Z,117.0
2017-09-26T04:49:36.747Z,118.0
2017-09-26T04:50:37.570Z,114.4
2017-09-26T04:51:38.319Z,119.8
2017-09-26T04:52:39.038Z,120.5
2017-09-26T04:53:39.773Z,118.3
2017-09-26T04:54:40.852Z,122.1
2017-09-26T04:55:41.578Z,122.0
2017-09-26T04:56:42.317Z,121.8
2017-09-26T04:57:43.103Z,123.9
2017-09-26T04:58:43.879Z,123.0
2017-09-26T04:59:44.927Z,122.4
2017-09-26T05:00:45.658Z,120.3
2017-09-26T05:01:46.464Z,117.7
2017-09-26T05:02:47.201Z,122.0
2017-09-26T05:03:47.951Z,114.5
2017-09-26T05:04:48.983Z,118.9
2017-09-26T05:05:49.724Z,119.6
2017-09-26T05:06:50.514Z,124.3
2017-09-26T05:07:51.254Z,118.2
2017-09-26T05:08:51.983Z,120.4
2017-09-26T05:09:52.715Z,117.4
2017-09-26T05:10:53.519Z,117.0
2017-09-26T05:11:54.323Z,119.9
2017-09-26T05:12:55.081Z,120.7
2017-09-26T05:13:56.184Z,115.9
2017-09-26T05:14:57.001Z,114.1
2017-09-26T05:15:57.735Z,111.0
2017-09-26T05:16:58.542Z,121.0
2017-09-26T05:17:59.278Z,112.7
2017-09-26T05:19:00.214Z,116.4
2017-09-26T05:20:01.031Z,123.5
2017-09-26T05:21:01.763Z,117.0
2017-09-26T05:22:02.483Z,119.3
2017-09-26T05:23:03.226Z,118.8
2017-09-26T05:24:04.286Z,114.5
2017-09-26T05:25:05.077Z,114.8
2017-09-26T05:26:05.816Z,123.3
2017-09-26T05:27:06.618Z,125.9
2017-09-26T05:28:07.429Z,115.4
2017-09-26T05:29:08.559Z,121.3
2017-09-26T05:30:09.320Z,113.7
2017-09-26T05:31:10.142Z,117.3
2017-09-26T05:32:11.894Z,114.3
2017-09-26T05:33:12.601Z,114.3
2017-09-26T05:34:13.714Z,119.3
2017-09-26T05:35:14.448Z,116.5
2017-09-26T05:36:15.204Z,118.5
2017-09-26T05:37:16.012Z,114.2
2017-09-26T05:38:16.747Z,114.1
2017-09-26T05:39:17.945Z,113.4
2017-09-26T05:40:18.750Z,113.2
2017-09-26T05:41:19.493Z,116.7
2017-09-26T05:42:20.228Z,118.0
2017-09-26T05:43:20.964Z,119.3
2017-09-26T05:44:21.702Z,121.3
2017-09-26T05:45:22.522Z,122.3
2017-09-26T05:46:23.263Z,117.5
2017-09-26T05:47:24.080Z,116.2
2017-09-26T05:48:25.204Z,116.9
2017-09-26T05:49:25.947Z,119.9
2017-09-26T05:50:26.685Z,123.7
2017-09-26T05:51:27.432Z,116.8
2017-09-26T05:52:28.173Z,114.1
2017-09-26T05:53:29.203Z,111.3
2017-09-26T05:54:29.944Z,120.2
2017-09-26T05:55:30.703Z,115.3
2017-09-26T05:56:31.492Z,116.9
2017-09-26T05:57:32.312Z,117.5
2017-09-26T05:58:33.246Z,119.9
2017-09-26T05:59:33.987Z,126.6
2017-09-26T06:00:34.773Z,115.9
2017-09-26T06:01:35.512Z,112.7
2017-09-26T06:02:36.253Z,112.3
2017-09-26T06:03:37.292Z,117.9
2017-09-26T06:04:38.041Z,119.1
2017-09-26T06:05:38.814Z,118.1
2017-09-26T06:06:39.557Z,109.4
2017-09-26T06:07:40.363Z,117.8
2017-09-26T06:08:41.454Z,124.9
2017-09-26T06:09:42.253Z,117.1
2017-09-26T06:10:42.993Z,113.6
2017-09-26T06:11:43.740Z,113.1
2017-09-26T06:12:44.486Z,117.9
2017-09-26T06:13:45.219Z,122.4
2017-09-26T06:14:46.038Z,115.0
2017-09-26T06:15:46.823Z,120.5
2017-09-26T06:16:47.566Z,115.8
2017-09-26T06:17:48.372Z,117.2
2017-09-26T06:18:49.414Z,108.7
2017-09-26T06:19:50.145Z,120.5
2017-09-26T06:20:50.883Z,132.7
2017-09-26T06:21:51.624Z,131.4
2017-09-26T06:22:52.364Z,123.1
2017-09-26T06:23:53.560Z,121.0
2017-09-26T06:24:54.339Z,114.4
2017-09-26T06:25:55.067Z,114.4
2017-09-26T06:26:55.804Z,131.1
2017-09-26T06:27:56.544Z,125.4
2017-09-26T06:28:57.525Z,113.2
2017-09-26T06:29:58.267Z,125.4
2017-09-26T06:30:59.009Z,121.6
2017-09-26T06:32:00.403Z,121.0
2017-09-26T06:33:01.232Z,115.5
2017-09-26T06:34:02.418Z,125.9
2017-09-26T06:35:03.180Z,121.7
2017-09-26T06:36:03.942Z,126.3
2017-09-26T06:37:04.689Z,128.5
2017-09-26T06:38:05.488Z,129.6
2017-09-26T06:39:06.631Z,132.7
2017-09-26T06:40:07.369Z,115.1
2017-09-26T06:41:08.179Z,126.4
2017-09-26T06:42:08.957Z,120.0
2017-09-26T06:43:09.707Z,117.5
2017-09-26T06:44:10.880Z,114.4
2017-09-26T06:45:11.625Z,119.8
2017-09-26T06:46:12.390Z,110.1
2017-09-26T06:47:13.180Z,120.6
2017-09-26T06:48:13.909Z,119.7
2017-09-26T06:49:15.135Z,108.4
2017-09-26T06:50:15.941Z,116.7
2017-09-26T06:51:16.739Z,115.5
2017-09-26T06:52:17.527Z,123.0
2017-09-26T06:53:18.320Z,121.7
2017-09-26T06:54:19.449Z,124.5
2017-09-26T06:55:20.237Z,115.3
2017-09-26T06:56:21.024Z,115.7
2017-09-26T06:57:21.822Z,111.8
2017-09-26T06:58:22.558Z,113.7
2017-09-26T06:59:23.713Z,120.7
2017-09-26T07:00:24.444Z,106.9
2017-09-26T07:01:25.183Z,116.2
2017-09-26T07:02:25.924Z,101.7
2017-09-26T07:03:26.724Z,109.9
2017-09-26T07:04:28.524Z,107.0
2017-09-26T07:05:29.335Z,107.1
2017-09-26T07:06:30.153Z,106.8
2017-09-26T07:07:30.906Z,120.8
2017-09-26T07:08:31.707Z,113.0
2017-09-26T07:09:32.645Z,108.8
2017-09-26T07:10:33.386Z,103.1
2017-09-26T07:11:34.204Z,100.6
2017-09-26T07:12:34.945Z,100.1
2017-09-26T07:13:35.755Z,102.8
2017-09-26T07:14:36.974Z,102.6
2017-09-26T07:15:37.784Z,105.9
2017-09-26T07:16:38.527Z,103.2
2017-09-26T07:17:39.335Z,108.2
2017-09-26T07:18:40.074Z,103.0
2017-09-26T07:19:41.122Z,106.5
2017-09-26T07:20:41.906Z,99.8
2017-09-26T07:21:42.726Z,106.0
2017-09-26T07:22:43.534Z,111.4
2017-09-26T07:23:44.274Z,103.4
2017-09-26T07:24:45.020Z,101.1
2017-09-26T07:25:45.828Z,108.7
2017-09-26T07:26:46.623Z,110.9
2017-09-26T07:27:47.369Z,104.7
2017-09-26T07:28:48.143Z,106.5
2017-09-26T07:29:48.926Z,105.6
2017-09-26T07:30:49.724Z,109.5
2017-09-26T07:31:50.770Z,103.7
2017-09-26T07:32:51.523Z,99.7
2017-09-26T07:33:52.263Z,102.5
2017-09-26T07:34:53.000Z,102.4
2017-09-26T07:35:53.743Z,103.5
2017-09-26T07:36:54.677Z,104.4
2017-09-26T07:37:55.413Z,102.7
2017-09-26T07:38:56.159Z,100.4
2017-09-26T07:39:56.936Z,103.3
2017-09-26T07:40:57.744Z,102.1
2017-09-26T07:41:58.883Z,108.6
2017-09-26T07:42:59.626Z,110.5
2017-09-26T07:44:00.434Z,104.9
2017-09-26T07:45:01.184Z,96.7
2017-09-26T07:46:01.917Z,101.5
2017-09-26T07:47:02.995Z,98.4
2017-09-26T07:48:03.728Z,108.5
2017-09-26T07:49:04.476Z,99.1
2017-09-26T07:50:05.225Z,102.0
2017-09-26T07:51:06.026Z,103.5
2017-09-26T07:52:07.061Z,102.4
2017-09-26T07:53:07.788Z,93.2
2017-09-26T07:54:08.525Z,98.8
2017-09-26T07:55:09.264Z,90.4
2017-09-26T07:56:10.004Z,95.6
2017-09-26T07:57:11.105Z,96.9
2017-09-26T07:58:11.928Z,94.1
2017-09-26T07:59:12.705Z,96.9
2017-09-26T08:00:13.454Z,95.9
2017-09-26T08:01:14.194Z,93.5
2017-09-26T08:02:14.981Z,89.9
2017-09-26T08:03:15.724Z,91.9
2017-09-26T08:04:16.675Z,95.0
2017-09-26T08:05:17.413Z,92.4
2017-09-26T08:06:18.146Z,93.0
2017-09-26T08:07:18.954Z,90.6
2017-09-26T08:08:19.702Z,90.0
2017-09-26T08:09:20.634Z,87.3
2017-09-26T08:10:21.390Z,89.8
2017-09-26T08:11:22.190Z,81.4
2017-09-26T08:12:22.926Z,87.0
2017-09-26T08:13:23.754Z,86.1
2017-09-26T08:14:24.844Z,85.9
2017-09-26T08:15:25.584Z,80.2
2017-09-26T08:16:26.324Z,80.8
2017-09-26T08:17:27.125Z,74.0
2017-09-26T08:18:27.928Z,76.5
2017-09-26T08:19:29.009Z,76.7
2017-09-26T08:20:29.747Z,68.6
2017-09-26T08:21:30.493Z,72.6
2017-09-26T08:22:31.234Z,68.6
2017-09-26T08:23:31.975Z,69.3
2017-09-26T08:24:33.120Z,65.2
2017-09-26T08:25:33.933Z,65.0
2017-09-26T08:26:34.765Z,61.1
2017-09-26T08:27:35.499Z,61.6
2017-09-26T08:28:36.244Z,58.9
2017-09-26T08:29:37.389Z,59.3
2017-09-26T08:30:38.174Z,60.1
2017-09-26T08:31:38.925Z,55.4
2017-09-26T08:32:39.678Z,54.4
2017-09-26T08:33:40.444Z,52.8
2017-09-26T08:34:41.394Z,51.9
2017-09-26T08:35:42.138Z,52.2
2017-09-26T08:36:42.913Z,52.1
2017-09-26T08:37:43.655Z,49.3
2017-09-26T08:38:44.459Z,49.0
2017-09-26T08:39:45.545Z,48.6
2017-09-26T08:40:46.279Z,47.1
2017-09-26T08:41:47.080Z,48.0
2017-09-26T08:42:47.898Z,49.0
2017-09-26T08:43:48.681Z,49.0
2017-09-26T08:44:49.775Z,46.9
2017-09-26T08:45:50.581Z,46.0
2017-09-26T08:46:51.317Z,45.4
2017-09-26T08:47:52.054Z,44.7
2017-09-26T08:48:52.787Z,46.6
2017-09-26T08:49:53.957Z,45.3
2017-09-26T08:50:54.694Z,43.3
2017-09-26T08:51:55.444Z,44.6
2017-09-26T08:52:56.199Z,43.1
2017-09-26T08:53:56.975Z,40.9
2017-09-26T08:54:57.717Z,42.2
2017-09-26T08:55:58.494Z,39.6
2017-09-26T08:56:59.246Z,40.9
2017-09-26T08:58:00.065Z,38.5
2017-09-26T08:59:00.804Z,36.5
2017-09-26T09:00:01.834Z,40.9
2017-09-26T09:01:02.578Z,38.8
2017-09-26T09:02:03.355Z,38.8
2017-09-26T09:03:04.113Z,36.4
2017-09-26T09:04:04.895Z,36.7
2017-09-26T09:05:05.640Z,35.5
2017-09-26T09:06:06.764Z,33.7
2017-09-26T09:07:07.494Z,34.4
2017-09-26T09:08:08.233Z,33.4
2017-09-26T09:09:08.974Z,34.7
2017-09-26T09:10:09.734Z,33.3
2017-09-26T09:11:10.677Z,33.5
2017-09-26T09:12:11.484Z,33.0
2017-09-26T09:13:12.216Z,32.0
2017-09-26T09:14:13.032Z,32.3
2017-09-26T09:15:13.774Z,32.6
2017-09-26T09:16:14.928Z,32.4
2017-09-26T09:17:15.728Z,33.7
2017-09-26T09:18:16.525Z,32.2
2017-09-26T09:19:17.258Z,31.0
2017-09-26T09:20:17.994Z,31.5
2017-09-26T09:21:19.075Z,31.2
2017-09-26T09:22:19.953Z,29.5
2017-09-26T09:23:20.634Z,29.1
2017-09-26T09:24:21.382Z,28.8
2017-09-26T09:25:22.205Z,28.9
2017-09-26T09:26:23.376Z,28.9
2017-09-26T09:27:24.174Z,27.7
2017-09-26T09:28:24.924Z,29.1
2017-09-26T09:29:25.664Z,28.1
2017-09-26T09:30:26.440Z,26.1
2017-09-26T09:31:27.204Z,24.7
2017-09-26T09:32:27.944Z,24.5
2017-09-26T09:33:28.691Z,23.6
2017-09-26T09:34:29.375Z,25.5
2017-09-26T09:35:30.139Z,23.9
2017-09-26T09:36:31.164Z,23.1
2017-09-26T09:37:31.903Z,24.2
2017-09-26T09:38:32.654Z,22.4
2017-09-26T09:39:33.403Z,22.6
2017-09-26T09:40:34.136Z,22.0
2017-09-26T09:41:34.874Z,22.1
2017-09-26T09:42:35.942Z,22.4
2017-09-26T09:43:36.749Z,21.6
2017-09-26T09:44:37.564Z,22.4
2017-09-26T09:45:38.435Z,22.3
2017-09-26T09:46:39.243Z,20.3
2017-09-26T09:47:40.333Z,20.6
2017-09-26T09:48:41.098Z,20.3
2017-09-26T09:49:41.882Z,21.9
2017-09-26T09:50:42.614Z,21.4
2017-09-26T09:51:43.353Z,20.8
2017-09-26T09:52:44.491Z,20.2
2017-09-26T09:53:45.228Z,19.8
2017-09-26T09:54:45.965Z,18.6
2017-09-26T09:55:46.704Z,16.8
2017-09-26T09:56:47.453Z,18.0
2017-09-26T09:57:48.405Z,17.5
2017-09-26T09:58:49.134Z,17.4
2017-09-26T09:59:49.885Z,16.6
2017-09-26T10:00:50.703Z,16.6
2017-09-26T10:01:51.448Z,17.3
2017-09-26T10:02:52.596Z,15.9
2017-09-26T10:03:53.329Z,16.0
2017-09-26T10:04:54.069Z,16.1
2017-09-26T10:05:54.817Z,15.3
2017-09-26T10:06:55.573Z,13.4
2017-09-26T10:07:56.727Z,14.6
2017-09-26T10:08:57.545Z,14.4
2017-09-26T10:09:58.292Z,14.9
2017-09-26T10:10:59.054Z,13.5
2017-09-26T10:11:59.795Z,13.6
2017-09-26T10:13:00.863Z,13.8
2017-09-26T10:14:01.650Z,12.6
2017-09-26T10:15:02.446Z,13.8
2017-09-26T10:16:03.253Z,12.8
2017-09-26T10:17:04.004Z,13.1
2017-09-26T10:18:05.004Z,13.6
2017-09-26T10:19:05.798Z,12.8
2017-09-26T10:20:06.543Z,13.8
2017-09-26T10:21:07.304Z,13.9
2017-09-26T10:22:08.043Z,14.1
2017-09-26T10:23:09.137Z,14.5
2017-09-26T10:24:09.876Z,16.0
2017-09-26T10:25:10.619Z,14.5
2017-09-26T10:26:11.419Z,15.6
2017-09-26T10:27:12.205Z,14.5
2017-09-26T10:28:13.003Z,15.0
2017-09-26T10:29:13.745Z,15.5
2017-09-26T10:30:14.473Z,15.2
2017-09-26T10:31:15.216Z,15.7
2017-09-26T10:32:16.164Z,15.4
2017-09-26T10:33:16.987Z,16.0
2017-09-26T10:34:17.717Z,15.2
2017-09-26T10:35:18.468Z,17.6
2017-09-26T10:36:19.204Z,16.3
2017-09-26T10:37:20.344Z,15.9
2017-09-26T10:38:21.158Z,16.1
2017-09-26T10:39:21.986Z,16.4
2017-09-26T10:40:22.804Z,15.8
2017-09-26T10:41:23.542Z,16.3
2017-09-26T10:42:24.647Z,15.9
2017-09-26T10:43:25.383Z,15.6
2017-09-26T10:44:26.125Z,14.5
2017-09-26T10:45:26.932Z,15.2
2017-09-26T10:46:27.685Z,14.3
2017-09-26T10:47:28.885Z,14.0
2017-09-26T10:48:29.633Z,14.0
2017-09-26T10:49:30.392Z,14.2
2017-09-26T10:50:31.133Z,13.9
2017-09-26T10:51:31.886Z,14.1
2017-09-26T10:52:33.045Z,13.3
2017-09-26T10:53:33.857Z,13.9
2017-09-26T10:54:34.683Z,13.1
2017-09-26T10:55:35.426Z,12.7
2017-09-26T10:56:36.179Z,13.3
2017-09-26T10:57:37.332Z,12.3
2017-09-26T10:58:38.073Z,12.4
2017-09-26T10:59:38.824Z,11.7
2017-09-26T11:00:39.574Z,11.9
2017-09-26T11:01:40.327Z,10.4
2017-09-26T11:02:41.449Z,11.5
2017-09-26T11:03:42.286Z,9.8
2017-09-26T11:04:43.014Z,11.5
2017-09-26T11:05:43.763Z,10.7
2017-09-26T11:06:44.565Z,11.4
2017-09-26T11:07:45.793Z,10.0
2017-09-26T11:08:46.604Z,10.5
2017-09-26T11:09:47.453Z,10.0
2017-09-26T11:10:48.193Z,9.8
2017-09-26T11:11:49.289Z,9.5
2017-09-26T11:12:50.022Z,10.6
2017-09-26T11:13:50.877Z,11.2
2017-09-26T11:14:51.621Z,10.0
2017-09-26T11:15:52.363Z,10.3
2017-09-26T11:16:53.207Z,10.1
2017-09-26T11:17:53.975Z,10.2
2017-09-26T11:18:54.713Z,9.9
2017-09-26T11:19:55.466Z,9.1
2017-09-26T11:20:56.519Z,9.1
2017-09-26T11:21:57.303Z,8.5
2017-09-26T11:22:58.044Z,7.6
2017-09-26T11:23:58.853Z,8.4
2017-09-26T11:24:59.596Z,7.9
2017-09-26T11:26:00.538Z,8.3
2017-09-26T11:27:01.316Z,8.3
2017-09-26T11:28:02.054Z,7.5
2017-09-26T11:29:02.857Z,8.2
2017-09-26T11:30:03.645Z,7.7
2017-09-26T11:31:04.677Z,8.6
2017-09-26T11:32:05.492Z,7.6
2017-09-26T11:33:06.224Z,7.1
2017-09-26T11:34:07.054Z,7.4
2017-09-26T11:35:07.875Z,7.6
2017-09-26T11:36:08.927Z,7.1
2017-09-26T11:37:09.693Z,7.0
2017-09-26T11:38:10.443Z,6.8
2017-09-26T11:39:11.184Z,7.7
2017-09-26T11:40:12.027Z,7.4
2017-09-26T11:41:13.174Z,7.8
2017-09-26T11:42:13.936Z,7.5
2017-09-26T11:43:14.667Z,6.9
2017-09-26T11:44:15.460Z,7.5
2017-09-26T11:45:17.288Z,7.3
2017-09-26T11:46:18.675Z,7.0
2017-09-26T11:47:19.495Z,7.8
2017-09-26T11:48:20.325Z,6.9
2017-09-26T11:49:21.123Z,7.4
2017-09-26T11:50:21.871Z,8.0
2017-09-26T11:51:24.416Z,7.2
2017-09-26T11:52:25.507Z,7.2
2017-09-26T11:53:26.613Z,7.0
2017-09-26T11:54:28.369Z,7.4
2017-09-26T11:55:29.425Z,7.2
2017-09-26T11:56:30.496Z,6.7
2017-09-26T11:57:31.318Z,6.2
2017-09-26T11:58:32.133Z,6.9
2017-09-26T11:59:32.955Z,6.5
2017-09-26T12:00:33.697Z,6.6
2017-09-26T12:01:34.894Z,6.8
2017-09-26T12:02:35.633Z,6.4
2017-09-26T12:03:36.450Z,6.0
2017-09-26T12:04:37.258Z,6.7
2017-09-26T12:05:38.068Z,6.9
2017-09-26T12:06:39.149Z,6.9
2017-09-26T12:07:39.970Z,7.6
2017-09-26T12:08:40.716Z,9.0
2017-09-26T12:09:41.457Z,9.7
2017-09-26T12:10:42.203Z,9.3
2017-09-26T12:11:43.024Z,8.9
2017-09-26T12:12:44.751Z,9.5
2017-09-26T12:13:45.986Z,9.7
2017-09-26T12:14:46.744Z,9.9
2017-09-26T12:15:47.542Z,10.2
2017-09-26T12:16:49.074Z,10.4
2017-09-26T12:17:49.808Z,10.2
2017-09-26T12:18:50.771Z,11.1
2017-09-26T12:19:51.608Z,10.1
2017-09-26T12:20:52.436Z,10.1
2017-09-26T12:21:53.253Z,11.7
2017-09-26T12:22:54.039Z,11.6
2017-09-26T12:23:55.124Z,12.2
2017-09-26T12:24:55.876Z,11.3
2017-09-26T12:25:56.652Z,12.7
2017-09-26T12:26:57.489Z,11.6
2017-09-26T12:27:58.229Z,11.0
2017-09-26T12:28:59.364Z,10.3
2017-09-26T12:30:00.112Z,10.5
2017-09-26T12:31:00.892Z,10.9
2017-09-26T12:32:01.629Z,11.1
2017-09-26T12:33:02.413Z,11.9
2017-09-26T12:34:03.405Z,11.9
2017-09-26T12:35:04.216Z,12.6
2017-09-26T12:36:04.977Z,12.7
2017-09-26T12:37:05.724Z,12.9
2017-09-26T12:38:06.550Z,12.8
2017-09-26T12:39:07.736Z,13.1
2017-09-26T12:40:08.501Z,13.3
2017-09-26T12:41:09.244Z,14.2
2017-09-26T12:42:09.993Z,13.9
2017-09-26T12:43:10.736Z,14.0
2017-09-26T12:44:11.825Z,12.1
2017-09-26T12:45:12.598Z,14.0
2017-09-26T12:46:13.337Z,12.8
2017-09-26T12:47:14.082Z,12.6
2017-09-26T12:48:14.824Z,13.2
2017-09-26T12:49:15.634Z,13.5
2017-09-26T12:50:16.454Z,13.2
2017-09-26T12:51:17.197Z,14.3
2017-09-26T12:52:17.943Z,14.5
2017-09-26T12:53:19.041Z,14.8
2017-09-26T12:54:19.859Z,13.8
2017-09-26T12:55:20.666Z,13.7
2017-09-26T12:56:21.526Z,13.5
2017-09-26T12:57:22.262Z,14.2
2017-09-26T12:58:23.194Z,13.8
2017-09-26T12:59:23.934Z,14.4
2017-09-26T13:00:24.734Z,14.1
2017-09-26T13:01:25.533Z,15.0
2017-09-26T13:02:26.278Z,16.7
2017-09-26T13:03:27.024Z,14.9
2017-09-26T13:04:27.852Z,15.5
2017-09-26T13:05:28.947Z,14.8
2017-09-26T13:06:29.743Z,15.4
2017-09-26T13:07:30.479Z,14.8
2017-09-26T13:08:31.285Z,14.6
2017-09-26T13:09:32.046Z,15.5
2017-09-26T13:10:33.233Z,15.6
2017-09-26T13:11:33.973Z,15.1
2017-09-26T13:12:34.733Z,15.8
2017-09-26T13:13:35.488Z,15.5
2017-09-26T13:14:36.293Z,15.5
2017-09-26T13:15:37.036Z,16.3
2017-09-26T13:16:37.852Z,16.3