createdAt,value
2018-08-24T00:02:21.333Z,99783.23
2018-08-24T00:04:49.450Z,99789.70
2018-08-24T00:07:17.577Z,99781.91
2018-08-24T00:09:47.111Z,99784.81
2018-08-24T00:12:15.213Z,99786.89
2018-08-24T00:14:43.286Z,99783.11
2018-08-24T00:17:16.744Z,99788.17
2018-08-24T00:19:44.810Z,99777.42
2018-08-24T00:22:12.884Z,99779.87
2018-08-24T00:24:40.962Z,99778.10
2018-08-24T00:27:09.037Z,99779.95
2018-08-24T00:29:37.091Z,99776.09
2018-08-24T00:32:05.191Z,99773.30
2018-08-24T00:34:33.317Z,99767.28
2018-08-24T00:37:01.425Z,99768.83
2018-08-24T00:39:29.548Z,99764.29
2018-08-24T00:41:57.673Z,99770.84
2018-08-24T00:44:25.745Z,99760.70
2018-08-24T00:46:53.813Z,99760.53
2018-08-24T00:49:21.980Z,99761.68
2018-08-24T00:51:50.060Z,99759.48
2018-08-24T00:54:18.214Z,99757.83
2018-08-24T00:56:46.277Z,99759.76
2018-08-24T00:59:14.363Z,99761.34
2018-08-24T01:01:42.435Z,99762.03
2018-08-24T01:04:10.513Z,99765.37
2018-08-24T01:06:38.595Z,99751.55
2018-08-24T01:09:08.740Z,99762.22
2018-08-24T01:11:42.334Z,99751.37
2018-08-24T01:14:10.424Z,99750.34
2018-08-24T01:16:43.759Z,99753.91
2018-08-24T01:19:11.889Z,99753.30
2018-08-24T01:21:39.979Z,99760.22
2018-08-24T01:24:08.071Z,99758.21
2018-08-24T01:26:36.176Z,99759.95
2018-08-24T01:31:38.533Z,99765.02
2018-08-24T01:34:06.624Z,99759.42
2018-08-24T01:36:34.683Z,99762.30
2018-08-24T01:39:02.769Z,99768.69
2018-08-24T01:41:30.877Z,99766.76
2018-08-24T01:43:58.952Z,99762.63
2018-08-24T01:46:27.053Z,99764.02
2018-08-24T01:48:55.096Z,99765.93
2018-08-24T01:51:23.164Z,99769.15
2018-08-24T01:53:51.251Z,99767.94
2018-08-24T01:56:19.308Z,99773.44
2018-08-24T01:58:47.383Z,99767.97
2018-08-24T02:01:15.436Z,99761.09
2018-08-24T02:03:43.508Z,99761.50
2018-08-24T02:06:11.560Z,99766.77
2018-08-24T02:08:39.675Z,99767.81
2018-08-24T02:11:39.231Z,99763.07
2018-08-24T02:14:10.965Z,99766.12
2018-08-24T02:16:40.367Z,99778.94
2018-08-24T02:19:10.952Z,99774.20
2018-08-24T02:21:44.276Z,99768.37
2018-08-24T02:24:13.052Z,99769.57
2018-08-24T02:26:41.807Z,99768.80
2018-08-24T02:29:09.889Z,99762.78
2018-08-24T02:31:43.276Z,99759.98
2018-08-24T02:34:11.379Z,99762.78
2018-08-24T02:36:39.426Z,99769.88
2018-08-24T02:39:09.936Z,99767.77
2018-08-24T02:41:37.991Z,99764.03
2018-08-24T02:44:06.301Z,99764.66
2018-08-24T02:46:34.379Z,99760.88
2018-08-24T02:49:02.495Z,99761.92
2018-08-24T02:51:30.603Z,99763.67
2018-08-24T02:53:59.079Z,99751.91
2018-08-24T02:56:27.127Z,99749.70
2018-08-24T02:58:55.195Z,99750.55
2018-08-24T03:01:23.291Z,99751.95
2018-08-24T03:03:51.358Z,99758.39
2018-08-24T03:06:19.405Z,99760.62
2018-08-24T03:08:47.498Z,99770.02
2018-08-24T03:11:15.605Z,99771.22
2018-08-24T03:13:43.676Z,99768.67
2018-08-24T03:16:11.803Z,99768.72
2018-08-24T03:18:39.873Z,99764.97
2018-08-24T03:21:07.963Z,99771.56
2018-08-24T03:23:36.037Z,99764.27
2018-08-24T03:26:04.096Z,99764.95
2018-08-24T03:28:32.169Z,99770.08
2018-08-24T03:31:00.267Z,99770.91
2018-08-24T03:33:28.321Z,99771.34
2018-08-24T03:35:56.397Z,99778.61
2018-08-24T03:38:24.439Z,99775.03
2018-08-24T03:40:52.592Z,99773.03
2018-08-24T03:43:20.652Z,99779.06
2018-08-24T03:45:48.786Z,99778.66
2018-08-24T03:48:16.777Z,99775.11
2018-08-24T03:50:44.865Z,99766.02
2018-08-24T03:53:12.986Z,99771.59
2018-08-24T03:55:41.013Z,99769.81
2018-08-24T03:58:09.171Z,99770.44
2018-08-24T04:00:37.248Z,99775.03
2018-08-24T04:03:05.317Z,99770.65
2018-08-24T04:05:33.400Z,99769.92
2018-08-24T04:08:01.479Z,99771.77
2018-08-24T04:10:29.554Z,99779.77
2018-08-24T04:12:58.125Z,99777.22
2018-08-24T04:15:26.140Z,99774.51
2018-08-24T04:17:54.190Z,99774.38
2018-08-24T04:20:22.251Z,99774.84
2018-08-24T04:22:50.328Z,99777.24
2018-08-24T04:25:18.406Z,99780.07
2018-08-24T04:27:46.499Z,99786.05
2018-08-24T04:30:14.551Z,99784.85
2018-08-24T04:32:42.636Z,99783.62
2018-08-24T04:35:10.712Z,99796.00
2018-08-24T04:37:38.805Z,99796.17
2018-08-24T04:40:06.911Z,99793.38
2018-08-24T04:42:35.316Z,99800.31
2018-08-24T04:45:03.408Z,99769.02
2018-08-24T04:47:31.515Z,99801.08
2018-08-24T04:49:59.573Z,99805.03
2018-08-24T04:52:27.697Z,99805.99
2018-08-24T04:54:55.812Z,99803.59
2018-08-24T04:57:23.879Z,99801.37
2018-08-24T04:59:51.940Z,99800.30
2018-08-24T05:02:20.053Z,99799.27
2018-08-24T05:04:48.148Z,99801.22
2018-08-24T05:07:16.223Z,99800.58
2018-08-24T05:09:44.305Z,99802.90
2018-08-24T05:12:12.408Z,99814.58
2018-08-24T05:14:40.506Z,99810.72
2018-08-24T05:17:08.648Z,99808.44
2018-08-24T05:19:36.716Z,99814.66
2018-08-24T05:22:04.789Z,99812.85
2018-08-24T05:24:32.936Z,99820.59
2018-08-24T05:27:01.080Z,99812.42
2018-08-24T05:29:29.348Z,99804.63
2018-08-24T05:31:57.471Z,99806.44
2018-08-24T05:34:25.533Z,99808.69
2018-08-24T05:36:53.745Z,99808.20
2018-08-24T05:39:21.832Z,99817.16
2018-08-24T05:41:49.892Z,99813.49
2018-08-24T05:44:17.954Z,99815.48
2018-08-24T05:46:46.089Z,99816.39
2018-08-24T05:49:14.176Z,99823.14
2018-08-24T05:51:42.271Z,99814.84
2018-08-24T05:54:10.344Z,99823.25
2018-08-24T05:56:38.411Z,99826.03
2018-08-24T05:59:06.524Z,99821.77
2018-08-24T06:01:34.619Z,99830.45
2018-08-24T06:04:02.725Z,99832.80
2018-08-24T06:06:30.799Z,99836.30
2018-08-24T06:09:04.192Z,99835.20
2018-08-24T06:11:32.331Z,99834.90
2018-08-24T06:14:00.465Z,99831.60
2018-08-24T06:16:28.676Z,99829.00
2018-08-24T06:18:57.394Z,99833.44
2018-08-24T06:21:25.472Z,99837.88
2018-08-24T06:23:53.604Z,99844.26
2018-08-24T06:26:21.679Z,99847.41
2018-08-24T06:28:49.736Z,99846.56
2018-08-24T06:31:17.787Z,99849.61
2018-08-24T06:33:45.860Z,99845.72
2018-08-24T06:36:13.930Z,99847.42
2018-08-24T06:38:42.028Z,99852.91
2018-08-24T06:41:10.129Z,99852.58
2018-08-24T06:43:38.220Z,99856.20
2018-08-24T06:46:06.328Z,99849.06
2018-08-24T06:48:34.505Z,99846.33
2018-08-24T06:51:02.617Z,99856.97
2018-08-24T06:53:30.774Z,99862.25
2018-08-24T06:55:58.889Z,99860.56
2018-08-24T06:58:27.003Z,99856.41
2018-08-24T07:00:55.051Z,99857.16
2018-08-24T07:03:23.165Z,99863.48
2018-08-24T07:05:51.265Z,99859.29
2018-08-24T07:08:20.416Z,99857.89
2018-08-24T07:10:48.529Z,99854.13
2018-08-24T07:13:16.639Z,99850.16
2018-08-24T07:15:44.721Z,99857.07
2018-08-24T07:18:12.819Z,99859.94
2018-08-24T07:20:40.936Z,99853.31
2018-08-24T07:23:09.003Z,99858.41
2018-08-24T07:25:37.135Z,99855.47
2018-08-24T07:28:05.230Z,99861.83
2018-08-24T07:30:33.345Z,99859.38
2018-08-24T07:33:01.427Z,99846.58
2018-08-24T07:35:29.518Z,99854.50
2018-08-24T07:37:57.616Z,99858.02
2018-08-24T07:40:25.712Z,99863.66
2018-08-24T07:42:53.776Z,99859.46
2018-08-24T07:45:21.848Z,99858.92
2018-08-24T07:47:49.938Z,99864.44
2018-08-24T07:50:18.024Z,99867.30
2018-08-24T07:52:46.121Z,99866.51
2018-08-24T07:55:14.191Z,99865.30
2018-08-24T07:57:42.268Z,99864.78
2018-08-24T08:00:10.363Z,99863.03
2018-08-24T08:02:43.868Z,99861.96
2018-08-24T08:05:11.972Z,99869.54
2018-08-24T08:07:40.057Z,99870.11
2018-08-24T08:10:08.458Z,99858.80
2018-08-24T08:12:36.669Z,99854.46
2018-08-24T08:15:07.476Z,99854.40
2018-08-24T08:17:35.996Z,99851.39
2018-08-24T08:20:04.720Z,99852.44
2018-08-24T08:22:32.848Z,99862.38
2018-08-24T08:25:01.042Z,99858.30
2018-08-24T08:27:29.433Z,99860.23
2018-08-24T08:29:58.565Z,99857.42
2018-08-24T08:32:27.112Z,99862.38
2018-08-24T08:34:55.271Z,99865.63
2018-08-24T08:37:23.900Z,99876.11
2018-08-24T08:39:52.513Z,99880.22
2018-08-24T08:42:20.982Z,99882.66
2018-08-24T08:44:49.107Z,99881.43
2018-08-24T08:47:17.177Z,99881.91
2018-08-24T08:49:45.328Z,99882.42
2018-08-24T08:52:14.640Z,99880.20
2018-08-24T08:54:43.467Z,99885.92
2018-08-24T08:57:11.676Z,99893.91
2018-08-24T08:59:39.770Z,99885.98
2018-08-24T09:02:09.659Z,99907.80
2018-08-24T09:04:38.343Z,99904.16
2018-08-24T09:07:06.668Z,99899.95
2018-08-24T09:09:34.767Z,99910.50
2018-08-24T09:12:02.908Z,99912.52
2018-08-24T09:14:31.083Z,99920.77
2018-08-24T09:16:59.338Z,99912.79
2018-08-24T09:19:33.378Z,99930.91
2018-08-24T09:22:07.002Z,99927.17
2018-08-24T09:24:40.382Z,99938.42
2018-08-24T09:27:13.749Z,99937.27
2018-08-24T09:29:41.889Z,99923.66
2018-08-24T09:32:10.249Z,99952.67
2018-08-24T09:34:38.404Z,99937.99
2018-08-24T09:37:10.668Z,99947.91
2018-08-24T09:39:45.793Z,99950.28
2018-08-24T09:42:14.392Z,99957.94
2018-08-24T09:44:42.587Z,99961.03
2018-08-24T09:47:16.162Z,99950.52
2018-08-24T09:49:44.431Z,99963.11
2018-08-24T09:52:18.055Z,99953.28
2018-08-24T09:54:46.283Z,99948.22
2018-08-24T09:57:14.342Z,99948.19
2018-08-24T09:59:43.483Z,99948.70
2018-08-24T10:02:16.925Z,99956.05
2018-08-24T10:04:50.650Z,99958.41
2018-08-24T10:07:25.080Z,99950.25
2018-08-24T10:09:53.248Z,99955.45
2018-08-24T10:12:21.570Z,99953.92
2018-08-24T10:14:49.881Z,99947.25
2018-08-24T10:17:17.966Z,99949.17
2018-08-24T10:19:46.171Z,99951.00
2018-08-24T10:22:14.281Z,99943.11
2018-08-24T10:24:42.398Z,99951.94
2018-08-24T10:27:10.588Z,99949.47
2018-08-24T10:29:38.727Z,99950.53
2018-08-24T10:32:06.795Z,99943.88
2018-08-24T10:34:34.952Z,99956.43
2018-08-24T10:37:03.231Z,99955.50
2018-08-24T10:39:31.332Z,99949.53
2018-08-24T10:41:59.516Z,99949.11
2018-08-24T10:44:27.660Z,99952.77
2018-08-24T10:46:55.774Z,99951.81
2018-08-24T10:49:24.130Z,99937.95
2018-08-24T10:51:52.172Z,99957.08
2018-08-24T10:54:20.347Z,99944.42
2018-08-24T10:56:55.012Z,99938.80
2018-08-24T10:59:23.128Z,99942.63
2018-08-24T11:01:51.212Z,99944.70
2018-08-24T11:04:19.276Z,99940.81
2018-08-24T11:06:47.435Z,99941.14
2018-08-24T11:09:15.509Z,99943.06
2018-08-24T11:11:43.610Z,99938.16
2018-08-24T11:14:11.659Z,99933.09
2018-08-24T11:16:39.768Z,99937.59
2018-08-24T11:19:07.854Z,99927.47
2018-08-24T11:21:35.981Z,99938.78
2018-08-24T11:24:04.059Z,99940.55
2018-08-24T11:26:32.190Z,99952.42
2018-08-24T11:29:00.280Z,99948.22
2018-08-24T11:31:28.841Z,99953.05
2018-08-24T11:33:57.146Z,99956.20
2018-08-24T11:36:25.269Z,99961.97
2018-08-24T11:38:53.297Z,99944.52
2018-08-24T11:41:21.444Z,99945.58
2018-08-24T11:43:49.555Z,99946.90
2018-08-24T11:46:17.662Z,99951.11
2018-08-24T11:48:45.809Z,99934.63
2018-08-24T11:51:13.948Z,99952.15
2018-08-24T11:53:42.166Z,99948.84
2018-08-24T11:56:10.355Z,99949.80
2018-08-24T11:58:38.425Z,99948.37
2018-08-24T12:01:06.596Z,99962.31
2018-08-24T12:03:34.722Z,99941.19
2018-08-24T12:06:02.888Z,99938.09
2018-08-24T12:08:30.987Z,99945.28
2018-08-24T12:10:59.243Z,99935.81
2018-08-24T12:13:28.078Z,99940.94
2018-08-24T12:15:56.167Z,99942.59
2018-08-24T12:18:24.326Z,99933.60
2018-08-24T12:20:52.320Z,99938.06
2018-08-24T12:23:20.466Z,99936.97
2018-08-24T12:25:48.572Z,99952.23
2018-08-24T12:28:16.652Z,99939.54
2018-08-24T12:30:44.778Z,99945.55
2018-08-24T12:33:12.893Z,99943.27
2018-08-24T12:35:40.984Z,99958.47
2018-08-24T12:38:09.211Z,99958.03
2018-08-24T12:40:37.266Z,99965.31
2018-08-24T12:43:05.364Z,99959.96
2018-08-24T12:45:33.521Z,99950.77
2018-08-24T12:48:01.631Z,99955.48
2018-08-24T12:50:29.719Z,99945.64
2018-08-24T12:52:57.838Z,99951.56
2018-08-24T12:55:25.981Z,99958.93
2018-08-24T12:57:54.199Z,99950.68
2018-08-24T13:00:22.290Z,99963.34
2018-08-24T13:02:50.915Z,99960.25
2018-08-24T13:05:19.120Z,99962.49
2018-08-24T13:07:47.200Z,99952.71
2018-08-24T13:10:15.812Z,99960.77
2018-08-24T13:12:43.946Z,99961.66
2018-08-24T13:15:12.062Z,99960.76
2018-08-24T13:17:40.129Z,99955.91
2018-08-24T13:20:08.242Z,99941.98
2018-08-24T13:22:36.419Z,99931.75
2018-08-24T13:25:04.498Z,99949.73
2018-08-24T13:27:32.601Z,99942.83
2018-08-24T13:30:00.674Z,99941.44
2018-08-24T13:32:28.809Z,99943.36
2018-08-24T13:34:56.897Z,99944.03
2018-08-24T13:37:24.972Z,99939.22
2018-08-24T13:39:53.075Z,99921.14
2018-08-24T13:42:21.227Z,99937.70
2018-08-24T13:44:49.384Z,99933.45
2018-08-24T13:47:17.474Z,99936.45
2018-08-24T13:49:45.525Z,99929.80
2018-08-24T13:52:13.614Z,99926.72
2018-08-24T13:54:41.693Z,99938.85
2018-08-24T13:57:09.891Z,99929.48
2018-08-24T13:59:38.139Z,99931.73
2018-08-24T14:02:06.115Z,99928.45
2018-08-24T14:04:34.184Z,99931.50
2018-08-24T14:07:02.360Z,99930.83
2018-08-24T14:09:30.440Z,99927.02
2018-08-24T14:11:58.507Z,99932.67
2018-08-24T14:14:26.598Z,99923.42
2018-08-24T14:16:54.714Z,99929.28
2018-08-24T14:19:22.804Z,99924.70
2018-08-24T14:21:50.933Z,99922.41
2018-08-24T14:24:19.116Z,99930.19
2018-08-24T14:26:47.259Z,99922.88
2018-08-24T14:29:15.372Z,99928.56
2018-08-24T14:31:43.497Z,99923.39
2018-08-24T14:34:18.227Z,99923.06
2018-08-24T14:36:52.851Z,99920.92
2018-08-24T14:39:20.974Z,99916.47
2018-08-24T14:41:49.078Z,99909.89
2018-08-24T14:44:17.158Z,99927.42
2018-08-24T14:46:45.236Z,99923.53
2018-08-24T14:49:13.348Z,99910.98
2018-08-24T14:51:41.426Z,99926.80
2018-08-24T14:54:09.536Z,99913.52
2018-08-24T14:56:37.611Z,99916.75
2018-08-24T14:59:05.876Z,99914.41
2018-08-24T15:01:34.035Z,99914.16
2018-08-24T15:04:02.137Z,99912.99
2018-08-24T15:06:30.237Z,99917.97
2018-08-24T15:08:58.381Z,99915.95
2018-08-24T15:11:26.516Z,99913.05
2018-08-24T15:13:54.872Z,99920.02
2018-08-24T15:16:23.004Z,99912.84
2018-08-24T15:18:51.096Z,99918.38
2018-08-24T15:21:19.179Z,99915.28
2018-08-24T15:23:47.269Z,99919.31
2018-08-24T15:26:15.426Z,99910.98
2018-08-24T15:28:43.501Z,99915.75
2018-08-24T15:31:11.856Z,99919.11
2018-08-24T15:33:39.935Z,99918.59
2018-08-24T15:36:09.610Z,99915.36
2018-08-24T15:38:37.669Z,99913.89
2018-08-24T15:41:05.778Z,99913.91
2018-08-24T15:43:33.836Z,99920.39
2018-08-24T15:46:01.965Z,99918.19
2018-08-24T15:48:30.072Z,99918.89
2018-08-24T15:50:58.132Z,99913.09
2018-08-24T15:53:26.674Z,99913.19
2018-08-24T15:55:54.864Z,99909.27
2018-08-24T15:58:23.093Z,99907.59
2018-08-24T16:00:52.095Z,99909.10
2018-08-24T16:03:20.175Z,99911.05
2018-08-24T16:05:48.311Z,99915.16
2018-08-24T16:08:16.457Z,99913.50
2018-08-24T16:10:44.541Z,99911.58
2018-08-24T16:13:12.625Z,99921.30
2018-08-24T16:15:40.696Z,99913.62
2018-08-24T16:18:14.187Z,99905.80
2018-08-24T16:20:42.289Z,99910.88
2018-08-24T16:23:10.475Z,99916.97
2018-08-24T16:25:39.618Z,99916.02
2018-08-24T16:28:07.677Z,99921.69
2018-08-24T16:30:35.799Z,99920.55
2018-08-24T16:33:04.693Z,99921.94
2018-08-24T16:35:32.777Z,99925.76
2018-08-24T16:38:00.859Z,99931.63
2018-08-24T16:40:28.928Z,99926.79
2018-08-24T16:42:57.056Z,99925.91
2018-08-24T16:45:25.117Z,99937.81
2018-08-24T16:47:53.236Z,99930.01
2018-08-24T16:50:21.291Z,99938.51
2018-08-24T16:52:49.364Z,99946.53
2018-08-24T16:55:17.415Z,99945.52
2018-08-24T16:57:45.627Z,99953.70
2018-08-24T17:00:13.689Z,99943.77
2018-08-24T17:02:41.770Z,99954.14
2018-08-24T17:05:09.858Z,99948.85
2018-08-24T17:07:37.919Z,99962.05
2018-08-24T17:10:06.780Z,99952.22
2018-08-24T17:12:35.000Z,99969.91
2018-08-24T17:15:03.039Z,99964.02
2018-08-24T17:20:10.507Z,99961.58
2018-08-24T17:22:38.674Z,99971.45
2018-08-24T17:25:06.734Z,99972.31
2018-08-24T17:27:34.883Z,99970.77
2018-08-24T17:30:02.997Z,99968.63
2018-08-24T17:32:31.138Z,99969.06
2018-08-24T17:34:59.313Z,99970.54
2018-08-24T17:37:27.452Z,99964.59
2018-08-24T17:39:55.580Z,99963.92
2018-08-24T17:42:23.694Z,99962.33
2018-08-24T17:44:51.779Z,99965.23
2018-08-24T17:47:19.836Z,99932.31
2018-08-24T17:49:47.902Z,99961.20
2018-08-24T17:52:16.076Z,99957.25
2018-08-24T17:54:44.150Z,99952.80
2018-08-24T17:57:12.234Z,99957.47
2018-08-24T17:59:40.422Z,99952.09
2018-08-24T18:02:08.503Z,99952.33
2018-08-24T18:04:36.619Z,99946.02
2018-08-24T18:07:04.806Z,99948.86
2018-08-24T18:09:32.855Z,99945.14
2018-08-24T18:12:00.938Z,99948.39
2018-08-24T18:14:29.424Z,99949.47
2018-08-24T18:16:57.534Z,99957.53
2018-08-24T18:19:25.626Z,99967.77
2018-08-24T18:21:53.692Z,99966.59
2018-08-24T18:24:21.904Z,99971.61
2018-08-24T18:26:49.991Z,99971.65
2018-08-24T18:29:18.055Z,99970.09
2018-08-24T18:31:46.135Z,99976.14
2018-08-24T18:34:14.248Z,99969.80
2018-08-24T18:36:42.454Z,99973.42
2018-08-24T18:39:11.899Z,99977.48
2018-08-24T18:41:40.145Z,99974.95
2018-08-24T18:44:08.613Z,99979.38
2018-08-24T18:46:36.679Z,99979.00
2018-08-24T18:49:05.079Z,99976.21
2018-08-24T18:51:33.262Z,99975.22
2018-08-24T18:54:01.380Z,99983.45
2018-08-24T18:56:29.456Z,99981.86
2018-08-24T18:58:57.630Z,99983.85
2018-08-24T19:01:25.747Z,99992.23
2018-08-24T19:03:53.838Z,99988.87
2018-08-24T19:06:21.974Z,99991.89
2018-08-24T19:08:50.097Z,99987.70
2018-08-24T19:11:23.764Z,99996.28
2018-08-24T19:13:52.204Z,99995.70
2018-08-24T19:16:20.239Z,99996.91
2018-08-24T19:18:53.630Z,100005.50
2018-08-24T19:21:27.147Z,100007.13
2018-08-24T19:23:55.215Z,100005.53
2018-08-24T19:26:23.436Z,100009.75
2018-08-24T19:28:57.050Z,100009.58
2018-08-24T19:31:25.167Z,100011.82
2018-08-24T19:33:53.403Z,100013.22
2018-08-24T19:36:21.524Z,100014.41
2018-08-24T19:38:49.673Z,100019.62
2018-08-24T19:41:23.320Z,100024.03
2018-08-24T19:43:51.463Z,100026.84
2018-08-24T19:46:19.665Z,100025.08
2018-08-24T19:48:53.289Z,100030.45
2018-08-24T19:51:21.368Z,100026.30
2018-08-24T19:53:49.496Z,100031.69
2018-08-24T19:56:17.553Z,100032.52
2018-08-24T19:58:51.041Z,100038.91
2018-08-24T20:01:19.176Z,100039.73
2018-08-24T20:03:47.263Z,100041.94
2018-08-24T20:06:21.318Z,100031.23
2018-08-24T20:08:54.627Z,100040.41
2018-08-24T20:11:22.851Z,100031.47
2018-08-24T20:13:50.941Z,100029.09
2018-08-24T20:16:24.431Z,100030.92
2018-08-24T20:18:52.921Z,100023.37
2018-08-24T20:21:21.078Z,100026.98
2018-08-24T20:23:49.280Z,100028.17
2018-08-24T20:26:17.696Z,100026.20
2018-08-24T20:28:46.114Z,100030.21
2018-08-24T20:31:14.327Z,100028.03
2018-08-24T20:33:42.468Z,100021.08
2018-08-24T20:36:10.530Z,100019.89
2018-08-24T20:38:38.565Z,100021.30
2018-08-24T20:41:06.736Z,100009.95
2018-08-24T20:43:34.836Z,100007.22
2018-08-24T20:46:02.910Z,100010.01
2018-08-24T20:48:31.009Z,100016.59
2018-08-24T20:50:59.078Z,100013.02
2018-08-24T20:53:27.119Z,100016.42
2018-08-24T20:55:55.253Z,100015.82
2018-08-24T20:58:23.315Z,100013.45
2018-08-24T21:00:51.487Z,100002.70
2018-08-24T21:03:19.576Z,99998.34
2018-08-24T21:05:47.787Z,100005.70
2018-08-24T21:08:15.899Z,100000.73
2018-08-24T21:10:44.020Z,99994.19
2018-08-24T21:13:12.099Z,100001.95
2018-08-24T21:15:40.173Z,99999.75
2018-08-24T21:18:08.239Z,99996.17
2018-08-24T21:20:36.359Z,99992.59
2018-08-24T21:23:04.668Z,99993.78
2018-08-24T21:25:32.756Z,99988.20
2018-08-24T21:28:00.811Z,99990.02
2018-08-24T21:30:28.871Z,99990.81
2018-08-24T21:32:56.942Z,99985.63
2018-08-24T21:35:25.047Z,99983.27
2018-08-24T21:37:53.185Z,99984.46
2018-08-24T21:40:21.320Z,99986.86
2018-08-24T21:42:49.408Z,99982.27
2018-08-24T21:45:17.510Z,99979.88
2018-08-24T21:47:45.751Z,99980.27
2018-08-24T21:50:13.935Z,99984.28
2018-08-24T21:52:41.992Z,99977.12
2018-08-24T21:55:10.157Z,99973.75
2018-08-24T21:57:38.801Z,99967.21
2018-08-24T22:00:10.570Z,99976.58
2018-08-24T22:02:38.714Z,99974.39
2018-08-24T22:05:06.833Z,99972.42
2018-08-24T22:07:34.917Z,99975.80
2018-08-24T22:10:02.987Z,99972.05
2018-08-24T22:12:31.107Z,99975.64
2018-08-24T22:14:59.201Z,99960.34
2018-08-24T22:17:27.307Z,99964.52
2018-08-24T22:19:55.603Z,99964.94
2018-08-24T22:22:23.679Z,99961.36
2018-08-24T22:24:51.776Z,99960.60
2018-08-24T22:27:19.937Z,99958.80
2018-08-24T22:29:48.036Z,99956.64
2018-08-24T22:32:16.166Z,99959.42
2018-08-24T22:34:44.287Z,99954.25
2018-08-24T22:37:12.491Z,99958.62
2018-08-24T22:39:40.564Z,99959.59
2018-08-24T22:42:08.664Z,99954.03
2018-08-24T22:44:36.748Z,99954.45
2018-08-24T22:47:05.111Z,99949.05
2018-08-24T22:49:33.262Z,99950.27
2018-08-24T22:52:01.342Z,99946.86
2018-08-24T22:54:29.412Z,99947.66
2018-08-24T22:56:57.584Z,99949.05
2018-08-24T22:59:25.709Z,99953.44
2018-08-24T23:01:53.794Z,99950.86
2018-08-24T23:04:21.869Z,99954.82
2018-08-24T23:06:49.985Z,99954.41
2018-08-24T23:09:18.096Z,99945.08
2018-08-24T23:11:46.190Z,99940.28
2018-08-24T23:14:14.323Z,99939.52
2018-08-24T23:16:42.437Z,99938.30
2018-08-24T23:19:10.507Z,99929.14
2018-08-24T23:21:38.593Z,99935.34
2018-08-24T23:24:06.676Z,99931.76
2018-08-24T23:26:34.797Z,99921.63
2018-08-24T23:29:03.052Z,99915.66
2018-08-24T23:31:31.391Z,99915.66
2018-08-24T23:33:59.512Z,99909.28
2018-08-24T23:36:27.560Z,99913.66
2018-08-24T23:38:55.701Z,99902.92
2018-08-24T23:41:23.781Z,99902.16
2018-08-24T23:43:51.861Z,99906.33
2018-08-24T23:46:19.959Z,99903.34
2018-08-24T23:48:48.013Z,99894.78
2018-08-24T23:51:16.114Z,99890.23
2018-08-24T23:53:44.236Z,99883.66
2018-08-24T23:56:12.361Z,99882.48
2018-08-24T23:58:40.462Z,99879.54
