createdAt,value
2023-02-01T00:00:29.675Z,6.6
2023-02-01T00:01:32.751Z,6.6
2023-02-01T00:02:35.424Z,6.6
2023-02-01T00:03:39.287Z,6.5
2023-02-01T00:04:42.401Z,6.6
2023-02-01T00:05:46.132Z,6.6
2023-02-01T00:06:49.571Z,6.6
2023-02-01T00:07:52.723Z,6.6
2023-02-01T00:08:56.035Z,6.6
2023-02-01T00:09:59.853Z,6.6
2023-02-01T00:11:02.673Z,6.6
2023-02-01T00:12:06.401Z,6.6
2023-02-01T00:13:09.616Z,6.6
2023-02-01T00:14:12.882Z,6.6
2023-02-01T00:15:16.623Z,6.6
2023-02-01T00:16:20.493Z,6.6
2023-02-01T00:17:24.311Z,6.6
2023-02-01T00:18:27.149Z,6.6
2023-02-01T00:19:29.939Z,6.6
2023-02-01T00:20:34.163Z,6.6
2023-02-01T00:21:37.975Z,6.6
2023-02-01T00:22:40.802Z,6.6
2023-02-01T00:23:43.626Z,6.6
2023-02-01T00:24:46.459Z,6.6
2023-02-01T00:25:49.878Z,6.6
2023-02-01T00:26:53.344Z,6.7
2023-02-01T00:27:57.128Z,6.7
2023-02-01T00:28:59.547Z,6.7
2023-02-01T00:30:02.661Z,6.7
2023-02-01T00:31:06.659Z,6.7
2023-02-01T00:32:10.257Z,6.7
2023-02-01T00:33:13.718Z,6.7
2023-02-01T00:34:16.585Z,6.7
2023-02-01T00:35:20.681Z,6.7
2023-02-01T00:36:23.745Z,6.7
2023-02-01T00:37:26.692Z,6.7
2023-02-01T00:38:29.514Z,6.7
2023-02-01T00:39:33.124Z,6.8
2023-02-01T00:40:36.217Z,6.8
2023-02-01T00:41:39.070Z,6.8
2023-02-01T00:42:42.164Z,6.8
2023-02-01T00:43:44.883Z,6.8
2023-02-01T00:44:48.170Z,6.8
2023-02-01T00:45:50.415Z,6.8
2023-02-01T00:46:53.714Z,6.8
2023-02-01T00:47:56.924Z,6.8
2023-02-01T00:49:00.175Z,6.8
2023-02-01T00:50:03.492Z,6.8
2023-02-01T00:51:06.407Z,6.8
2023-02-01T00:52:09.506Z,6.8
2023-02-01T00:53:13.217Z,6.8
2023-02-01T00:54:16.644Z,6.8
2023-02-01T00:55:19.748Z,6.8
2023-02-01T00:56:22.458Z,6.9
2023-02-01T00:57:25.577Z,6.9
2023-02-01T00:58:28.945Z,6.9
2023-02-01T00:59:32.250Z,6.9
2023-02-01T01:00:35.828Z,6.9
2023-02-01T01:01:39.459Z,6.9
2023-02-01T01:02:42.703Z,6.9
2023-02-01T01:03:45.462Z,6.9
2023-02-01T01:04:48.494Z,6.9
2023-02-01T01:05:51.499Z,6.9
2023-02-01T01:06:55.122Z,6.9
2023-02-01T01:07:58.285Z,7
2023-02-01T01:09:02.030Z,6.9
2023-02-01T01:10:05.458Z,7
2023-02-01T01:11:08.954Z,7
2023-02-01T01:12:11.517Z,7
2023-02-01T01:13:14.605Z,7
2023-02-01T01:14:17.610Z,7
2023-02-01T01:15:20.335Z,7
2023-02-01T01:16:23.986Z,7
2023-02-01T01:17:27.616Z,7
2023-02-01T01:18:30.446Z,7
2023-02-01T01:19:33.819Z,7
2023-02-01T01:20:37.063Z,7
2023-02-01T01:21:40.040Z,7
2023-02-01T01:22:43.023Z,7
2023-02-01T01:23:46.201Z,7
2023-02-01T01:24:49.390Z,6.9
2023-02-01T01:25:52.501Z,7
2023-02-01T01:26:56.048Z,7
2023-02-01T01:27:58.808Z,6.9
2023-02-01T01:29:01.687Z,7
2023-02-01T01:30:03.942Z,6.9
2023-02-01T01:31:07.446Z,6.9
2023-02-01T01:32:10.623Z,6.9
2023-02-01T01:33:13.762Z,6.9
2023-02-01T01:34:16.506Z,6.9
2023-02-01T01:35:19.805Z,6.9
2023-02-01T01:36:23.308Z,6.9
2023-02-01T01:37:26.717Z,6.9
2023-02-01T01:38:30.509Z,6.9
2023-02-01T01:39:33.866Z,6.9
2023-02-01T01:40:37.046Z,6.9
2023-02-01T01:41:40.425Z,6.9
2023-02-01T01:42:44.106Z,6.9
2023-02-01T01:43:46.839Z,6.9
2023-02-01T01:44:49.655Z,6.9
2023-02-01T01:45:53.676Z,6.9
2023-02-01T01:46:56.069Z,6.9
2023-02-01T01:47:59.973Z,6.9
2023-02-01T01:49:03.399Z,6.9
2023-02-01T01:50:06.667Z,6.9
2023-02-01T01:51:09.707Z,6.9
2023-02-01T01:52:12.306Z,6.9
2023-02-01T01:53:15.188Z,7
2023-02-01T01:54:17.997Z,7
2023-02-01T01:55:21.539Z,7
2023-02-01T01:56:24.729Z,7
2023-02-01T01:57:27.530Z,7
2023-02-01T01:58:30.053Z,7
2023-02-01T01:59:32.495Z,7
2023-02-01T02:00:36.020Z,7
2023-02-01T02:01:39.301Z,7.1
2023-02-01T02:02:42.436Z,7.1
2023-02-01T02:03:45.802Z,7.1
2023-02-01T02:04:49.149Z,7.1
2023-02-01T02:05:52.435Z,7.1
2023-02-01T02:06:56.171Z,7.1
2023-02-01T02:07:59.555Z,7.1
2023-02-01T02:09:06.890Z,7.1
2023-02-01T02:10:10.451Z,7.1
2023-02-01T02:11:13.706Z,7.1
2023-02-01T02:12:17.151Z,7.1
2023-02-01T02:13:20.892Z,7.1
2023-02-01T02:14:23.995Z,7.1
2023-02-01T02:15:27.392Z,7.2
2023-02-01T02:16:30.369Z,7.2
2023-02-01T02:17:34.347Z,7.2
2023-02-01T02:18:38.088Z,7.2
2023-02-01T02:19:41.781Z,7.2
2023-02-01T02:20:44.860Z,7.2
2023-02-01T02:21:47.189Z,7.2
2023-02-01T02:22:49.996Z,7.2
2023-02-01T02:23:53.087Z,7.2
2023-02-01T02:24:55.926Z,7.2
2023-02-01T02:25:58.917Z,7.2
2023-02-01T02:27:02.019Z,7.3
2023-02-01T02:28:05.790Z,7.3
2023-02-01T02:29:09.156Z,7.3
2023-02-01T02:30:12.224Z,7.3
2023-02-01T02:31:16.402Z,7.3
2023-02-01T02:32:19.666Z,7.3
2023-02-01T02:33:22.112Z,7.3
2023-02-01T02:34:24.549Z,7.3
2023-02-01T02:35:27.250Z,7.3
2023-02-01T02:36:30.617Z,7.3
2023-02-01T02:37:34.338Z,7.3
2023-02-01T02:38:36.851Z,7.3
2023-02-01T02:39:39.579Z,7.3
2023-02-01T02:40:43.274Z,7.3
2023-02-01T02:41:46.348Z,7.3
2023-02-01T02:42:49.787Z,7.3
2023-02-01T02:43:52.728Z,7.3
2023-02-01T02:44:56.489Z,7.3
2023-02-01T02:46:00.120Z,7.3
2023-02-01T02:47:04.057Z,7.3
2023-02-01T02:48:07.336Z,7.3
2023-02-01T02:49:10.449Z,7.3
2023-02-01T02:50:13.805Z,7.3
2023-02-01T02:51:17.196Z,7.3
2023-02-01T02:52:20.246Z,7.3
2023-02-01T02:53:22.687Z,7.3
2023-02-01T02:54:26.062Z,7.3
2023-02-01T02:55:28.598Z,7.2
2023-02-01T02:56:32.011Z,7.3
2023-02-01T02:57:35.087Z,7.3
2023-02-01T02:58:38.242Z,7.3
2023-02-01T02:59:42.059Z,7.3
2023-02-01T03:00:45.839Z,7.3
2023-02-01T03:01:48.682Z,7.2
2023-02-01T03:02:51.878Z,7.3
2023-02-01T03:03:55.634Z,7.3
2023-02-01T03:04:58.787Z,7.3
2023-02-01T03:06:01.806Z,7.3
2023-02-01T03:07:05.189Z,7.3
2023-02-01T03:08:08.549Z,7.3
2023-02-01T03:09:11.725Z,7.3
2023-02-01T03:10:14.753Z,7.3
2023-02-01T03:11:17.579Z,7.3
2023-02-01T03:12:20.660Z,7.3
2023-02-01T03:13:23.681Z,7.4
2023-02-01T03:14:26.595Z,7.4
2023-02-01T03:15:29.802Z,7.4
2023-02-01T03:16:33.174Z,7.4
2023-02-01T03:17:36.758Z,7.4
2023-02-01T03:18:39.849Z,7.4
2023-02-01T03:19:42.886Z,7.4
2023-02-01T03:20:46.047Z,7.4
2023-02-01T03:21:49.488Z,7.4
2023-02-01T03:22:52.831Z,7.4
2023-02-01T03:23:56.288Z,7.4
2023-02-01T03:24:59.099Z,7.5
2023-02-01T03:26:02.258Z,7.5
2023-02-01T03:27:05.594Z,7.5
2023-02-01T03:28:08.624Z,7.4
2023-02-01T03:29:12.957Z,7.5
2023-02-01T03:30:16.775Z,7.5
2023-02-01T03:31:20.062Z,7.5
2023-02-01T03:32:23.563Z,7.5
2023-02-01T03:33:26.342Z,7.5
2023-02-01T03:34:29.423Z,7.5
2023-02-01T03:35:32.242Z,7.5
2023-02-01T03:36:35.232Z,7.5
2023-02-01T03:37:38.601Z,7.5
2023-02-01T03:38:41.705Z,7.5
2023-02-01T03:39:44.789Z,7.5
2023-02-01T03:40:47.844Z,7.5
2023-02-01T03:41:50.603Z,7.5
2023-02-01T03:42:54.048Z,7.6
2023-02-01T03:43:55.985Z,7.6
2023-02-01T03:44:58.505Z,7.6
2023-02-01T03:46:02.201Z,7.6
2023-02-01T03:47:06.141Z,7.6
2023-02-01T03:48:09.219Z,7.6
2023-02-01T03:49:11.655Z,7.6
2023-02-01T03:50:14.931Z,7.6
2023-02-01T03:51:18.095Z,7.6
2023-02-01T03:52:21.450Z,7.6
2023-02-01T03:53:24.838Z,7.6
2023-02-01T03:54:27.862Z,7.6
2023-02-01T03:55:31.216Z,7.6
2023-02-01T03:56:34.015Z,7.7
2023-02-01T03:57:37.396Z,7.6
2023-02-01T03:58:39.912Z,7.6
2023-02-01T03:59:43.019Z,7.6
2023-02-01T04:00:46.386Z,7.7
2023-02-01T04:01:49.195Z,7.6
2023-02-01T04:02:52.635Z,7.6
2023-02-01T04:03:56.196Z,7.7
2023-02-01T04:04:59.579Z,7.7
2023-02-01T04:06:03.054Z,7.7
2023-02-01T04:07:06.056Z,7.7
2023-02-01T04:08:09.160Z,7.7
2023-02-01T04:09:12.168Z,7.7
2023-02-01T04:10:15.001Z,7.7
2023-02-01T04:11:21.988Z,7.7
2023-02-01T04:12:25.277Z,7.7
2023-02-01T04:13:28.618Z,7.7
2023-02-01T04:14:31.696Z,7.7
2023-02-01T04:15:35.452Z,7.7
2023-02-01T04:16:39.453Z,7.7
2023-02-01T04:17:43.434Z,7.7
2023-02-01T04:18:46.903Z,7.7
2023-02-01T04:19:50.663Z,7.7
2023-02-01T04:20:52.818Z,7.7
2023-02-01T04:21:55.917Z,7.7
2023-02-01T04:22:58.999Z,7.6
2023-02-01T04:24:02.730Z,7.6
2023-02-01T04:25:06.470Z,7.6
2023-02-01T04:26:09.727Z,7.6
2023-02-01T04:27:13.214Z,7.5
2023-02-01T04:28:16.237Z,7.5
2023-02-01T04:29:19.692Z,7.5
2023-02-01T04:30:23.668Z,7.5
2023-02-01T04:31:28.847Z,7.5
2023-02-01T04:32:32.770Z,7.4
2023-02-01T04:33:36.054Z,7.4
2023-02-01T04:34:40.126Z,7.4
2023-02-01T04:35:43.315Z,7.4
2023-02-01T04:36:47.795Z,7.4
2023-02-01T04:37:50.507Z,7.4
2023-02-01T04:38:54.224Z,7.3
2023-02-01T04:39:57.953Z,7.3
2023-02-01T04:41:00.400Z,7.3
2023-02-01T04:42:03.497Z,7.3
2023-02-01T04:43:06.302Z,7.3
2023-02-01T04:44:08.536Z,7.2
2023-02-01T04:45:12.240Z,7.2
2023-02-01T04:46:15.371Z,7.2
2023-02-01T04:47:19.082Z,7.2
2023-02-01T04:48:25.584Z,7.2
2023-02-01T04:49:28.440Z,7.2
2023-02-01T04:50:31.390Z,7.2
2023-02-01T04:51:34.837Z,7.2
2023-02-01T04:52:37.855Z,7.2
2023-02-01T04:53:40.422Z,7.2
2023-02-01T04:54:44.077Z,7.2
2023-02-01T04:55:47.447Z,7.1
2023-02-01T04:56:50.261Z,7.1
2023-02-01T04:57:53.068Z,7
2023-02-01T04:58:56.405Z,7
2023-02-01T04:59:59.476Z,7
2023-02-01T05:01:02.078Z,6.9
2023-02-01T05:02:04.711Z,6.9
2023-02-01T05:03:07.816Z,6.9
2023-02-01T05:04:10.879Z,6.8
2023-02-01T05:05:14.648Z,6.8
2023-02-01T05:06:18.172Z,6.8
2023-02-01T05:07:21.549Z,6.8
2023-02-01T05:08:24.756Z,6.8
2023-02-01T05:09:27.848Z,6.7
2023-02-01T05:10:30.976Z,6.7
2023-02-01T05:11:33.699Z,6.7
2023-02-01T05:12:36.686Z,6.7
2023-02-01T05:13:39.743Z,6.7
2023-02-01T05:14:42.841Z,6.7
2023-02-01T05:15:45.726Z,6.7
2023-02-01T05:16:49.051Z,6.7
2023-02-01T05:17:52.037Z,6.7
2023-02-01T05:18:56.160Z,6.7
2023-02-01T05:19:59.447Z,6.6
2023-02-01T05:21:02.685Z,6.6
2023-02-01T05:22:06.098Z,6.6
2023-02-01T05:23:09.179Z,6.6
2023-02-01T05:24:12.351Z,6.6
2023-02-01T05:25:15.468Z,6.6
2023-02-01T05:26:18.520Z,6.6
2023-02-01T05:27:21.581Z,6.6
2023-02-01T05:28:25.078Z,6.7
2023-02-01T05:29:28.150Z,6.6
2023-02-01T05:30:31.321Z,6.6
2023-02-01T05:31:35.405Z,6.6
2023-02-01T05:32:39.567Z,6.6
2023-02-01T05:33:42.059Z,6.6
2023-02-01T05:34:45.176Z,6.7
2023-02-01T05:35:48.659Z,6.6
2023-02-01T05:36:52.397Z,6.7
2023-02-01T05:37:55.673Z,6.7
2023-02-01T05:38:59.405Z,6.6
2023-02-01T05:40:02.461Z,6.7
2023-02-01T05:41:05.794Z,6.7
2023-02-01T05:42:08.855Z,6.7
2023-02-01T05:43:11.923Z,6.7
2023-02-01T05:44:15.361Z,6.8
2023-02-01T05:45:18.362Z,6.8
2023-02-01T05:46:21.204Z,6.8
2023-02-01T05:47:24.419Z,6.8
2023-02-01T05:48:28.186Z,6.8
2023-02-01T05:49:31.192Z,6.9
2023-02-01T05:50:33.462Z,6.9
2023-02-01T05:51:37.117Z,6.9
2023-02-01T05:52:40.539Z,6.9
2023-02-01T05:53:44.582Z,6.9
2023-02-01T05:54:48.653Z,6.8
2023-02-01T05:55:52.159Z,6.8
2023-02-01T05:56:54.947Z,6.8
2023-02-01T05:57:57.918Z,6.8
2023-02-01T06:00:04.899Z,6.7
2023-02-01T06:01:08.350Z,6.7
2023-02-01T06:02:12.125Z,6.7
2023-02-01T06:03:14.575Z,6.7
2023-02-01T06:04:17.651Z,6.6
2023-02-01T06:05:21.387Z,6.6
2023-02-01T06:06:24.770Z,6.6
2023-02-01T06:07:30.240Z,6.6
2023-02-01T06:08:33.323Z,6.5
2023-02-01T06:09:36.744Z,6.5
2023-02-01T06:10:39.540Z,6.5
2023-02-01T06:11:42.892Z,6.5
2023-02-01T06:12:46.028Z,6.5
2023-02-01T06:13:49.185Z,6.4
2023-02-01T06:14:52.090Z,6.4
2023-02-01T06:15:54.793Z,6.4
2023-02-01T06:16:57.723Z,6.4
2023-02-01T06:18:01.554Z,6.3
2023-02-01T06:19:04.645Z,6.3
2023-02-01T06:20:07.295Z,6.3
2023-02-01T06:21:14.034Z,6.3
2023-02-01T06:22:17.710Z,6.3
2023-02-01T06:23:20.500Z,6.3
2023-02-01T06:24:23.920Z,6.3
2023-02-01T06:25:27.102Z,6.3
2023-02-01T06:26:30.909Z,6.3
2023-02-01T06:27:33.876Z,6.3
2023-02-01T06:28:37.163Z,6.4
2023-02-01T06:29:40.510Z,6.3
2023-02-01T06:30:43.188Z,6.3
2023-02-01T06:31:46.423Z,6.3
2023-02-01T06:32:49.685Z,6.3
2023-02-01T06:33:53.021Z,6.3
2023-02-01T06:34:57.085Z,6.3
2023-02-01T06:36:00.467Z,6.3
2023-02-01T06:37:03.282Z,6.3
2023-02-01T06:38:06.816Z,6.3
2023-02-01T06:39:09.809Z,6.3
2023-02-01T06:40:13.231Z,6.3
2023-02-01T06:41:16.642Z,6.3
2023-02-01T06:42:19.839Z,6.3
2023-02-01T06:43:22.412Z,6.3
2023-02-01T06:44:26.043Z,6.3
2023-02-01T06:45:28.875Z,6.3
2023-02-01T06:46:31.680Z,6.3
2023-02-01T06:47:35.160Z,6.3
2023-02-01T06:48:38.877Z,6.3
2023-02-01T06:49:41.989Z,6.3
2023-02-01T06:50:44.132Z,6.4
2023-02-01T06:51:46.939Z,6.3
2023-02-01T06:52:50.667Z,6.3
2023-02-01T06:53:54.098Z,6.3
2023-02-01T06:54:56.890Z,6.4
2023-02-01T06:56:00.662Z,6.4
2023-02-01T06:57:04.712Z,6.4
2023-02-01T06:58:08.073Z,6.4
2023-02-01T06:59:11.519Z,6.4
2023-02-01T07:00:14.624Z,6.4
2023-02-01T07:01:18.024Z,6.4
2023-02-01T07:02:21.342Z,6.4
2023-02-01T07:03:24.640Z,6.4
2023-02-01T07:04:27.499Z,6.4
2023-02-01T07:05:30.559Z,6.4
2023-02-01T07:06:34.229Z,6.4
2023-02-01T07:07:37.685Z,6.4
2023-02-01T07:08:41.043Z,6.4
2023-02-01T07:09:44.432Z,6.4
2023-02-01T07:10:47.717Z,6.4
2023-02-01T07:11:51.469Z,6.4
2023-02-01T07:12:54.917Z,6.4
2023-02-01T07:13:57.827Z,6.4
2023-02-01T07:15:01.127Z,6.4
2023-02-01T07:16:04.998Z,6.4
2023-02-01T07:17:08.448Z,6.4
2023-02-01T07:18:11.799Z,6.4
2023-02-01T07:19:13.963Z,6.4
2023-02-01T07:20:17.381Z,6.4
2023-02-01T07:21:20.839Z,6.4
2023-02-01T07:22:23.675Z,6.4
2023-02-01T07:23:26.790Z,6.3
2023-02-01T07:24:29.590Z,6.3
2023-02-01T07:25:32.771Z,6.3
2023-02-01T07:26:35.884Z,6.4
2023-02-01T07:27:39.173Z,6.4
2023-02-01T07:28:43.000Z,6.4
2023-02-01T07:29:46.431Z,6.4
2023-02-01T07:30:49.877Z,6.4
2023-02-01T07:31:53.173Z,6.4
2023-02-01T07:32:56.600Z,6.3
2023-02-01T07:34:00.578Z,6.3
2023-02-01T07:35:03.019Z,6.3
2023-02-01T07:36:06.369Z,6.3
2023-02-01T07:37:09.686Z,6.3
2023-02-01T07:38:12.476Z,6.3
2023-02-01T07:39:15.945Z,6.3
2023-02-01T07:40:18.833Z,6.3
2023-02-01T07:41:22.252Z,6.2
2023-02-01T07:42:25.147Z,6.2
2023-02-01T07:43:28.706Z,6.2
2023-02-01T07:44:32.942Z,6.2
2023-02-01T07:45:37.849Z,6.1
2023-02-01T07:46:41.566Z,6.2
2023-02-01T07:47:44.343Z,6.1
2023-02-01T07:48:47.723Z,6.1
2023-02-01T07:49:51.542Z,6.1
2023-02-01T07:50:55.267Z,6.1
2023-02-01T07:51:58.259Z,6.1
2023-02-01T07:53:00.508Z,6.1
2023-02-01T07:54:03.625Z,6.1
2023-02-01T07:55:07.101Z,6.1
2023-02-01T07:56:09.963Z,6.1
2023-02-01T07:57:12.415Z,6.1
2023-02-01T07:58:15.759Z,6
2023-02-01T07:59:19.106Z,6
2023-02-01T08:00:23.464Z,6.1
2023-02-01T08:01:28.924Z,6.1
2023-02-01T08:02:32.520Z,6.1
2023-02-01T08:03:35.912Z,6
2023-02-01T08:04:38.332Z,6
2023-02-01T08:05:41.128Z,6
2023-02-01T08:06:44.773Z,6
2023-02-01T08:07:47.925Z,6
2023-02-01T08:08:51.381Z,6
2023-02-01T08:09:54.520Z,6
2023-02-01T08:10:58.130Z,6
2023-02-01T08:12:00.650Z,5.9
2023-02-01T08:13:03.861Z,5.9
2023-02-01T08:14:07.005Z,5.9
2023-02-01T08:15:10.444Z,6
2023-02-01T08:16:14.353Z,5.9
2023-02-01T08:17:18.137Z,5.9
2023-02-01T08:18:21.197Z,5.9
2023-02-01T08:19:24.381Z,5.9
2023-02-01T08:20:27.802Z,5.9
2023-02-01T08:21:30.294Z,5.9
2023-02-01T08:22:33.493Z,5.9
2023-02-01T08:23:36.777Z,5.9
2023-02-01T08:24:40.555Z,5.9
2023-02-01T08:25:43.382Z,5.9
2023-02-01T08:26:46.738Z,5.9
2023-02-01T08:27:50.017Z,5.9
2023-02-01T08:28:53.811Z,5.9
2023-02-01T08:29:57.223Z,6
2023-02-01T08:31:00.951Z,6
2023-02-01T08:32:04.201Z,6
2023-02-01T08:33:07.589Z,6
2023-02-01T08:34:11.349Z,6
2023-02-01T08:35:14.728Z,6.1
2023-02-01T08:36:18.077Z,6.1
2023-02-01T08:37:21.423Z,6.1
2023-02-01T08:38:24.410Z,6.1
2023-02-01T08:39:27.791Z,6.1
2023-02-01T08:40:30.680Z,6.1
2023-02-01T08:41:34.278Z,6.2
2023-02-01T08:42:38.399Z,6.1
2023-02-01T08:43:42.053Z,6.2
2023-02-01T08:44:45.537Z,6.2
2023-02-01T08:45:49.245Z,6.2
2023-02-01T08:46:53.251Z,6.3
2023-02-01T08:47:57.146Z,6.3
2023-02-01T08:49:00.266Z,6.3
2023-02-01T08:50:03.400Z,6.3
2023-02-01T08:51:06.611Z,6.3
2023-02-01T08:52:16.990Z,6.3
2023-02-01T08:53:20.506Z,6.3
2023-02-01T08:54:23.614Z,6.3
2023-02-01T08:55:27.403Z,6.4
2023-02-01T08:56:31.104Z,6.4
2023-02-01T08:57:34.684Z,6.4
2023-02-01T08:58:38.085Z,6.4
2023-02-01T08:59:41.368Z,6.4
2023-02-01T09:00:44.770Z,6.5
2023-02-01T09:01:48.266Z,6.5
2023-02-01T09:02:51.689Z,6.5
2023-02-01T09:03:55.538Z,6.5
2023-02-01T09:05:00.394Z,6.6
2023-02-01T09:06:03.517Z,6.6
2023-02-01T09:07:07.548Z,6.6
2023-02-01T09:08:11.182Z,6.6
2023-02-01T09:09:13.971Z,6.7
2023-02-01T09:10:35.667Z,6.7
2023-02-01T09:11:42.489Z,6.7
2023-02-01T09:12:45.468Z,6.7
2023-02-01T09:13:49.149Z,6.7
2023-02-01T09:14:52.488Z,6.8
2023-02-01T09:15:56.572Z,6.8
2023-02-01T09:17:00.290Z,6.8
2023-02-01T09:18:03.560Z,6.8
2023-02-01T09:19:27.665Z,6.8
2023-02-01T09:20:30.999Z,6.8
2023-02-01T09:21:34.800Z,6.9
2023-02-01T09:22:38.840Z,6.9
2023-02-01T09:23:41.860Z,6.9
2023-02-01T09:24:45.254Z,7
2023-02-01T09:25:48.517Z,7
2023-02-01T09:26:51.519Z,7
2023-02-01T09:27:54.806Z,7
2023-02-01T09:28:58.261Z,7
2023-02-01T09:30:01.369Z,7
2023-02-01T09:31:05.168Z,7.1
2023-02-01T09:32:09.345Z,7.1
2023-02-01T09:33:12.831Z,7.1
2023-02-01T09:34:16.524Z,7.1
2023-02-01T09:35:19.595Z,7.1
2023-02-01T09:36:22.503Z,7.1
2023-02-01T09:37:25.592Z,7.1
2023-02-01T09:38:29.650Z,7.1
2023-02-01T09:39:35.187Z,7.1
2023-02-01T09:40:37.925Z,7.1
2023-02-01T09:41:42.027Z,7.1
2023-02-01T09:42:45.459Z,7.1
2023-02-01T09:43:48.171Z,7.1
2023-02-01T09:44:51.641Z,7.1
2023-02-01T09:45:55.085Z,7.1
2023-02-01T09:46:58.486Z,7.2
2023-02-01T09:48:01.464Z,7.2
2023-02-01T09:49:04.955Z,7.3
2023-02-01T09:50:08.474Z,7.3
2023-02-01T09:51:11.815Z,7.4
2023-02-01T09:52:15.327Z,7.4
2023-02-01T09:53:18.097Z,7.4
2023-02-01T09:54:21.778Z,7.5
2023-02-01T09:55:25.147Z,7.5
2023-02-01T09:56:28.239Z,7.6
2023-02-01T09:57:31.678Z,7.6
2023-02-01T09:58:35.088Z,7.7
2023-02-01T09:59:38.213Z,7.7
2023-02-01T10:00:41.322Z,7.8
2023-02-01T10:01:45.377Z,7.8
2023-02-01T10:02:49.691Z,7.9
2023-02-01T10:03:53.548Z,7.9
2023-02-01T10:04:57.180Z,7.9
2023-02-01T10:06:00.615Z,8
2023-02-01T10:07:04.154Z,8
2023-02-01T10:08:07.884Z,8
2023-02-01T10:09:11.233Z,8
2023-02-01T10:10:14.296Z,8
2023-02-01T10:11:17.677Z,8
2023-02-01T10:12:20.519Z,8
2023-02-01T10:13:23.789Z,8
2023-02-01T10:14:27.537Z,8
2023-02-01T10:15:30.749Z,8
2023-02-01T10:16:34.985Z,8
2023-02-01T10:17:38.602Z,8
2023-02-01T10:18:41.987Z,8
2023-02-01T10:19:45.733Z,8
2023-02-01T10:20:49.572Z,7.9
2023-02-01T10:21:52.832Z,7.9
2023-02-01T10:23:34.954Z,7.9
2023-02-01T10:24:38.759Z,7.9
2023-02-01T10:25:42.405Z,7.9
2023-02-01T10:26:46.094Z,7.9
2023-02-01T10:27:49.791Z,7.9
2023-02-01T10:28:52.908Z,7.8
2023-02-01T10:29:56.590Z,7.8
2023-02-01T10:31:00.662Z,7.8
2023-02-01T10:32:04.891Z,7.8
2023-02-01T10:33:07.858Z,7.9
2023-02-01T10:34:10.351Z,8
2023-02-01T10:35:13.397Z,8.1
2023-02-01T10:36:16.789Z,8.2
2023-02-01T10:37:20.261Z,8.3
2023-02-01T10:38:23.344Z,8.4
2023-02-01T10:39:26.717Z,8.6
2023-02-01T10:40:30.608Z,8.7
2023-02-01T10:41:33.963Z,8.8
2023-02-01T10:42:37.429Z,9
2023-02-01T10:43:40.851Z,9.1
2023-02-01T10:44:44.237Z,9.2
2023-02-01T10:45:47.617Z,9.4
2023-02-01T10:46:51.333Z,9.5
2023-02-01T10:47:55.076Z,9.6
2023-02-01T10:48:58.208Z,9.7
2023-02-01T10:50:01.615Z,9.8
2023-02-01T10:51:04.983Z,9.9
2023-02-01T10:52:08.074Z,10
2023-02-01T10:53:11.811Z,10.1
2023-02-01T10:54:15.902Z,10.2
2023-02-01T10:55:19.654Z,10.3
2023-02-01T10:56:22.996Z,10.4
2023-02-01T10:57:26.130Z,10.5
2023-02-01T10:58:29.311Z,10.5
2023-02-01T10:59:32.681Z,10.6
2023-02-01T11:00:35.388Z,10.6
2023-02-01T11:01:37.990Z,10.6
2023-02-01T11:02:41.731Z,10.6
2023-02-01T11:03:45.300Z,10.6
2023-02-01T11:04:48.636Z,10.6
2023-02-01T11:05:51.166Z,10.6
2023-02-01T11:06:54.433Z,10.6
2023-02-01T11:07:58.286Z,10.6
2023-02-01T11:09:02.124Z,10.6
2023-02-01T11:10:05.136Z,10.6
2023-02-01T11:11:08.299Z,10.6
2023-02-01T11:12:11.635Z,10.6
2023-02-01T11:13:14.902Z,10.5
2023-02-01T11:14:17.640Z,10.6
2023-02-01T11:15:21.463Z,10.5
2023-02-01T11:16:26.231Z,10.5
2023-02-01T11:17:29.543Z,10.5
2023-02-01T11:18:33.280Z,10.4
2023-02-01T11:19:36.025Z,10.3
2023-02-01T11:20:39.320Z,10.3
2023-02-01T11:21:42.442Z,10.2
2023-02-01T11:22:45.836Z,10.1
2023-02-01T11:23:49.100Z,10
2023-02-01T11:24:52.577Z,9.9
2023-02-01T11:25:56.007Z,9.8
2023-02-01T11:27:00.744Z,9.7
2023-02-01T11:28:04.399Z,9.6
2023-02-01T11:29:07.699Z,9.5
2023-02-01T11:30:10.821Z,9.4
2023-02-01T11:31:14.783Z,9.4
2023-02-01T11:32:19.059Z,9.3
2023-02-01T11:33:22.844Z,9.2
2023-02-01T11:34:25.896Z,9.2
2023-02-01T11:35:29.416Z,9.2
2023-02-01T11:36:31.939Z,9.1
2023-02-01T11:37:35.551Z,9.1
2023-02-01T11:38:38.945Z,9.1
2023-02-01T11:39:42.069Z,9.1
2023-02-01T11:40:45.506Z,9.1
2023-02-01T11:41:48.844Z,9.1
2023-02-01T11:45:49.851Z,9
2023-02-01T11:46:52.785Z,9
2023-02-01T11:47:55.552Z,9
2023-02-01T11:48:59.089Z,9
2023-02-01T11:50:01.624Z,9
2023-02-01T11:51:07.730Z,9
2023-02-01T11:52:11.789Z,8.9
2023-02-01T11:53:15.349Z,8.9
2023-02-01T11:54:18.428Z,8.9
2023-02-01T11:55:21.889Z,8.9
2023-02-01T11:56:25.643Z,8.8
2023-02-01T11:57:29.031Z,8.8
2023-02-01T11:58:33.062Z,8.8
2023-02-01T11:59:48.719Z,8.8
2023-02-01T12:01:00.473Z,8.8
2023-02-01T12:02:03.694Z,8.7
2023-02-01T12:03:07.022Z,8.7
2023-02-01T12:04:10.753Z,8.7
2023-02-01T12:05:14.000Z,8.7
2023-02-01T12:06:18.035Z,8.6
2023-02-01T12:07:21.502Z,8.6
2023-02-01T12:08:25.237Z,8.5
2023-02-01T12:09:28.586Z,8.5
2023-02-01T12:10:31.991Z,8.4
2023-02-01T12:11:35.765Z,8.4
2023-02-01T12:12:38.478Z,8.4
2023-02-01T12:13:41.207Z,8.4
2023-02-01T12:14:44.282Z,8.3
2023-02-01T12:15:47.593Z,8.3
2023-02-01T12:16:51.401Z,8.3
2023-02-01T12:17:54.464Z,8.3
2023-02-01T12:18:57.611Z,8.3
2023-02-01T12:20:00.984Z,8.3
2023-02-01T12:21:04.050Z,8.3
2023-02-01T12:22:07.815Z,8.3
2023-02-01T12:23:11.444Z,8.3
2023-02-01T12:24:14.205Z,8.3
2023-02-01T12:25:17.936Z,8.3
2023-02-01T12:26:21.539Z,8.3
2023-02-01T12:27:25.714Z,8.3
2023-02-01T12:28:29.334Z,8.3
2023-02-01T12:29:32.826Z,8.3
2023-02-01T12:30:35.702Z,8.3
2023-02-01T12:31:39.189Z,8.3
2023-02-01T12:32:43.406Z,8.3
2023-02-01T12:33:46.116Z,8.3
2023-02-01T12:34:49.089Z,8.3
2023-02-01T12:35:52.547Z,8.3
2023-02-01T12:36:55.817Z,8.3
2023-02-01T12:38:00.160Z,8.2
2023-02-01T12:39:03.626Z,8.2
2023-02-01T12:40:07.007Z,8.2
2023-02-01T12:41:09.862Z,8.1
2023-02-01T12:42:13.556Z,8
2023-02-01T12:43:16.832Z,8
2023-02-01T12:44:20.467Z,8
2023-02-01T12:45:23.317Z,8
2023-02-01T12:46:26.831Z,8
2023-02-01T12:47:29.856Z,8
2023-02-01T12:48:33.586Z,8
2023-02-01T12:49:36.940Z,8
2023-02-01T12:50:39.939Z,8
2023-02-01T12:51:43.641Z,8
2023-02-01T12:52:47.018Z,8
2023-02-01T12:53:50.515Z,8
2023-02-01T12:54:54.156Z,7.9
2023-02-01T12:55:57.454Z,7.9
2023-02-01T12:57:00.972Z,7.9
2023-02-01T12:58:04.044Z,7.9
2023-02-01T12:59:07.230Z,7.9
2023-02-01T13:00:10.373Z,7.9
2023-02-01T13:01:13.508Z,7.8
2023-02-01T13:02:17.000Z,7.8
2023-02-01T13:03:20.988Z,7.8
2023-02-01T13:04:24.502Z,7.8
2023-02-01T13:05:27.588Z,7.8
2023-02-01T13:06:30.968Z,7.8
2023-02-01T13:07:34.127Z,7.8
2023-02-01T13:08:37.870Z,7.8
2023-02-01T13:09:41.333Z,7.8
2023-02-01T13:10:44.685Z,7.8
2023-02-01T13:11:48.066Z,7.8
2023-02-01T13:12:51.238Z,7.8
2023-02-01T13:13:55.332Z,7.8
2023-02-01T13:14:59.150Z,7.8
2023-02-01T13:16:02.541Z,7.9
2023-02-01T13:17:05.885Z,7.9
2023-02-01T13:18:09.421Z,7.9
2023-02-01T13:19:12.212Z,7.8
2023-02-01T13:20:15.663Z,7.8
2023-02-01T13:21:18.666Z,7.8
2023-02-01T13:22:22.345Z,7.8
2023-02-01T13:23:26.370Z,7.8
2023-02-01T13:24:29.320Z,7.8
2023-02-01T13:25:33.163Z,7.8
2023-02-01T13:26:36.754Z,7.8
2023-02-01T13:27:40.215Z,7.8
2023-02-01T13:28:43.290Z,7.7
2023-02-01T13:29:46.709Z,7.8
2023-02-01T13:30:51.155Z,7.8
2023-02-01T13:31:56.281Z,7.7
2023-02-01T13:33:57.523Z,7.7
2023-02-01T13:35:02.014Z,7.7
2023-02-01T13:36:05.534Z,7.7
2023-02-01T13:37:08.705Z,7.7
2023-02-01T13:38:12.512Z,7.7
2023-02-01T13:39:16.196Z,7.7
2023-02-01T13:40:19.595Z,7.6
2023-02-01T13:41:23.092Z,7.6
2023-02-01T13:42:26.772Z,7.6
2023-02-01T13:43:29.877Z,7.6
2023-02-01T13:44:33.654Z,7.6
2023-02-01T13:45:37.052Z,7.5
2023-02-01T13:46:41.053Z,7.5
2023-02-01T13:47:43.837Z,7.5
2023-02-01T13:48:47.208Z,7.5
2023-02-01T13:49:50.474Z,7.5
2023-02-01T13:50:53.219Z,7.4
2023-02-01T13:51:56.610Z,7.4
2023-02-01T13:52:59.158Z,7.4
2023-02-01T13:54:02.672Z,7.3
2023-02-01T13:55:05.833Z,7.3
2023-02-01T13:56:09.222Z,7.3
2023-02-01T13:57:12.225Z,7.2
2023-02-01T13:58:15.226Z,7.2
2023-02-01T13:59:18.589Z,7.2
2023-02-01T14:00:21.369Z,7.2
2023-02-01T14:01:25.707Z,7.1
2023-02-01T14:02:29.874Z,7.1
2023-02-01T14:03:33.866Z,7
2023-02-01T14:04:37.523Z,7.1
2023-02-01T14:05:41.085Z,7
2023-02-01T14:06:44.791Z,7
2023-02-01T14:07:47.913Z,7
2023-02-01T14:08:51.171Z,7
2023-02-01T14:09:54.785Z,7
2023-02-01T14:10:58.507Z,7
2023-02-01T14:12:02.544Z,6.9
2023-02-01T14:13:05.928Z,6.9
2023-02-01T14:14:09.573Z,6.9
2023-02-01T14:15:12.665Z,6.9
2023-02-01T14:16:16.100Z,6.9
2023-02-01T14:17:20.587Z,6.9
2023-02-01T14:18:23.657Z,6.9
2023-02-01T14:19:26.422Z,6.9
2023-02-01T14:20:31.004Z,6.9
2023-02-01T14:21:34.648Z,7
2023-02-01T14:22:37.383Z,7
2023-02-01T14:23:40.756Z,7
2023-02-01T14:24:44.162Z,7
2023-02-01T14:25:48.153Z,7
2023-02-01T14:26:51.456Z,7
2023-02-01T14:27:54.477Z,7.1
2023-02-01T14:28:57.021Z,7.1
2023-02-01T14:30:00.734Z,7.1
2023-02-01T14:31:03.586Z,7.1
2023-02-01T14:32:07.137Z,7.1
2023-02-01T14:33:10.735Z,7.1
2023-02-01T14:34:14.472Z,7.1
2023-02-01T14:35:17.278Z,7.1
2023-02-01T14:36:20.347Z,7
2023-02-01T14:37:24.095Z,7
2023-02-01T14:38:28.188Z,7
2023-02-01T14:39:31.655Z,7
2023-02-01T14:40:35.405Z,7
2023-02-01T14:41:42.650Z,6.9
2023-02-01T14:42:46.860Z,6.9
2023-02-01T14:43:50.155Z,6.9
2023-02-01T14:45:00.856Z,6.9
2023-02-01T14:46:04.125Z,6.9