createdAt,value
2023-03-10T00:33:49.538Z,3.30
2023-03-10T00:36:25.730Z,3.40
2023-03-10T00:38:55.043Z,3.40
2023-03-10T00:41:24.758Z,3.40
2023-03-10T00:43:52.793Z,3.40
2023-03-10T00:46:20.266Z,3.40
2023-03-10T00:48:47.529Z,3.50
2023-03-10T00:51:14.790Z,3.50
2023-03-10T00:53:42.524Z,3.50
2023-03-10T00:56:18.890Z,3.50
2023-03-10T00:58:47.194Z,3.50
2023-03-10T01:01:23.404Z,3.50
2023-03-10T01:03:53.294Z,3.50
2023-03-10T01:06:20.893Z,3.50
2023-03-10T01:08:47.970Z,3.50
2023-03-10T01:11:16.941Z,3.50
2023-03-10T01:13:44.586Z,3.50
2023-03-10T01:16:12.062Z,3.50
2023-03-10T01:18:40.527Z,3.50
2023-03-10T01:21:08.023Z,3.50
2023-03-10T01:23:35.453Z,3.50
2023-03-10T01:26:02.463Z,3.50
2023-03-10T01:28:29.487Z,3.60
2023-03-10T01:30:56.848Z,3.60
2023-03-10T01:33:28.142Z,3.60
2023-03-10T01:35:55.225Z,3.60
2023-03-10T01:38:22.338Z,3.70
2023-03-10T01:40:50.352Z,3.70
2023-03-10T01:43:20.310Z,3.70
2023-03-10T01:45:48.022Z,3.80
2023-03-10T01:48:18.133Z,3.80
2023-03-10T01:50:49.221Z,3.80
2023-03-10T01:53:21.107Z,3.80
2023-03-10T01:55:53.036Z,3.80
2023-03-10T01:58:22.693Z,3.80
2023-03-10T02:00:52.909Z,3.90
2023-03-10T02:03:20.501Z,3.90
2023-03-10T02:05:56.087Z,3.90
2023-03-10T02:08:25.284Z,3.90
2023-03-10T02:10:53.025Z,3.80
2023-03-10T02:13:20.291Z,3.90
2023-03-10T02:15:48.021Z,3.80
2023-03-10T02:18:19.855Z,3.80
2023-03-10T02:21:02.808Z,3.80
2023-03-10T02:24:01.423Z,3.80
2023-03-10T02:26:41.066Z,3.80
2023-03-10T02:29:13.888Z,3.80
2023-03-10T02:31:41.931Z,3.80
2023-03-10T02:34:09.348Z,3.80
2023-03-10T02:36:37.062Z,3.80
2023-03-10T02:39:04.418Z,3.80
2023-03-10T02:41:35.796Z,3.80
2023-03-10T02:44:08.627Z,3.80
2023-03-10T02:46:36.657Z,3.90
2023-03-10T02:49:06.295Z,3.80
2023-03-10T02:51:46.286Z,3.90
2023-03-10T02:54:19.616Z,3.90
2023-03-10T02:56:46.973Z,3.90
2023-03-10T02:59:16.391Z,3.80
2023-03-10T03:01:48.611Z,3.80
2023-03-10T03:04:18.468Z,3.80
2023-03-10T03:06:47.396Z,3.80
2023-03-10T03:09:14.843Z,3.80
2023-03-10T03:11:42.080Z,3.80
2023-03-10T03:14:09.961Z,3.80
2023-03-10T03:16:38.562Z,3.80
2023-03-10T03:19:08.847Z,3.80
2023-03-10T03:21:37.861Z,3.80
2023-03-10T03:24:05.345Z,3.80
2023-03-10T03:26:32.326Z,3.80
2023-03-10T03:29:12.049Z,3.80
2023-03-10T03:31:41.095Z,3.80
2023-03-10T03:34:13.185Z,3.80
2023-03-10T03:36:40.501Z,3.80
2023-03-10T03:39:09.585Z,3.80
2023-03-10T03:41:39.191Z,3.80
2023-03-10T03:44:06.673Z,3.80
2023-03-10T03:46:35.672Z,3.80
2023-03-10T03:49:02.652Z,3.80
2023-03-10T03:51:31.001Z,3.80
2023-03-10T03:53:59.113Z,3.80
2023-03-10T03:56:26.216Z,3.70
2023-03-10T03:58:53.335Z,3.70
2023-03-10T04:01:20.759Z,3.70
2023-03-10T04:03:53.810Z,3.70
2023-03-10T04:06:21.781Z,3.70
2023-03-10T04:08:52.301Z,3.70
2023-03-10T04:11:20.759Z,3.80
2023-03-10T04:13:49.615Z,3.70
2023-03-10T04:16:18.025Z,3.70
2023-03-10T04:18:46.051Z,3.70
2023-03-10T04:21:15.542Z,3.70
2023-03-10T04:23:43.846Z,3.70
2023-03-10T04:26:14.383Z,3.70
2023-03-10T04:28:42.298Z,3.70
2023-03-10T04:31:16.905Z,3.70
2023-03-10T04:33:45.950Z,3.70
2023-03-10T04:36:14.034Z,3.70
2023-03-10T04:38:42.728Z,3.70
2023-03-10T04:41:10.226Z,3.70
2023-03-10T04:43:43.287Z,3.70
2023-03-10T04:46:12.769Z,3.70
2023-03-10T04:48:42.109Z,3.60
2023-03-10T04:51:13.160Z,3.60
2023-03-10T04:53:51.775Z,3.60
2023-03-10T04:56:19.482Z,3.60
2023-03-10T04:58:47.190Z,3.60
2023-03-10T05:01:15.637Z,3.60
2023-03-10T05:03:49.885Z,3.70
2023-03-10T05:06:21.960Z,3.70
2023-03-10T05:09:14.468Z,3.70
2023-03-10T05:11:41.873Z,3.70
2023-03-10T05:14:08.850Z,3.70
2023-03-10T05:16:35.995Z,3.70
2023-03-10T05:19:03.201Z,3.70
2023-03-10T05:21:32.650Z,3.70
2023-03-10T05:24:01.305Z,3.70
2023-03-10T05:26:32.810Z,3.60
2023-03-10T05:29:01.776Z,3.70
2023-03-10T05:31:39.152Z,3.70
2023-03-10T05:34:11.987Z,3.60
2023-03-10T05:36:40.884Z,3.60
2023-03-10T05:39:09.552Z,3.60
2023-03-10T05:41:40.821Z,3.60
2023-03-10T05:44:10.141Z,3.60
2023-03-10T05:46:41.023Z,3.60
2023-03-10T05:49:08.710Z,3.50
2023-03-10T05:51:35.995Z,3.60
2023-03-10T05:54:06.268Z,3.60
2023-03-10T05:56:33.882Z,3.60
2023-03-10T05:59:03.000Z,3.60
2023-03-10T06:01:33.598Z,3.60
2023-03-10T06:04:01.007Z,3.60
2023-03-10T06:06:28.140Z,3.60
2023-03-10T06:08:55.643Z,3.50
2023-03-10T06:11:22.926Z,3.50
2023-03-10T06:13:50.068Z,3.50
2023-03-10T06:16:17.420Z,3.50
2023-03-10T06:18:44.784Z,3.50
2023-03-10T06:21:14.766Z,3.50
2023-03-10T06:23:41.837Z,3.50
2023-03-10T06:26:13.032Z,3.50
2023-03-10T06:28:42.268Z,3.50
2023-03-10T06:31:14.577Z,3.50
2023-03-10T06:33:41.525Z,3.50
2023-03-10T06:36:11.581Z,3.50
2023-03-10T06:38:39.266Z,3.40
2023-03-10T06:41:07.079Z,3.40
2023-03-10T06:43:34.691Z,3.40
2023-03-10T06:46:04.798Z,3.40
2023-03-10T06:48:32.404Z,3.40
2023-03-10T06:50:59.385Z,3.40
2023-03-10T06:53:29.489Z,3.40
2023-03-10T06:56:05.014Z,3.50
2023-03-10T06:58:33.956Z,3.50
2023-03-10T07:01:01.065Z,3.50
2023-03-10T07:03:31.171Z,3.50
2023-03-10T07:06:01.442Z,3.50
2023-03-10T07:08:32.288Z,3.50
2023-03-10T07:10:59.196Z,3.50
2023-03-10T07:13:26.233Z,3.60
2023-03-10T07:15:53.374Z,3.60
2023-03-10T07:18:20.420Z,3.60
2023-03-10T07:20:53.019Z,3.60
2023-03-10T07:23:20.247Z,3.50
2023-03-10T07:25:51.253Z,3.50
2023-03-10T07:28:18.224Z,3.60
2023-03-10T07:30:45.326Z,3.50
2023-03-10T07:33:12.465Z,3.60
2023-03-10T07:35:42.424Z,3.60
2023-03-10T07:38:09.599Z,3.60
2023-03-10T07:40:38.904Z,3.60
2023-03-10T07:43:05.961Z,3.60
2023-03-10T07:45:34.464Z,3.70
2023-03-10T07:48:01.710Z,3.70
2023-03-10T07:50:32.109Z,3.70
2023-03-10T07:52:59.265Z,3.80
2023-03-10T07:55:26.237Z,3.80
2023-03-10T07:57:53.396Z,3.80
2023-03-10T08:00:20.722Z,3.80
2023-03-10T08:02:47.848Z,3.80
2023-03-10T08:05:15.193Z,3.80
2023-03-10T08:07:43.509Z,3.90
2023-03-10T08:10:11.271Z,3.80
2023-03-10T08:12:39.302Z,3.90
2023-03-10T08:15:07.115Z,3.90
2023-03-10T08:17:34.160Z,3.90
2023-03-10T08:20:01.349Z,3.90
2023-03-10T08:22:31.793Z,3.90
2023-03-10T08:24:59.687Z,3.90
2023-03-10T08:27:29.030Z,3.90
2023-03-10T08:29:56.383Z,3.90
2023-03-10T08:32:23.450Z,3.90
2023-03-10T08:34:50.770Z,4.00
2023-03-10T08:37:17.850Z,4.00
2023-03-10T08:39:45.084Z,4.00
2023-03-10T08:42:13.123Z,4.10
2023-03-10T08:44:41.100Z,4.20
2023-03-10T08:47:08.643Z,4.20
2023-03-10T08:49:36.264Z,4.30
2023-03-10T08:52:03.817Z,4.30
2023-03-10T08:54:32.628Z,4.40
2023-03-10T08:57:00.239Z,4.40
2023-03-10T08:59:29.124Z,4.50
2023-03-10T09:01:56.261Z,4.50
2023-03-10T09:04:23.372Z,4.50
2023-03-10T09:06:50.401Z,4.50
2023-03-10T09:09:17.985Z,4.50
2023-03-10T09:11:45.025Z,4.50
2023-03-10T09:14:15.016Z,4.50
2023-03-10T09:16:46.922Z,4.50
2023-03-10T09:19:14.156Z,4.40
2023-03-10T09:21:42.474Z,4.50
2023-03-10T09:24:12.287Z,4.50
2023-03-10T09:26:39.383Z,4.50
2023-03-10T09:29:06.777Z,4.40
2023-03-10T09:31:36.393Z,4.40
2023-03-10T09:34:05.006Z,4.40
2023-03-10T09:36:32.963Z,4.40
2023-03-10T09:39:01.382Z,4.30
2023-03-10T09:41:56.485Z,4.40
2023-03-10T09:44:39.076Z,4.40
2023-03-10T09:47:21.917Z,4.50
2023-03-10T09:50:11.636Z,4.40
2023-03-10T09:53:01.604Z,4.50
2023-03-10T09:55:47.854Z,4.50
2023-03-10T09:58:30.509Z,4.60
2023-03-10T10:01:01.729Z,4.60
2023-03-10T10:03:52.757Z,4.60
2023-03-10T10:06:37.028Z,4.60
2023-03-10T10:09:09.260Z,4.60
2023-03-10T10:11:37.114Z,4.60
2023-03-10T10:14:30.030Z,4.60
2023-03-10T10:17:41.583Z,4.60
2023-03-10T10:20:24.008Z,4.50
2023-03-10T10:22:51.346Z,4.50
2023-03-10T10:25:24.151Z,4.50
2023-03-10T10:27:53.697Z,4.60
2023-03-10T10:30:36.544Z,4.60
2023-03-10T10:33:12.711Z,4.60
2023-03-10T10:35:45.193Z,4.60
2023-03-10T10:38:19.085Z,4.60
2023-03-10T10:40:56.841Z,4.70
2023-03-10T10:43:24.116Z,4.80
2023-03-10T10:45:59.136Z,4.90
2023-03-10T10:48:38.963Z,4.90
2023-03-10T10:51:19.022Z,5.00
2023-03-10T10:53:46.382Z,5.00
2023-03-10T10:56:20.670Z,5.10
2023-03-10T10:59:08.082Z,5.20
2023-03-10T11:01:55.904Z,5.30
2023-03-10T11:04:24.970Z,5.40
2023-03-10T11:06:53.115Z,5.30
2023-03-10T11:09:24.471Z,5.30
2023-03-10T11:12:21.938Z,5.30
2023-03-10T11:15:02.122Z,5.20
2023-03-10T11:17:35.327Z,5.10
2023-03-10T11:20:32.989Z,5.00
2023-03-10T11:23:29.562Z,5.00
2023-03-10T11:26:03.700Z,4.90
2023-03-10T11:28:34.052Z,4.80
2023-03-10T11:31:12.122Z,4.80
2023-03-10T11:33:50.468Z,4.80
2023-03-10T11:36:55.427Z,4.80
2023-03-10T11:40:32.379Z,4.70
2023-03-10T11:43:04.378Z,4.70
2023-03-10T11:45:43.752Z,4.60
2023-03-10T11:48:35.140Z,4.60
2023-03-10T11:51:24.984Z,4.70
2023-03-10T11:54:02.292Z,4.60
2023-03-10T11:56:52.111Z,4.60
2023-03-10T11:59:46.853Z,4.60
2023-03-10T12:03:08.586Z,4.60
2023-03-10T12:06:21.850Z,4.60
2023-03-10T12:09:40.939Z,4.50
2023-03-10T12:12:37.234Z,4.40
2023-03-10T12:15:24.951Z,4.40
2023-03-10T12:18:03.323Z,4.40
2023-03-10T12:20:59.147Z,4.50
2023-03-10T12:28:38.421Z,4.50
2023-03-10T12:31:32.929Z,4.60
2023-03-10T12:34:15.507Z,4.60
2023-03-10T12:36:44.849Z,4.60
2023-03-10T12:39:35.354Z,4.60
2023-03-10T12:42:13.762Z,4.70
2023-03-10T12:45:08.709Z,4.70
2023-03-10T12:48:01.118Z,4.80
2023-03-10T12:50:50.408Z,4.70
2023-03-10T12:53:39.765Z,4.70
2023-03-10T12:56:13.106Z,4.70
2023-03-10T12:59:31.772Z,4.70
2023-03-10T13:02:45.463Z,4.70
2023-03-10T13:05:40.265Z,4.70
2023-03-10T13:08:29.856Z,4.70
2023-03-10T13:11:04.158Z,4.70
2023-03-10T13:13:39.167Z,4.70
2023-03-10T13:16:10.841Z,4.60
2023-03-10T13:18:38.171Z,4.60
2023-03-10T13:21:05.560Z,4.50
2023-03-10T13:23:39.841Z,4.50
2023-03-10T13:26:15.094Z,4.50
2023-03-10T13:29:05.665Z,4.40
2023-03-10T13:34:33.416Z,4.30
2023-03-10T13:37:58.837Z,4.30
2023-03-10T13:41:07.391Z,4.30
2023-03-10T13:43:59.604Z,4.30
2023-03-10T13:46:34.759Z,4.30
2023-03-10T13:49:13.750Z,4.30
2023-03-10T13:51:56.883Z,4.30
2023-03-10T13:54:37.030Z,4.30
2023-03-10T13:57:16.463Z,4.30
2023-03-10T13:59:43.705Z,4.20
2023-03-10T14:02:36.451Z,4.10
2023-03-10T14:07:59.961Z,4.00
2023-03-10T14:10:27.158Z,4.00
2023-03-10T14:12:56.185Z,3.90
2023-03-10T14:19:46.433Z,3.80
2023-03-10T14:22:59.133Z,3.80
2023-03-10T14:27:02.847Z,3.90
2023-03-10T14:28:36.298Z,3.90
2023-03-10T14:34:40.880Z,3.80
2023-03-10T14:37:14.626Z,3.70
2023-03-10T14:39:44.255Z,3.70
2023-03-10T14:42:27.120Z,3.60
2023-03-10T14:45:07.157Z,3.60
2023-03-10T14:47:35.254Z,3.60
2023-03-10T14:50:02.719Z,3.50
2023-03-10T14:52:31.996Z,3.50
2023-03-10T14:54:59.180Z,3.40
2023-03-10T14:57:35.130Z,3.30
2023-03-10T15:00:22.062Z,3.20
2023-03-10T15:03:29.990Z,3.00
2023-03-10T15:06:01.165Z,2.90
2023-03-10T15:09:03.058Z,2.80
2023-03-10T15:12:14.794Z,2.70
2023-03-10T15:15:04.901Z,2.60
2023-03-10T15:17:32.187Z,2.40
2023-03-10T15:19:59.396Z,2.20
2023-03-10T15:22:37.641Z,2.20
2023-03-10T15:25:10.665Z,2.10
2023-03-10T15:27:37.937Z,2.00
2023-03-10T15:30:09.135Z,1.90
2023-03-10T15:32:36.400Z,1.80
2023-03-10T15:35:06.517Z,1.70
2023-03-10T15:37:33.662Z,1.70
2023-03-10T15:40:00.664Z,1.70
2023-03-10T15:42:27.729Z,1.70
2023-03-10T15:44:54.923Z,1.80
2023-03-10T15:47:22.302Z,1.70
2023-03-10T15:49:49.768Z,1.60
2023-03-10T15:52:17.104Z,1.60
2023-03-10T15:54:44.188Z,1.60
2023-03-10T15:57:21.339Z,1.50
2023-03-10T15:59:48.615Z,1.50
2023-03-10T16:02:15.795Z,1.50
2023-03-10T16:04:46.617Z,1.50
2023-03-10T16:07:13.782Z,1.40
2023-03-10T16:09:41.352Z,1.30
2023-03-10T16:12:08.792Z,1.20
2023-03-10T16:15:05.216Z,1.20
2023-03-10T16:17:42.635Z,1.20
2023-03-10T16:20:14.028Z,1.30
2023-03-10T16:23:04.917Z,1.20
2023-03-10T16:26:31.268Z,1.20
2023-03-10T16:32:46.737Z,1.10
2023-03-10T16:35:26.400Z,1.00
2023-03-10T16:38:42.948Z,1.10
2023-03-10T16:44:23.940Z,1.00
2023-03-10T16:46:51.635Z,1.00
2023-03-10T16:49:19.602Z,1.00
2023-03-10T16:51:47.909Z,1.00
2023-03-10T16:54:27.118Z,1.00
2023-03-10T16:56:58.150Z,1.00
2023-03-10T16:59:32.340Z,1.00
2023-03-10T17:01:59.791Z,1.00
2023-03-10T17:10:50.090Z,1.00
2023-03-10T17:13:17.640Z,1.00
2023-03-10T17:15:45.198Z,1.00
2023-03-10T17:18:16.351Z,1.10
2023-03-10T17:20:45.095Z,1.10
2023-03-10T17:26:36.271Z,1.10
2023-03-10T17:29:04.481Z,1.10
2023-03-10T17:31:32.435Z,1.10
2023-03-10T17:34:04.556Z,1.10
2023-03-10T17:36:32.323Z,1.10
2023-03-10T17:39:01.115Z,1.10
2023-03-10T17:41:29.604Z,1.20
2023-03-10T17:43:56.854Z,1.20
2023-03-10T17:46:34.157Z,1.20
2023-03-10T17:49:01.486Z,1.20
2023-03-10T17:51:30.565Z,1.30
2023-03-10T17:54:00.865Z,1.20
2023-03-10T17:56:30.862Z,1.30
2023-03-10T17:59:04.574Z,1.30
2023-03-10T18:01:32.882Z,1.20
2023-03-10T18:04:37.817Z,1.20
2023-03-10T18:07:26.042Z,1.30
2023-03-10T18:09:53.815Z,1.30
2023-03-10T18:12:23.629Z,1.30
2023-03-10T18:14:53.378Z,1.30
2023-03-10T18:17:20.487Z,1.30
2023-03-10T18:19:51.091Z,1.30
2023-03-10T18:22:18.298Z,1.20
2023-03-10T18:24:45.360Z,1.20
2023-03-10T18:27:14.297Z,1.30
2023-03-10T18:29:41.607Z,1.30
2023-03-10T18:32:08.744Z,1.30
2023-03-10T18:34:35.770Z,1.30
2023-03-10T18:37:02.749Z,1.30
2023-03-10T18:39:29.670Z,1.30
2023-03-10T18:41:56.783Z,1.30
2023-03-10T18:44:23.809Z,1.40
2023-03-10T18:47:14.847Z,1.40
2023-03-10T18:49:45.482Z,1.40
2023-03-10T18:52:24.456Z,1.40
2023-03-10T18:55:04.040Z,1.40
2023-03-10T18:57:31.805Z,1.40
2023-03-10T19:00:00.877Z,1.40
2023-03-10T19:02:31.406Z,1.40
2023-03-10T19:05:03.467Z,1.40
2023-03-10T19:07:32.485Z,1.40
2023-03-10T19:09:59.790Z,1.40
2023-03-10T19:12:28.778Z,1.40
2023-03-10T19:15:28.631Z,1.40
2023-03-10T19:18:01.586Z,1.40
2023-03-10T19:20:38.950Z,1.40
2023-03-10T19:23:06.160Z,1.40
2023-03-10T19:25:33.403Z,1.40
2023-03-10T19:28:00.686Z,1.40
2023-03-10T19:30:27.776Z,1.40
2023-03-10T19:32:54.864Z,1.40
2023-03-10T19:35:21.977Z,1.40
2023-03-10T19:37:50.843Z,1.40
2023-03-10T19:40:20.949Z,1.40
2023-03-10T19:42:48.047Z,1.40
2023-03-10T19:45:19.549Z,1.40
2023-03-10T19:47:49.817Z,1.40
2023-03-10T19:50:21.815Z,1.40
2023-03-10T19:52:50.376Z,1.30
2023-03-10T19:55:23.562Z,1.30
2023-03-10T19:58:00.374Z,1.30
2023-03-10T20:03:51.569Z,1.30
2023-03-10T20:06:32.358Z,1.30
2023-03-10T20:10:30.024Z,1.20
2023-03-10T20:17:01.661Z,1.20
2023-03-10T20:19:31.434Z,1.30
2023-03-10T20:22:01.257Z,1.30
2023-03-10T20:24:28.249Z,1.30
2023-03-10T20:26:56.085Z,1.30
2023-03-10T20:29:23.040Z,1.30
2023-03-10T20:31:50.148Z,1.30
2023-03-10T20:34:21.846Z,1.30
2023-03-10T20:36:49.339Z,1.30
2023-03-10T20:39:16.705Z,1.30
2023-03-10T20:41:47.833Z,1.40
2023-03-10T20:44:26.632Z,1.30
2023-03-10T20:46:54.017Z,1.40
2023-03-10T20:49:21.073Z,1.40
2023-03-10T20:51:48.229Z,1.40
2023-03-10T20:54:15.659Z,1.40
2023-03-10T20:56:42.679Z,1.40
2023-03-10T20:59:10.729Z,1.40
2023-03-10T21:01:42.485Z,1.40
2023-03-10T21:04:09.822Z,1.40
2023-03-10T21:06:37.511Z,1.40
2023-03-10T21:09:06.019Z,1.40
2023-03-10T21:11:34.504Z,1.40
2023-03-10T21:14:01.953Z,1.40
2023-03-10T21:16:29.455Z,1.40
2023-03-10T21:18:56.745Z,1.30
2023-03-10T21:21:24.077Z,1.30
2023-03-10T21:23:51.154Z,1.30
2023-03-10T21:26:21.561Z,1.40
2023-03-10T21:28:48.814Z,1.40
2023-03-10T21:31:18.946Z,1.40
2023-03-10T21:33:46.163Z,1.40
2023-03-10T21:36:17.757Z,1.40
2023-03-10T21:38:48.784Z,1.30
2023-03-10T21:41:26.434Z,1.20
2023-03-10T21:47:07.750Z,1.10
2023-03-10T21:49:37.258Z,1.00
2023-03-10T21:52:04.640Z,1.00
2023-03-10T21:54:31.906Z,1.00
2023-03-10T21:57:27.673Z,1.10
2023-03-10T22:00:00.304Z,1.20
2023-03-10T22:02:30.276Z,1.20
2023-03-10T22:04:57.935Z,1.20
2023-03-10T22:07:26.579Z,1.30
2023-03-10T22:10:09.725Z,1.20
2023-03-10T22:12:40.072Z,1.20
2023-03-10T22:15:09.439Z,1.20
2023-03-10T22:17:36.674Z,1.20
2023-03-10T22:20:08.884Z,1.20
2023-03-10T22:22:38.904Z,1.20
2023-03-10T22:25:10.425Z,1.20
2023-03-10T22:27:47.483Z,1.10
2023-03-10T22:30:15.240Z,1.20
2023-03-10T22:32:43.075Z,1.20
2023-03-10T22:35:10.775Z,1.20
2023-03-10T22:37:39.571Z,1.20
2023-03-10T22:40:10.246Z,1.20
2023-03-10T22:42:38.785Z,1.30
2023-03-10T22:45:21.157Z,1.30
2023-03-10T22:48:01.229Z,1.30
2023-03-10T22:50:37.468Z,1.30
2023-03-10T22:53:07.611Z,1.30
2023-03-10T22:55:37.810Z,1.20
2023-03-10T22:58:07.075Z,1.20
2023-03-10T23:00:39.970Z,1.20
2023-03-10T23:03:14.823Z,1.10
2023-03-10T23:05:52.269Z,1.10
2023-03-10T23:08:19.439Z,1.10
2023-03-10T23:10:46.643Z,1.10
2023-03-10T23:13:15.763Z,1.00
2023-03-10T23:15:43.208Z,1.00
2023-03-10T23:18:10.535Z,1.00
2023-03-10T23:20:43.987Z,1.00
2023-03-10T23:23:14.812Z,1.00
2023-03-10T23:25:47.043Z,1.00
2023-03-10T23:28:17.203Z,1.00
2023-03-10T23:30:45.982Z,1.00
2023-03-10T23:33:20.199Z,1.00
2023-03-10T23:35:50.494Z,1.00
2023-03-10T23:38:17.978Z,1.00
2023-03-10T23:40:45.162Z,1.00
2023-03-10T23:43:13.550Z,0.90
2023-03-10T23:45:43.403Z,0.90
2023-03-10T23:48:16.226Z,0.90
2023-03-10T23:50:45.331Z,0.80
2023-03-10T23:53:15.219Z,0.80
2023-03-10T23:55:44.159Z,0.80
2023-03-10T23:58:12.865Z,0.80
