createdAt,value
2023-01-30T00:02:04.246Z,2.20
2023-01-30T00:05:46.245Z,2.35
2023-01-30T00:09:28.128Z,3.00
2023-01-30T00:13:10.934Z,2.10
2023-01-30T00:16:52.763Z,1.83
2023-01-30T00:20:34.998Z,1.98
2023-01-30T00:24:20.699Z,1.90
2023-01-30T00:28:02.953Z,2.40
2023-01-30T00:31:44.822Z,1.80
2023-01-30T00:35:28.894Z,1.80
2023-01-30T00:39:10.955Z,1.73
2023-01-30T00:47:05.496Z,1.20
2023-01-30T00:50:47.379Z,1.23
2023-01-30T00:54:29.274Z,1.00
2023-01-30T00:58:11.809Z,1.05
2023-01-30T01:01:53.830Z,1.08
2023-01-30T01:05:36.070Z,1.10
2023-01-30T01:09:18.139Z,1.20
2023-01-30T01:13:00.099Z,1.30
2023-01-30T01:16:42.049Z,1.38
2023-01-30T01:20:24.439Z,1.70
2023-01-30T01:24:06.759Z,1.70
2023-01-30T01:27:49.827Z,1.30
2023-01-30T01:31:31.801Z,1.50
2023-01-30T01:35:13.795Z,1.70
2023-01-30T01:38:55.732Z,1.40
2023-01-30T01:42:38.979Z,1.30
2023-01-30T01:46:27.057Z,1.27
2023-01-30T01:50:35.946Z,1.47
2023-01-30T01:54:47.719Z,1.55
2023-01-30T01:58:40.430Z,1.30
2023-01-30T02:02:22.655Z,1.53
2023-01-30T02:06:05.289Z,1.70
2023-01-30T02:09:47.434Z,1.67
2023-01-30T02:13:29.803Z,1.58
2023-01-30T02:17:11.705Z,1.13
2023-01-30T02:21:12.422Z,1.40
2023-01-30T02:25:40.273Z,1.30
2023-01-30T02:29:46.982Z,1.30
2023-01-30T02:33:46.481Z,1.30
2023-01-30T02:37:32.234Z,1.58
2023-01-30T02:41:41.528Z,2.03
2023-01-30T02:45:47.475Z,2.70
2023-01-30T02:49:41.073Z,3.10
2023-01-30T02:53:24.101Z,3.53
2023-01-30T02:57:21.589Z,4.50
2023-01-30T03:01:42.988Z,4.18
2023-01-30T03:05:35.827Z,3.40
2023-01-30T03:09:49.827Z,4.13
2023-01-30T03:13:46.257Z,4.13
2023-01-30T03:17:29.640Z,4.05
2023-01-30T03:21:12.404Z,3.73
2023-01-30T03:24:55.357Z,3.90
2023-01-30T03:28:37.811Z,3.90
2023-01-30T03:32:19.718Z,3.78
2023-01-30T03:36:01.935Z,3.75
2023-01-30T03:39:44.014Z,4.25
2023-01-30T03:43:25.928Z,3.78
2023-01-30T03:47:07.821Z,3.73
2023-01-30T03:50:49.914Z,3.88
2023-01-30T03:54:31.869Z,3.15
2023-01-30T03:58:13.790Z,3.97
2023-01-30T04:01:55.796Z,3.67
2023-01-30T04:05:37.893Z,3.78
2023-01-30T04:09:19.833Z,4.22
2023-01-30T04:13:01.768Z,3.63
2023-01-30T04:16:43.760Z,3.88
2023-01-30T04:20:25.742Z,4.20
2023-01-30T04:24:07.820Z,4.53
2023-01-30T04:27:49.713Z,4.43
2023-01-30T04:31:31.910Z,4.35
2023-01-30T04:35:13.957Z,4.50
2023-01-30T04:38:57.386Z,5.03
2023-01-30T04:42:39.360Z,4.85
2023-01-30T04:46:21.315Z,4.82
2023-01-30T04:50:03.320Z,5.03
2023-01-30T04:53:45.391Z,5.38
2023-01-30T04:57:27.299Z,4.60
2023-01-30T05:01:21.175Z,3.90
2023-01-30T05:05:03.312Z,3.08
2023-01-30T05:08:48.874Z,2.78
2023-01-30T05:12:31.069Z,2.50
2023-01-30T05:16:14.007Z,2.45
2023-01-30T05:19:55.916Z,2.28
2023-01-30T05:23:37.833Z,1.83
2023-01-30T05:27:20.057Z,1.80
2023-01-30T05:31:11.456Z,1.20
2023-01-30T05:34:53.311Z,1.58
2023-01-30T05:38:35.571Z,1.50
2023-01-30T05:42:17.752Z,1.65
2023-01-30T05:46:01.088Z,1.30
2023-01-30T05:49:42.947Z,1.47
2023-01-30T05:53:27.891Z,1.73
2023-01-30T05:57:09.804Z,1.23
2023-01-30T06:00:52.045Z,1.80
2023-01-30T06:04:34.142Z,1.75
2023-01-30T06:08:16.124Z,1.60
2023-01-30T06:11:58.104Z,1.77
2023-01-30T06:15:40.043Z,2.20
2023-01-30T06:19:22.137Z,1.77
2023-01-30T06:23:04.059Z,1.40
2023-01-30T06:26:45.988Z,1.50
2023-01-30T06:30:27.957Z,1.60
2023-01-30T06:34:11.969Z,1.35
2023-01-30T06:37:54.005Z,1.63
2023-01-30T06:41:35.927Z,1.50
2023-01-30T06:45:20.136Z,1.70
2023-01-30T06:49:02.156Z,2.60
2023-01-30T06:52:45.616Z,1.20
2023-01-30T06:56:27.500Z,1.40
2023-01-30T07:00:12.820Z,1.85
2023-01-30T07:03:54.826Z,1.50
2023-01-30T07:07:37.197Z,1.50
2023-01-30T07:11:19.313Z,1.55
2023-01-30T07:15:01.229Z,1.60
2023-01-30T07:18:43.521Z,2.35
2023-01-30T07:22:25.737Z,1.90
2023-01-30T07:26:07.685Z,2.00
2023-01-30T07:29:51.309Z,2.33
2023-01-30T07:33:33.821Z,1.70
2023-01-30T07:37:15.876Z,1.95
2023-01-30T07:40:59.080Z,2.07
2023-01-30T07:44:40.999Z,2.40
2023-01-30T07:48:22.990Z,2.47
2023-01-30T07:52:05.689Z,1.90
2023-01-30T07:55:47.664Z,1.60
2023-01-30T07:59:29.626Z,1.80
2023-01-30T08:03:16.351Z,1.80
2023-01-30T08:06:58.298Z,1.80
2023-01-30T08:10:40.180Z,2.25
2023-01-30T08:14:22.180Z,1.92
2023-01-30T08:18:04.268Z,1.83
2023-01-30T08:21:46.167Z,1.40
2023-01-30T08:25:29.294Z,2.88
2023-01-30T08:29:11.240Z,1.77
2023-01-30T08:32:53.304Z,2.20
2023-01-30T08:36:35.347Z,1.92
2023-01-30T08:40:17.751Z,1.98
2023-01-30T08:43:59.867Z,1.70
2023-01-30T08:47:41.935Z,2.45
2023-01-30T08:51:23.883Z,1.95
2023-01-30T08:55:06.205Z,1.83
2023-01-30T08:58:49.633Z,1.38
2023-01-30T09:02:48.701Z,2.05
2023-01-30T09:06:31.001Z,3.97
2023-01-30T09:10:37.226Z,2.60
2023-01-30T09:14:20.023Z,2.00
2023-01-30T09:18:02.029Z,2.78
2023-01-30T09:21:53.521Z,4.33
2023-01-30T09:25:35.492Z,5.30
2023-01-30T09:29:17.789Z,4.85
2023-01-30T09:33:31.655Z,3.87
2023-01-30T09:41:37.544Z,2.28
2023-01-30T09:45:29.579Z,2.70
2023-01-30T09:50:01.300Z,2.42
2023-01-30T09:54:05.069Z,2.10
2023-01-30T09:57:59.472Z,1.73
2023-01-30T10:01:56.828Z,1.70
2023-01-30T10:05:46.701Z,2.15
2023-01-30T10:09:34.960Z,2.10
2023-01-30T10:14:02.633Z,1.77
2023-01-30T10:18:33.614Z,1.63
2023-01-30T10:22:40.182Z,1.45
2023-01-30T10:26:25.742Z,1.50
2023-01-30T10:34:33.042Z,2.22
2023-01-30T10:38:49.588Z,1.65
2023-01-30T10:43:19.693Z,1.50
2023-01-30T10:47:50.098Z,1.70
2023-01-30T10:52:20.579Z,1.90
2023-01-30T10:56:51.108Z,2.50
2023-01-30T11:01:22.431Z,1.50
2023-01-30T11:05:28.546Z,2.13
2023-01-30T11:09:10.754Z,1.48
2023-01-30T11:17:18.688Z,1.93
2023-01-30T11:21:43.599Z,1.50
2023-01-30T11:29:43.613Z,2.30
2023-01-30T11:34:02.025Z,1.63
2023-01-30T11:41:57.750Z,1.40
2023-01-30T11:46:01.362Z,1.63
2023-01-30T11:50:00.663Z,1.60
2023-01-30T11:54:05.916Z,1.70
2023-01-30T11:57:54.043Z,1.70
2023-01-30T12:02:12.362Z,1.65
2023-01-30T12:10:00.281Z,1.70
2023-01-30T12:13:47.308Z,1.80
2023-01-30T12:17:57.772Z,1.17
2023-01-30T12:22:04.041Z,1.60
2023-01-30T12:34:36.225Z,1.05
2023-01-30T12:43:28.774Z,1.38
2023-01-30T13:27:28.629Z,1.75
2023-01-30T13:44:33.922Z,1.80
2023-01-30T13:48:50.004Z,2.13
2023-01-30T14:01:14.827Z,1.70
2023-01-30T14:04:57.933Z,1.50
2023-01-30T14:09:25.661Z,1.92
2023-01-30T14:13:53.996Z,1.85
2023-01-30T14:18:07.734Z,1.38
2023-01-30T14:26:03.816Z,1.88
2023-01-30T14:38:41.795Z,1.30
2023-01-30T14:50:50.712Z,1.80
2023-01-30T14:58:37.657Z,2.40
2023-01-30T15:06:50.737Z,2.10
2023-01-30T15:19:08.357Z,1.50
2023-01-30T15:23:25.719Z,1.40
2023-01-30T15:31:24.342Z,1.77
2023-01-30T15:39:29.138Z,2.35
2023-01-30T15:43:42.436Z,2.10
2023-01-30T15:51:38.533Z,1.50
2023-01-30T15:59:36.088Z,1.90
2023-01-30T16:17:31.750Z,1.90
2023-01-30T16:25:34.631Z,2.13
2023-01-30T16:34:27.677Z,2.40
2023-01-30T16:42:32.695Z,1.90
2023-01-30T16:51:27.133Z,2.33
2023-01-30T17:03:53.491Z,2.92
2023-01-30T17:07:39.313Z,4.57
2023-01-30T17:11:34.952Z,2.73
2023-01-30T17:15:17.352Z,2.58
2023-01-30T17:19:00.973Z,2.55
2023-01-30T17:22:45.353Z,2.60
2023-01-30T17:26:27.906Z,2.65
2023-01-30T17:30:18.308Z,2.58
2023-01-30T17:34:00.445Z,2.65
2023-01-30T17:37:45.301Z,4.38
2023-01-30T17:41:31.156Z,4.00
2023-01-30T17:45:13.296Z,5.03
2023-01-30T17:48:56.245Z,4.30
2023-01-30T17:52:38.143Z,3.78
2023-01-30T17:56:26.906Z,3.58
2023-01-30T18:00:16.717Z,4.53
2023-01-30T18:03:58.908Z,4.28
2023-01-30T18:07:41.431Z,3.90
2023-01-30T18:11:23.571Z,4.47
2023-01-30T18:15:05.945Z,4.47
2023-01-30T18:18:48.037Z,3.50
2023-01-30T18:22:29.957Z,4.32
2023-01-30T18:26:13.007Z,4.00
2023-01-30T18:29:55.096Z,4.40
2023-01-30T18:33:37.609Z,4.60
2023-01-30T18:37:19.517Z,4.13
2023-01-30T18:41:08.739Z,3.42
2023-01-30T18:44:50.877Z,3.85
2023-01-30T18:48:33.895Z,3.63
2023-01-30T18:52:15.812Z,3.58
2023-01-30T18:55:58.221Z,2.90
2023-01-30T18:59:41.212Z,2.90
2023-01-30T19:03:23.689Z,2.77
2023-01-30T19:07:05.979Z,2.65
2023-01-30T19:10:47.917Z,2.97
2023-01-30T19:14:29.810Z,2.87
2023-01-30T19:18:11.726Z,2.65
2023-01-30T19:21:53.819Z,3.60
2023-01-30T19:25:36.871Z,3.97
2023-01-30T19:29:18.759Z,3.20
2023-01-30T19:33:00.680Z,3.60
2023-01-30T19:36:42.686Z,3.75
2023-01-30T19:40:24.586Z,4.17
2023-01-30T19:44:08.394Z,3.97
2023-01-30T19:47:50.579Z,4.63
2023-01-30T19:51:35.538Z,4.60
2023-01-30T19:55:19.064Z,4.55
2023-01-30T19:59:01.762Z,5.18
2023-01-30T20:02:43.787Z,4.40
2023-01-30T20:06:29.305Z,4.85
2023-01-30T20:10:11.336Z,4.80
2023-01-30T20:13:56.347Z,5.00
2023-01-30T20:17:38.307Z,4.73
2023-01-30T20:21:21.680Z,4.88
2023-01-30T20:25:03.775Z,5.63
2023-01-30T20:28:45.805Z,4.77
2023-01-30T20:32:28.015Z,4.30
2023-01-30T20:36:12.887Z,4.15
2023-01-30T20:39:55.455Z,3.33
2023-01-30T20:43:39.691Z,3.45
2023-01-30T20:47:21.827Z,3.60
2023-01-30T20:51:09.593Z,4.13
2023-01-30T20:54:51.642Z,3.87
2023-01-30T20:58:33.825Z,4.60
2023-01-30T21:02:16.129Z,3.42
2023-01-30T21:05:59.093Z,3.13
2023-01-30T21:09:41.024Z,3.63
2023-01-30T21:13:24.561Z,4.00
2023-01-30T21:17:06.563Z,3.03
2023-01-30T21:20:49.792Z,3.60
2023-01-30T21:24:32.223Z,2.75
2023-01-30T21:28:14.297Z,3.25
2023-01-30T21:31:57.407Z,3.20
2023-01-30T21:35:39.400Z,2.97
2023-01-30T21:39:39.567Z,3.08
2023-01-30T21:43:21.773Z,2.83
2023-01-30T21:47:05.109Z,3.75
2023-01-30T21:50:49.056Z,4.15
2023-01-30T21:54:31.099Z,3.43
2023-01-30T21:58:12.978Z,3.45
2023-01-30T22:01:54.984Z,3.92
2023-01-30T22:05:37.787Z,3.60
2023-01-30T22:09:20.296Z,3.17
2023-01-30T22:13:02.240Z,4.05
2023-01-30T22:16:44.406Z,3.70
2023-01-30T22:20:26.313Z,3.73
2023-01-30T22:24:11.347Z,3.90
2023-01-30T22:27:53.277Z,3.92
2023-01-30T22:31:38.780Z,4.30
2023-01-30T22:35:21.102Z,4.32
2023-01-30T22:39:04.526Z,3.97
2023-01-30T22:42:48.538Z,4.78
2023-01-30T22:46:33.950Z,3.70
2023-01-30T22:50:16.269Z,3.90
2023-01-30T22:54:00.785Z,4.50
2023-01-30T22:57:42.674Z,4.20
2023-01-30T23:01:30.146Z,3.30
2023-01-30T23:05:12.148Z,3.55
2023-01-30T23:08:55.396Z,4.03
2023-01-30T23:12:55.721Z,5.40
2023-01-30T23:16:40.368Z,4.10
2023-01-30T23:20:22.460Z,4.03
2023-01-30T23:24:16.171Z,3.77
2023-01-30T23:27:58.148Z,4.18
2023-01-30T23:31:41.817Z,3.28
2023-01-30T23:35:23.775Z,3.53
2023-01-30T23:39:05.832Z,3.63
2023-01-30T23:42:47.713Z,3.35
2023-01-30T23:46:33.476Z,3.57
2023-01-30T23:50:15.510Z,3.65
2023-01-30T23:53:58.248Z,4.13
2023-01-30T23:57:40.121Z,3.38
