createdAt,value
2018-07-19T00:01:37.050Z,8.70
2018-07-19T00:04:05.796Z,8.60
2018-07-19T00:06:40.085Z,9.30
2018-07-19T00:09:09.732Z,8.80
2018-07-19T00:11:40.827Z,8.00
2018-07-19T00:14:10.048Z,10.17
2018-07-19T00:16:40.161Z,7.57
2018-07-19T00:19:12.869Z,12.10
2018-07-19T00:21:41.473Z,8.77
2018-07-19T00:24:10.420Z,9.87
2018-07-19T00:26:39.293Z,9.63
2018-07-19T00:29:08.310Z,10.10
2018-07-19T00:31:37.148Z,11.80
2018-07-19T00:34:06.228Z,10.90
2018-07-19T00:36:35.543Z,11.67
2018-07-19T00:39:06.268Z,13.97
2018-07-19T00:41:34.961Z,12.73
2018-07-19T00:44:04.089Z,13.53
2018-07-19T00:46:32.684Z,13.63
2018-07-19T00:49:01.555Z,12.90
2018-07-19T00:51:33.796Z,12.93
2018-07-19T00:54:02.413Z,12.90
2018-07-19T00:56:31.234Z,12.60
2018-07-19T00:58:59.820Z,12.27
2018-07-19T01:01:32.784Z,12.30
2018-07-19T01:04:02.076Z,16.37
2018-07-19T01:06:30.749Z,13.03
2018-07-19T01:08:59.353Z,13.70
2018-07-19T01:11:27.888Z,14.77
2018-07-19T01:14:00.634Z,15.77
2018-07-19T01:16:34.425Z,15.60
2018-07-19T01:19:08.775Z,15.03
2018-07-19T01:21:37.431Z,15.77
2018-07-19T01:24:06.727Z,15.43
2018-07-19T01:26:35.482Z,16.60
2018-07-19T01:29:04.083Z,15.40
2018-07-19T01:31:33.206Z,16.70
2018-07-19T01:34:01.838Z,17.07
2018-07-19T01:36:30.458Z,16.30
2018-07-19T01:38:59.019Z,18.67
2018-07-19T01:42:34.941Z,20.00
2018-07-19T01:45:05.206Z,20.57
2018-07-19T01:47:34.393Z,22.90
2018-07-19T01:50:04.912Z,21.87
2018-07-19T01:52:33.968Z,20.67
2018-07-19T01:55:02.995Z,20.67
2018-07-19T01:57:33.537Z,21.13
2018-07-19T02:00:03.046Z,21.13
2018-07-19T02:02:32.582Z,19.07
2018-07-19T02:05:02.337Z,19.43
2018-07-19T02:07:31.965Z,22.30
2018-07-19T02:10:00.923Z,25.43
2018-07-19T02:12:29.651Z,27.17
2018-07-19T02:14:58.444Z,22.80
2018-07-19T02:17:28.499Z,23.97
2018-07-19T02:19:57.414Z,24.87
2018-07-19T02:22:27.107Z,25.47
2018-07-19T02:25:00.746Z,26.03
2018-07-19T02:27:30.018Z,26.87
2018-07-19T02:30:03.644Z,23.83
2018-07-19T02:32:33.422Z,24.03
2018-07-19T02:35:02.056Z,26.80
2018-07-19T02:37:30.802Z,26.57
2018-07-19T02:39:59.726Z,25.63
2018-07-19T02:42:29.264Z,25.23
2018-07-19T02:44:58.307Z,25.93
2018-07-19T02:47:28.047Z,29.03
2018-07-19T02:50:04.910Z,25.63
2018-07-19T02:52:33.585Z,36.43
2018-07-19T02:55:02.770Z,25.57
2018-07-19T02:57:31.443Z,28.07
2018-07-19T03:00:00.157Z,28.07
2018-07-19T03:02:29.150Z,29.37
2018-07-19T03:04:58.085Z,29.60
2018-07-19T03:07:26.718Z,33.70
2018-07-19T03:09:58.298Z,30.90
2018-07-19T03:12:26.889Z,30.07
2018-07-19T03:14:55.538Z,32.73
2018-07-19T03:17:24.362Z,31.37
2018-07-19T03:19:53.456Z,32.00
2018-07-19T03:22:22.136Z,32.60
2018-07-19T03:24:51.383Z,34.23
2018-07-19T03:27:20.322Z,35.37
2018-07-19T03:29:48.877Z,35.93
2018-07-19T03:32:17.556Z,36.37
2018-07-19T03:34:46.078Z,41.17
2018-07-19T03:37:14.722Z,40.07
2018-07-19T03:39:43.313Z,34.17
2018-07-19T03:42:17.875Z,40.43
2018-07-19T03:44:48.056Z,36.93
2018-07-19T03:47:16.662Z,37.80
2018-07-19T03:49:45.194Z,35.67
2018-07-19T03:52:14.149Z,35.20
2018-07-19T03:54:43.401Z,39.67
2018-07-19T03:57:16.640Z,42.07
2018-07-19T03:59:46.115Z,39.57
2018-07-19T04:02:19.415Z,37.77
2018-07-19T04:04:48.391Z,39.43
2018-07-19T04:07:17.054Z,44.40
2018-07-19T04:09:45.979Z,38.00
2018-07-19T04:12:14.549Z,34.60
2018-07-19T04:14:44.389Z,39.80
2018-07-19T04:17:14.329Z,31.70
2018-07-19T04:19:43.728Z,33.40
2018-07-19T04:22:12.487Z,30.97
2018-07-19T04:24:41.412Z,29.13
2018-07-19T04:27:11.837Z,34.00
2018-07-19T04:29:40.519Z,29.67
2018-07-19T04:32:09.354Z,34.87
2018-07-19T04:34:37.934Z,32.93
2018-07-19T04:37:10.651Z,34.47
2018-07-19T04:39:39.665Z,32.70
2018-07-19T04:42:08.520Z,30.87
2018-07-19T04:44:37.592Z,34.77
2018-07-19T04:47:07.413Z,33.73
2018-07-19T04:49:40.540Z,37.97
2018-07-19T04:52:09.803Z,33.37
2018-07-19T04:54:38.431Z,34.07
2018-07-19T04:57:11.008Z,35.70
2018-07-19T04:59:39.622Z,40.13
2018-07-19T05:02:08.321Z,35.83
2018-07-19T05:04:36.940Z,44.07
2018-07-19T05:07:10.478Z,36.20
2018-07-19T05:09:39.241Z,33.43
2018-07-19T05:12:07.862Z,37.20
2018-07-19T05:14:40.713Z,32.57
2018-07-19T05:17:09.364Z,35.67
2018-07-19T05:19:37.970Z,33.70
2018-07-19T05:22:06.649Z,30.13
2018-07-19T05:24:35.341Z,24.10
2018-07-19T05:27:04.031Z,27.90
2018-07-19T05:29:32.657Z,35.57
2018-07-19T05:32:01.318Z,35.20
2018-07-19T05:34:30.233Z,36.23
2018-07-19T05:36:59.523Z,30.90
2018-07-19T05:39:28.290Z,32.83
2018-07-19T05:41:57.570Z,31.60
2018-07-19T05:44:26.551Z,29.63
2018-07-19T05:46:55.204Z,36.33
2018-07-19T05:49:23.861Z,23.27
2018-07-19T05:51:52.791Z,20.00
2018-07-19T05:54:21.581Z,19.43
2018-07-19T05:56:51.805Z,19.03
2018-07-19T05:59:20.797Z,20.83
2018-07-19T06:01:53.785Z,17.33
2018-07-19T06:04:23.014Z,14.87
2018-07-19T06:06:53.404Z,12.67
2018-07-19T06:09:22.594Z,13.40
2018-07-19T06:11:52.533Z,13.77
2018-07-19T06:14:25.742Z,15.50
2018-07-19T06:16:54.358Z,14.17
2018-07-19T06:19:23.061Z,13.40
2018-07-19T06:21:52.014Z,9.47
2018-07-19T06:24:21.328Z,11.37
2018-07-19T06:26:50.085Z,10.07
2018-07-19T06:29:18.571Z,9.37
2018-07-19T06:31:47.322Z,9.80
2018-07-19T06:34:15.964Z,14.30
2018-07-19T06:36:44.661Z,9.30
2018-07-19T06:39:13.138Z,9.43
2018-07-19T06:41:41.894Z,11.60
2018-07-19T06:44:11.151Z,10.17
2018-07-19T06:46:39.662Z,10.43
2018-07-19T06:49:07.867Z,10.43
2018-07-19T06:51:36.485Z,8.03
2018-07-19T06:54:05.071Z,11.90
2018-07-19T06:56:33.730Z,7.80
2018-07-19T06:59:02.358Z,8.13
2018-07-19T07:01:30.973Z,7.33
2018-07-19T07:03:59.695Z,9.40
2018-07-19T07:06:28.251Z,9.07
2018-07-19T07:08:56.860Z,8.90
2018-07-19T07:11:25.472Z,9.93
2018-07-19T07:13:54.228Z,7.60
2018-07-19T07:16:22.814Z,6.03
2018-07-19T07:18:51.387Z,6.60
2018-07-19T07:21:20.634Z,10.20
2018-07-19T07:23:49.596Z,10.17
2018-07-19T07:26:18.109Z,7.33
2018-07-19T07:28:46.810Z,5.27
2018-07-19T07:31:15.327Z,6.73
2018-07-19T07:33:43.837Z,6.47
2018-07-19T07:36:12.982Z,6.10
2018-07-19T07:38:41.381Z,7.90
2018-07-19T07:41:09.898Z,6.53
2018-07-19T07:43:38.420Z,7.03
2018-07-19T07:46:06.998Z,6.93
2018-07-19T07:48:35.517Z,8.57
2018-07-19T07:51:04.166Z,5.37
2018-07-19T07:53:32.704Z,7.70
2018-07-19T07:56:01.858Z,3.87
2018-07-19T07:58:30.351Z,5.40
2018-07-19T08:00:58.810Z,4.50
2018-07-19T08:03:27.351Z,5.43
2018-07-19T08:05:55.956Z,7.77
2018-07-19T08:08:25.094Z,5.57
2018-07-19T08:10:53.670Z,8.67
2018-07-19T08:13:22.451Z,5.10
2018-07-19T08:15:51.960Z,5.77
2018-07-19T08:18:20.720Z,3.43
2018-07-19T08:20:49.290Z,9.60
2018-07-19T08:23:17.812Z,8.43
2018-07-19T08:25:46.568Z,5.97
2018-07-19T08:28:15.034Z,5.10
2018-07-19T08:30:43.814Z,6.17
2018-07-19T08:33:13.414Z,5.70
2018-07-19T08:35:42.515Z,5.33
2018-07-19T08:38:11.265Z,5.57
2018-07-19T08:40:39.802Z,6.23
2018-07-19T08:43:08.366Z,6.97
2018-07-19T08:45:37.139Z,2.97
2018-07-19T08:48:05.834Z,4.60
2018-07-19T08:50:34.576Z,3.73
2018-07-19T08:53:03.085Z,6.23
2018-07-19T08:55:31.501Z,7.30
2018-07-19T08:58:00.595Z,3.63
2018-07-19T09:00:29.114Z,5.90
2018-07-19T09:02:57.752Z,6.30
2018-07-19T09:05:26.362Z,4.30
2018-07-19T09:07:55.302Z,6.73
2018-07-19T09:10:23.848Z,3.73
2018-07-19T09:12:52.419Z,3.97
2018-07-19T09:15:20.942Z,5.83
2018-07-19T09:17:49.410Z,4.27
2018-07-19T09:20:17.900Z,3.60
2018-07-19T09:22:46.546Z,2.97
2018-07-19T09:25:15.098Z,2.93
2018-07-19T09:27:43.581Z,3.93
2018-07-19T09:30:12.138Z,2.63
2018-07-19T09:32:41.521Z,4.63
2018-07-19T09:35:10.440Z,2.30
2018-07-19T09:37:39.112Z,2.53
2018-07-19T09:40:07.896Z,4.67
2018-07-19T09:42:36.798Z,1.60
2018-07-19T09:45:05.431Z,3.07
2018-07-19T09:47:34.101Z,3.30
2018-07-19T09:50:02.753Z,2.93
2018-07-19T09:52:31.555Z,3.83
2018-07-19T09:55:01.410Z,2.47
2018-07-19T09:57:30.967Z,4.53
2018-07-19T09:59:59.624Z,3.63
2018-07-19T10:02:28.298Z,2.87
2018-07-19T10:04:57.058Z,1.87
2018-07-19T10:07:25.820Z,4.07
2018-07-19T10:09:54.370Z,4.00
2018-07-19T10:12:22.920Z,2.43
2018-07-19T10:14:51.533Z,4.13
2018-07-19T10:17:20.885Z,2.50
2018-07-19T10:19:49.489Z,2.47
2018-07-19T10:22:18.009Z,2.53
2018-07-19T10:24:46.636Z,2.77
2018-07-19T10:27:16.194Z,3.63
2018-07-19T10:29:44.784Z,1.93
2018-07-19T10:32:13.536Z,2.13
2018-07-19T10:34:42.163Z,2.40
2018-07-19T10:37:10.942Z,2.90
2018-07-19T10:39:39.555Z,2.27
2018-07-19T10:42:08.606Z,1.93
2018-07-19T10:44:37.192Z,3.53
2018-07-19T10:47:05.698Z,1.70
2018-07-19T10:49:34.360Z,3.47
2018-07-19T10:52:02.896Z,3.23
2018-07-19T10:54:31.462Z,2.33
2018-07-19T10:57:00.176Z,1.87
2018-07-19T10:59:28.655Z,4.90
2018-07-19T11:01:57.156Z,1.80
2018-07-19T11:04:26.787Z,3.77
2018-07-19T11:06:55.560Z,1.70
2018-07-19T11:09:23.871Z,2.23
2018-07-19T11:11:52.501Z,1.83
2018-07-19T11:14:21.132Z,2.30
2018-07-19T11:16:49.832Z,2.40
2018-07-19T11:19:18.425Z,2.10
2018-07-19T11:21:47.028Z,2.73
2018-07-19T11:24:15.575Z,2.80
2018-07-19T11:26:44.118Z,1.60
2018-07-19T11:29:12.301Z,4.27
2018-07-19T11:31:40.962Z,3.30
2018-07-19T11:34:09.535Z,2.07
2018-07-19T11:36:38.010Z,2.47
2018-07-19T11:39:07.676Z,2.40
2018-07-19T11:41:36.944Z,1.60
2018-07-19T11:44:05.544Z,1.67
2018-07-19T11:46:34.364Z,3.03
2018-07-19T11:49:03.056Z,1.30
2018-07-19T11:51:31.658Z,2.67
2018-07-19T11:54:00.158Z,4.57
2018-07-19T11:56:28.684Z,2.97
2018-07-19T11:58:57.229Z,2.87
2018-07-19T12:01:25.864Z,3.03
2018-07-19T12:03:54.460Z,2.43
2018-07-19T12:06:23.206Z,3.73
2018-07-19T12:08:51.864Z,4.27
2018-07-19T12:11:20.465Z,2.57
2018-07-19T12:13:49.380Z,1.90
2018-07-19T12:16:18.827Z,2.23
2018-07-19T12:18:47.381Z,2.87
2018-07-19T12:21:15.972Z,2.60
2018-07-19T12:23:44.817Z,1.63
2018-07-19T12:26:13.512Z,3.80
2018-07-19T12:28:42.147Z,1.63
2018-07-19T12:31:10.870Z,2.30
2018-07-19T12:33:39.521Z,3.03
2018-07-19T12:36:08.281Z,1.20
2018-07-19T12:38:37.143Z,3.80
2018-07-19T12:41:05.990Z,2.10
2018-07-19T12:43:35.402Z,3.93
2018-07-19T12:46:04.093Z,1.17
2018-07-19T12:48:33.046Z,1.03
2018-07-19T12:51:02.015Z,1.30
2018-07-19T12:53:30.761Z,1.13
2018-07-19T12:56:00.089Z,1.70
2018-07-19T12:58:29.515Z,1.00
2018-07-19T13:00:58.236Z,2.57
2018-07-19T13:03:26.811Z,1.30
2018-07-19T13:05:55.425Z,3.03
2018-07-19T13:08:24.078Z,1.83
2018-07-19T13:10:52.634Z,2.47
2018-07-19T13:13:27.962Z,0.83
2018-07-19T13:15:56.716Z,3.20
2018-07-19T13:18:26.021Z,1.67
2018-07-19T13:20:55.121Z,1.40
2018-07-19T13:23:24.117Z,0.87
2018-07-19T13:25:53.692Z,2.53
2018-07-19T13:28:22.274Z,1.37
2018-07-19T13:30:51.182Z,1.23
2018-07-19T13:33:19.900Z,1.03
2018-07-19T13:35:48.441Z,4.20
2018-07-19T13:38:17.250Z,1.93
2018-07-19T13:40:46.461Z,4.13
2018-07-19T13:43:15.175Z,3.20
2018-07-19T13:45:43.932Z,1.17
2018-07-19T13:48:12.620Z,2.67
2018-07-19T13:50:41.311Z,2.33
2018-07-19T13:54:17.588Z,1.53
2018-07-19T13:56:46.577Z,1.60
2018-07-19T13:59:16.106Z,2.97
2018-07-19T14:01:45.672Z,1.70
2018-07-19T14:04:14.427Z,1.30
2018-07-19T14:06:43.425Z,1.53
2018-07-19T14:09:13.636Z,3.33
2018-07-19T14:11:42.586Z,1.53
2018-07-19T14:14:11.470Z,2.03
2018-07-19T14:16:40.434Z,2.47
2018-07-19T14:19:09.409Z,1.80
2018-07-19T14:21:38.186Z,3.83
2018-07-19T14:24:06.948Z,2.20
2018-07-19T14:26:36.657Z,3.00
2018-07-19T14:29:10.542Z,2.57
2018-07-19T14:31:39.011Z,1.77
2018-07-19T14:35:18.323Z,2.80
2018-07-19T14:37:47.807Z,3.07
2018-07-19T14:40:16.691Z,2.53
2018-07-19T14:42:45.593Z,4.20
2018-07-19T14:45:14.577Z,3.53
2018-07-19T14:47:43.408Z,2.53
2018-07-19T14:50:13.335Z,2.87
2018-07-19T14:52:42.282Z,3.43
2018-07-19T14:55:11.199Z,2.27
2018-07-19T14:57:40.094Z,2.63
2018-07-19T15:00:10.025Z,4.03
2018-07-19T15:02:39.011Z,2.20
2018-07-19T15:05:08.245Z,1.80
2018-07-19T15:07:37.323Z,3.63
2018-07-19T15:10:06.711Z,2.67
2018-07-19T15:12:35.601Z,1.40
2018-07-19T15:15:05.130Z,2.43
2018-07-19T15:17:34.255Z,3.13
2018-07-19T15:20:03.057Z,2.83
2018-07-19T15:22:31.976Z,3.33
2018-07-19T15:25:00.797Z,3.50
2018-07-19T15:27:29.603Z,6.53
2018-07-19T15:29:59.036Z,3.97
2018-07-19T15:32:28.382Z,1.90
2018-07-19T15:34:57.539Z,2.00
2018-07-19T15:37:27.231Z,3.63
2018-07-19T15:39:56.944Z,2.57
2018-07-19T15:42:26.868Z,2.60
2018-07-19T15:44:56.336Z,1.77
2018-07-19T15:47:26.037Z,2.07
2018-07-19T15:49:54.820Z,3.00
2018-07-19T15:52:23.659Z,2.47
2018-07-19T15:54:52.666Z,2.43
2018-07-19T15:57:21.544Z,2.20
2018-07-19T15:59:54.883Z,3.70
2018-07-19T16:02:25.262Z,5.10
2018-07-19T16:04:53.732Z,2.20
2018-07-19T16:07:22.737Z,3.73
2018-07-19T16:09:51.671Z,3.30
2018-07-19T16:12:20.461Z,2.87
2018-07-19T16:14:50.101Z,3.70
2018-07-19T16:17:25.453Z,2.87
2018-07-19T16:19:58.845Z,2.47
2018-07-19T16:22:27.765Z,2.40
2018-07-19T16:25:03.065Z,2.97
2018-07-19T16:27:36.392Z,2.20
2018-07-19T16:30:05.586Z,3.23
2018-07-19T16:32:34.447Z,2.43
2018-07-19T16:35:09.267Z,7.13
2018-07-19T16:37:38.190Z,4.60
2018-07-19T16:40:07.368Z,4.13
2018-07-19T16:42:36.371Z,3.53
2018-07-19T16:45:04.841Z,3.20
2018-07-19T16:47:33.737Z,3.13
2018-07-19T16:50:03.422Z,3.20
2018-07-19T16:52:32.335Z,2.70
2018-07-19T16:55:02.769Z,3.00
2018-07-19T16:57:31.693Z,2.30
2018-07-19T17:00:01.310Z,3.00
2018-07-19T17:02:30.243Z,2.43
2018-07-19T17:04:58.939Z,1.73
2018-07-19T17:07:27.592Z,2.17
2018-07-19T17:09:56.218Z,1.83
2018-07-19T17:12:30.865Z,2.80
2018-07-19T17:14:59.508Z,2.60
2018-07-19T17:17:28.102Z,1.77
2018-07-19T17:19:56.412Z,2.37
2018-07-19T17:22:24.651Z,2.30
2018-07-19T17:24:53.251Z,4.63
2018-07-19T17:27:21.902Z,3.57
2018-07-19T17:29:50.454Z,3.53
2018-07-19T17:32:18.997Z,3.57
2018-07-19T17:34:47.552Z,3.30
2018-07-19T17:37:16.106Z,2.70
2018-07-19T17:39:44.712Z,3.07
2018-07-19T17:42:13.206Z,3.17
2018-07-19T17:44:41.749Z,3.17
2018-07-19T17:47:10.333Z,3.27
2018-07-19T17:49:38.842Z,5.60
2018-07-19T17:52:07.428Z,2.10
2018-07-19T17:54:36.239Z,4.10
2018-07-19T17:57:04.874Z,2.53
2018-07-19T17:59:33.436Z,4.03
2018-07-19T18:02:01.940Z,1.87
2018-07-19T18:04:30.652Z,2.80
2018-07-19T18:06:59.255Z,4.97
2018-07-19T18:09:27.751Z,4.03
2018-07-19T18:11:56.899Z,5.00
2018-07-19T18:14:25.431Z,3.03
2018-07-19T18:16:53.953Z,3.80
2018-07-19T18:19:22.162Z,2.60
2018-07-19T18:21:50.691Z,2.73
2018-07-19T18:24:19.194Z,3.37
2018-07-19T18:26:47.768Z,3.90
2018-07-19T18:29:16.307Z,4.23
2018-07-19T18:31:44.920Z,3.47
2018-07-19T18:34:15.444Z,3.77
2018-07-19T18:36:44.069Z,2.23
2018-07-19T18:39:13.262Z,2.80
2018-07-19T18:41:41.753Z,4.70
2018-07-19T18:44:10.742Z,4.93
2018-07-19T18:46:39.313Z,6.90
2018-07-19T18:49:07.840Z,2.20
2018-07-19T18:51:36.399Z,4.20
2018-07-19T18:54:04.959Z,5.70
2018-07-19T18:56:33.519Z,4.93
2018-07-19T18:59:02.189Z,4.10
2018-07-19T19:01:30.771Z,4.00
2018-07-19T19:03:59.268Z,4.60
2018-07-19T19:06:27.821Z,4.10
2018-07-19T19:08:56.329Z,5.17
2018-07-19T19:11:24.888Z,6.07
2018-07-19T19:13:53.493Z,5.53
2018-07-19T19:16:22.015Z,4.50
2018-07-19T19:18:50.826Z,6.23
2018-07-19T19:21:19.346Z,4.30
2018-07-19T19:23:47.843Z,4.63
2018-07-19T19:26:16.397Z,6.83
2018-07-19T19:28:44.957Z,4.43
2018-07-19T19:31:13.510Z,6.07
2018-07-19T19:33:42.044Z,5.97
2018-07-19T19:36:11.283Z,4.70
2018-07-19T19:38:39.793Z,5.47
2018-07-19T19:41:08.364Z,7.63
2018-07-19T19:43:36.974Z,6.30
2018-07-19T19:46:05.594Z,5.07
2018-07-19T19:48:36.783Z,4.57
2018-07-19T19:51:06.991Z,5.40
2018-07-19T19:53:35.773Z,5.07
2018-07-19T19:56:04.693Z,8.00
2018-07-19T19:58:33.329Z,6.30
2018-07-19T20:01:01.853Z,7.47
2018-07-19T20:03:30.413Z,6.30
2018-07-19T20:05:59.097Z,5.97
2018-07-19T20:08:27.664Z,8.60
2018-07-19T20:10:56.242Z,6.47
2018-07-19T20:13:24.844Z,9.90
2018-07-19T20:15:53.397Z,7.73
2018-07-19T20:18:21.889Z,8.90
2018-07-19T20:20:50.493Z,5.33
2018-07-19T20:23:19.085Z,8.43
2018-07-19T20:25:47.679Z,7.60
2018-07-19T20:28:16.252Z,8.77
2018-07-19T20:30:44.822Z,7.37
2018-07-19T20:33:13.356Z,7.40
2018-07-19T20:35:41.936Z,7.97
2018-07-19T20:38:10.457Z,6.67
2018-07-19T20:40:39.018Z,9.90
2018-07-19T20:43:07.544Z,7.90
2018-07-19T20:45:36.133Z,8.07
2018-07-19T20:48:08.565Z,6.33
2018-07-19T20:50:37.194Z,7.07
2018-07-19T20:53:05.810Z,6.33
2018-07-19T20:55:34.576Z,7.27
2018-07-19T20:58:03.585Z,6.47
2018-07-19T21:00:32.137Z,9.77
2018-07-19T21:03:00.745Z,9.67
2018-07-19T21:05:29.331Z,7.83
2018-07-19T21:07:57.819Z,6.13
2018-07-19T21:10:26.368Z,7.60
2018-07-19T21:12:55.793Z,8.03
2018-07-19T21:15:24.520Z,12.83
2018-07-19T21:17:53.233Z,7.13
2018-07-19T21:20:21.718Z,5.43
2018-07-19T21:22:50.510Z,6.47
2018-07-19T21:25:19.109Z,7.07
2018-07-19T21:27:47.684Z,9.77
2018-07-19T21:30:16.246Z,7.97
2018-07-19T21:32:44.768Z,8.50
2018-07-19T21:35:13.651Z,8.70
2018-07-19T21:37:42.151Z,6.57
2018-07-19T21:40:17.635Z,10.70
2018-07-19T21:42:46.260Z,12.53
2018-07-19T21:45:15.208Z,5.03
2018-07-19T21:47:43.909Z,8.63
2018-07-19T21:50:12.420Z,8.60
2018-07-19T21:52:40.892Z,9.47
2018-07-19T21:55:09.490Z,8.73
2018-07-19T21:57:38.023Z,6.67
2018-07-19T22:00:06.805Z,8.40
2018-07-19T22:02:35.516Z,10.93
2018-07-19T22:05:03.968Z,7.77
2018-07-19T22:07:32.515Z,8.13
2018-07-19T22:10:01.079Z,7.47
2018-07-19T22:12:29.591Z,10.73
2018-07-19T22:14:58.261Z,8.97
2018-07-19T22:17:27.050Z,12.73
2018-07-19T22:19:56.026Z,7.07
2018-07-19T22:22:24.571Z,7.10
2018-07-19T22:24:52.800Z,6.93
2018-07-19T22:27:21.285Z,8.30
2018-07-19T22:29:49.777Z,8.10
2018-07-19T22:32:18.277Z,8.17
2018-07-19T22:34:47.620Z,7.50
2018-07-19T22:37:16.020Z,5.20
2018-07-19T22:39:44.483Z,5.37
2018-07-19T22:42:12.980Z,5.77
2018-07-19T22:44:41.454Z,5.40
2018-07-19T22:47:09.937Z,8.00
2018-07-19T22:49:38.367Z,8.87
2018-07-19T22:52:06.931Z,6.57
2018-07-19T22:54:35.400Z,6.27
2018-07-19T22:57:03.892Z,5.73
2018-07-19T22:59:32.462Z,5.33
2018-07-19T23:02:00.944Z,6.77
2018-07-19T23:04:29.407Z,7.20
2018-07-19T23:06:58.659Z,8.57
2018-07-19T23:09:27.122Z,8.50
2018-07-19T23:11:55.683Z,7.70
2018-07-19T23:14:24.168Z,7.07
2018-07-19T23:16:52.655Z,10.27
2018-07-19T23:19:21.129Z,6.97
2018-07-19T23:21:49.600Z,5.60
2018-07-19T23:24:18.065Z,6.67
2018-07-19T23:26:46.608Z,7.83
2018-07-19T23:29:15.263Z,8.10
2018-07-19T23:31:43.787Z,8.07
2018-07-19T23:34:12.621Z,10.60
2018-07-19T23:36:47.757Z,6.33
2018-07-19T23:39:19.901Z,9.60
2018-07-19T23:41:53.374Z,8.90
2018-07-19T23:44:41.793Z,8.73
2018-07-19T23:47:13.588Z,9.97
2018-07-19T23:49:41.994Z,9.37
2018-07-19T23:52:10.473Z,8.20
2018-07-19T23:54:38.957Z,7.10
2018-07-19T23:57:07.402Z,10.33
2018-07-19T23:59:35.884Z,9.07
