createdAt,value
2023-03-29T00:02:25.378Z,22.9
2023-03-29T00:08:02.519Z,22.5
2023-03-29T00:13:53.995Z,22.1
2023-03-29T00:19:46.018Z,22
2023-03-29T00:25:37.376Z,21.8
2023-03-29T00:31:14.336Z,21.7
2023-03-29T00:37:06.231Z,22.8
2023-03-29T00:42:27.408Z,23.8
2023-03-29T00:47:48.518Z,23.7
2023-03-29T00:53:24.562Z,23.1
2023-03-29T00:59:00.897Z,22.6
2023-03-29T01:04:38.330Z,22.3
2023-03-29T01:09:58.805Z,21.9
2023-03-29T01:15:34.480Z,21.8
2023-03-29T01:21:26.522Z,21.7
2023-03-29T01:27:17.274Z,21.6
2023-03-29T01:33:08.939Z,23.1
2023-03-29T01:39:01.295Z,23.9
2023-03-29T01:44:21.330Z,23.3
2023-03-29T01:49:57.879Z,22.9
2023-03-29T01:55:50.234Z,22.4
2023-03-29T02:01:26.020Z,22.1
2023-03-29T02:07:18.650Z,21.9
2023-03-29T02:13:10.755Z,21.8
2023-03-29T02:18:46.917Z,21.6
2023-03-29T02:24:23.482Z,22.2
2023-03-29T02:30:15.094Z,23.1
2023-03-29T02:35:52.053Z,22.8
2023-03-29T02:41:28.069Z,23.6
2023-03-29T02:46:51.362Z,23.4
2023-03-29T02:52:43.330Z,22.7
2023-03-29T02:58:35.087Z,22.3
2023-03-29T03:04:12.247Z,22
2023-03-29T03:10:02.882Z,21.8
2023-03-29T03:15:54.276Z,21.5
2023-03-29T03:21:35.128Z,21.4
2023-03-29T03:27:11.109Z,22.2
2023-03-29T03:33:02.896Z,23.3
2023-03-29T03:38:39.846Z,23.8
2023-03-29T03:44:04.010Z,23
2023-03-29T03:49:40.664Z,22.5
2023-03-29T03:55:17.306Z,22.2
2023-03-29T04:00:53.499Z,21.9
2023-03-29T04:06:46.572Z,21.7
2023-03-29T04:12:23.275Z,21.5
2023-03-29T04:18:16.040Z,21.4
2023-03-29T04:24:08.854Z,23.1
2023-03-29T04:30:00.803Z,24.4
2023-03-29T04:35:55.464Z,23.8
2023-03-29T04:41:33.079Z,22.6
2023-03-29T04:47:10.459Z,22.2
2023-03-29T04:53:01.574Z,22.5
2023-03-29T04:58:55.255Z,22.4
2023-03-29T05:04:47.003Z,22.1
2023-03-29T05:10:41.081Z,21.8
2023-03-29T05:16:33.191Z,21.9
2023-03-29T05:22:25.681Z,23.7
2023-03-29T05:28:16.362Z,24.9
2023-03-29T05:33:52.141Z,24.8
2023-03-29T05:39:28.590Z,23.8
2023-03-29T05:44:57.108Z,23
2023-03-29T05:50:33.863Z,22.6
2023-03-29T05:56:26.052Z,22.1
2023-03-29T06:02:18.221Z,21.9
2023-03-29T06:08:22.957Z,21.7
2023-03-29T06:14:14.797Z,22.3
2023-03-29T06:20:06.646Z,22.6
2023-03-29T06:25:58.951Z,22.7
2023-03-29T06:31:53.896Z,23.4
2023-03-29T06:37:30.017Z,22.9
2023-03-29T06:43:18.631Z,22.1
2023-03-29T06:49:10.616Z,21.5
2023-03-29T06:54:46.289Z,21.4
2023-03-29T07:11:37.388Z,22.3
2023-03-29T07:17:30.695Z,23.2
2023-03-29T07:22:52.359Z,22.6
2023-03-29T07:28:57.106Z,21.9
2023-03-29T07:34:34.061Z,21.3
2023-03-29T07:46:02.079Z,21.2
2023-03-29T07:51:53.614Z,21.3
2023-03-29T07:57:45.730Z,22.6
2023-03-29T08:03:40.696Z,23.6
2023-03-29T08:09:14.876Z,22.8
2023-03-29T08:14:52.924Z,22.6
2023-03-29T08:20:39.952Z,22.3
2023-03-29T08:26:16.028Z,22.2
2023-03-29T08:32:09.031Z,21.8
2023-03-29T08:38:00.895Z,23.6
2023-03-29T08:43:37.034Z,24.8
2023-03-29T08:49:19.817Z,23.5
2023-03-29T08:54:09.179Z,23
2023-03-29T08:59:45.575Z,22.5
2023-03-29T09:05:07.682Z,22
2023-03-29T09:10:44.467Z,21.5
2023-03-29T09:16:21.348Z,22.4
2023-03-29T09:21:59.330Z,23.1
2023-03-29T09:27:48.018Z,22.2
2023-03-29T09:32:53.949Z,21.7
2023-03-29T09:38:30.873Z,21.6
2023-03-29T09:44:30.669Z,22.1
2023-03-29T09:50:14.076Z,23.2
2023-03-29T09:55:57.568Z,22.3
2023-03-29T10:01:34.465Z,21.6
2023-03-29T10:07:11.352Z,21.4
2023-03-29T10:12:50.640Z,21.6
2023-03-29T10:18:37.675Z,23.1
2023-03-29T10:24:02.292Z,22.6
2023-03-29T10:29:40.583Z,21.8
2023-03-29T10:35:16.961Z,21.3
2023-03-29T10:40:52.973Z,22
2023-03-29T10:46:14.544Z,23.1
2023-03-29T10:51:51.410Z,22.1
2023-03-29T10:57:27.401Z,21.6
2023-03-29T11:02:49.348Z,21.3
2023-03-29T11:08:25.689Z,21.2
2023-03-29T11:14:13.898Z,21.6
2023-03-29T11:19:35.501Z,22.6
2023-03-29T11:24:56.360Z,22.5
2023-03-29T11:30:17.479Z,22.2
2023-03-29T11:35:55.116Z,21.4
2023-03-29T11:46:52.503Z,22.3
2023-03-29T11:52:31.486Z,23.2
2023-03-29T11:57:52.129Z,22.4
2023-03-29T12:03:29.790Z,22.1
2023-03-29T12:09:08.020Z,21.8
2023-03-29T12:14:31.328Z,21.6
2023-03-29T12:20:10.476Z,22.4
2023-03-29T12:25:47.408Z,23.5
2023-03-29T12:31:23.871Z,22.8
2023-03-29T12:36:45.428Z,22.4
2023-03-29T12:42:37.819Z,22.1
2023-03-29T12:48:30.045Z,21.6
2023-03-29T12:54:22.185Z,20.8
2023-03-29T12:59:59.716Z,21.9
2023-03-29T13:05:52.323Z,22.3
2023-03-29T13:11:43.285Z,21.6
2023-03-29T13:17:50.673Z,21.6
2023-03-29T13:23:41.711Z,21.5
2023-03-29T13:29:32.906Z,21.4
2023-03-29T13:41:01.693Z,21.8
2023-03-29T13:46:53.247Z,23.7
2023-03-29T13:53:00.633Z,22.8
2023-03-29T13:58:55.582Z,22.4
2023-03-29T14:04:47.132Z,21.3
2023-03-29T14:10:39.372Z,20.8
2023-03-29T14:16:38.104Z,21.3
2023-03-29T14:22:29.857Z,21.2
2023-03-29T14:33:58.792Z,20.9
2023-03-29T14:39:51.231Z,20.7
2023-03-29T14:45:43.685Z,20.6
2023-03-29T14:51:34.839Z,20.4
2023-03-29T14:57:26.305Z,20.3
2023-03-29T15:03:19.605Z,20.1
2023-03-29T15:09:23.167Z,20.1
2023-03-29T15:15:13.653Z,20.1
2023-03-29T15:22:23.881Z,23.6
2023-03-29T15:28:01.639Z,26.4
2023-03-29T15:34:09.349Z,26.8
2023-03-29T15:40:12.539Z,28.4
2023-03-29T15:46:05.137Z,28.8
2023-03-29T15:51:56.437Z,28.7
2023-03-29T15:58:00.347Z,28.7
2023-03-29T16:03:52.605Z,28.9
2023-03-29T16:09:30.017Z,27.9
2023-03-29T16:15:23.262Z,28.6
2023-03-29T16:21:14.455Z,27.6
2023-03-29T16:32:26.911Z,28.3
2023-03-29T16:38:19.528Z,30.3
2023-03-29T16:44:10.859Z,31.7
2023-03-29T16:49:48.276Z,33.3
2023-03-29T16:55:08.387Z,32.8
2023-03-29T17:01:02.580Z,32.8
2023-03-29T17:06:55.828Z,32.9
2023-03-29T17:12:48.255Z,33.4
2023-03-29T17:18:24.698Z,31.9
2023-03-29T17:24:16.655Z,28.9
2023-03-29T17:30:08.106Z,27.1
2023-03-29T17:35:59.909Z,25.1
2023-03-29T17:41:53.001Z,24.9
2023-03-29T17:47:45.193Z,25.1
2023-03-29T17:53:39.867Z,25.5
2023-03-29T17:59:32.641Z,28.8
2023-03-29T18:05:25.529Z,30.1
2023-03-29T18:11:16.595Z,30.1
2023-03-29T18:17:09.460Z,30.3
2023-03-29T18:23:00.206Z,29.1
2023-03-29T18:28:20.437Z,29.9
2023-03-29T18:34:13.205Z,30.1
2023-03-29T18:40:09.003Z,30.6
2023-03-29T18:46:00.263Z,29.8
2023-03-29T18:51:55.000Z,29.8
2023-03-29T18:57:48.488Z,29.3
2023-03-29T19:03:40.827Z,29.1
2023-03-29T19:09:02.713Z,29.6
2023-03-29T19:14:38.853Z,29.1
2023-03-29T19:20:30.796Z,28.7
2023-03-29T19:26:23.776Z,27.9
2023-03-29T19:32:15.438Z,27.3
2023-03-29T19:37:52.803Z,26.6
2023-03-29T19:43:29.706Z,26.1
2023-03-29T19:49:28.432Z,25.6
2023-03-29T19:55:20.199Z,25.3
2023-03-29T20:00:57.899Z,25.2
2023-03-29T20:06:35.121Z,25
2023-03-29T20:12:29.725Z,24.8
2023-03-29T20:18:37.373Z,24.6
2023-03-29T20:24:13.701Z,24.4
2023-03-29T20:30:04.974Z,24.1
2023-03-29T20:35:57.420Z,24.1
2023-03-29T20:41:53.368Z,24.1
2023-03-29T20:48:00.837Z,23.9
2023-03-29T20:53:37.390Z,23.8
2023-03-29T20:59:29.284Z,23.5
2023-03-29T21:05:05.373Z,22.1
2023-03-29T21:10:59.286Z,21.5
2023-03-29T21:16:54.428Z,22
2023-03-29T21:22:29.388Z,22.1
2023-03-29T21:28:21.287Z,22
2023-03-29T21:34:13.728Z,21.9
2023-03-29T21:40:05.442Z,22.3
2023-03-29T21:45:57.477Z,23.6
2023-03-29T21:51:49.677Z,23.2
2023-03-29T21:57:24.696Z,22.9
2023-03-29T22:03:01.888Z,22.6
2023-03-29T22:09:04.942Z,22.6
2023-03-29T22:14:56.462Z,22.3
2023-03-29T22:20:49.034Z,22.2
2023-03-29T22:26:41.254Z,22.5
2023-03-29T22:32:33.338Z,23.9
2023-03-29T22:38:25.799Z,23.3
2023-03-29T22:44:17.709Z,22.8
2023-03-29T22:50:09.729Z,22.4
2023-03-29T22:56:01.223Z,22.2
2023-03-29T23:01:38.845Z,22.1
2023-03-29T23:07:14.603Z,22
2023-03-29T23:13:05.563Z,23.4
2023-03-29T23:18:41.641Z,23.6
2023-03-29T23:24:34.599Z,22.9
2023-03-29T23:30:26.110Z,22.8
2023-03-29T23:36:02.764Z,22.6
2023-03-29T23:41:53.938Z,22.3
2023-03-29T23:47:47.024Z,22
2023-03-29T23:53:38.133Z,23.3
2023-03-29T23:59:29.286Z,23.5
