createdAt,value
2018-12-17T00:00:17.836Z,1.03
2018-12-17T00:01:18.334Z,1.04
2018-12-17T00:02:18.264Z,1.00
2018-12-17T00:03:17.727Z,1.07
2018-12-17T00:04:18.259Z,0.97
2018-12-17T00:05:17.661Z,1.04
2018-12-17T00:06:17.675Z,1.04
2018-12-17T00:07:18.261Z,0.96
2018-12-17T00:08:17.544Z,1.03
2018-12-17T00:09:18.270Z,0.96
2018-12-17T00:10:17.479Z,1.03
2018-12-17T00:11:17.498Z,0.97
2018-12-17T00:12:17.406Z,1.04
2018-12-17T00:13:17.407Z,1.02
2018-12-17T00:14:18.264Z,1.07
2018-12-17T00:15:17.294Z,1.10
2018-12-17T00:16:17.829Z,1.04
2018-12-17T00:17:17.318Z,1.08
2018-12-17T00:18:17.235Z,1.10
2018-12-17T00:19:17.150Z,1.04
2018-12-17T00:20:17.765Z,1.12
2018-12-17T00:21:17.761Z,1.15
2018-12-17T00:22:17.041Z,1.08
2018-12-17T00:23:17.327Z,1.08
2018-12-17T00:24:17.767Z,1.08
2018-12-17T00:25:17.793Z,1.08
2018-12-17T00:26:17.776Z,1.22
2018-12-17T00:27:16.936Z,1.14
2018-12-17T00:28:16.831Z,1.14
2018-12-17T00:29:16.894Z,1.20
2018-12-17T00:30:16.812Z,1.20
2018-12-17T00:31:16.726Z,1.12
2018-12-17T00:32:17.281Z,1.21
2018-12-17T00:33:16.731Z,1.15
2018-12-17T00:34:16.638Z,1.12
2018-12-17T00:35:17.283Z,1.18
2018-12-17T00:36:16.544Z,1.22
2018-12-17T00:37:17.274Z,1.29
2018-12-17T00:38:16.860Z,1.18
2018-12-17T00:39:17.278Z,1.21
2018-12-17T00:40:16.402Z,1.21
2018-12-17T00:41:16.375Z,1.17
2018-12-17T00:42:16.364Z,1.24
2018-12-17T00:43:17.670Z,1.20
2018-12-17T00:44:16.273Z,1.21
2018-12-17T00:45:16.226Z,1.33
2018-12-17T00:46:16.179Z,1.22
2018-12-17T00:47:16.777Z,1.36
2018-12-17T00:48:16.157Z,1.36
2018-12-17T00:49:17.181Z,1.32
2018-12-17T00:50:16.065Z,1.21
2018-12-17T00:51:16.777Z,1.35
2018-12-17T00:52:15.993Z,1.28
2018-12-17T00:53:16.863Z,1.32
2018-12-17T00:54:15.947Z,1.36
2018-12-17T00:55:16.778Z,1.26
2018-12-17T00:56:15.814Z,1.35
2018-12-17T00:57:16.674Z,1.30
2018-12-17T00:58:15.756Z,1.32
2018-12-17T00:59:16.284Z,1.36
2018-12-17T01:00:15.727Z,1.36
2018-12-17T01:01:15.667Z,1.35
2018-12-17T01:02:15.646Z,1.33
2018-12-17T01:03:15.582Z,1.30
2018-12-17T01:04:15.550Z,1.35
2018-12-17T01:05:15.851Z,1.33
2018-12-17T01:06:15.461Z,1.39
2018-12-17T01:07:15.433Z,1.36
2018-12-17T01:08:15.397Z,1.36
2018-12-17T01:09:15.390Z,1.35
2018-12-17T01:10:15.360Z,1.33
2018-12-17T01:11:15.382Z,1.39
2018-12-17T01:12:15.295Z,1.38
2018-12-17T01:13:15.224Z,1.35
2018-12-17T01:14:15.183Z,1.38
2018-12-17T01:15:15.776Z,1.44
2018-12-17T01:16:15.355Z,1.40
2018-12-17T01:17:15.086Z,1.33
2018-12-17T01:18:15.028Z,1.39
2018-12-17T01:19:15.057Z,1.44
2018-12-17T01:20:15.031Z,1.47
2018-12-17T01:21:15.031Z,1.46
2018-12-17T01:22:14.932Z,1.38
2018-12-17T01:23:15.796Z,1.47
2018-12-17T01:24:14.815Z,1.38
2018-12-17T01:25:15.769Z,1.51
2018-12-17T01:26:14.880Z,1.42
2018-12-17T01:27:14.737Z,1.40
2018-12-17T01:28:14.675Z,1.35
2018-12-17T01:29:14.665Z,1.28
2018-12-17T01:30:14.706Z,1.36
2018-12-17T01:31:14.838Z,1.33
2018-12-17T01:32:15.291Z,1.33
2018-12-17T01:33:14.583Z,1.33
2018-12-17T01:34:14.530Z,1.32
2018-12-17T01:35:15.276Z,1.38
2018-12-17T01:36:14.418Z,1.22
2018-12-17T01:37:14.407Z,1.21
2018-12-17T01:38:14.324Z,1.18
2018-12-17T01:39:15.281Z,1.20
2018-12-17T01:40:14.764Z,1.17
2018-12-17T01:41:14.206Z,1.11
2018-12-17T01:42:14.217Z,1.03
2018-12-17T01:43:14.142Z,1.08
2018-12-17T01:44:14.103Z,1.10
2018-12-17T01:45:14.062Z,1.02
2018-12-17T01:46:14.030Z,0.96
2018-12-17T01:47:14.050Z,0.81
2018-12-17T01:48:13.992Z,0.74
2018-12-17T01:49:14.766Z,0.67
2018-12-17T01:50:14.767Z,0.57
2018-12-17T01:51:13.845Z,0.64
2018-12-17T01:52:13.819Z,0.57
2018-12-17T01:53:13.812Z,0.47
2018-12-17T01:54:13.734Z,0.50
2018-12-17T01:55:13.703Z,0.42
2018-12-17T01:56:13.701Z,0.26
2018-12-17T01:57:13.632Z,0.23
2018-12-17T01:58:13.651Z,0.19
2018-12-17T01:59:13.552Z,0.16
2018-12-17T02:00:13.513Z,0.09
2018-12-17T02:01:14.269Z,0.05
2018-12-17T02:02:13.446Z,0.01
2018-12-17T02:03:13.837Z,-0.07
2018-12-17T02:04:14.277Z,-0.12
2018-12-17T02:05:13.334Z,-0.02
2018-12-17T02:06:14.268Z,-0.09
2018-12-17T02:07:13.257Z,-0.04
2018-12-17T02:08:13.267Z,-0.12
2018-12-17T02:09:13.196Z,-0.12
2018-12-17T02:10:13.154Z,-0.16
2018-12-17T02:11:13.116Z,-0.16
2018-12-17T02:12:13.168Z,-0.22
2018-12-17T02:13:13.041Z,-0.16
2018-12-17T02:14:13.050Z,-0.20
2018-12-17T02:15:12.966Z,-0.27
2018-12-17T02:16:12.946Z,-0.23
2018-12-17T02:17:12.941Z,-0.27
2018-12-17T02:18:12.865Z,-0.31
2018-12-17T02:19:12.955Z,-0.30
2018-12-17T02:20:12.791Z,-0.40
2018-12-17T02:21:13.265Z,-0.48
2018-12-17T02:22:12.832Z,-0.49
2018-12-17T02:23:12.824Z,-0.49
2018-12-17T02:24:12.677Z,-0.45
2018-12-17T02:25:12.644Z,-0.49
2018-12-17T02:26:12.554Z,-0.45
2018-12-17T02:27:12.526Z,-0.52
2018-12-17T02:28:12.538Z,-0.61
2018-12-17T02:29:12.458Z,-0.58
2018-12-17T02:30:12.452Z,-0.58
2018-12-17T02:31:12.450Z,-0.62
2018-12-17T02:32:12.332Z,-0.58
2018-12-17T02:33:12.303Z,-0.59
2018-12-17T02:34:12.315Z,-0.69
2018-12-17T02:35:12.225Z,-0.69
2018-12-17T02:36:12.190Z,-0.62
2018-12-17T02:37:12.151Z,-0.61
2018-12-17T02:38:12.124Z,-0.61
2018-12-17T02:39:12.139Z,-0.61
2018-12-17T02:40:12.068Z,-0.74
2018-12-17T02:41:12.005Z,-0.73
2018-12-17T02:42:11.969Z,-0.64
2018-12-17T02:43:11.929Z,-0.69
2018-12-17T02:44:11.944Z,-0.61
2018-12-17T02:45:11.848Z,-0.66
2018-12-17T02:46:11.821Z,-0.64
2018-12-17T02:47:11.778Z,-0.62
2018-12-17T02:48:11.743Z,-0.55
2018-12-17T02:49:11.824Z,-0.54
2018-12-17T02:50:11.845Z,-0.45
2018-12-17T02:51:12.312Z,-0.48
2018-12-17T02:52:12.281Z,-0.37
2018-12-17T02:53:12.271Z,-0.30
2018-12-17T02:54:12.269Z,-0.31
2018-12-17T02:55:11.686Z,-0.28
2018-12-17T02:56:11.456Z,-0.12
2018-12-17T02:57:11.409Z,-0.19
2018-12-17T02:58:11.371Z,-0.20
2018-12-17T02:59:11.340Z,-0.05
2018-12-17T03:00:11.843Z,-0.05
2018-12-17T03:01:11.309Z,0.06
2018-12-17T03:02:11.268Z,0.08
2018-12-17T03:03:11.192Z,0.06
2018-12-17T03:04:11.147Z,0.10
2018-12-17T03:05:11.224Z,0.20
2018-12-17T03:06:11.193Z,0.27
2018-12-17T03:07:11.080Z,0.34
2018-12-17T03:08:11.777Z,0.32
2018-12-17T03:09:10.971Z,0.35
2018-12-17T03:10:11.677Z,0.41
2018-12-17T03:11:10.940Z,0.44
2018-12-17T03:12:10.861Z,0.53
2018-12-17T03:13:10.877Z,0.57
2018-12-17T03:14:10.787Z,0.61
2018-12-17T03:15:10.851Z,0.64
2018-12-17T03:16:10.831Z,0.52
2018-12-17T03:17:10.674Z,0.63
2018-12-17T03:18:11.272Z,0.58
2018-12-17T03:19:10.604Z,0.57
2018-12-17T03:20:10.606Z,0.78
2018-12-17T03:21:10.592Z,0.66
2018-12-17T03:22:10.513Z,0.67
2018-12-17T03:23:10.528Z,0.72
2018-12-17T03:24:11.294Z,0.76
2018-12-17T03:25:10.384Z,0.78
2018-12-17T03:26:10.492Z,0.76
2018-12-17T03:27:10.315Z,0.81
2018-12-17T03:28:10.305Z,0.79
2018-12-17T03:29:10.244Z,0.84
2018-12-17T03:30:10.211Z,0.86
2018-12-17T03:31:10.428Z,0.86
2018-12-17T03:32:10.138Z,0.93
2018-12-17T03:33:10.095Z,0.94
2018-12-17T03:34:10.103Z,1.00
2018-12-17T03:35:10.026Z,0.94
2018-12-17T03:36:10.093Z,0.94
2018-12-17T03:37:09.950Z,0.99
2018-12-17T03:38:09.923Z,1.07
2018-12-17T03:39:09.879Z,1.00
2018-12-17T03:40:09.884Z,1.03
2018-12-17T03:41:09.888Z,0.97
2018-12-17T03:42:09.789Z,1.04
2018-12-17T03:43:09.791Z,1.00
2018-12-17T03:44:09.703Z,1.08
2018-12-17T03:45:09.667Z,1.14
2018-12-17T03:46:10.275Z,1.10
2018-12-17T03:47:09.645Z,1.12
2018-12-17T03:48:09.622Z,1.18
2018-12-17T03:49:09.523Z,1.24
2018-12-17T03:50:10.275Z,1.15
2018-12-17T03:51:10.287Z,1.12
2018-12-17T03:52:09.418Z,1.14
2018-12-17T03:53:09.961Z,1.12
2018-12-17T03:54:12.274Z,1.14
2018-12-17T03:55:09.316Z,1.20
2018-12-17T03:56:09.781Z,1.21
2018-12-17T03:57:09.234Z,1.20
2018-12-17T03:58:09.342Z,1.20
2018-12-17T03:59:09.191Z,1.22
2018-12-17T04:00:09.122Z,1.28
2018-12-17T04:01:09.789Z,1.22
2018-12-17T04:02:09.050Z,1.40
2018-12-17T04:03:09.328Z,1.36
2018-12-17T04:04:08.981Z,1.30
2018-12-17T04:05:09.802Z,1.36
2018-12-17T04:06:08.913Z,1.40
2018-12-17T04:07:08.878Z,1.33
2018-12-17T04:08:08.882Z,1.48
2018-12-17T04:09:08.852Z,1.46
2018-12-17T04:10:08.767Z,1.46
2018-12-17T04:11:08.729Z,1.48
2018-12-17T04:12:08.696Z,1.42
2018-12-17T04:13:08.656Z,1.46
2018-12-17T04:14:08.666Z,1.47
2018-12-17T04:15:08.582Z,1.53
2018-12-17T04:16:08.561Z,1.48
2018-12-17T04:17:09.274Z,1.50
2018-12-17T04:18:08.521Z,1.46
2018-12-17T04:19:08.444Z,1.46
2018-12-17T04:20:08.827Z,1.42
2018-12-17T04:21:09.274Z,1.42
2018-12-17T04:22:09.274Z,1.44
2018-12-17T04:23:09.302Z,1.47
2018-12-17T04:24:08.262Z,1.40
2018-12-17T04:25:08.271Z,1.47
2018-12-17T04:26:08.189Z,1.42
2018-12-17T04:27:08.154Z,1.40
2018-12-17T04:28:15.181Z,1.40
2018-12-17T04:29:19.683Z,1.42
2018-12-17T04:30:08.046Z,1.42
2018-12-17T04:31:08.365Z,1.44
2018-12-17T04:32:07.976Z,1.44
2018-12-17T04:33:08.774Z,1.50
2018-12-17T04:34:08.328Z,1.38
2018-12-17T04:35:07.874Z,1.33
2018-12-17T04:36:08.379Z,1.35
2018-12-17T04:37:07.965Z,1.35
2018-12-17T04:38:07.772Z,1.35
2018-12-17T04:39:08.275Z,1.32
2018-12-17T04:40:07.694Z,1.35
2018-12-17T04:41:07.771Z,1.21
2018-12-17T04:42:07.689Z,1.26
2018-12-17T04:43:08.276Z,1.29
2018-12-17T04:44:07.596Z,1.33
2018-12-17T04:45:07.602Z,1.21
2018-12-17T04:46:07.990Z,1.35
2018-12-17T04:47:07.446Z,1.33
2018-12-17T04:48:07.403Z,1.21
2018-12-17T04:49:07.370Z,1.30
2018-12-17T04:50:07.348Z,1.35
2018-12-17T04:51:08.348Z,1.32
2018-12-17T04:52:07.311Z,1.32
2018-12-17T04:53:07.227Z,1.30
2018-12-17T04:54:07.234Z,1.32
2018-12-17T04:55:07.779Z,1.35
2018-12-17T04:56:07.134Z,1.35
2018-12-17T04:57:07.355Z,1.44
2018-12-17T04:58:07.110Z,1.35
2018-12-17T04:59:14.365Z,1.38
2018-12-17T05:00:07.780Z,1.38
2018-12-17T05:01:08.163Z,1.33
2018-12-17T05:02:07.777Z,1.33
2018-12-17T05:03:07.344Z,1.33
2018-12-17T05:04:07.780Z,1.38
2018-12-17T05:05:07.782Z,1.36
2018-12-17T05:06:07.281Z,1.35
2018-12-17T05:07:07.288Z,1.33
2018-12-17T05:08:06.835Z,1.33
2018-12-17T05:09:07.287Z,1.36
2018-12-17T05:10:07.280Z,1.35
2018-12-17T05:11:06.585Z,1.50
2018-12-17T05:12:06.593Z,1.40
2018-12-17T05:13:06.566Z,1.46
2018-12-17T05:14:06.483Z,1.44
2018-12-17T05:15:07.283Z,1.40
2018-12-17T05:16:06.418Z,1.46
2018-12-17T05:17:06.427Z,1.47
2018-12-17T05:18:07.301Z,1.47
2018-12-17T05:19:06.840Z,1.47
2018-12-17T05:20:06.789Z,1.42
2018-12-17T05:21:06.781Z,1.42
2018-12-17T05:22:06.781Z,1.46
2018-12-17T05:23:06.779Z,1.46
2018-12-17T05:24:06.328Z,1.36
2018-12-17T05:25:06.786Z,1.47
2018-12-17T05:26:06.780Z,1.35
2018-12-17T05:27:06.334Z,1.46
2018-12-17T05:28:06.781Z,1.40
2018-12-17T05:29:06.780Z,1.47
2018-12-17T05:30:05.906Z,1.48
2018-12-17T05:31:05.896Z,1.44
2018-12-17T05:32:06.333Z,1.53
2018-12-17T05:33:05.801Z,1.44
2018-12-17T05:34:05.808Z,1.53
2018-12-17T05:35:05.798Z,1.46
2018-12-17T05:36:05.691Z,1.56
2018-12-17T05:37:05.652Z,1.57
2018-12-17T05:38:05.763Z,1.50
2018-12-17T05:39:05.589Z,1.50
2018-12-17T05:40:05.552Z,1.47
2018-12-17T05:41:05.528Z,1.51
2018-12-17T05:42:05.478Z,1.50
2018-12-17T05:43:05.484Z,1.48
2018-12-17T05:44:06.188Z,1.51
2018-12-17T05:45:05.376Z,1.48
2018-12-17T05:46:05.335Z,1.50
2018-12-17T05:47:06.448Z,1.47
2018-12-17T05:48:05.362Z,1.48
2018-12-17T05:49:05.231Z,1.50
2018-12-17T05:50:05.777Z,1.50
2018-12-17T05:51:05.189Z,1.58
2018-12-17T05:52:05.119Z,1.57
2018-12-17T05:53:05.143Z,1.57
2018-12-17T05:54:05.046Z,1.56
2018-12-17T05:55:05.014Z,1.61
2018-12-17T05:56:04.979Z,1.58
2018-12-17T05:57:05.002Z,1.60
2018-12-17T05:58:04.974Z,1.50
2018-12-17T05:59:04.874Z,1.48
2018-12-17T06:00:04.836Z,1.56
2018-12-17T06:01:04.799Z,1.56
2018-12-17T06:02:04.763Z,1.54
2018-12-17T06:03:04.799Z,1.64
2018-12-17T06:04:04.691Z,1.60
2018-12-17T06:05:04.661Z,1.58
2018-12-17T06:06:04.629Z,1.58
2018-12-17T06:07:05.280Z,1.58
2018-12-17T06:08:04.609Z,1.65
2018-12-17T06:09:04.559Z,1.64
2018-12-17T06:10:04.478Z,1.65
2018-12-17T06:11:04.449Z,1.66
2018-12-17T06:12:04.412Z,1.65
2018-12-17T06:13:04.837Z,1.69
2018-12-17T06:14:04.392Z,1.65
2018-12-17T06:15:04.299Z,1.65
2018-12-17T06:16:04.306Z,1.48
2018-12-17T06:17:04.242Z,1.53
2018-12-17T06:18:04.194Z,1.51
2018-12-17T06:19:04.208Z,1.53
2018-12-17T06:20:04.123Z,1.50
2018-12-17T06:21:04.081Z,1.51
2018-12-17T06:22:04.089Z,1.50
2018-12-17T06:23:04.014Z,1.42
2018-12-17T06:24:04.020Z,1.61
2018-12-17T06:25:03.944Z,1.60
2018-12-17T06:26:03.913Z,1.56
2018-12-17T06:27:04.330Z,1.61
2018-12-17T06:28:03.837Z,1.66
2018-12-17T06:29:03.844Z,1.64
2018-12-17T06:30:03.807Z,1.60
2018-12-17T06:31:04.288Z,1.65
2018-12-17T06:32:03.739Z,1.58
2018-12-17T06:33:03.659Z,1.68
2018-12-17T06:34:03.620Z,1.66
2018-12-17T06:35:03.587Z,1.61
2018-12-17T06:36:03.834Z,1.69
2018-12-17T06:37:03.518Z,1.74
2018-12-17T06:38:03.486Z,1.74
2018-12-17T06:39:03.495Z,1.65
2018-12-17T06:40:10.041Z,1.60
2018-12-17T06:41:03.372Z,1.65
2018-12-17T06:42:04.277Z,1.71
2018-12-17T06:43:03.303Z,1.76
2018-12-17T06:44:06.190Z,1.68
2018-12-17T06:45:03.276Z,1.69
2018-12-17T06:46:03.196Z,1.58
2018-12-17T06:47:03.345Z,1.68
2018-12-17T06:48:03.786Z,1.65
2018-12-17T06:49:03.131Z,1.76
2018-12-17T06:50:03.058Z,1.74
2018-12-17T06:51:03.017Z,1.75
2018-12-17T06:52:03.043Z,1.71
2018-12-17T06:53:02.958Z,1.75
2018-12-17T06:54:02.922Z,1.79
2018-12-17T06:55:02.927Z,1.76
2018-12-17T06:56:03.783Z,1.84
2018-12-17T06:57:03.334Z,1.83
2018-12-17T06:58:03.287Z,1.76
2018-12-17T06:59:02.731Z,1.82
2018-12-17T07:00:02.696Z,1.83
2018-12-17T07:01:02.659Z,1.84
2018-12-17T07:02:02.683Z,1.84
2018-12-17T07:03:02.593Z,1.83
2018-12-17T07:04:02.569Z,1.89
2018-12-17T07:05:02.520Z,1.89
2018-12-17T07:06:02.484Z,1.84
2018-12-17T07:07:02.871Z,1.84
2018-12-17T07:08:02.455Z,1.84
2018-12-17T07:09:02.382Z,1.89
2018-12-17T07:10:02.344Z,1.87
2018-12-17T07:11:02.309Z,1.87
2018-12-17T07:12:02.277Z,1.92
2018-12-17T07:13:02.284Z,1.86
2018-12-17T07:14:02.223Z,1.89
2018-12-17T07:15:02.167Z,1.90
2018-12-17T07:16:02.129Z,1.93
2018-12-17T07:17:02.095Z,1.89
2018-12-17T07:18:02.108Z,1.93
2018-12-17T07:19:02.029Z,1.93
2018-12-17T07:20:01.991Z,1.93
2018-12-17T07:21:02.798Z,1.93
2018-12-17T07:22:01.957Z,1.86
2018-12-17T07:23:01.947Z,1.93
2018-12-17T07:24:01.852Z,1.86
2018-12-17T07:25:01.815Z,1.84
2018-12-17T07:26:01.779Z,1.84
2018-12-17T07:27:01.769Z,1.93
2018-12-17T07:28:01.775Z,1.94
2018-12-17T07:29:01.678Z,1.94
2018-12-17T07:30:02.314Z,1.86
2018-12-17T07:31:01.600Z,1.84
2018-12-17T07:32:01.562Z,1.83
2018-12-17T07:33:01.603Z,1.69
2018-12-17T07:34:02.286Z,1.72
2018-12-17T07:35:01.492Z,1.76
2018-12-17T07:36:01.427Z,1.78
2018-12-17T07:37:01.387Z,1.74
2018-12-17T07:38:01.397Z,1.78
2018-12-17T07:39:01.439Z,1.79
2018-12-17T07:40:01.291Z,1.74
2018-12-17T07:41:01.848Z,1.79
2018-12-17T07:42:01.210Z,1.87
2018-12-17T07:43:01.175Z,1.82
2018-12-17T07:44:01.212Z,1.84
2018-12-17T07:45:01.118Z,1.84
2018-12-17T07:46:01.799Z,1.94
2018-12-17T07:47:01.038Z,2.06
2018-12-17T07:48:01.004Z,2.02
2018-12-17T07:49:01.000Z,2.04
2018-12-17T07:50:00.926Z,2.01
2018-12-17T07:51:00.892Z,2.06
2018-12-17T07:52:00.890Z,2.08
2018-12-17T07:53:00.824Z,2.13
2018-12-17T07:54:00.866Z,2.15
2018-12-17T07:55:00.756Z,2.13
2018-12-17T07:56:00.715Z,2.23
2018-12-17T07:57:00.683Z,2.13
2018-12-17T07:58:01.285Z,2.24
2018-12-17T07:59:00.685Z,2.23
2018-12-17T08:00:00.577Z,2.27
2018-12-17T08:01:00.544Z,2.30
2018-12-17T08:02:00.511Z,2.29
2018-12-17T08:03:00.479Z,2.31
2018-12-17T08:04:00.483Z,2.29
2018-12-17T08:05:00.403Z,2.45
2018-12-17T08:06:00.365Z,2.42
2018-12-17T08:07:00.512Z,2.42
2018-12-17T08:08:00.361Z,2.47
2018-12-17T08:09:00.257Z,2.49
2018-12-17T08:10:00.224Z,2.51
2018-12-17T08:11:00.241Z,2.51
2018-12-17T08:12:00.153Z,2.52
2018-12-17T08:13:00.182Z,2.49
2018-12-17T08:14:00.088Z,2.59
2018-12-17T08:15:00.048Z,2.49
2018-12-17T08:16:00.059Z,2.48
2018-12-17T08:16:59.979Z,2.55
2018-12-17T08:18:00.005Z,2.49
2018-12-17T08:18:59.919Z,2.65
2018-12-17T08:19:59.925Z,2.58
2018-12-17T08:20:59.843Z,2.59
2018-12-17T08:21:59.805Z,2.59
2018-12-17T08:22:59.828Z,2.62
2018-12-17T08:23:59.755Z,2.58
2018-12-17T08:24:59.747Z,2.59
2018-12-17T08:25:59.666Z,2.55
2018-12-17T08:26:59.634Z,2.63
2018-12-17T08:27:59.657Z,2.65
2018-12-17T08:28:59.567Z,2.60
2018-12-17T08:30:03.832Z,2.59
2018-12-17T08:30:59.490Z,2.59
2018-12-17T08:31:59.455Z,2.70
2018-12-17T08:32:59.472Z,2.70
2018-12-17T08:33:59.452Z,2.67
2018-12-17T08:34:59.351Z,2.69
2018-12-17T08:35:59.324Z,2.66
2018-12-17T08:36:59.284Z,2.67
2018-12-17T08:37:59.295Z,2.69
2018-12-17T08:38:59.292Z,2.63
2018-12-17T08:39:59.190Z,2.77
2018-12-17T08:40:59.145Z,2.69
2018-12-17T08:41:59.789Z,2.78
2018-12-17T08:42:59.076Z,2.81
2018-12-17T08:43:59.103Z,2.81
2018-12-17T08:44:59.793Z,2.91
2018-12-17T08:45:58.977Z,2.95
2018-12-17T08:46:58.936Z,2.91
2018-12-17T08:47:58.905Z,2.99
2018-12-17T08:48:59.001Z,2.98
2018-12-17T08:49:58.846Z,2.96
2018-12-17T08:50:58.801Z,3.06
2018-12-17T08:51:58.812Z,3.17
2018-12-17T08:52:58.734Z,3.09
2018-12-17T08:53:58.695Z,3.19
2018-12-17T08:54:58.708Z,3.20
2018-12-17T08:55:58.635Z,3.13
2018-12-17T08:56:58.592Z,3.20
2018-12-17T08:57:58.605Z,3.21
2018-12-17T08:58:58.528Z,3.27
2018-12-17T08:59:58.486Z,3.24
2018-12-17T09:00:58.459Z,3.23
2018-12-17T09:01:58.423Z,3.11
2018-12-17T09:02:58.430Z,3.24
2018-12-17T09:03:58.353Z,3.26
2018-12-17T09:04:58.361Z,3.27
2018-12-17T09:05:58.286Z,3.29
2018-12-17T09:06:58.250Z,3.30
2018-12-17T09:07:58.259Z,3.30
2018-12-17T09:08:58.200Z,3.26
2018-12-17T09:09:58.185Z,3.29
2018-12-17T09:10:58.113Z,3.30
2018-12-17T09:11:58.081Z,3.20
2018-12-17T09:12:58.376Z,3.32
2018-12-17T09:13:58.040Z,3.34
2018-12-17T09:14:57.976Z,3.40
2018-12-17T09:15:57.946Z,3.49
2018-12-17T09:16:57.907Z,3.48
2018-12-17T09:17:57.926Z,3.45
2018-12-17T09:18:57.837Z,3.48
2018-12-17T09:19:57.852Z,3.51
2018-12-17T09:20:57.771Z,3.49
2018-12-17T09:21:57.741Z,3.56
2018-12-17T09:22:57.704Z,3.60
2018-12-17T09:23:57.725Z,3.64
2018-12-17T09:24:57.690Z,3.66
2018-12-17T09:25:57.617Z,3.63
2018-12-17T09:26:57.681Z,3.57
2018-12-17T09:27:57.534Z,3.64
2018-12-17T09:28:57.600Z,3.64
2018-12-17T09:29:57.466Z,3.60
2018-12-17T09:30:57.489Z,3.71
2018-12-17T09:31:57.396Z,3.66
2018-12-17T09:32:57.394Z,3.54
2018-12-17T09:33:57.384Z,3.69
2018-12-17T09:34:57.301Z,3.66
2018-12-17T09:35:57.309Z,3.60
2018-12-17T09:36:57.228Z,3.57
2018-12-17T09:37:57.236Z,3.58
2018-12-17T09:38:57.216Z,3.54
2018-12-17T09:39:57.144Z,3.58
2018-12-17T09:40:57.144Z,3.72
2018-12-17T09:41:57.059Z,3.74
2018-12-17T09:42:57.030Z,3.74
2018-12-17T09:43:57.055Z,3.67
2018-12-17T09:44:56.964Z,3.75
2018-12-17T09:45:56.930Z,3.76
2018-12-17T09:46:56.888Z,3.79
2018-12-17T09:47:56.854Z,3.85
2018-12-17T09:48:56.862Z,3.85
2018-12-17T09:49:56.791Z,3.84
2018-12-17T09:50:56.807Z,3.84
2018-12-17T09:51:57.298Z,3.79
2018-12-17T09:52:56.690Z,3.78
2018-12-17T09:53:56.798Z,3.60
2018-12-17T09:54:56.681Z,3.57
2018-12-17T09:55:56.636Z,3.61
2018-12-17T09:56:56.554Z,3.51
2018-12-17T09:57:57.311Z,3.53
2018-12-17T09:58:56.497Z,3.46
2018-12-17T09:59:56.456Z,3.49
2018-12-17T10:00:56.463Z,3.56
2018-12-17T10:01:56.378Z,3.61
2018-12-17T10:02:56.926Z,3.72
2018-12-17T10:03:57.380Z,3.67
2018-12-17T10:04:56.288Z,3.81
2018-12-17T10:05:56.264Z,3.81
2018-12-17T10:06:56.212Z,3.84
2018-12-17T10:07:56.231Z,3.94
2018-12-17T10:08:56.148Z,3.92
2018-12-17T10:09:56.115Z,4.07
2018-12-17T10:10:56.079Z,4.11
2018-12-17T10:11:56.043Z,4.07
2018-12-17T10:12:56.196Z,4.12
2018-12-17T10:13:56.712Z,4.08
2018-12-17T10:14:55.952Z,4.08
2018-12-17T10:15:56.374Z,3.94
2018-12-17T10:16:55.881Z,3.97
2018-12-17T10:17:56.799Z,4.00
2018-12-17T10:18:56.814Z,3.82
2018-12-17T10:19:55.787Z,3.86
2018-12-17T10:20:55.811Z,3.81
2018-12-17T10:21:55.856Z,4.02
2018-12-17T10:22:55.672Z,4.04
2018-12-17T10:23:56.317Z,4.00
2018-12-17T10:24:55.859Z,3.99
2018-12-17T10:25:55.577Z,4.03
2018-12-17T10:26:55.551Z,4.08
2018-12-17T10:27:55.512Z,4.12
2018-12-17T10:28:55.473Z,4.15
2018-12-17T10:29:55.490Z,4.22
2018-12-17T10:30:55.454Z,4.20
2018-12-17T10:31:55.383Z,4.14
2018-12-17T10:32:55.346Z,4.07
2018-12-17T10:33:55.312Z,4.08
2018-12-17T10:34:55.278Z,4.12
2018-12-17T10:35:55.316Z,4.20
2018-12-17T10:36:55.209Z,4.22
2018-12-17T10:37:55.177Z,4.15
2018-12-17T10:38:55.811Z,4.17
2018-12-17T10:39:55.106Z,4.14
2018-12-17T10:40:55.126Z,4.15
2018-12-17T10:41:55.107Z,4.14
2018-12-17T10:42:55.011Z,4.10
2018-12-17T10:43:55.363Z,4.15
2018-12-17T10:44:54.944Z,4.03
2018-12-17T10:45:54.916Z,4.11
2018-12-17T10:46:54.883Z,4.18
2018-12-17T10:47:54.886Z,4.18
2018-12-17T10:48:55.803Z,4.21
2018-12-17T10:49:55.304Z,4.22
2018-12-17T10:50:54.797Z,4.26
2018-12-17T10:51:55.305Z,4.32
2018-12-17T10:52:54.681Z,4.32
2018-12-17T10:53:55.310Z,4.28
2018-12-17T10:54:54.638Z,4.28
2018-12-17T10:55:54.623Z,4.39
2018-12-17T10:56:54.540Z,4.33
2018-12-17T10:57:54.511Z,4.28
2018-12-17T10:58:54.543Z,4.36
2018-12-17T10:59:54.450Z,4.44
2018-12-17T11:00:54.410Z,4.40
2018-12-17T11:01:54.376Z,4.39
2018-12-17T11:02:54.343Z,4.38
2018-12-17T11:03:54.352Z,4.42
2018-12-17T11:04:54.812Z,4.51
2018-12-17T11:05:54.805Z,4.46
2018-12-17T11:06:54.810Z,4.46
2018-12-17T11:07:54.361Z,4.56
2018-12-17T11:08:54.810Z,4.44
2018-12-17T11:09:54.116Z,4.44
2018-12-17T11:10:54.098Z,4.50
2018-12-17T11:11:54.045Z,4.51
2018-12-17T11:12:54.073Z,4.57
2018-12-17T11:13:53.978Z,4.65
2018-12-17T11:14:54.025Z,4.64
2018-12-17T11:15:53.913Z,4.71
2018-12-17T11:16:54.717Z,4.58
2018-12-17T11:17:53.889Z,4.71
2018-12-17T11:18:53.813Z,4.66
2018-12-17T11:19:53.783Z,4.58
2018-12-17T11:20:53.787Z,4.64
2018-12-17T11:21:53.713Z,4.68
2018-12-17T11:22:53.681Z,4.84
2018-12-17T11:23:53.694Z,4.84
2018-12-17T11:24:53.611Z,4.75
2018-12-17T11:25:53.583Z,4.71
2018-12-17T11:26:53.604Z,4.58
2018-12-17T11:27:53.512Z,4.60
2018-12-17T11:28:54.307Z,4.56
2018-12-17T11:29:53.447Z,4.64
2018-12-17T11:30:53.453Z,4.66
2018-12-17T11:31:53.381Z,4.71
2018-12-17T11:32:53.349Z,4.72
2018-12-17T11:33:53.326Z,4.72
2018-12-17T11:34:53.313Z,4.71
2018-12-17T11:35:53.297Z,4.57
2018-12-17T11:36:53.265Z,4.61
2018-12-17T11:37:53.195Z,4.57
2018-12-17T11:38:53.153Z,4.60
2018-12-17T11:39:53.120Z,4.56
2018-12-17T11:40:53.090Z,4.60
2018-12-17T11:41:53.135Z,4.40
2018-12-17T11:42:53.022Z,4.47
2018-12-17T11:43:52.990Z,4.58
2018-12-17T11:44:52.958Z,4.57
2018-12-17T11:45:52.933Z,4.61
2018-12-17T11:46:52.955Z,4.66
2018-12-17T11:47:52.858Z,4.78
2018-12-17T11:48:53.811Z,4.83
2018-12-17T11:49:52.796Z,4.94
2018-12-17T11:50:52.760Z,4.90
2018-12-17T11:51:52.766Z,4.97
2018-12-17T11:52:52.704Z,4.95
2018-12-17T11:53:52.655Z,4.94
2018-12-17T11:54:52.625Z,4.90
2018-12-17T11:55:52.593Z,4.94
2018-12-17T11:56:52.607Z,4.84
2018-12-17T11:57:52.576Z,4.78
2018-12-17T11:58:52.500Z,4.87
2018-12-17T11:59:52.463Z,4.87
2018-12-17T12:00:53.954Z,4.78
2018-12-17T12:01:52.395Z,4.84
2018-12-17T12:02:58.927Z,4.87
2018-12-17T12:03:52.380Z,4.85
2018-12-17T12:04:52.306Z,4.74
2018-12-17T12:05:52.264Z,4.74
2018-12-17T12:06:52.231Z,4.61
2018-12-17T12:07:52.271Z,4.57
2018-12-17T12:08:52.161Z,4.57
2018-12-17T12:09:52.131Z,4.56
2018-12-17T12:10:52.099Z,4.57
2018-12-17T12:11:52.069Z,4.72
2018-12-17T12:12:52.116Z,4.72
2018-12-17T12:13:52.001Z,4.65
2018-12-17T12:14:51.962Z,4.79
2018-12-17T12:15:52.816Z,4.79
2018-12-17T12:16:51.901Z,4.83
2018-12-17T12:17:51.911Z,4.85
2018-12-17T12:18:51.877Z,4.84
2018-12-17T12:19:51.799Z,4.78
2018-12-17T12:20:51.779Z,4.75
2018-12-17T12:21:51.732Z,4.74
2018-12-17T12:22:51.700Z,4.75
2018-12-17T12:23:51.713Z,4.60
2018-12-17T12:24:51.633Z,4.57
2018-12-17T12:25:51.603Z,4.68
2018-12-17T12:26:51.567Z,4.74
2018-12-17T12:27:51.540Z,4.69
2018-12-17T12:28:51.559Z,4.71
2018-12-17T12:29:51.608Z,4.68
2018-12-17T12:30:51.458Z,4.76
2018-12-17T12:31:51.403Z,4.76
2018-12-17T12:32:51.370Z,4.69
2018-12-17T12:33:51.379Z,4.71
2018-12-17T12:34:51.306Z,4.71
2018-12-17T12:35:51.268Z,4.69
2018-12-17T12:36:51.241Z,4.76
2018-12-17T12:37:51.206Z,4.72
2018-12-17T12:38:51.220Z,4.66
2018-12-17T12:39:51.258Z,4.76
2018-12-17T12:40:51.109Z,4.76
2018-12-17T12:41:51.126Z,4.79
2018-12-17T12:42:51.863Z,4.79
2018-12-17T12:43:51.393Z,4.79
2018-12-17T12:44:50.978Z,4.79
2018-12-17T12:45:50.946Z,4.83
2018-12-17T12:46:50.928Z,4.84
2018-12-17T12:47:50.874Z,4.87
2018-12-17T12:48:50.881Z,4.79
2018-12-17T12:49:50.852Z,4.84
2018-12-17T12:50:50.822Z,4.78
2018-12-17T12:51:52.721Z,4.72
2018-12-17T12:52:50.708Z,4.78
2018-12-17T12:53:50.678Z,4.78
2018-12-17T12:54:50.643Z,4.74
2018-12-17T12:55:50.652Z,4.83
2018-12-17T12:56:50.576Z,4.91
2018-12-17T12:57:50.545Z,4.88
2018-12-17T12:58:50.515Z,4.97
2018-12-17T12:59:50.520Z,5.02
2018-12-17T13:00:50.486Z,4.97
2018-12-17T13:01:50.416Z,5.02
2018-12-17T13:02:50.447Z,5.12
2018-12-17T13:03:50.345Z,5.08
2018-12-17T13:04:50.626Z,5.02
2018-12-17T13:05:50.322Z,4.91
2018-12-17T13:06:50.376Z,4.85
2018-12-17T13:07:50.818Z,4.87
2018-12-17T13:08:50.824Z,4.87
2018-12-17T13:09:50.146Z,4.74
2018-12-17T13:10:50.435Z,4.78
2018-12-17T13:11:50.079Z,4.66
2018-12-17T13:12:50.053Z,4.72
2018-12-17T13:13:50.018Z,4.66
2018-12-17T13:14:49.989Z,4.79
2018-12-17T13:15:49.992Z,4.79