createdAt,value
2023-10-01T00:00:18.195Z,14.52
2023-10-01T00:01:18.215Z,14.52
2023-10-01T00:02:18.170Z,14.50
2023-10-01T00:03:18.141Z,14.52
2023-10-01T00:04:18.130Z,14.49
2023-10-01T00:05:18.021Z,14.50
2023-10-01T00:06:17.992Z,14.49
2023-10-01T00:07:17.967Z,14.47
2023-10-01T00:08:17.944Z,14.49
2023-10-01T00:09:17.890Z,14.50
2023-10-01T00:10:17.877Z,14.49
2023-10-01T00:11:17.813Z,14.47
2023-10-01T00:12:17.776Z,14.50
2023-10-01T00:13:17.840Z,14.46
2023-10-01T00:14:27.542Z,14.45
2023-10-01T00:15:17.681Z,14.43
2023-10-01T00:16:17.731Z,14.45
2023-10-01T00:17:17.616Z,14.43
2023-10-01T00:18:17.633Z,14.43
2023-10-01T00:19:17.629Z,14.43
2023-10-01T00:20:17.544Z,14.40
2023-10-01T00:21:17.509Z,14.39
2023-10-01T00:22:17.499Z,14.35
2023-10-01T00:23:17.472Z,14.34
2023-10-01T00:24:17.411Z,14.34
2023-10-01T00:25:17.435Z,14.39
2023-10-01T00:26:17.434Z,14.35
2023-10-01T00:27:17.315Z,14.35
2023-10-01T00:28:17.357Z,14.35
2023-10-01T00:29:17.269Z,14.39
2023-10-01T00:30:17.240Z,14.40
2023-10-01T00:31:17.251Z,14.37
2023-10-01T00:32:17.185Z,14.34
2023-10-01T00:33:17.168Z,14.37
2023-10-01T00:34:17.196Z,14.39
2023-10-01T00:35:17.094Z,14.34
2023-10-01T00:36:17.069Z,14.37
2023-10-01T00:37:17.066Z,14.39
2023-10-01T00:38:17.049Z,14.35
2023-10-01T00:39:16.992Z,14.40
2023-10-01T00:40:16.989Z,14.40
2023-10-01T00:41:16.937Z,14.35
2023-10-01T00:42:16.907Z,14.37
2023-10-01T00:43:16.957Z,14.37
2023-10-01T00:44:16.861Z,14.32
2023-10-01T00:45:16.848Z,14.34
2023-10-01T00:46:16.851Z,14.31
2023-10-01T00:47:16.766Z,14.31
2023-10-01T00:48:16.749Z,14.29
2023-10-01T00:49:16.820Z,14.31
2023-10-01T00:50:16.680Z,14.31
2023-10-01T00:51:16.671Z,14.29
2023-10-01T00:52:16.669Z,14.27
2023-10-01T00:53:16.572Z,14.27
2023-10-01T00:54:16.586Z,14.31
2023-10-01T00:55:16.653Z,14.31
2023-10-01T00:56:16.500Z,14.28
2023-10-01T00:57:16.466Z,14.27
2023-10-01T00:58:16.465Z,14.29
2023-10-01T00:59:16.430Z,14.28
2023-10-01T01:00:16.393Z,14.27
2023-10-01T01:01:16.446Z,14.31
2023-10-01T01:02:16.500Z,14.29
2023-10-01T01:03:16.431Z,14.31
2023-10-01T01:04:16.331Z,14.29
2023-10-01T01:05:16.223Z,14.32
2023-10-01T01:06:16.211Z,14.28
2023-10-01T01:07:16.181Z,14.31
2023-10-01T01:08:16.150Z,14.27
2023-10-01T01:09:16.143Z,14.28
2023-10-01T01:10:16.183Z,14.29
2023-10-01T01:11:16.062Z,14.28
2023-10-01T01:12:16.063Z,14.28
2023-10-01T01:13:16.045Z,14.25
2023-10-01T01:14:16.025Z,14.28
2023-10-01T01:15:15.965Z,14.27
2023-10-01T01:16:16.030Z,14.29
2023-10-01T01:17:15.912Z,14.24
2023-10-01T01:18:15.884Z,14.28
2023-10-01T01:19:15.916Z,14.27
2023-10-01T01:20:15.843Z,14.27
2023-10-01T01:21:15.811Z,14.27
2023-10-01T01:22:15.802Z,14.27
2023-10-01T01:23:15.759Z,14.24
2023-10-01T01:24:15.753Z,14.25
2023-10-01T01:25:15.754Z,14.24
2023-10-01T01:26:15.662Z,14.22
2023-10-01T01:27:15.639Z,14.24
2023-10-01T01:28:15.655Z,14.24
2023-10-01T01:29:15.613Z,14.22
2023-10-01T01:30:15.576Z,14.21
2023-10-01T01:31:15.645Z,14.24
2023-10-01T01:32:15.554Z,14.25
2023-10-01T01:33:15.500Z,14.20
2023-10-01T01:34:15.565Z,14.22
2023-10-01T01:35:15.484Z,14.24
2023-10-01T01:36:15.442Z,14.24
2023-10-01T01:37:15.446Z,14.24
2023-10-01T01:38:15.382Z,14.22
2023-10-01T01:39:15.372Z,14.28
2023-10-01T01:40:15.369Z,14.25
2023-10-01T01:41:15.300Z,14.24
2023-10-01T01:42:15.292Z,14.21
2023-10-01T01:43:15.355Z,14.22
2023-10-01T01:44:15.243Z,14.22
2023-10-01T01:45:15.196Z,14.21
2023-10-01T01:46:15.244Z,14.21
2023-10-01T01:47:15.165Z,14.20
2023-10-01T01:48:15.129Z,14.20
2023-10-01T01:49:15.184Z,14.22
2023-10-01T01:50:15.077Z,14.22
2023-10-01T01:51:15.048Z,14.24
2023-10-01T01:52:15.059Z,14.22
2023-10-01T01:53:15.004Z,14.24
2023-10-01T01:54:15.007Z,14.25
2023-10-01T01:55:14.993Z,14.21
2023-10-01T01:56:14.962Z,14.22
2023-10-01T01:57:15.131Z,14.22
2023-10-01T01:58:14.943Z,14.24
2023-10-01T01:59:14.880Z,14.21
2023-10-01T02:00:14.891Z,14.21
2023-10-01T02:01:14.971Z,14.20
2023-10-01T02:02:15.040Z,14.17
2023-10-01T02:03:14.930Z,14.20
2023-10-01T02:04:14.849Z,14.21
2023-10-01T02:05:14.739Z,14.24
2023-10-01T02:06:14.762Z,14.21
2023-10-01T02:07:14.665Z,14.20
2023-10-01T02:08:14.690Z,14.21
2023-10-01T02:09:14.634Z,14.21
2023-10-01T02:10:14.863Z,14.20
2023-10-01T02:11:14.585Z,14.20
2023-10-01T02:12:14.549Z,14.20
2023-10-01T02:13:14.552Z,14.22
2023-10-01T02:14:14.511Z,14.20
2023-10-01T02:15:14.460Z,14.17
2023-10-01T02:16:14.501Z,14.20
2023-10-01T02:17:14.554Z,14.21
2023-10-01T02:18:14.413Z,14.21
2023-10-01T02:19:14.428Z,14.21
2023-10-01T02:20:14.404Z,14.20
2023-10-01T02:21:14.330Z,14.17
2023-10-01T02:22:14.368Z,14.17
2023-10-01T02:23:14.305Z,14.21
2023-10-01T02:24:14.320Z,14.16
2023-10-01T02:25:14.298Z,14.17
2023-10-01T02:26:14.271Z,14.16
2023-10-01T02:27:14.211Z,14.16
2023-10-01T02:28:14.299Z,14.20
2023-10-01T02:29:14.175Z,14.16
2023-10-01T02:30:14.169Z,14.16
2023-10-01T02:31:14.218Z,14.17
2023-10-01T02:32:14.101Z,14.21
2023-10-01T02:33:14.063Z,14.21
2023-10-01T02:34:14.178Z,14.21
2023-10-01T02:35:14.031Z,14.24
2023-10-01T02:36:14.013Z,14.21
2023-10-01T02:37:13.997Z,14.22
2023-10-01T02:38:13.991Z,14.24
2023-10-01T02:39:13.953Z,14.22
2023-10-01T02:40:14.000Z,14.20
2023-10-01T02:41:13.902Z,14.21
2023-10-01T02:42:13.878Z,14.22
2023-10-01T02:43:14.023Z,14.20
2023-10-01T02:44:13.891Z,14.24
2023-10-01T02:45:13.790Z,14.24
2023-10-01T02:46:13.982Z,14.20
2023-10-01T02:47:13.791Z,14.20
2023-10-01T02:48:13.752Z,14.20
2023-10-01T02:49:13.773Z,14.21
2023-10-01T02:50:13.707Z,14.21
2023-10-01T02:51:13.670Z,14.21
2023-10-01T02:52:13.696Z,14.16
2023-10-01T02:53:13.649Z,14.16
2023-10-01T02:54:13.650Z,14.14
2023-10-01T02:55:13.662Z,14.16
2023-10-01T02:56:13.590Z,14.16
2023-10-01T02:57:13.658Z,14.13
2023-10-01T02:58:13.578Z,14.16
2023-10-01T02:59:13.529Z,14.14
2023-10-01T03:00:13.717Z,14.16
2023-10-01T03:01:13.533Z,14.14
2023-10-01T03:02:13.455Z,14.14
2023-10-01T03:03:13.497Z,14.14
2023-10-01T03:04:13.507Z,14.14
2023-10-01T03:05:13.372Z,14.13
2023-10-01T03:06:13.354Z,14.13
2023-10-01T03:07:13.431Z,14.12
2023-10-01T03:08:13.307Z,14.10
2023-10-01T03:09:13.317Z,14.10
2023-10-01T03:10:13.351Z,14.09
2023-10-01T03:11:13.400Z,14.13
2023-10-01T03:12:13.229Z,14.12
2023-10-01T03:13:13.332Z,14.12
2023-10-01T03:14:13.200Z,14.13
2023-10-01T03:15:13.169Z,14.12
2023-10-01T03:16:13.212Z,14.12
2023-10-01T03:17:13.135Z,14.16
2023-10-01T03:18:13.119Z,14.13
2023-10-01T03:19:13.098Z,14.12
2023-10-01T03:20:13.060Z,14.10
2023-10-01T03:21:13.010Z,14.12
2023-10-01T03:22:13.056Z,14.14
2023-10-01T03:23:12.957Z,14.12
2023-10-01T03:24:12.963Z,14.12
2023-10-01T03:25:12.964Z,14.09
2023-10-01T03:26:12.897Z,14.07
2023-10-01T03:27:12.869Z,14.07
2023-10-01T03:28:12.916Z,14.09
2023-10-01T03:29:12.863Z,14.09
2023-10-01T03:30:12.817Z,14.10
2023-10-01T03:31:12.806Z,14.07
2023-10-01T03:32:12.768Z,14.09
2023-10-01T03:33:12.763Z,14.09
2023-10-01T03:34:12.824Z,14.06
2023-10-01T03:35:12.716Z,14.07
2023-10-01T03:36:12.754Z,14.07
2023-10-01T03:37:12.702Z,14.09
2023-10-01T03:38:12.675Z,14.06
2023-10-01T03:39:12.666Z,14.07
2023-10-01T03:40:12.682Z,14.09
2023-10-01T03:41:12.612Z,14.07
2023-10-01T03:42:12.597Z,14.06
2023-10-01T03:43:12.601Z,14.06
2023-10-01T03:44:12.573Z,14.07
2023-10-01T03:45:12.537Z,14.06
2023-10-01T03:46:12.651Z,14.07
2023-10-01T03:47:12.527Z,14.06
2023-10-01T03:48:12.477Z,14.06
2023-10-01T03:49:12.524Z,14.07
2023-10-01T03:50:12.444Z,14.07
2023-10-01T03:51:12.436Z,14.07
2023-10-01T03:52:12.419Z,14.06
2023-10-01T03:53:12.455Z,14.07
2023-10-01T03:54:12.398Z,14.07
2023-10-01T03:55:12.351Z,14.10
2023-10-01T03:56:12.324Z,14.07
2023-10-01T03:57:12.299Z,14.06
2023-10-01T03:58:12.341Z,14.09
2023-10-01T03:59:12.298Z,14.09
2023-10-01T04:00:12.254Z,14.07
2023-10-01T04:01:12.364Z,14.07
2023-10-01T04:02:12.277Z,14.07
2023-10-01T04:03:12.237Z,14.07
2023-10-01T04:04:12.250Z,14.07
2023-10-01T04:05:12.171Z,14.10
2023-10-01T04:06:12.182Z,14.10
2023-10-01T04:07:12.234Z,14.09
2023-10-01T04:08:12.118Z,14.06
2023-10-01T04:09:12.119Z,14.03
2023-10-01T04:10:12.143Z,14.04
2023-10-01T04:11:12.065Z,14.04
2023-10-01T04:12:12.053Z,14.04
2023-10-01T04:13:12.078Z,14.03
2023-10-01T04:14:12.057Z,14.04
2023-10-01T04:15:12.102Z,14.04
2023-10-01T04:16:11.994Z,14.04
2023-10-01T04:17:11.993Z,14.06
2023-10-01T04:18:11.933Z,14.04
2023-10-01T04:19:12.036Z,14.02
2023-10-01T04:20:11.975Z,14.03
2023-10-01T04:21:11.885Z,14.04
2023-10-01T04:22:11.928Z,14.04
2023-10-01T04:23:11.872Z,14.07
2023-10-01T04:24:11.861Z,14.03
2023-10-01T04:25:12.080Z,14.04
2023-10-01T04:26:11.824Z,14.04
2023-10-01T04:27:11.832Z,14.04
2023-10-01T04:28:11.909Z,14.04
2023-10-01T04:29:11.791Z,14.02
2023-10-01T04:30:11.778Z,13.99
2023-10-01T04:31:11.916Z,13.97
2023-10-01T04:32:11.751Z,14.02
2023-10-01T04:33:11.716Z,14.02
2023-10-01T04:34:11.750Z,13.98
2023-10-01T04:35:11.666Z,13.97
2023-10-01T04:36:11.687Z,13.99
2023-10-01T04:37:11.685Z,13.98
2023-10-01T04:38:11.649Z,13.99
2023-10-01T04:39:11.637Z,13.98
2023-10-01T04:40:11.670Z,13.99
2023-10-01T04:41:11.603Z,13.97
2023-10-01T04:42:11.580Z,13.97
2023-10-01T04:43:11.743Z,13.98
2023-10-01T04:44:11.563Z,13.99
2023-10-01T04:45:11.556Z,13.97
2023-10-01T04:46:11.557Z,13.95
2023-10-01T04:47:11.611Z,13.92
2023-10-01T04:48:11.507Z,13.95
2023-10-01T04:49:21.805Z,13.95
2023-10-01T04:50:11.538Z,13.98
2023-10-01T04:51:11.469Z,13.97
2023-10-01T04:52:12.738Z,13.97
2023-10-01T04:53:11.436Z,13.98
2023-10-01T04:54:11.429Z,13.98
2023-10-01T04:55:23.207Z,13.97
2023-10-01T04:56:11.402Z,13.98
2023-10-01T04:57:11.386Z,13.97
2023-10-01T04:58:11.438Z,13.94
2023-10-01T04:59:11.392Z,13.95
2023-10-01T05:00:11.382Z,13.98
2023-10-01T05:01:11.409Z,13.97
2023-10-01T05:02:11.326Z,13.99
2023-10-01T05:03:11.379Z,13.98
2023-10-01T05:04:11.355Z,13.98
2023-10-01T05:05:12.424Z,13.99
2023-10-01T05:06:11.273Z,13.99
2023-10-01T05:07:11.298Z,13.98
2023-10-01T05:08:11.248Z,13.98
2023-10-01T05:09:11.223Z,13.98
2023-10-01T05:10:11.725Z,13.99
2023-10-01T05:11:11.198Z,13.99
2023-10-01T05:12:11.196Z,13.97
2023-10-01T05:13:11.200Z,13.98
2023-10-01T05:14:11.173Z,13.98
2023-10-01T05:15:11.163Z,14.02
2023-10-01T05:16:11.207Z,13.98
2023-10-01T05:17:11.213Z,13.99
2023-10-01T05:18:11.189Z,13.98
2023-10-01T05:19:11.751Z,13.99
2023-10-01T05:20:11.104Z,13.98
2023-10-01T05:21:11.134Z,13.99
2023-10-01T05:22:11.074Z,13.97
2023-10-01T05:23:11.059Z,13.97
2023-10-01T05:24:11.036Z,13.98
2023-10-01T05:25:11.038Z,13.99
2023-10-01T05:26:11.046Z,13.98
2023-10-01T05:27:11.461Z,13.99
2023-10-01T05:28:11.013Z,13.98
2023-10-01T05:29:10.985Z,13.97
2023-10-01T05:30:10.977Z,13.98
2023-10-01T05:31:11.091Z,14.02
2023-10-01T05:32:10.986Z,14.04
2023-10-01T05:33:10.964Z,14.02
2023-10-01T05:34:10.969Z,14.02
2023-10-01T05:35:10.938Z,14.06
2023-10-01T05:36:10.943Z,14.04
2023-10-01T05:37:11.051Z,14.06
2023-10-01T05:38:10.874Z,14.07
2023-10-01T05:39:10.837Z,14.09
2023-10-01T05:40:13.740Z,14.06
2023-10-01T05:41:10.849Z,14.07
2023-10-01T05:42:10.808Z,14.04
2023-10-01T05:43:10.819Z,14.03
2023-10-01T05:44:10.860Z,14.07
2023-10-01T05:45:10.780Z,14.06
2023-10-01T05:46:11.076Z,14.07
2023-10-01T05:47:10.727Z,14.06
2023-10-01T05:48:10.735Z,14.07
2023-10-01T05:49:10.779Z,14.09
2023-10-01T05:50:10.726Z,14.09
2023-10-01T05:51:10.704Z,14.14
2023-10-01T05:52:10.718Z,14.13
2023-10-01T05:53:10.638Z,14.12
2023-10-01T05:54:10.652Z,14.14
2023-10-01T05:55:10.618Z,14.12
2023-10-01T05:56:10.633Z,14.16
2023-10-01T05:57:10.627Z,14.13
2023-10-01T05:58:10.624Z,14.17
2023-10-01T05:59:10.554Z,14.20
2023-10-01T06:00:10.531Z,14.20
2023-10-01T06:01:10.587Z,14.20
2023-10-01T06:02:10.606Z,14.20
2023-10-01T06:03:10.500Z,14.22
2023-10-01T06:04:10.579Z,14.22
2023-10-01T06:05:10.456Z,14.24
2023-10-01T06:06:10.439Z,14.25
2023-10-01T06:07:10.404Z,14.27
2023-10-01T06:08:10.455Z,14.31
2023-10-01T06:09:10.475Z,14.29
2023-10-01T06:10:10.427Z,14.32
2023-10-01T06:11:10.398Z,14.35
2023-10-01T06:12:10.318Z,14.31
2023-10-01T06:13:10.327Z,14.31
2023-10-01T06:14:10.278Z,14.34
2023-10-01T06:15:10.258Z,14.34
2023-10-01T06:16:10.337Z,14.37
2023-10-01T06:17:10.264Z,14.37
2023-10-01T06:18:10.218Z,14.35
2023-10-01T06:19:10.200Z,14.39
2023-10-01T06:20:10.170Z,14.39
2023-10-01T06:21:10.141Z,14.40
2023-10-01T06:22:10.191Z,14.40
2023-10-01T06:23:10.103Z,14.42
2023-10-01T06:24:10.094Z,14.43
2023-10-01T06:25:10.153Z,14.45
2023-10-01T06:26:10.100Z,14.45
2023-10-01T06:27:10.060Z,14.47
2023-10-01T06:28:10.019Z,14.47
2023-10-01T06:29:09.991Z,14.47
2023-10-01T06:30:10.003Z,14.49
2023-10-01T06:31:10.020Z,14.47
2023-10-01T06:32:10.044Z,14.49
2023-10-01T06:33:09.944Z,14.50
2023-10-01T06:34:09.991Z,14.54
2023-10-01T06:35:09.861Z,14.54
2023-10-01T06:36:09.928Z,14.53
2023-10-01T06:37:09.859Z,14.57
2023-10-01T06:38:09.806Z,14.54
2023-10-01T06:39:09.812Z,14.54
2023-10-01T06:40:09.779Z,14.58
2023-10-01T06:41:09.732Z,14.61
2023-10-01T06:42:09.724Z,14.61
2023-10-01T06:43:09.714Z,14.62
2023-10-01T06:44:09.654Z,14.62
2023-10-01T06:45:09.625Z,14.62
2023-10-01T06:46:09.658Z,14.65
2023-10-01T06:47:09.607Z,14.65
2023-10-01T06:48:09.634Z,14.65
2023-10-01T06:49:09.529Z,14.64
2023-10-01T06:50:09.547Z,14.67
2023-10-01T06:51:09.484Z,14.68
2023-10-01T06:52:09.588Z,14.68
2023-10-01T06:53:09.429Z,14.70
2023-10-01T06:54:09.424Z,14.68
2023-10-01T06:55:09.514Z,14.70
2023-10-01T06:56:09.376Z,14.70
2023-10-01T06:57:09.379Z,14.70
2023-10-01T06:58:09.381Z,14.70
2023-10-01T06:59:09.311Z,14.71
2023-10-01T07:00:09.298Z,14.72
2023-10-01T07:01:09.362Z,14.71
2023-10-01T07:02:09.470Z,14.77
2023-10-01T07:03:09.302Z,14.74
2023-10-01T07:04:09.293Z,14.79
2023-10-01T07:05:14.428Z,14.80
2023-10-01T07:06:09.145Z,14.80
2023-10-01T07:07:09.160Z,14.81
2023-10-01T07:08:09.112Z,14.86
2023-10-01T07:09:09.073Z,14.86
2023-10-01T07:10:09.086Z,14.84
2023-10-01T07:11:09.034Z,14.86
2023-10-01T07:12:09.037Z,14.87
2023-10-01T07:13:08.987Z,14.84
2023-10-01T07:14:08.957Z,14.84
2023-10-01T07:15:08.932Z,14.87
2023-10-01T07:16:09.019Z,14.87
2023-10-01T07:17:08.969Z,14.88
2023-10-01T07:18:08.909Z,14.90
2023-10-01T07:19:08.822Z,14.93
2023-10-01T07:20:08.801Z,14.93
2023-10-01T07:21:08.776Z,14.95
2023-10-01T07:22:08.841Z,14.96
2023-10-01T07:23:08.708Z,14.95
2023-10-01T07:24:08.682Z,14.96
2023-10-01T07:25:08.684Z,14.99
2023-10-01T07:26:08.639Z,15.02
2023-10-01T07:27:08.585Z,15.03
2023-10-01T07:28:08.766Z,15.06
2023-10-01T07:29:08.538Z,15.05
2023-10-01T07:30:08.509Z,15.09
2023-10-01T07:31:08.720Z,15.09
2023-10-01T07:32:08.804Z,15.16
2023-10-01T07:33:08.475Z,15.16
2023-10-01T07:34:08.441Z,15.17
2023-10-01T07:35:08.502Z,15.17
2023-10-01T07:36:08.352Z,15.17
2023-10-01T07:37:08.310Z,15.21
2023-10-01T07:38:08.289Z,15.21
2023-10-01T07:39:08.235Z,15.21
2023-10-01T07:40:08.216Z,15.26
2023-10-01T07:41:08.150Z,15.28
2023-10-01T07:42:08.153Z,15.30
2023-10-01T07:43:08.123Z,15.34
2023-10-01T07:44:08.066Z,15.34
2023-10-01T07:45:08.014Z,15.35
2023-10-01T07:46:08.040Z,15.36
2023-10-01T07:47:08.148Z,15.38
2023-10-01T07:48:07.961Z,15.36
2023-10-01T07:49:07.988Z,15.38
2023-10-01T07:50:07.856Z,15.39
2023-10-01T07:51:07.809Z,15.42
2023-10-01T07:52:07.883Z,15.44
2023-10-01T07:53:07.779Z,15.46
2023-10-01T07:54:07.699Z,15.49
2023-10-01T07:55:07.747Z,15.52
2023-10-01T07:56:07.639Z,15.54
2023-10-01T07:57:07.590Z,15.57
2023-10-01T07:58:07.600Z,15.60
2023-10-01T07:59:07.512Z,15.59
2023-10-01T08:00:07.480Z,15.64
2023-10-01T08:01:07.512Z,15.67
2023-10-01T08:02:07.530Z,15.69
2023-10-01T08:03:07.539Z,15.75
2023-10-01T08:04:07.590Z,15.81
2023-10-01T08:05:07.286Z,15.85
2023-10-01T08:06:07.261Z,15.90
2023-10-01T08:07:07.554Z,15.99
2023-10-01T08:08:07.201Z,16.04
2023-10-01T08:09:07.165Z,16.11
2023-10-01T08:10:07.144Z,16.15
2023-10-01T08:11:07.058Z,16.23
2023-10-01T08:12:07.212Z,16.27
2023-10-01T08:13:07.027Z,16.28
2023-10-01T08:14:07.180Z,16.34
2023-10-01T08:15:06.910Z,16.33
2023-10-01T08:16:06.904Z,16.34
2023-10-01T08:17:07.393Z,16.35
2023-10-01T08:18:06.891Z,16.34
2023-10-01T08:19:07.034Z,16.33
2023-10-01T08:20:06.733Z,16.37
2023-10-01T08:21:06.674Z,16.37
2023-10-01T08:22:06.688Z,16.37
2023-10-01T08:23:06.609Z,16.38
2023-10-01T08:24:06.568Z,16.45
2023-10-01T08:25:06.559Z,16.41
2023-10-01T08:26:06.470Z,16.43
2023-10-01T08:27:06.425Z,16.46
2023-10-01T08:28:06.398Z,16.45
2023-10-01T08:29:06.339Z,16.48
2023-10-01T08:30:06.291Z,16.48
2023-10-01T08:31:06.332Z,16.49
2023-10-01T08:32:06.286Z,16.50
2023-10-01T08:33:07.115Z,16.56
2023-10-01T08:34:06.133Z,16.52
2023-10-01T08:35:06.054Z,16.53
2023-10-01T08:36:06.002Z,16.59
2023-10-01T08:37:06.292Z,16.59
2023-10-01T08:38:05.918Z,16.64
2023-10-01T08:39:05.848Z,16.68
2023-10-01T08:40:05.899Z,16.71
2023-10-01T08:41:05.743Z,16.73
2023-10-01T08:42:05.697Z,16.74
2023-10-01T08:43:05.701Z,16.80
2023-10-01T08:44:05.688Z,16.82
2023-10-01T08:45:05.590Z,16.78
2023-10-01T08:46:05.555Z,16.86
2023-10-01T08:47:05.542Z,16.88
2023-10-01T08:48:05.440Z,16.92
2023-10-01T08:49:05.382Z,16.92
2023-10-01T08:50:05.302Z,16.93
2023-10-01T08:51:05.236Z,16.92
2023-10-01T08:52:05.201Z,16.92
2023-10-01T08:53:05.128Z,16.86
2023-10-01T08:54:05.093Z,16.85
2023-10-01T08:55:05.033Z,16.83
2023-10-01T08:56:04.989Z,16.82
2023-10-01T08:57:04.912Z,16.82
2023-10-01T08:58:04.887Z,16.83
2023-10-01T08:59:04.821Z,16.88
2023-10-01T09:00:04.777Z,16.85
2023-10-01T09:01:04.817Z,16.89
2023-10-01T09:02:04.740Z,16.90
2023-10-01T09:03:04.630Z,16.92
2023-10-01T09:04:04.655Z,16.90
2023-10-01T09:05:04.458Z,16.95
2023-10-01T09:06:04.662Z,16.93
2023-10-01T09:07:04.362Z,16.96
2023-10-01T09:08:04.306Z,17.00
2023-10-01T09:09:04.279Z,17.03
2023-10-01T09:10:04.279Z,17.03
2023-10-01T09:11:04.191Z,17.06
2023-10-01T09:12:04.057Z,17.04
2023-10-01T09:13:04.037Z,17.06
2023-10-01T09:14:03.980Z,17.04
2023-10-01T09:15:03.901Z,17.06
2023-10-01T09:16:03.883Z,17.04
2023-10-01T09:17:03.836Z,17.06
2023-10-01T09:18:03.716Z,17.07
2023-10-01T09:19:03.719Z,17.07
2023-10-01T09:20:03.621Z,17.08
2023-10-01T09:21:03.521Z,17.10
2023-10-01T09:22:03.523Z,17.10
2023-10-01T09:23:03.406Z,17.14
2023-10-01T09:24:03.346Z,17.15
2023-10-01T09:25:03.388Z,17.14
2023-10-01T09:26:03.235Z,17.15
2023-10-01T09:27:03.177Z,17.17
2023-10-01T09:28:03.202Z,17.21
2023-10-01T09:29:03.054Z,17.19
2023-10-01T09:30:03.057Z,17.23
2023-10-01T09:31:03.187Z,17.21
2023-10-01T09:32:02.954Z,17.19
2023-10-01T09:33:02.836Z,17.19
2023-10-01T09:34:02.748Z,17.19
2023-10-01T09:35:02.702Z,17.23
2023-10-01T09:36:02.609Z,17.22
2023-10-01T09:37:02.575Z,17.26
2023-10-01T09:38:02.486Z,17.26
2023-10-01T09:39:02.499Z,17.26
2023-10-01T09:40:02.412Z,17.28
2023-10-01T09:41:02.287Z,17.30
2023-10-01T09:42:02.304Z,17.35
2023-10-01T09:43:02.191Z,17.37
2023-10-01T09:44:02.110Z,17.37
2023-10-01T09:45:02.062Z,17.38
2023-10-01T09:46:02.770Z,17.41
2023-10-01T09:47:01.956Z,17.44
2023-10-01T09:48:01.895Z,17.51
2023-10-01T09:49:02.229Z,17.53
2023-10-01T09:50:01.757Z,17.56
2023-10-01T09:51:01.716Z,17.59
2023-10-01T09:52:01.627Z,17.63
2023-10-01T09:53:01.660Z,17.64
2023-10-01T09:54:01.631Z,17.69
2023-10-01T09:55:01.412Z,17.72
2023-10-01T09:56:01.337Z,17.69
2023-10-01T09:57:01.269Z,17.70
2023-10-01T09:58:01.195Z,17.70
2023-10-01T09:59:01.527Z,17.73
2023-10-01T10:00:01.122Z,17.75
2023-10-01T10:01:00.991Z,17.78
2023-10-01T10:02:01.023Z,17.79
2023-10-01T10:03:00.890Z,17.81
2023-10-01T10:04:00.893Z,17.87
2023-10-01T10:05:00.924Z,17.91
2023-10-01T10:06:00.704Z,17.97
2023-10-01T10:07:00.641Z,17.97
2023-10-01T10:08:00.567Z,18.00
2023-10-01T10:09:00.642Z,18.04
2023-10-01T10:10:00.485Z,18.02
2023-10-01T10:11:00.401Z,18.04
2023-10-01T10:12:00.331Z,18.03
2023-10-01T10:13:00.246Z,18.00
2023-10-01T10:14:00.185Z,17.99
2023-10-01T10:15:00.167Z,17.99
2023-10-01T10:16:00.138Z,17.96
2023-10-01T10:17:00.167Z,17.96
2023-10-01T10:17:59.955Z,17.97
2023-10-01T10:19:00.076Z,18.02
2023-10-01T10:19:59.761Z,18.03
2023-10-01T10:20:59.712Z,18.07
2023-10-01T10:21:59.617Z,18.12
2023-10-01T10:22:59.560Z,18.18
2023-10-01T10:24:01.713Z,18.19
2023-10-01T10:24:59.384Z,18.25
2023-10-01T10:25:59.339Z,18.36
2023-10-01T10:26:59.223Z,18.44
2023-10-01T10:27:59.186Z,18.50
2023-10-01T10:28:59.285Z,18.52
2023-10-01T10:29:59.394Z,18.59
2023-10-01T10:30:58.946Z,18.64
2023-10-01T10:31:58.957Z,18.65
2023-10-01T10:32:58.792Z,18.73
2023-10-01T10:33:58.706Z,18.74
2023-10-01T10:34:58.704Z,18.72
2023-10-01T10:35:58.576Z,18.74
2023-10-01T10:36:58.459Z,18.74
2023-10-01T10:37:58.389Z,18.73
2023-10-01T10:38:58.463Z,18.72
2023-10-01T10:39:58.226Z,18.70
2023-10-01T10:40:58.165Z,18.74
2023-10-01T10:41:58.059Z,18.70
2023-10-01T10:42:57.975Z,18.67
2023-10-01T10:43:57.897Z,18.65
2023-10-01T10:44:57.819Z,18.64
2023-10-01T10:45:57.799Z,18.65
2023-10-01T10:46:57.652Z,18.65
2023-10-01T10:47:57.600Z,18.62
2023-10-01T10:48:57.500Z,18.59
2023-10-01T10:49:57.395Z,18.57
2023-10-01T10:51:04.399Z,18.54
2023-10-01T10:51:57.251Z,18.54
2023-10-01T10:52:57.128Z,18.55
2023-10-01T10:53:57.043Z,18.57
2023-10-01T10:54:56.969Z,18.55
2023-10-01T10:55:56.903Z,18.61
2023-10-01T10:56:56.839Z,18.65
2023-10-01T10:57:56.724Z,18.67
2023-10-01T10:58:56.645Z,18.70
2023-10-01T10:59:56.548Z,18.72
2023-10-01T11:00:56.700Z,18.74
2023-10-01T11:01:56.410Z,18.80
2023-10-01T11:02:56.314Z,18.87
2023-10-01T11:03:56.251Z,18.97
2023-10-01T11:04:56.151Z,18.98
2023-10-01T11:05:56.070Z,19.06
2023-10-01T11:06:55.961Z,19.02
2023-10-01T11:07:55.854Z,19.08
2023-10-01T11:08:55.761Z,19.07
2023-10-01T11:09:55.697Z,19.08
2023-10-01T11:10:55.609Z,19.10
2023-10-01T11:11:55.554Z,19.11
2023-10-01T11:12:55.423Z,19.13
2023-10-01T11:13:55.364Z,19.14
2023-10-01T11:14:55.257Z,19.20
2023-10-01T11:15:55.196Z,19.23
2023-10-01T11:16:55.112Z,19.30
2023-10-01T11:17:55.015Z,19.33
2023-10-01T11:18:54.889Z,19.38
2023-10-01T11:19:54.822Z,19.39
2023-10-01T11:20:54.720Z,19.44
2023-10-01T11:21:54.658Z,19.46
2023-10-01T11:22:54.533Z,19.44
2023-10-01T11:23:54.454Z,19.43
2023-10-01T11:24:54.369Z,19.43
2023-10-01T11:25:54.266Z,19.43
2023-10-01T11:26:54.207Z,19.40
2023-10-01T11:27:54.099Z,19.35
2023-10-01T11:28:53.986Z,19.39
2023-10-01T11:29:53.918Z,19.40
2023-10-01T11:30:53.820Z,19.36
2023-10-01T11:31:53.821Z,19.38
2023-10-01T11:32:53.801Z,19.36
2023-10-01T11:33:53.554Z,19.33
2023-10-01T11:34:53.432Z,19.33
2023-10-01T11:35:53.354Z,19.32
2023-10-01T11:36:53.265Z,19.32
2023-10-01T11:37:53.181Z,19.30
2023-10-01T11:38:53.061Z,19.30
2023-10-01T11:39:52.965Z,19.29
2023-10-01T11:40:52.865Z,19.25
2023-10-01T11:41:52.779Z,19.26
2023-10-01T11:42:52.719Z,19.26
2023-10-01T11:43:52.658Z,19.29
2023-10-01T11:44:52.507Z,19.30
2023-10-01T11:45:52.444Z,19.33
2023-10-01T11:46:52.365Z,19.43
2023-10-01T11:47:52.319Z,19.48
2023-10-01T11:48:52.128Z,19.54
2023-10-01T11:49:52.059Z,19.60
2023-10-01T11:50:52.201Z,19.66
2023-10-01T11:51:51.837Z,19.72
2023-10-01T11:52:51.744Z,19.75
2023-10-01T11:53:51.633Z,19.76
2023-10-01T11:54:51.533Z,19.76
2023-10-01T11:55:51.487Z,19.81
2023-10-01T11:56:51.331Z,19.85
2023-10-01T11:57:51.229Z,19.87
2023-10-01T11:58:51.145Z,19.88
2023-10-01T11:59:51.032Z,19.93
2023-10-01T12:00:50.978Z,19.94
2023-10-01T12:01:51.067Z,19.98
2023-10-01T12:02:50.808Z,19.99
2023-10-01T12:03:50.775Z,20.05
2023-10-01T12:04:50.590Z,20.03
2023-10-01T12:05:50.453Z,20.05
2023-10-01T12:06:50.324Z,20.05
2023-10-01T12:07:50.292Z,20.03
2023-10-01T12:08:50.111Z,20.03
2023-10-01T12:09:50.025Z,20.02
2023-10-01T12:10:49.955Z,19.94
2023-10-01T12:11:49.812Z,19.95
2023-10-01T12:12:49.727Z,19.94
2023-10-01T12:13:49.612Z,19.93
2023-10-01T12:14:49.508Z,19.90
2023-10-01T12:15:49.431Z,19.88
2023-10-01T12:16:49.344Z,19.85
2023-10-01T12:17:49.204Z,19.87
2023-10-01T12:18:49.098Z,19.83
2023-10-01T12:19:48.987Z,19.83
2023-10-01T12:20:49.228Z,19.81
2023-10-01T12:21:48.788Z,19.81
2023-10-01T12:22:48.762Z,19.78
2023-10-01T12:23:48.596Z,19.73
2023-10-01T12:24:48.458Z,19.72
2023-10-01T12:25:48.420Z,19.70
2023-10-01T12:26:48.245Z,19.66
2023-10-01T12:27:48.152Z,19.63
2023-10-01T12:28:48.091Z,19.62
2023-10-01T12:29:47.945Z,19.58
2023-10-01T12:30:47.806Z,19.57
2023-10-01T12:31:47.815Z,19.53
2023-10-01T12:32:47.621Z,19.51
2023-10-01T12:33:47.539Z,19.47
2023-10-01T12:34:47.432Z,19.48
2023-10-01T12:35:47.299Z,19.46
2023-10-01T12:36:47.176Z,19.43
2023-10-01T12:37:47.268Z,19.46
2023-10-01T12:38:47.058Z,19.44
2023-10-01T12:39:46.869Z,19.44
2023-10-01T12:40:46.782Z,19.50
2023-10-01T12:41:46.668Z,19.44
2023-10-01T12:42:46.537Z,19.44
2023-10-01T12:43:46.490Z,19.44
2023-10-01T12:44:46.337Z,19.46
2023-10-01T12:45:46.257Z,19.46
2023-10-01T12:46:46.131Z,19.48
2023-10-01T12:47:46.103Z,19.51
2023-10-01T12:48:45.921Z,19.48
2023-10-01T12:49:45.824Z,19.50
2023-10-01T12:50:45.668Z,19.51
2023-10-01T12:51:45.611Z,19.54