createdAt,value
2022-09-01T00:03:58.096Z,4.35
2022-09-01T00:06:36.882Z,2.85
2022-09-01T00:09:12.612Z,2.10
2022-09-01T00:12:16.528Z,2.22
2022-09-01T00:14:50.297Z,2.83
2022-09-01T00:17:42.116Z,2.67
2022-09-01T00:20:52.724Z,2.95
2022-09-01T00:23:44.022Z,3.03
2022-09-01T00:32:54.527Z,1.95
2022-09-01T00:39:22.946Z,1.40
2022-09-01T00:41:53.481Z,0.80
2022-09-01T00:44:31.102Z,2.20
2022-09-01T00:47:02.575Z,1.55
2022-09-01T00:49:39.640Z,1.40
2022-09-01T00:52:27.794Z,1.70
2022-09-01T01:57:41.268Z,2.05
2022-09-01T02:00:12.957Z,1.92
2022-09-01T02:02:43.198Z,4.53
2022-09-01T02:05:13.969Z,1.13
2022-09-01T02:07:45.056Z,1.60
2022-09-01T02:10:15.683Z,1.67
2022-09-01T02:12:45.698Z,2.33
2022-09-01T02:15:17.252Z,1.45
2022-09-01T02:17:47.709Z,1.13
2022-09-01T02:20:17.889Z,0.90
2022-09-01T02:22:47.830Z,1.05
2022-09-01T02:25:19.013Z,0.65
2022-09-01T02:27:53.072Z,0.93
2022-09-01T02:30:24.402Z,1.65
2022-09-01T02:32:54.620Z,0.85
2022-09-01T02:35:25.397Z,1.20
2022-09-01T02:37:58.096Z,0.93
2022-09-01T02:40:28.057Z,0.98
2022-09-01T02:42:58.031Z,2.08
2022-09-01T02:45:28.056Z,2.55
2022-09-01T02:47:58.845Z,0.57
2022-09-01T02:50:29.013Z,1.02
2022-09-01T02:53:03.362Z,1.98
2022-09-01T02:55:34.964Z,0.95
2022-09-01T02:58:04.900Z,0.82
2022-09-01T03:00:39.121Z,0.50
2022-09-01T03:03:10.063Z,1.35
2022-09-01T03:05:42.114Z,1.98
2022-09-01T03:08:16.869Z,2.38
2022-09-01T03:10:48.966Z,1.80
2022-09-01T03:13:22.253Z,1.02
2022-09-01T03:15:52.990Z,1.10
2022-09-01T03:18:22.890Z,3.22
2022-09-01T03:20:55.107Z,0.60
2022-09-01T03:23:26.886Z,1.00
2022-09-01T03:25:57.288Z,1.48
2022-09-01T03:28:27.221Z,1.30
2022-09-01T03:30:58.456Z,1.38
2022-09-01T03:33:29.919Z,1.65
2022-09-01T03:36:00.109Z,1.27
2022-09-01T03:38:30.276Z,1.38
2022-09-01T03:41:04.649Z,2.55
2022-09-01T03:43:36.483Z,1.52
2022-09-01T03:46:06.745Z,0.98
2022-09-01T03:48:37.389Z,1.00
2022-09-01T03:51:07.897Z,2.42
2022-09-01T03:53:41.878Z,4.90
2022-09-01T03:56:13.749Z,1.75
2022-09-01T03:58:49.873Z,1.05
2022-09-01T04:01:22.151Z,1.30
2022-09-01T04:03:53.855Z,0.90
2022-09-01T04:06:25.907Z,1.17
2022-09-01T04:08:58.322Z,1.23
2022-09-01T04:11:28.284Z,0.70
2022-09-01T04:13:58.233Z,0.73
2022-09-01T04:16:48.359Z,1.08
2022-09-01T04:19:22.423Z,2.13
2022-09-01T04:21:54.415Z,1.38
2022-09-01T04:24:30.858Z,0.77
2022-09-01T04:27:04.176Z,0.90
2022-09-01T04:29:34.970Z,2.30
2022-09-01T04:32:12.807Z,0.52
2022-09-01T04:34:43.354Z,2.50
2022-09-01T04:37:16.401Z,2.47
2022-09-01T04:39:54.867Z,0.90
2022-09-01T04:42:27.807Z,0.70
2022-09-01T04:45:01.880Z,0.77
2022-09-01T04:47:36.032Z,1.63
2022-09-01T04:50:15.342Z,1.48
2022-09-01T04:52:46.296Z,0.88
2022-09-01T04:55:20.861Z,1.77
2022-09-01T04:57:52.029Z,1.55
2022-09-01T05:00:26.478Z,1.17
2022-09-01T05:03:05.945Z,1.60
2022-09-01T05:05:41.932Z,0.70
2022-09-01T11:50:30.591Z,3.20
2022-09-01T11:53:05.454Z,4.75
2022-09-01T11:55:53.355Z,2.72
2022-09-01T11:58:38.299Z,4.72
2022-09-01T12:01:16.792Z,4.47
2022-09-01T12:03:49.017Z,5.03
2022-09-01T12:06:28.392Z,5.60
2022-09-01T12:09:01.843Z,8.55
2022-09-01T12:11:33.449Z,9.50
2022-09-01T12:14:10.489Z,7.05
2022-09-01T12:16:44.164Z,7.88
2022-09-01T12:19:26.324Z,8.32
2022-09-01T12:22:07.403Z,8.00
2022-09-01T12:24:38.761Z,7.38
2022-09-01T12:27:08.859Z,5.80
2022-09-01T12:29:41.437Z,7.40
2022-09-01T12:32:12.747Z,13.13
2022-09-01T12:34:50.989Z,9.75
2022-09-01T12:37:26.401Z,9.48
2022-09-01T12:40:03.630Z,6.38
2022-09-01T12:42:41.434Z,5.05
2022-09-01T12:45:14.848Z,8.98
2022-09-01T12:47:50.764Z,15.13
2022-09-01T12:50:20.827Z,10.52
2022-09-01T12:52:56.025Z,10.45
2022-09-01T12:58:24.030Z,5.15
2022-09-01T13:01:01.788Z,5.40
2022-09-01T13:03:32.706Z,6.88
2022-09-01T13:06:06.921Z,5.43
2022-09-01T13:08:38.171Z,3.95
2022-09-01T13:11:11.685Z,5.78
2022-09-01T13:13:42.427Z,4.38
2022-09-01T13:16:14.211Z,2.30
2022-09-01T13:21:36.879Z,4.13
2022-09-01T13:24:09.192Z,3.75
2022-09-01T13:26:40.008Z,3.97
2022-09-01T13:29:10.749Z,3.55
2022-09-01T13:32:16.376Z,3.95
2022-09-01T13:34:30.786Z,4.13
2022-09-01T13:37:01.404Z,6.03
2022-09-01T13:39:31.869Z,7.68
2022-09-01T13:42:01.841Z,6.60
2022-09-01T13:44:32.775Z,4.18
2022-09-01T13:50:11.212Z,5.75
2022-09-01T13:52:45.899Z,12.77
2022-09-01T13:55:31.802Z,10.85
2022-09-01T13:58:01.738Z,15.85
2022-09-01T14:00:34.012Z,13.10
2022-09-01T14:03:05.634Z,13.07
2022-09-01T14:05:37.186Z,10.30
2022-09-01T14:08:08.288Z,7.38
2022-09-01T14:10:41.287Z,8.15
2022-09-01T14:13:11.611Z,4.03
2022-09-01T14:15:42.340Z,5.88
2022-09-01T14:18:12.718Z,5.25
2022-09-01T14:20:45.411Z,5.43
2022-09-01T14:23:16.161Z,7.20
2022-09-01T14:25:47.486Z,8.65
2022-09-01T14:28:20.570Z,7.18
2022-09-01T14:33:19.938Z,4.30
2022-09-01T14:35:51.676Z,4.85
2022-09-01T14:38:22.915Z,4.50
2022-09-01T14:40:55.638Z,4.95
2022-09-01T14:43:27.133Z,6.75
2022-09-01T14:46:11.783Z,6.03
2022-09-01T14:48:42.614Z,7.57
2022-09-01T14:51:13.100Z,5.70
2022-09-01T14:53:43.018Z,4.65
2022-09-01T14:56:13.024Z,5.47
2022-09-01T14:58:44.261Z,5.18
2022-09-01T15:01:33.226Z,7.38
2022-09-01T15:04:04.500Z,4.43
2022-09-01T15:06:35.541Z,3.65
2022-09-01T15:09:05.725Z,5.20
2022-09-01T15:11:44.002Z,10.70
2022-09-01T15:14:15.589Z,10.35
2022-09-01T15:16:45.964Z,7.68
2022-09-01T15:19:16.374Z,5.47
2022-09-01T15:21:46.888Z,4.35
2022-09-01T15:24:16.909Z,5.68
2022-09-01T15:26:49.680Z,5.93
2022-09-01T15:29:19.700Z,6.55
2022-09-01T15:31:49.797Z,3.70
2022-09-01T15:34:20.575Z,4.15
2022-09-01T15:36:52.411Z,5.28
2022-09-01T15:39:22.961Z,3.63
2022-09-01T15:41:52.885Z,3.20
2022-09-01T15:44:24.058Z,4.18
2022-09-01T15:46:54.105Z,6.40
2022-09-01T15:49:24.154Z,3.85
2022-09-01T15:51:58.194Z,5.28
2022-09-01T15:54:31.110Z,7.40
2022-09-01T15:57:01.045Z,4.38
2022-09-01T15:59:31.028Z,3.45
2022-09-01T16:02:02.369Z,4.57
2022-09-01T16:04:33.658Z,4.30
2022-09-01T16:07:03.553Z,4.28
2022-09-01T16:09:34.170Z,4.60
2022-09-01T16:12:04.086Z,4.28
2022-09-01T16:14:33.993Z,4.50
2022-09-01T16:17:09.330Z,5.32
2022-09-01T16:20:02.747Z,9.40
2022-09-01T16:22:38.621Z,7.55
2022-09-01T16:25:15.444Z,8.85
2022-09-01T16:27:47.315Z,7.35
2022-09-01T16:30:18.822Z,5.35
2022-09-01T16:32:50.058Z,5.82
2022-09-01T16:35:21.333Z,6.20
2022-09-01T16:38:16.286Z,7.15
2022-09-01T16:41:01.465Z,4.60
2022-09-01T16:43:48.835Z,4.50
2022-09-01T16:46:39.974Z,10.75
2022-09-01T16:49:19.862Z,16.15
2022-09-01T16:52:07.118Z,15.02
2022-09-01T17:01:58.023Z,11.20
2022-09-01T17:04:43.667Z,9.15
2022-09-01T17:07:29.729Z,10.48
2022-09-01T17:10:14.825Z,6.15
2022-09-01T17:12:57.461Z,7.82
2022-09-01T17:15:41.535Z,9.27
2022-09-01T17:18:23.781Z,7.25
2022-09-01T17:20:59.200Z,11.15
2022-09-01T17:23:32.333Z,8.65
2022-09-01T17:26:15.247Z,6.35
2022-09-01T17:29:05.416Z,5.40
2022-09-01T17:31:43.411Z,5.35
2022-09-01T17:34:20.511Z,5.28
2022-09-01T17:37:04.664Z,4.95
2022-09-01T17:39:57.501Z,4.00
2022-09-01T17:42:45.689Z,4.28
2022-09-01T17:45:40.277Z,3.85
2022-09-01T17:48:13.082Z,5.40
2022-09-01T17:50:43.413Z,4.80
2022-09-01T17:53:17.281Z,5.85
2022-09-01T17:56:05.675Z,4.50
2022-09-01T17:58:47.886Z,3.95
2022-09-01T18:01:17.873Z,5.90
2022-09-01T18:03:51.601Z,4.20
2022-09-01T18:06:29.757Z,4.97
2022-09-01T18:09:00.590Z,4.60
2022-09-01T18:11:37.350Z,4.00
2022-09-01T18:14:23.069Z,4.35
2022-09-01T18:16:58.754Z,5.00
2022-09-01T18:19:31.892Z,3.65
2022-09-01T18:22:06.237Z,3.78
2022-09-01T18:24:36.156Z,5.45
2022-09-01T18:27:06.054Z,4.05
2022-09-01T18:29:36.356Z,5.93
2022-09-01T18:32:15.504Z,5.38
2022-09-01T18:35:03.913Z,4.93
2022-09-01T18:37:36.774Z,5.80
2022-09-01T18:40:09.879Z,5.28
2022-09-01T18:42:55.241Z,4.07
2022-09-01T18:45:36.485Z,4.93
2022-09-01T18:48:09.345Z,4.82
2022-09-01T18:50:45.471Z,5.25
2022-09-01T18:53:24.688Z,7.70
2022-09-01T18:55:57.411Z,6.68
2022-09-01T18:58:27.328Z,5.85
2022-09-01T19:01:08.852Z,5.25
2022-09-01T19:03:49.246Z,4.47
2022-09-01T19:06:25.364Z,3.45
2022-09-01T19:11:28.446Z,5.10
2022-09-01T19:16:57.704Z,4.03
2022-09-01T19:19:27.604Z,3.85
2022-09-01T19:21:58.043Z,3.85
2022-09-01T19:24:27.994Z,5.53
2022-09-01T19:27:03.747Z,3.25
2022-09-01T19:29:40.781Z,5.32
2022-09-01T19:32:19.792Z,3.65
2022-09-01T19:34:59.163Z,4.50
2022-09-01T19:37:29.656Z,4.20
2022-09-01T19:39:59.598Z,5.15
2022-09-01T19:42:34.339Z,3.67
2022-09-01T19:45:12.529Z,5.18
2022-09-01T19:47:48.961Z,4.05
2022-09-01T19:50:23.305Z,4.05
2022-09-01T19:53:02.273Z,6.22
2022-09-01T19:55:52.178Z,4.40
2022-09-01T19:58:24.691Z,4.18
2022-09-01T20:00:59.790Z,3.35
2022-09-01T20:03:37.106Z,4.40
2022-09-01T20:06:09.491Z,3.85
2022-09-01T20:08:43.006Z,4.15
2022-09-01T20:11:31.048Z,4.25
2022-09-01T20:14:04.027Z,3.60
2022-09-01T20:16:43.701Z,4.57
2022-09-01T20:19:17.948Z,4.63
2022-09-01T20:21:49.049Z,3.35
2022-09-01T20:24:36.441Z,3.28
2022-09-01T20:27:09.853Z,3.53
2022-09-01T20:30:09.254Z,5.10
2022-09-01T20:32:58.690Z,2.67
2022-09-01T20:35:48.743Z,3.15
2022-09-01T20:38:46.340Z,3.92
2022-09-01T20:41:23.485Z,4.03
2022-09-01T20:43:55.416Z,5.28
2022-09-01T20:46:27.663Z,3.72
2022-09-01T20:48:58.567Z,2.58
2022-09-01T20:51:38.422Z,4.13
2022-09-01T20:54:08.402Z,6.43
2022-09-01T20:56:49.785Z,7.95
2022-09-01T20:59:28.814Z,10.23
2022-09-01T21:01:59.000Z,13.38
2022-09-01T21:04:47.188Z,19.92
2022-09-01T21:07:17.103Z,12.15
2022-09-01T21:10:25.769Z,9.63
2022-09-01T21:13:04.231Z,10.73
2022-09-01T21:15:42.773Z,9.35
2022-09-01T21:18:23.744Z,7.60
2022-09-01T21:21:00.642Z,7.97
2022-09-01T21:23:33.974Z,9.25
2022-09-01T21:26:05.310Z,8.02
2022-09-01T21:28:35.869Z,7.68
2022-09-01T21:31:07.435Z,6.82
2022-09-01T21:33:38.106Z,5.60
2022-09-01T21:36:08.126Z,5.28
2022-09-01T21:38:38.097Z,4.05
2022-09-01T21:41:12.672Z,4.05
2022-09-01T21:43:44.466Z,6.93
2022-09-01T21:46:16.824Z,4.07
2022-09-01T21:48:46.875Z,2.80
2022-09-01T21:51:16.788Z,3.53
2022-09-01T21:53:46.731Z,3.30
2022-09-01T21:56:17.140Z,2.53
2022-09-01T21:58:49.927Z,3.00
2022-09-01T22:01:20.051Z,3.65
2022-09-01T22:03:50.317Z,4.47
2022-09-01T22:06:20.241Z,3.75
2022-09-01T22:08:50.247Z,4.95
2022-09-01T22:11:23.333Z,6.35
2022-09-01T22:13:54.079Z,6.82
2022-09-01T22:16:24.484Z,6.28
2022-09-01T22:18:54.587Z,4.68
2022-09-01T22:21:26.897Z,5.63
2022-09-01T22:23:57.302Z,4.60
2022-09-01T22:26:31.712Z,3.55
2022-09-01T22:29:03.285Z,3.55
2022-09-01T22:31:34.126Z,2.35
2022-09-01T22:34:04.839Z,2.60
2022-09-01T22:36:38.035Z,2.88
2022-09-01T22:39:08.785Z,2.08
2022-09-01T22:41:39.317Z,2.08
2022-09-01T22:44:09.663Z,1.70
2022-09-01T22:46:40.897Z,1.50
2022-09-01T22:49:11.597Z,2.35
2022-09-01T22:51:43.077Z,1.88
2022-09-01T22:54:13.516Z,1.42
2022-09-01T23:12:05.860Z,2.67
2022-09-01T23:24:57.196Z,2.20
2022-09-01T23:27:28.244Z,1.70
2022-09-01T23:29:58.859Z,1.15
2022-09-01T23:32:28.791Z,1.60
2022-09-01T23:34:58.752Z,1.13
2022-09-01T23:37:29.745Z,2.97
2022-09-01T23:39:59.786Z,1.80
2022-09-01T23:42:29.716Z,2.38
2022-09-01T23:44:59.650Z,1.38
2022-09-01T23:47:30.762Z,1.48
2022-09-01T23:50:01.172Z,2.05
2022-09-01T23:52:31.475Z,1.00
2022-09-01T23:55:05.445Z,1.33
