createdAt,value
2023-03-08T00:01:23.633Z,14.70
2023-03-08T00:03:54.609Z,14.70
2023-03-08T00:06:23.894Z,14.70
2023-03-08T00:08:56.859Z,14.70
2023-03-08T00:11:26.068Z,14.70
2023-03-08T00:13:55.538Z,14.60
2023-03-08T00:16:24.162Z,14.60
2023-03-08T00:18:52.586Z,14.60
2023-03-08T00:21:20.951Z,14.60
2023-03-08T00:23:49.691Z,14.60
2023-03-08T00:26:20.825Z,14.60
2023-03-08T00:28:49.334Z,14.60
2023-03-08T00:31:17.844Z,14.60
2023-03-08T00:33:46.269Z,14.60
2023-03-08T00:36:17.210Z,14.60
2023-03-08T00:38:46.240Z,14.60
2023-03-08T00:41:14.849Z,14.60
2023-03-08T00:43:44.977Z,14.60
2023-03-08T00:46:13.771Z,14.60
2023-03-08T00:48:42.739Z,14.60
2023-03-08T00:51:14.833Z,14.60
2023-03-08T00:53:43.248Z,14.60
2023-03-08T00:56:11.945Z,14.50
2023-03-08T00:58:41.349Z,14.50
2023-03-08T01:01:15.558Z,14.50
2023-03-08T01:03:43.974Z,14.50
2023-03-08T01:06:15.143Z,14.50
2023-03-08T01:08:43.774Z,14.50
2023-03-08T01:11:18.335Z,14.50
2023-03-08T01:13:46.689Z,14.50
2023-03-08T01:16:22.394Z,14.50
2023-03-08T01:18:51.117Z,14.50
2023-03-08T01:21:19.608Z,14.40
2023-03-08T01:23:48.062Z,14.50
2023-03-08T01:26:17.865Z,14.50
2023-03-08T01:28:46.549Z,14.40
2023-03-08T01:31:16.877Z,14.50
2023-03-08T01:33:47.765Z,14.50
2023-03-08T01:36:17.644Z,14.50
2023-03-08T01:38:46.994Z,14.40
2023-03-08T01:41:17.911Z,14.40
2023-03-08T01:43:47.077Z,14.40
2023-03-08T01:46:28.481Z,14.40
2023-03-08T01:49:04.467Z,14.40
2023-03-08T01:51:38.885Z,14.40
2023-03-08T01:54:11.298Z,14.40
2023-03-08T01:56:41.368Z,14.40
2023-03-08T01:59:09.962Z,14.40
2023-03-08T02:01:38.615Z,14.40
2023-03-08T02:04:08.624Z,14.40
2023-03-08T02:06:37.163Z,14.40
2023-03-08T02:09:06.020Z,14.30
2023-03-08T02:11:35.359Z,14.30
2023-03-08T02:14:04.162Z,14.30
2023-03-08T02:16:32.647Z,14.30
2023-03-08T02:19:02.920Z,14.30
2023-03-08T02:21:34.217Z,14.30
2023-03-08T02:24:08.034Z,14.30
2023-03-08T02:26:38.556Z,14.30
2023-03-08T02:29:06.951Z,14.30
2023-03-08T02:31:35.305Z,14.30
2023-03-08T02:34:03.712Z,14.30
2023-03-08T02:36:32.028Z,14.30
2023-03-08T02:39:00.547Z,14.30
2023-03-08T02:41:30.333Z,14.30
2023-03-08T02:43:58.737Z,14.30
2023-03-08T02:46:27.264Z,14.30
2023-03-08T02:48:55.641Z,14.30
2023-03-08T02:51:23.994Z,14.20
2023-03-08T02:53:52.369Z,14.30
2023-03-08T02:56:20.683Z,14.20
2023-03-08T02:58:50.407Z,14.20
2023-03-08T03:01:18.864Z,14.20
2023-03-08T03:03:47.277Z,14.20
2023-03-08T03:06:16.927Z,14.20
2023-03-08T03:08:45.442Z,14.20
2023-03-08T03:11:14.948Z,14.20
2023-03-08T03:13:43.454Z,14.20
2023-03-08T03:16:15.200Z,14.20
2023-03-08T03:18:43.861Z,14.20
2023-03-08T03:21:13.492Z,14.20
2023-03-08T03:23:42.322Z,14.20
2023-03-08T03:26:12.825Z,14.20
2023-03-08T03:28:41.555Z,14.20
2023-03-08T03:31:12.953Z,14.20
2023-03-08T03:33:41.444Z,14.20
2023-03-08T03:36:12.201Z,14.10
2023-03-08T03:38:40.669Z,14.10
2023-03-08T03:41:10.817Z,14.20
2023-03-08T03:43:39.884Z,14.10
2023-03-08T03:46:10.194Z,14.10
2023-03-08T03:48:40.449Z,14.10
2023-03-08T03:51:11.385Z,14.10
2023-03-08T03:53:40.035Z,14.10
2023-03-08T03:56:13.462Z,14.10
2023-03-08T03:58:42.474Z,14.10
2023-03-08T04:01:12.141Z,14.10
2023-03-08T04:03:41.965Z,14.10
2023-03-08T04:06:13.101Z,14.10
2023-03-08T04:08:43.540Z,14.10
2023-03-08T04:11:13.251Z,14.10
2023-03-08T04:13:42.182Z,14.10
2023-03-08T04:16:11.953Z,14.10
2023-03-08T04:18:41.846Z,14.10
2023-03-08T04:21:11.139Z,14.10
2023-03-08T04:23:39.728Z,14.10
2023-03-08T04:26:08.994Z,14.10
2023-03-08T04:28:37.424Z,14.10
2023-03-08T04:31:14.581Z,14.10
2023-03-08T04:33:44.731Z,14.10
2023-03-08T04:36:14.149Z,14.10
2023-03-08T04:38:42.699Z,14.10
2023-03-08T04:41:12.183Z,14.10
2023-03-08T04:43:41.981Z,14.00
2023-03-08T04:46:10.405Z,14.00
2023-03-08T04:48:39.224Z,14.00
2023-03-08T04:51:11.456Z,14.00
2023-03-08T04:53:41.601Z,14.00
2023-03-08T04:56:10.589Z,14.00
2023-03-08T04:58:39.652Z,14.00
2023-03-08T05:01:12.741Z,14.00
2023-03-08T05:03:41.624Z,14.00
2023-03-08T05:06:11.868Z,13.90
2023-03-08T05:08:40.271Z,13.90
2023-03-08T05:11:09.159Z,14.00
2023-03-08T05:13:39.514Z,14.00
2023-03-08T05:16:09.190Z,14.00
2023-03-08T05:18:37.700Z,14.00
2023-03-08T05:21:07.643Z,14.00
2023-03-08T05:23:37.423Z,14.00
2023-03-08T05:26:07.230Z,13.90
2023-03-08T05:28:38.208Z,14.00
2023-03-08T05:31:08.286Z,13.90
2023-03-08T05:33:37.333Z,13.90
2023-03-08T05:36:07.282Z,13.90
2023-03-08T05:38:37.236Z,13.90
2023-03-08T05:41:07.917Z,13.90
2023-03-08T05:43:37.027Z,13.90
2023-03-08T05:46:07.447Z,13.90
2023-03-08T05:48:36.732Z,14.00
2023-03-08T05:51:07.076Z,14.00
2023-03-08T05:53:37.451Z,14.00
2023-03-08T05:56:10.841Z,14.00
2023-03-08T05:58:41.988Z,14.00
2023-03-08T06:01:13.731Z,14.00
2023-03-08T06:03:42.230Z,14.00
2023-03-08T06:06:10.691Z,14.00
2023-03-08T06:08:40.654Z,14.00
2023-03-08T06:11:09.162Z,14.00
2023-03-08T06:13:38.219Z,14.00
2023-03-08T06:16:07.740Z,14.00
2023-03-08T06:18:38.336Z,14.00
2023-03-08T06:21:08.576Z,14.10
2023-03-08T06:23:39.622Z,14.00
2023-03-08T06:26:09.396Z,14.10
2023-03-08T06:28:38.209Z,14.00
2023-03-08T06:31:06.668Z,14.10
2023-03-08T06:33:36.271Z,14.10
2023-03-08T06:36:07.422Z,14.10
2023-03-08T06:38:37.749Z,14.10
2023-03-08T06:41:08.255Z,14.10
2023-03-08T06:43:37.227Z,14.10
2023-03-08T06:46:06.268Z,14.10
2023-03-08T06:48:36.101Z,14.20
2023-03-08T06:51:04.696Z,14.20
2023-03-08T06:53:36.169Z,14.20
2023-03-08T06:56:05.384Z,14.20
2023-03-08T06:58:36.164Z,14.20
2023-03-08T07:01:05.889Z,14.20
2023-03-08T07:03:35.201Z,14.20
2023-03-08T07:06:05.330Z,14.20
2023-03-08T07:08:34.636Z,14.20
2023-03-08T07:11:03.073Z,14.20
2023-03-08T07:13:31.480Z,14.20
2023-03-08T07:16:01.369Z,14.30
2023-03-08T07:18:29.776Z,14.30
2023-03-08T07:20:58.595Z,14.30
2023-03-08T07:23:26.975Z,14.30
2023-03-08T07:25:55.347Z,14.30
2023-03-08T07:28:23.884Z,14.40
2023-03-08T07:30:54.284Z,14.40
2023-03-08T07:33:24.288Z,14.40
2023-03-08T07:35:52.770Z,14.40
2023-03-08T07:38:21.423Z,14.50
2023-03-08T07:40:56.193Z,14.50
2023-03-08T07:43:25.202Z,14.50
2023-03-08T07:45:53.648Z,14.50
2023-03-08T07:48:23.482Z,14.50
2023-03-08T07:50:51.825Z,14.50
2023-03-08T07:53:20.215Z,14.50
2023-03-08T07:55:48.613Z,14.50
2023-03-08T07:58:16.952Z,14.50
2023-03-08T08:00:45.254Z,14.60
2023-03-08T08:03:13.520Z,14.60
2023-03-08T08:05:43.349Z,14.50
2023-03-08T08:08:13.944Z,14.50
2023-03-08T08:10:42.290Z,14.60
2023-03-08T08:13:10.823Z,14.60
2023-03-08T08:15:39.118Z,14.60
2023-03-08T08:18:07.498Z,14.60
2023-03-08T08:20:35.745Z,14.60
2023-03-08T08:23:07.003Z,14.60
2023-03-08T08:25:35.378Z,14.70
2023-03-08T08:28:03.580Z,14.70
2023-03-08T08:30:31.945Z,14.80
2023-03-08T08:33:01.281Z,14.80
2023-03-08T08:35:42.419Z,14.80
2023-03-08T08:38:12.897Z,14.80
2023-03-08T08:40:41.261Z,14.90
2023-03-08T08:43:09.539Z,14.90
2023-03-08T08:45:37.927Z,14.90
2023-03-08T08:48:06.223Z,14.90
2023-03-08T08:50:34.484Z,14.90
2023-03-08T08:53:02.738Z,15.00
2023-03-08T08:55:32.538Z,14.90
2023-03-08T08:58:01.032Z,15.00
2023-03-08T09:00:29.704Z,15.00
2023-03-08T09:02:58.122Z,15.10
2023-03-08T09:05:26.588Z,15.10
2023-03-08T09:07:55.629Z,15.10
2023-03-08T09:10:23.847Z,15.10
2023-03-08T09:12:53.599Z,15.10
2023-03-08T09:15:23.290Z,15.10
2023-03-08T09:17:51.814Z,15.10
2023-03-08T09:20:23.338Z,15.10
2023-03-08T09:22:52.103Z,15.20
2023-03-08T09:25:24.051Z,15.20
2023-03-08T09:27:54.023Z,15.20
2023-03-08T09:30:23.129Z,15.20
2023-03-08T09:32:51.584Z,15.30
2023-03-08T09:35:20.300Z,15.30
2023-03-08T09:37:48.579Z,15.20
2023-03-08T09:40:21.458Z,15.20
2023-03-08T09:42:50.175Z,15.20
2023-03-08T09:45:26.324Z,15.20
2023-03-08T09:48:05.031Z,15.30
2023-03-08T09:50:38.982Z,15.30
2023-03-08T09:53:17.787Z,15.20
2023-03-08T09:55:49.958Z,15.20
2023-03-08T09:58:32.497Z,15.20
2023-03-08T10:01:14.428Z,15.30
2023-03-08T10:04:12.854Z,15.30
2023-03-08T10:06:49.116Z,15.30
2023-03-08T10:09:27.810Z,15.40
2023-03-08T10:12:05.721Z,15.50
2023-03-08T10:14:38.295Z,15.50
2023-03-08T10:17:14.729Z,15.60
2023-03-08T10:19:48.002Z,15.70
2023-03-08T10:22:23.912Z,15.80
2023-03-08T10:24:56.661Z,15.90
2023-03-08T10:27:27.198Z,16.00
2023-03-08T10:29:57.396Z,16.00
2023-03-08T10:32:29.178Z,16.00
2023-03-08T10:35:03.308Z,16.10
2023-03-08T10:37:33.659Z,16.00
2023-03-08T10:40:05.977Z,16.00
2023-03-08T10:42:36.343Z,15.90
2023-03-08T10:45:14.873Z,15.90
2023-03-08T10:47:55.751Z,15.90
2023-03-08T10:50:26.412Z,16.00
2023-03-08T10:52:54.876Z,16.10
2023-03-08T10:55:24.888Z,16.20
2023-03-08T10:57:55.291Z,16.20
2023-03-08T11:00:32.671Z,16.10
2023-03-08T11:03:15.750Z,16.10
2023-03-08T11:05:54.155Z,16.10
2023-03-08T11:08:24.772Z,16.10
2023-03-08T11:11:02.892Z,16.00
2023-03-08T11:13:32.899Z,16.00
2023-03-08T11:16:14.482Z,16.00
2023-03-08T11:18:57.430Z,15.90
2023-03-08T11:21:33.134Z,15.90
2023-03-08T11:24:18.498Z,15.90
2023-03-08T11:27:00.194Z,15.90
2023-03-08T11:29:40.818Z,15.90
2023-03-08T11:32:21.935Z,15.90
2023-03-08T11:35:15.216Z,16.10
2023-03-08T11:37:48.269Z,16.20
2023-03-08T11:40:23.803Z,16.30
2023-03-08T11:43:14.214Z,16.30
2023-03-08T11:45:51.830Z,16.30
2023-03-08T11:48:50.067Z,16.40
2023-03-08T11:51:28.696Z,16.40
2023-03-08T11:54:09.568Z,16.30
2023-03-08T11:56:44.079Z,16.20
2023-03-08T11:59:29.149Z,16.20
2023-03-08T12:02:03.945Z,16.20
2023-03-08T12:04:40.758Z,16.20
2023-03-08T12:07:18.265Z,16.10
2023-03-08T12:09:55.766Z,16.10
2023-03-08T12:12:30.201Z,16.20
2023-03-08T12:15:01.380Z,16.20
2023-03-08T12:17:36.936Z,16.20
2023-03-08T12:20:08.474Z,16.20
2023-03-08T12:22:47.785Z,16.20
2023-03-08T12:25:25.438Z,16.20
2023-03-08T12:27:58.501Z,16.20
2023-03-08T12:30:40.491Z,16.20
2023-03-08T12:33:13.879Z,16.20
2023-03-08T12:35:53.173Z,16.20
2023-03-08T12:38:35.196Z,16.20
2023-03-08T12:41:04.184Z,16.10
2023-03-08T12:43:35.114Z,16.10
2023-03-08T12:46:07.545Z,16.20
2023-03-08T12:48:39.176Z,16.20
2023-03-08T12:51:20.811Z,16.20
2023-03-08T12:54:00.715Z,16.20
2023-03-08T12:56:32.983Z,16.20
2023-03-08T12:59:03.720Z,16.10
2023-03-08T13:01:37.520Z,16.10
2023-03-08T13:04:08.199Z,16.10
2023-03-08T13:07:21.687Z,16.10
2023-03-08T13:10:01.906Z,16.10
2023-03-08T13:12:43.386Z,16.10
2023-03-08T13:15:26.864Z,16.10
2023-03-08T13:18:03.958Z,16.10
2023-03-08T13:20:57.775Z,16.10
2023-03-08T13:23:30.678Z,16.10
2023-03-08T13:26:37.680Z,16.10
2023-03-08T13:29:18.497Z,16.10
2023-03-08T13:31:47.895Z,16.10
2023-03-08T13:34:30.830Z,16.10
2023-03-08T13:36:59.592Z,16.10
2023-03-08T13:39:30.281Z,16.00
2023-03-08T13:42:09.496Z,16.00
2023-03-08T13:44:38.241Z,16.00
2023-03-08T13:47:18.762Z,15.90
2023-03-08T13:49:47.371Z,16.00
2023-03-08T13:52:20.023Z,16.00
2023-03-08T13:54:51.784Z,15.90
2023-03-08T13:57:24.434Z,15.90
2023-03-08T13:59:54.259Z,15.90
2023-03-08T14:02:24.850Z,15.90
2023-03-08T14:04:53.785Z,15.90
2023-03-08T14:07:25.375Z,15.90
2023-03-08T14:09:53.750Z,15.90
2023-03-08T14:12:25.960Z,15.90
2023-03-08T14:14:57.442Z,15.80
2023-03-08T14:17:28.669Z,15.90
2023-03-08T14:19:58.757Z,15.80
2023-03-08T14:22:39.205Z,15.80
2023-03-08T14:25:22.328Z,15.80
2023-03-08T14:27:52.333Z,15.80
2023-03-08T14:30:22.968Z,15.80
2023-03-08T14:33:03.825Z,15.90
2023-03-08T14:35:34.810Z,15.90
2023-03-08T14:38:04.121Z,15.90
2023-03-08T14:40:35.509Z,15.90
2023-03-08T14:43:07.501Z,15.90
2023-03-08T14:45:38.341Z,15.90
2023-03-08T14:48:25.650Z,15.80
2023-03-08T14:50:56.844Z,15.90
2023-03-08T14:53:33.561Z,15.80
2023-03-08T14:56:06.251Z,15.90
2023-03-08T14:58:39.518Z,15.90
2023-03-08T15:01:08.193Z,15.90
2023-03-08T15:03:36.652Z,15.80
2023-03-08T15:06:12.413Z,15.90
2023-03-08T15:08:40.928Z,15.80
2023-03-08T15:11:09.210Z,15.80
2023-03-08T15:13:39.086Z,15.80
2023-03-08T15:16:08.523Z,15.80
2023-03-08T15:18:36.961Z,15.80
2023-03-08T15:21:05.574Z,15.80
2023-03-08T15:23:37.857Z,15.80
2023-03-08T15:26:07.262Z,15.70
2023-03-08T15:28:35.650Z,15.80
2023-03-08T15:31:05.664Z,15.80
2023-03-08T15:33:34.010Z,15.80
2023-03-08T15:36:02.373Z,15.80
2023-03-08T15:38:30.740Z,15.80
2023-03-08T15:40:59.003Z,15.80
2023-03-08T15:43:27.352Z,15.80
2023-03-08T15:45:55.670Z,15.80
2023-03-08T15:48:25.375Z,15.80
2023-03-08T15:50:53.616Z,15.80
2023-03-08T15:53:34.589Z,15.80
2023-03-08T15:56:03.444Z,15.70
2023-03-08T15:58:31.771Z,15.70
2023-03-08T16:00:59.976Z,15.80
2023-03-08T16:03:31.357Z,15.70
2023-03-08T16:06:00.245Z,15.70
2023-03-08T16:08:29.397Z,15.70
2023-03-08T16:11:03.745Z,15.70
2023-03-08T16:13:32.360Z,15.70
2023-03-08T16:16:01.129Z,15.70
2023-03-08T16:18:31.846Z,15.60
2023-03-08T16:21:00.677Z,15.60
2023-03-08T16:23:28.904Z,15.60
2023-03-08T16:26:14.107Z,15.60
2023-03-08T16:28:44.220Z,15.60
2023-03-08T16:31:13.028Z,15.60
2023-03-08T16:33:42.799Z,15.50
2023-03-08T16:36:12.232Z,15.60
2023-03-08T16:38:40.969Z,15.60
2023-03-08T16:41:13.301Z,15.60
2023-03-08T16:43:49.525Z,15.60
2023-03-08T16:46:20.888Z,15.60
2023-03-08T16:48:54.512Z,15.60
2023-03-08T16:51:27.071Z,15.60
2023-03-08T16:53:55.912Z,15.60
2023-03-08T16:56:25.896Z,15.60
2023-03-08T16:58:56.139Z,15.50
2023-03-08T17:01:25.614Z,15.50
2023-03-08T17:03:56.216Z,15.50
2023-03-08T17:06:26.367Z,15.50
2023-03-08T17:08:54.804Z,15.50
2023-03-08T17:11:24.566Z,15.50
2023-03-08T17:13:55.896Z,15.50
2023-03-08T17:16:26.354Z,15.50
2023-03-08T17:18:56.674Z,15.50
2023-03-08T17:21:25.189Z,15.50
2023-03-08T17:23:54.274Z,15.50
2023-03-08T17:26:24.149Z,15.50
2023-03-08T17:28:53.519Z,15.60
2023-03-08T17:31:23.876Z,15.60
2023-03-08T17:33:52.846Z,15.50
2023-03-08T17:36:23.099Z,15.60
2023-03-08T17:38:55.044Z,15.60
2023-03-08T17:41:24.285Z,15.60
2023-03-08T17:43:53.450Z,15.60
2023-03-08T17:46:24.045Z,15.60
2023-03-08T17:48:53.546Z,15.50
2023-03-08T17:51:26.020Z,15.60
2023-03-08T17:53:56.450Z,15.60
2023-03-08T17:56:29.525Z,15.60
2023-03-08T17:58:59.235Z,15.60
2023-03-08T18:01:29.588Z,15.60
2023-03-08T18:03:59.492Z,15.60
2023-03-08T18:06:31.792Z,15.70
2023-03-08T18:09:02.589Z,15.70
2023-03-08T18:11:37.591Z,15.70
2023-03-08T18:14:06.654Z,15.70
2023-03-08T18:16:36.485Z,15.70
2023-03-08T18:19:06.349Z,15.80
2023-03-08T18:21:40.008Z,15.80
2023-03-08T18:24:11.899Z,15.80
2023-03-08T18:26:40.206Z,15.80
2023-03-08T18:29:09.913Z,15.80
2023-03-08T18:31:38.923Z,15.80
2023-03-08T18:34:07.885Z,15.80
2023-03-08T18:36:39.103Z,15.80
2023-03-08T18:39:09.512Z,15.80
2023-03-08T18:41:38.126Z,15.90
2023-03-08T18:44:06.820Z,15.80
2023-03-08T18:46:35.898Z,15.90
2023-03-08T18:49:06.991Z,15.90
2023-03-08T18:51:39.018Z,15.90
2023-03-08T18:54:09.298Z,15.90
2023-03-08T18:56:37.678Z,15.90
2023-03-08T18:59:08.247Z,15.90
2023-03-08T19:01:36.804Z,15.90
2023-03-08T19:04:11.902Z,15.90
2023-03-08T19:06:41.830Z,15.90
2023-03-08T19:09:11.592Z,15.90
2023-03-08T19:11:40.202Z,15.90
2023-03-08T19:14:09.379Z,15.90
2023-03-08T19:16:38.157Z,15.90
2023-03-08T19:19:08.921Z,15.90
2023-03-08T19:21:38.986Z,16.00
2023-03-08T19:24:09.077Z,16.00
2023-03-08T19:26:40.683Z,16.00
2023-03-08T19:29:12.354Z,16.00
2023-03-08T19:31:43.347Z,16.00
2023-03-08T19:34:13.289Z,16.00
2023-03-08T19:36:43.359Z,16.00
2023-03-08T19:39:16.546Z,15.90
2023-03-08T19:41:45.223Z,15.90
2023-03-08T19:44:13.510Z,16.00
2023-03-08T19:46:42.342Z,16.00
2023-03-08T19:49:14.530Z,15.90
2023-03-08T19:51:43.133Z,16.00
2023-03-08T19:54:12.841Z,16.00
2023-03-08T19:56:41.681Z,16.00
2023-03-08T19:59:10.086Z,16.00
2023-03-08T20:01:39.460Z,16.00
2023-03-08T20:04:10.352Z,15.90
2023-03-08T20:06:45.730Z,16.00
2023-03-08T20:09:21.774Z,16.00
2023-03-08T20:11:53.286Z,16.00
2023-03-08T20:14:24.131Z,16.00
2023-03-08T20:16:53.904Z,16.00
2023-03-08T20:19:23.998Z,16.00
2023-03-08T20:21:53.006Z,15.90
2023-03-08T20:24:24.230Z,16.00
2023-03-08T20:26:52.634Z,16.00
2023-03-08T20:29:21.665Z,16.00
2023-03-08T20:31:50.192Z,16.00
2023-03-08T20:34:19.576Z,16.00
2023-03-08T20:36:48.177Z,16.00
2023-03-08T20:39:18.359Z,16.00
2023-03-08T20:41:48.298Z,15.90
2023-03-08T20:44:17.103Z,15.90
2023-03-08T20:46:45.945Z,15.90
2023-03-08T20:49:16.802Z,15.90
2023-03-08T20:51:45.835Z,15.90
2023-03-08T20:54:15.634Z,15.90
2023-03-08T20:56:45.074Z,15.90
2023-03-08T20:59:20.711Z,15.90
2023-03-08T21:01:49.582Z,15.90
2023-03-08T21:04:19.704Z,15.90
2023-03-08T21:06:49.349Z,16.00
2023-03-08T21:09:17.744Z,15.90
2023-03-08T21:11:46.797Z,15.90
2023-03-08T21:14:17.246Z,15.90
2023-03-08T21:16:46.534Z,15.90
2023-03-08T21:19:15.179Z,15.90
2023-03-08T21:21:45.572Z,15.90
2023-03-08T21:24:16.378Z,15.90
2023-03-08T21:26:45.300Z,15.90
2023-03-08T21:29:18.408Z,15.90
2023-03-08T21:31:50.841Z,15.90
2023-03-08T21:34:20.495Z,15.90
2023-03-08T21:36:49.167Z,15.90
2023-03-08T21:39:17.903Z,15.90
2023-03-08T21:41:48.196Z,15.90
2023-03-08T21:44:19.794Z,15.90
2023-03-08T21:46:52.779Z,15.90
2023-03-08T21:49:26.181Z,15.90
2023-03-08T21:51:58.990Z,15.90
2023-03-08T21:54:32.648Z,15.90
2023-03-08T21:57:01.858Z,15.90
2023-03-08T21:59:32.612Z,15.80
2023-03-08T22:02:01.669Z,15.90
2023-03-08T22:04:30.227Z,15.90
2023-03-08T22:06:59.044Z,15.90
2023-03-08T22:09:29.238Z,15.90
2023-03-08T22:11:58.922Z,15.90
2023-03-08T22:14:27.497Z,15.80
2023-03-08T22:16:58.277Z,15.90
2023-03-08T22:19:26.638Z,15.90
2023-03-08T22:21:55.185Z,15.90
2023-03-08T22:24:23.572Z,15.90
2023-03-08T22:26:51.879Z,15.80
2023-03-08T22:29:20.104Z,15.90
2023-03-08T22:31:48.455Z,15.90
2023-03-08T22:34:18.114Z,15.90
2023-03-08T22:36:46.384Z,15.90
2023-03-08T22:39:14.821Z,15.90
2023-03-08T22:41:43.304Z,15.90
2023-03-08T22:44:14.383Z,15.90
2023-03-08T22:46:44.075Z,15.80
2023-03-08T22:49:14.892Z,15.80
2023-03-08T22:51:46.325Z,15.80
2023-03-08T22:54:17.627Z,15.90
2023-03-08T22:56:48.761Z,15.80
2023-03-08T22:59:18.168Z,15.90
2023-03-08T23:01:46.514Z,15.80
2023-03-08T23:04:14.846Z,15.80
2023-03-08T23:06:43.172Z,15.80
2023-03-08T23:09:13.138Z,15.80
2023-03-08T23:11:42.366Z,15.80
2023-03-08T23:14:11.626Z,15.80
2023-03-08T23:16:42.700Z,15.80
2023-03-08T23:19:13.871Z,15.80
2023-03-08T23:21:42.305Z,15.80
2023-03-08T23:24:10.565Z,15.80
2023-03-08T23:26:40.519Z,15.80
2023-03-08T23:29:08.825Z,15.80
2023-03-08T23:31:38.943Z,15.70
2023-03-08T23:34:07.472Z,15.80
2023-03-08T23:36:36.078Z,15.80
2023-03-08T23:39:04.695Z,15.80
2023-03-08T23:41:33.673Z,15.70
2023-03-08T23:44:04.102Z,15.70
2023-03-08T23:46:32.883Z,15.70
2023-03-08T23:49:02.018Z,15.70
2023-03-08T23:51:32.186Z,15.70
2023-03-08T23:54:02.793Z,15.70
2023-03-08T23:56:38.236Z,15.70
2023-03-08T23:59:12.082Z,15.70
