createdAt,value
2023-03-23T00:02:01.688Z,575.00
2023-03-23T00:06:01.675Z,572.00
2023-03-23T00:10:01.710Z,579.00
2023-03-23T00:14:01.664Z,579.00
2023-03-23T00:18:01.690Z,575.00
2023-03-23T00:22:01.665Z,573.00
2023-03-23T00:26:01.665Z,576.00
2023-03-23T00:30:01.682Z,573.00
2023-03-23T00:34:01.679Z,571.00
2023-03-23T00:38:01.692Z,567.00
2023-03-23T00:42:01.723Z,566.00
2023-03-23T00:46:01.717Z,563.00
2023-03-23T00:50:01.742Z,559.00
2023-03-23T00:54:01.807Z,558.00
2023-03-23T00:58:01.774Z,563.00
2023-03-23T01:02:01.776Z,560.00
2023-03-23T01:06:01.791Z,559.00
2023-03-23T01:10:01.837Z,557.00
2023-03-23T01:14:01.846Z,556.00
2023-03-23T01:18:01.882Z,553.00
2023-03-23T01:22:01.919Z,552.00
2023-03-23T01:26:01.952Z,554.00
2023-03-23T01:30:01.997Z,553.00
2023-03-23T01:34:02.066Z,550.00
2023-03-23T01:38:02.083Z,550.00
2023-03-23T01:42:02.282Z,552.00
2023-03-23T01:46:02.176Z,552.00
2023-03-23T01:50:02.256Z,551.00
2023-03-23T01:54:02.319Z,549.00
2023-03-23T01:58:02.372Z,549.00
2023-03-23T02:02:02.384Z,546.00
2023-03-23T02:06:02.502Z,543.00
2023-03-23T02:10:02.505Z,537.00
2023-03-23T02:14:02.562Z,534.00
2023-03-23T02:18:02.630Z,548.00
2023-03-23T02:22:02.665Z,549.00
2023-03-23T02:26:02.727Z,550.00
2023-03-23T02:30:02.812Z,549.00
2023-03-23T02:34:02.892Z,547.00
2023-03-23T02:38:02.931Z,547.00
2023-03-23T02:42:02.966Z,543.00
2023-03-23T02:46:03.843Z,544.00
2023-03-23T02:50:02.780Z,546.00
2023-03-23T02:54:02.711Z,546.00
2023-03-23T02:58:02.590Z,548.00
2023-03-23T03:02:02.587Z,540.00
2023-03-23T03:06:02.683Z,538.00
2023-03-23T03:10:02.733Z,542.00
2023-03-23T03:14:02.837Z,540.00
2023-03-23T03:18:02.859Z,538.00
2023-03-23T03:22:02.964Z,534.00
2023-03-23T03:26:03.022Z,543.00
2023-03-23T03:30:03.077Z,543.00
2023-03-23T03:34:03.156Z,546.00
2023-03-23T03:38:03.217Z,539.00
2023-03-23T03:42:03.272Z,535.00
2023-03-23T03:46:03.316Z,538.00
2023-03-23T03:50:03.405Z,534.00
2023-03-23T03:54:03.412Z,530.00
2023-03-23T03:58:03.527Z,533.00
2023-03-23T04:02:03.572Z,535.00
2023-03-23T04:06:03.646Z,534.00
2023-03-23T04:10:03.712Z,529.00
2023-03-23T04:14:03.764Z,528.00
2023-03-23T04:18:03.836Z,527.00
2023-03-23T04:22:03.894Z,528.00
2023-03-23T04:26:03.969Z,528.00
2023-03-23T04:30:04.070Z,525.00
2023-03-23T04:34:04.145Z,522.00
2023-03-23T04:38:04.194Z,523.00
2023-03-23T04:42:04.277Z,526.00
2023-03-23T04:46:04.401Z,527.00
2023-03-23T04:50:04.491Z,529.00
2023-03-23T04:54:04.547Z,519.00
2023-03-23T04:58:04.633Z,516.00
2023-03-23T05:02:14.365Z,525.00
2023-03-23T05:06:05.679Z,528.00
2023-03-23T05:10:04.621Z,521.00
2023-03-23T05:14:04.488Z,519.00
2023-03-23T05:18:04.541Z,520.00
2023-03-23T05:22:04.676Z,520.00
2023-03-23T05:26:04.749Z,519.00
2023-03-23T05:30:04.838Z,518.00
2023-03-23T05:34:04.948Z,518.00
2023-03-23T05:38:05.015Z,525.00
2023-03-23T05:42:05.096Z,526.00
2023-03-23T05:46:05.173Z,521.00
2023-03-23T05:50:05.254Z,518.00
2023-03-23T05:54:05.343Z,521.00
2023-03-23T05:58:05.395Z,519.00
2023-03-23T06:02:05.491Z,513.00
2023-03-23T06:06:05.554Z,508.00
2023-03-23T06:10:05.658Z,512.00
2023-03-23T06:14:05.677Z,512.00
2023-03-23T06:18:05.735Z,509.00
2023-03-23T06:22:05.813Z,518.00
2023-03-23T06:26:05.861Z,517.00
2023-03-23T06:30:05.961Z,518.00
2023-03-23T06:34:06.052Z,526.00
2023-03-23T06:38:06.363Z,528.00
2023-03-23T06:42:06.155Z,567.00
2023-03-23T06:46:06.388Z,679.00
2023-03-23T06:50:06.373Z,691.00
2023-03-23T06:54:06.361Z,744.00
2023-03-23T06:58:06.137Z,924.00
2023-03-23T07:02:06.405Z,968.00
2023-03-23T07:06:07.029Z,1079.00
2023-03-23T07:10:06.383Z,1130.00
2023-03-23T07:14:06.319Z,1208.00
2023-03-23T07:18:06.469Z,1300.00
2023-03-23T07:22:06.629Z,1355.00
2023-03-23T07:26:06.683Z,1450.00
2023-03-23T07:30:06.798Z,1503.00
2023-03-23T07:34:06.934Z,1593.00
2023-03-23T07:38:07.066Z,1656.00
2023-03-23T07:42:07.379Z,1697.00
2023-03-23T07:46:07.393Z,1768.00
2023-03-23T07:50:07.352Z,1672.00
2023-03-23T07:54:07.384Z,1192.00
2023-03-23T07:58:07.883Z,1144.00
2023-03-23T08:02:07.459Z,1348.00
2023-03-23T08:06:07.927Z,1453.00
2023-03-23T08:10:07.572Z,1540.00
2023-03-23T08:14:07.909Z,1646.00
2023-03-23T08:18:07.335Z,1687.00
2023-03-23T08:22:07.239Z,1736.00
2023-03-23T08:26:07.129Z,1802.00
2023-03-23T08:30:07.412Z,1873.00
2023-03-23T08:34:06.888Z,1909.00
2023-03-23T08:38:06.915Z,1961.00
2023-03-23T08:42:06.937Z,2060.00
2023-03-23T08:46:06.935Z,2020.00
2023-03-23T08:50:06.321Z,1975.00
2023-03-23T08:54:06.403Z,1983.00
2023-03-23T08:58:06.454Z,1939.00
2023-03-23T09:02:06.419Z,1917.00
2023-03-23T09:06:06.406Z,1907.00
2023-03-23T09:10:06.444Z,1886.00
2023-03-23T09:14:06.612Z,1855.00
2023-03-23T09:18:06.925Z,1832.00
2023-03-23T09:22:06.360Z,1810.00
2023-03-23T09:26:06.212Z,1778.00
2023-03-23T09:30:06.097Z,1772.00
2023-03-23T09:34:06.059Z,1751.00
2023-03-23T09:38:06.441Z,1709.00
2023-03-23T09:42:05.888Z,1735.00
2023-03-23T09:46:05.943Z,1796.00
2023-03-23T09:50:05.947Z,1853.00
2023-03-23T09:54:06.450Z,1690.00
2023-03-23T09:58:06.488Z,1402.00
2023-03-23T10:02:06.077Z,1584.00
2023-03-23T10:06:06.030Z,1621.00
2023-03-23T10:10:05.962Z,1630.00
2023-03-23T10:14:05.867Z,1629.00
2023-03-23T10:18:05.783Z,1651.00
2023-03-23T10:22:05.682Z,1729.00
2023-03-23T10:26:05.609Z,1843.00
2023-03-23T10:30:05.545Z,1888.00
2023-03-23T10:34:05.434Z,1944.00
2023-03-23T10:38:05.310Z,2037.00
2023-03-23T10:42:05.447Z,2056.00
2023-03-23T10:46:05.740Z,1708.00
2023-03-23T10:50:05.456Z,1832.00
2023-03-23T10:54:05.462Z,1897.00
2023-03-23T10:58:04.947Z,1894.00
2023-03-23T11:02:04.884Z,1896.00
2023-03-23T11:06:05.028Z,1874.00
2023-03-23T11:10:04.683Z,1821.00
2023-03-23T11:14:04.622Z,1820.00
2023-03-23T11:18:04.989Z,1779.00
2023-03-23T11:22:04.446Z,1742.00
2023-03-23T11:26:04.476Z,1734.00
2023-03-23T11:30:04.223Z,1739.00
2023-03-23T11:34:06.230Z,1750.00
2023-03-23T11:38:04.504Z,1734.00
2023-03-23T11:42:09.569Z,1666.00
2023-03-23T11:46:04.899Z,1464.00
2023-03-23T11:50:03.769Z,1484.00
2023-03-23T11:54:03.729Z,1505.00
2023-03-23T11:58:03.603Z,1394.00
2023-03-23T12:02:16.770Z,1315.00
2023-03-23T12:06:04.499Z,1335.00
2023-03-23T12:10:03.993Z,1237.00
2023-03-23T12:14:03.608Z,1227.00
2023-03-23T12:18:03.744Z,1169.00
2023-03-23T12:22:03.820Z,1079.00
2023-03-23T12:26:04.000Z,1066.00
2023-03-23T12:30:04.540Z,1058.00
2023-03-23T12:34:04.483Z,1009.00
2023-03-23T12:38:04.438Z,1014.00
2023-03-23T12:42:04.545Z,936.00
2023-03-23T12:46:05.010Z,966.00
2023-03-23T12:50:04.888Z,947.00
2023-03-23T12:54:05.516Z,906.00
2023-03-23T12:58:04.916Z,905.00
2023-03-23T13:02:05.015Z,883.00
2023-03-23T13:06:04.761Z,857.00
2023-03-23T13:10:05.390Z,871.00
2023-03-23T13:14:04.612Z,841.00
2023-03-23T13:18:05.029Z,842.00
2023-03-23T13:22:04.530Z,839.00
2023-03-23T13:26:04.559Z,835.00
2023-03-23T13:30:04.506Z,775.00
2023-03-23T13:34:04.576Z,781.00
2023-03-23T13:38:04.734Z,774.00
2023-03-23T13:42:04.832Z,743.00
2023-03-23T13:46:05.001Z,759.00
2023-03-23T13:50:05.166Z,749.00
2023-03-23T13:54:05.268Z,746.00
2023-03-23T13:58:05.430Z,747.00
2023-03-23T14:02:05.526Z,746.00
2023-03-23T14:06:05.675Z,742.00
2023-03-23T14:10:05.783Z,740.00
2023-03-23T14:14:06.065Z,719.00
2023-03-23T14:18:06.556Z,730.00
2023-03-23T14:22:06.236Z,736.00
2023-03-23T14:30:06.343Z,648.00
2023-03-23T14:34:06.311Z,685.00
2023-03-23T14:38:06.212Z,736.00
2023-03-23T14:46:06.194Z,723.00
2023-03-23T14:54:06.263Z,721.00
2023-03-23T14:58:06.226Z,720.00
2023-03-23T15:02:06.619Z,713.00
2023-03-23T15:06:06.108Z,712.00
2023-03-23T15:10:06.021Z,717.00
2023-03-23T15:14:06.598Z,715.00
2023-03-23T15:18:06.435Z,716.00
2023-03-23T15:22:06.587Z,720.00
2023-03-23T15:26:06.751Z,719.00
2023-03-23T15:30:06.927Z,719.00
2023-03-23T15:34:07.097Z,714.00
2023-03-23T15:38:07.227Z,711.00
2023-03-23T15:42:07.385Z,713.00
2023-03-23T15:46:07.550Z,710.00
2023-03-23T15:50:07.690Z,703.00
2023-03-23T15:54:12.463Z,693.00
2023-03-23T15:58:08.808Z,701.00
2023-03-23T16:02:07.767Z,696.00
2023-03-23T16:06:07.740Z,692.00
2023-03-23T16:10:07.949Z,690.00
2023-03-23T16:14:08.107Z,681.00
2023-03-23T16:18:08.134Z,677.00
2023-03-23T16:22:07.989Z,677.00
2023-03-23T16:26:07.935Z,672.00
2023-03-23T16:30:07.832Z,670.00
2023-03-23T16:34:07.769Z,672.00
2023-03-23T16:38:09.209Z,668.00
2023-03-23T16:42:07.616Z,669.00
2023-03-23T16:46:07.567Z,659.00
2023-03-23T16:50:07.473Z,655.00
2023-03-23T16:54:07.638Z,658.00
2023-03-23T16:58:16.551Z,661.00
2023-03-23T17:02:08.499Z,664.00
2023-03-23T17:06:07.674Z,653.00
2023-03-23T17:10:07.494Z,652.00
2023-03-23T17:14:07.429Z,648.00
2023-03-23T17:18:07.384Z,646.00
2023-03-23T17:22:07.287Z,645.00
2023-03-23T17:26:07.265Z,645.00
2023-03-23T17:30:07.167Z,647.00
2023-03-23T17:34:07.113Z,644.00
2023-03-23T17:38:07.026Z,637.00
2023-03-23T17:42:06.956Z,638.00
2023-03-23T17:46:06.918Z,636.00
2023-03-23T17:50:11.496Z,635.00
2023-03-23T17:54:07.756Z,628.00
2023-03-23T17:58:06.723Z,630.00
2023-03-23T18:02:06.801Z,626.00
2023-03-23T18:06:06.924Z,625.00
2023-03-23T18:10:07.126Z,621.00
2023-03-23T18:14:07.334Z,615.00
2023-03-23T18:18:07.544Z,616.00
2023-03-23T18:22:07.521Z,616.00
2023-03-23T18:26:07.439Z,610.00
2023-03-23T18:30:07.377Z,609.00
2023-03-23T18:34:07.359Z,612.00
2023-03-23T18:38:07.267Z,605.00
2023-03-23T18:42:07.195Z,604.00
2023-03-23T18:46:07.219Z,605.00
2023-03-23T18:50:07.149Z,601.00
2023-03-23T18:54:07.012Z,600.00
2023-03-23T18:58:07.115Z,602.00
2023-03-23T19:02:08.222Z,599.00
2023-03-23T19:06:07.309Z,601.00
2023-03-23T19:10:07.234Z,597.00
2023-03-23T19:14:07.204Z,603.00
2023-03-23T19:18:07.140Z,599.00
2023-03-23T19:22:07.083Z,602.00
2023-03-23T19:26:07.045Z,602.00
2023-03-23T19:30:06.978Z,594.00
2023-03-23T19:34:06.925Z,595.00
2023-03-23T19:38:06.874Z,594.00
2023-03-23T19:42:07.198Z,592.00
2023-03-23T19:46:06.932Z,595.00
2023-03-23T19:50:07.016Z,595.00
2023-03-23T19:54:06.860Z,591.00
2023-03-23T19:58:06.786Z,588.00
2023-03-23T20:02:06.824Z,585.00
2023-03-23T20:06:07.162Z,585.00
2023-03-23T20:10:06.694Z,584.00
2023-03-23T20:14:06.973Z,581.00
2023-03-23T20:18:06.741Z,573.00
2023-03-23T20:22:06.640Z,574.00
2023-03-23T20:26:06.871Z,572.00
2023-03-23T20:30:06.959Z,578.00
2023-03-23T20:34:07.112Z,575.00
2023-03-23T20:38:07.207Z,579.00
2023-03-23T20:42:07.306Z,575.00
2023-03-23T20:46:07.470Z,576.00
2023-03-23T20:50:07.557Z,572.00
2023-03-23T20:54:07.672Z,568.00
2023-03-23T20:58:07.700Z,563.00
2023-03-23T21:02:07.751Z,566.00
2023-03-23T21:06:07.911Z,567.00
2023-03-23T21:10:08.094Z,572.00
2023-03-23T21:14:08.115Z,567.00
2023-03-23T21:18:08.235Z,568.00
2023-03-23T21:22:08.334Z,567.00
2023-03-23T21:26:08.328Z,562.00
2023-03-23T21:30:08.387Z,557.00
2023-03-23T21:34:08.508Z,556.00
2023-03-23T21:38:08.563Z,557.00
2023-03-23T21:42:08.664Z,554.00
2023-03-23T21:46:08.757Z,562.00
2023-03-23T21:50:08.795Z,561.00
2023-03-23T21:54:08.953Z,558.00
2023-03-23T21:58:09.001Z,557.00
2023-03-23T22:02:09.069Z,557.00
2023-03-23T22:06:09.206Z,552.00
2023-03-23T22:10:09.255Z,547.00
2023-03-23T22:14:09.331Z,548.00
2023-03-23T22:18:09.452Z,546.00
2023-03-23T22:22:09.465Z,547.00
2023-03-23T22:26:09.575Z,545.00
2023-03-23T22:30:09.627Z,541.00
2023-03-23T22:34:09.748Z,537.00
2023-03-23T22:38:09.773Z,540.00
2023-03-23T22:42:11.755Z,537.00
2023-03-23T22:46:09.892Z,543.00
2023-03-23T22:50:09.804Z,544.00
2023-03-23T22:54:09.723Z,538.00
2023-03-23T22:58:09.683Z,540.00
2023-03-23T23:02:09.594Z,538.00
2023-03-23T23:06:09.553Z,534.00
2023-03-23T23:10:09.501Z,536.00
2023-03-23T23:14:09.427Z,532.00
2023-03-23T23:18:09.361Z,535.00
2023-03-23T23:22:18.288Z,537.00
2023-03-23T23:26:10.235Z,529.00
2023-03-23T23:30:09.157Z,526.00
2023-03-23T23:34:09.104Z,522.00
2023-03-23T23:38:09.160Z,520.00
2023-03-23T23:42:09.184Z,523.00
2023-03-23T23:46:09.287Z,526.00
2023-03-23T23:50:09.416Z,527.00
2023-03-23T23:54:09.499Z,521.00
2023-03-23T23:58:09.588Z,516.00
