createdAt,value
2022-08-19T00:01:07.804Z,97635.00
2022-08-19T00:03:42.765Z,97631.00
2022-08-19T00:06:18.188Z,97628.00
2022-08-19T00:08:57.651Z,97631.00
2022-08-19T00:11:33.251Z,97617.00
2022-08-19T00:14:10.958Z,97622.00
2022-08-19T00:16:48.629Z,97627.00
2022-08-19T00:19:24.721Z,97641.00
2022-08-19T00:22:00.258Z,97634.00
2022-08-19T00:24:36.270Z,97628.00
2022-08-19T00:27:26.268Z,97633.00
2022-08-19T00:30:04.195Z,97632.00
2022-08-19T00:32:39.768Z,97631.00
2022-08-19T00:35:14.731Z,97624.00
2022-08-19T00:37:50.962Z,97619.00
2022-08-19T00:40:26.932Z,97607.00
2022-08-19T00:43:01.876Z,97604.00
2022-08-19T00:45:37.238Z,97592.00
2022-08-19T00:48:14.771Z,97603.00
2022-08-19T00:50:53.993Z,97607.00
2022-08-19T00:53:31.332Z,97612.00
2022-08-19T00:56:07.338Z,97613.00
2022-08-19T00:58:42.551Z,97621.00
2022-08-19T01:01:17.651Z,97620.00
2022-08-19T01:03:58.287Z,97620.00
2022-08-19T01:06:34.872Z,97625.00
2022-08-19T01:09:10.847Z,97629.00
2022-08-19T01:11:46.616Z,97624.00
2022-08-19T01:14:21.536Z,97621.00
2022-08-19T01:16:58.223Z,97617.00
2022-08-19T01:19:43.838Z,97621.00
2022-08-19T01:22:31.391Z,97610.00
2022-08-19T01:25:14.919Z,97616.00
2022-08-19T01:27:53.604Z,97612.00
2022-08-19T01:30:34.177Z,97616.00
2022-08-19T01:33:09.190Z,97612.00
2022-08-19T01:35:44.245Z,97619.00
2022-08-19T01:38:27.332Z,97610.00
2022-08-19T01:41:02.361Z,97614.00
2022-08-19T01:44:09.834Z,97610.00
2022-08-19T01:46:41.855Z,97618.00
2022-08-19T01:49:21.729Z,97612.00
2022-08-19T01:51:57.099Z,97614.00
2022-08-19T01:54:32.359Z,97606.00
2022-08-19T01:57:12.579Z,97616.00
2022-08-19T01:59:47.810Z,97615.00
2022-08-19T02:02:22.795Z,97607.00
2022-08-19T02:04:57.985Z,97611.00
2022-08-19T02:07:33.778Z,97618.00
2022-08-19T02:10:18.601Z,97623.00
2022-08-19T02:12:53.830Z,97625.00
2022-08-19T02:15:29.157Z,97614.00
2022-08-19T02:18:04.530Z,97622.00
2022-08-19T02:20:41.250Z,97616.00
2022-08-19T02:23:17.812Z,97612.00
2022-08-19T02:25:53.292Z,97614.00
2022-08-19T02:28:28.510Z,97619.00
2022-08-19T02:31:04.470Z,97625.00
2022-08-19T02:33:40.176Z,97618.00
2022-08-19T02:36:16.926Z,97625.00
2022-08-19T02:38:56.291Z,97616.00
2022-08-19T02:41:34.088Z,97615.00
2022-08-19T02:44:26.682Z,97621.00
2022-08-19T02:47:05.118Z,97609.00
2022-08-19T02:49:40.141Z,97615.00
2022-08-19T02:52:15.493Z,97612.00
2022-08-19T02:54:50.710Z,97615.00
2022-08-19T02:57:26.103Z,97611.00
2022-08-19T03:00:02.358Z,97612.00
2022-08-19T03:02:37.351Z,97598.00
2022-08-19T03:05:12.342Z,97600.00
2022-08-19T03:07:47.593Z,97604.00
2022-08-19T03:10:22.674Z,97597.00
2022-08-19T03:12:57.646Z,97609.00
2022-08-19T03:15:32.675Z,97615.00
2022-08-19T03:18:07.694Z,97621.00
2022-08-19T03:20:49.954Z,97623.00
2022-08-19T03:23:24.963Z,97622.00
2022-08-19T03:26:16.217Z,97625.00
2022-08-19T03:28:58.297Z,97626.00
2022-08-19T03:31:44.720Z,97619.00
2022-08-19T03:34:30.094Z,97620.00
2022-08-19T03:37:09.833Z,97615.00
2022-08-19T03:39:44.817Z,97623.00
2022-08-19T03:42:47.952Z,97622.00
2022-08-19T03:45:14.877Z,97625.00
2022-08-19T03:47:49.998Z,97622.00
2022-08-19T03:50:25.356Z,97614.00
2022-08-19T03:53:01.695Z,97615.00
2022-08-19T03:55:42.249Z,97614.00
2022-08-19T03:58:17.218Z,97618.00
2022-08-19T04:00:52.231Z,97621.00
2022-08-19T04:03:27.786Z,97625.00
2022-08-19T04:06:17.438Z,97624.00
2022-08-19T04:08:55.134Z,97624.00
2022-08-19T04:11:43.984Z,97621.00
2022-08-19T04:14:23.937Z,97631.00
2022-08-19T04:17:01.057Z,97628.00
2022-08-19T04:19:37.185Z,97633.00
2022-08-19T04:22:12.539Z,97625.00
2022-08-19T04:24:47.559Z,97629.00
2022-08-19T04:27:22.598Z,97617.00
2022-08-19T04:29:58.364Z,97620.00
2022-08-19T04:32:33.387Z,97624.00
2022-08-19T04:35:16.961Z,97618.00
2022-08-19T04:37:53.617Z,97616.00
2022-08-19T04:40:47.313Z,97603.00
2022-08-19T04:43:22.257Z,97613.00
2022-08-19T04:46:01.115Z,97617.00
2022-08-19T04:48:37.240Z,97618.00
2022-08-19T04:51:19.206Z,97630.00
2022-08-19T04:53:54.621Z,97627.00
2022-08-19T04:56:30.304Z,97630.00
2022-08-19T04:59:05.415Z,97628.00
2022-08-19T05:01:40.331Z,97626.00
2022-08-19T05:04:15.239Z,97636.00
2022-08-19T05:07:00.098Z,97640.00
2022-08-19T05:09:42.140Z,97642.00
2022-08-19T05:12:31.426Z,97644.00
2022-08-19T05:15:09.440Z,97649.00
2022-08-19T05:18:04.405Z,97646.00
2022-08-19T05:20:58.690Z,97663.00
2022-08-19T05:23:33.577Z,97666.00
2022-08-19T05:26:10.332Z,97672.00
2022-08-19T05:28:45.262Z,97685.00
2022-08-19T05:31:21.123Z,97701.00
2022-08-19T05:33:56.922Z,97701.00
2022-08-19T05:36:40.755Z,97708.00
2022-08-19T05:39:19.938Z,97715.00
2022-08-19T05:42:02.399Z,97729.00
2022-08-19T05:44:44.870Z,97727.00
2022-08-19T05:47:21.050Z,97725.00
2022-08-19T05:49:56.131Z,97731.00
2022-08-19T05:52:31.247Z,97724.00
2022-08-19T05:55:07.827Z,97731.00
2022-08-19T05:57:42.848Z,97723.00
2022-08-19T06:00:22.668Z,97708.00
2022-08-19T06:03:12.478Z,97712.00
2022-08-19T06:05:51.911Z,97723.00
2022-08-19T06:08:33.714Z,97717.00
2022-08-19T06:11:22.364Z,97716.00
2022-08-19T06:14:00.199Z,97715.00
2022-08-19T06:16:39.806Z,97723.00
2022-08-19T06:19:18.743Z,97721.00
2022-08-19T06:21:54.138Z,97720.00
2022-08-19T06:24:31.309Z,97717.00
2022-08-19T06:27:06.664Z,97717.00
2022-08-19T06:29:41.691Z,97712.00
2022-08-19T06:32:19.547Z,97721.00
2022-08-19T06:34:54.583Z,97717.00
2022-08-19T06:37:29.616Z,97716.00
2022-08-19T06:40:05.888Z,97724.00
2022-08-19T06:42:43.268Z,97720.00
2022-08-19T06:45:34.939Z,97731.00
2022-08-19T06:48:11.728Z,97726.00
2022-08-19T06:50:47.371Z,97721.00
2022-08-19T06:53:22.766Z,97727.00
2022-08-19T06:56:02.963Z,97722.00
2022-08-19T06:58:39.365Z,97719.00
2022-08-19T07:01:14.753Z,97727.00
2022-08-19T07:03:49.798Z,97728.00
2022-08-19T07:06:43.373Z,97729.00
2022-08-19T07:09:19.888Z,97734.00
2022-08-19T07:11:57.277Z,97728.00
2022-08-19T07:14:32.346Z,97733.00
2022-08-19T07:17:11.937Z,97738.00
2022-08-19T07:19:47.246Z,97740.00
2022-08-19T07:22:25.635Z,97737.00
2022-08-19T07:25:03.810Z,97747.00
2022-08-19T07:27:39.733Z,97738.00
2022-08-19T07:30:23.266Z,97743.00
2022-08-19T07:33:03.400Z,97737.00
2022-08-19T07:35:38.805Z,97741.00
2022-08-19T07:38:15.783Z,97750.00
2022-08-19T07:40:52.291Z,97742.00
2022-08-19T07:43:34.800Z,97744.00
2022-08-19T07:48:52.481Z,97748.00
2022-08-19T07:51:28.799Z,97749.00
2022-08-19T07:54:12.653Z,97753.00
2022-08-19T07:56:47.856Z,97747.00
2022-08-19T07:59:24.115Z,97756.00
2022-08-19T08:02:01.320Z,97753.00
2022-08-19T08:04:55.214Z,97754.00
2022-08-19T08:07:48.703Z,97753.00
2022-08-19T08:10:24.483Z,97747.00
2022-08-19T08:13:09.634Z,97749.00
2022-08-19T08:15:46.141Z,97762.00
2022-08-19T08:18:21.546Z,97760.00
2022-08-19T08:20:58.009Z,97770.00
2022-08-19T08:23:33.087Z,97766.00
2022-08-19T08:26:08.188Z,97771.00
2022-08-19T08:28:47.972Z,97770.00
2022-08-19T08:31:24.593Z,97776.00
2022-08-19T08:34:00.639Z,97775.00
2022-08-19T08:36:42.751Z,97772.00
2022-08-19T08:39:20.813Z,97773.00
2022-08-19T08:42:31.583Z,97770.00
2022-08-19T08:45:16.676Z,97774.00
2022-08-19T08:47:57.028Z,97767.00
2022-08-19T08:50:44.448Z,97760.00
2022-08-19T08:53:29.120Z,97762.00
2022-08-19T08:56:13.301Z,97755.00
2022-08-19T08:59:04.868Z,97753.00
2022-08-19T09:01:40.810Z,97755.00
2022-08-19T09:04:16.558Z,97765.00
2022-08-19T09:07:42.122Z,97770.00
2022-08-19T09:10:44.474Z,97773.00
2022-08-19T09:13:37.275Z,97773.00
2022-08-19T09:16:27.683Z,97766.00
2022-08-19T09:19:08.020Z,97757.00
2022-08-19T09:21:43.307Z,97775.00
2022-08-19T09:24:18.270Z,97779.00
2022-08-19T09:26:53.167Z,97781.00
2022-08-19T09:29:28.488Z,97776.00
2022-08-19T09:32:03.722Z,97783.00
2022-08-19T09:34:38.684Z,97777.00
2022-08-19T09:37:19.208Z,97775.00
2022-08-19T09:39:54.388Z,97766.00
2022-08-19T09:42:30.292Z,97777.00
2022-08-19T09:45:11.282Z,97770.00
2022-08-19T09:47:47.224Z,97775.00
2022-08-19T09:50:24.605Z,97776.00
2022-08-19T09:52:59.565Z,97779.00
2022-08-19T09:55:34.516Z,97786.00
2022-08-19T09:58:09.768Z,97786.00
2022-08-19T10:00:44.771Z,97783.00
2022-08-19T10:03:30.238Z,97784.00
2022-08-19T10:06:14.774Z,97786.00
2022-08-19T10:08:52.541Z,97777.00
2022-08-19T10:11:36.513Z,97779.00
2022-08-19T10:14:15.439Z,97780.00
2022-08-19T10:16:52.367Z,97781.00
2022-08-19T10:19:31.018Z,97780.00
2022-08-19T10:22:10.087Z,97777.00
2022-08-19T10:24:47.849Z,97776.00
2022-08-19T10:27:23.354Z,97771.00
2022-08-19T10:29:58.768Z,97775.00
2022-08-19T10:32:34.884Z,97772.00
2022-08-19T10:35:10.075Z,97765.00
2022-08-19T10:37:57.264Z,97758.00
2022-08-19T10:40:32.796Z,97755.00
2022-08-19T10:43:07.798Z,97747.00
2022-08-19T10:45:52.644Z,97755.00
2022-08-19T10:48:27.869Z,97753.00
2022-08-19T10:51:22.905Z,97755.00
2022-08-19T10:53:59.998Z,97753.00
2022-08-19T10:56:54.122Z,97758.00
2022-08-19T10:59:35.799Z,97757.00
2022-08-19T11:02:13.859Z,97757.00
2022-08-19T11:04:51.105Z,97745.00
2022-08-19T11:07:27.396Z,97749.00
2022-08-19T11:10:03.932Z,97744.00
2022-08-19T11:12:41.216Z,97754.00
2022-08-19T11:15:16.917Z,97752.00
2022-08-19T11:17:55.300Z,97751.00
2022-08-19T11:20:31.525Z,97752.00
2022-08-19T11:23:07.428Z,97751.00
2022-08-19T11:25:42.603Z,97746.00
2022-08-19T11:28:17.575Z,97756.00
2022-08-19T11:30:52.575Z,97752.00
2022-08-19T11:33:27.555Z,97752.00
2022-08-19T11:36:03.510Z,97746.00
2022-08-19T11:38:38.591Z,97749.00
2022-08-19T11:41:13.724Z,97756.00
2022-08-19T11:43:48.915Z,97755.00
2022-08-19T11:46:26.493Z,97745.00
2022-08-19T11:49:04.202Z,97750.00
2022-08-19T11:51:39.277Z,97748.00
2022-08-19T11:54:17.173Z,97753.00
2022-08-19T11:56:52.163Z,97758.00
2022-08-19T11:59:28.164Z,97748.00
2022-08-19T12:02:04.874Z,97748.00
2022-08-19T12:04:39.847Z,97746.00
2022-08-19T12:07:14.874Z,97737.00
2022-08-19T12:09:50.166Z,97746.00
2022-08-19T12:12:25.710Z,97748.00
2022-08-19T12:15:00.857Z,97738.00
2022-08-19T12:17:35.865Z,97742.00
2022-08-19T12:20:14.270Z,97740.00
2022-08-19T12:22:49.423Z,97742.00
2022-08-19T12:25:24.555Z,97735.00
2022-08-19T12:28:00.366Z,97741.00
2022-08-19T12:30:39.310Z,97740.00
2022-08-19T12:33:15.511Z,97746.00
2022-08-19T12:35:51.231Z,97740.00
2022-08-19T12:38:26.257Z,97742.00
2022-08-19T12:41:01.720Z,97729.00
2022-08-19T12:43:38.651Z,97741.00
2022-08-19T12:46:13.808Z,97741.00
2022-08-19T12:48:55.255Z,97737.00
2022-08-19T12:51:32.468Z,97730.00
2022-08-19T12:54:08.859Z,97724.00
2022-08-19T12:56:44.803Z,97730.00
2022-08-19T12:59:19.981Z,97735.00
2022-08-19T13:01:55.004Z,97743.00
2022-08-19T13:04:30.091Z,97758.00
2022-08-19T13:07:05.247Z,97751.00
2022-08-19T13:09:43.389Z,97751.00
2022-08-19T13:12:19.422Z,97750.00
2022-08-19T13:14:57.381Z,97752.00
2022-08-19T13:17:35.039Z,97757.00
2022-08-19T13:20:11.609Z,97752.00
2022-08-19T13:22:48.827Z,97756.00
2022-08-19T13:25:24.113Z,97755.00
2022-08-19T13:28:00.225Z,97758.00
2022-08-19T13:30:53.706Z,97766.00
2022-08-19T13:33:30.264Z,97761.00
2022-08-19T13:36:08.650Z,97767.00
2022-08-19T13:38:43.653Z,97776.00
2022-08-19T13:41:20.240Z,97762.00
2022-08-19T13:43:55.761Z,97759.00
2022-08-19T13:46:31.501Z,97767.00
2022-08-19T13:49:06.510Z,97773.00
2022-08-19T13:51:43.115Z,97784.00
2022-08-19T13:54:18.063Z,97787.00
2022-08-19T13:56:53.106Z,97778.00
2022-08-19T13:59:28.132Z,97766.00
2022-08-19T14:02:03.126Z,97765.00
2022-08-19T14:04:38.655Z,97767.00
2022-08-19T14:07:13.972Z,97768.00
2022-08-19T14:09:49.149Z,97775.00
2022-08-19T14:12:28.550Z,97779.00
2022-08-19T14:15:06.825Z,97765.00
2022-08-19T14:17:45.077Z,97770.00
2022-08-19T14:20:20.458Z,97769.00
2022-08-19T14:23:01.137Z,97777.00
2022-08-19T14:25:36.158Z,97772.00
2022-08-19T14:28:11.362Z,97773.00
2022-08-19T14:30:46.353Z,97762.00
2022-08-19T14:33:21.318Z,97762.00
2022-08-19T14:36:04.847Z,97758.00
2022-08-19T14:38:40.328Z,97755.00
2022-08-19T14:41:21.907Z,97751.00
2022-08-19T14:43:58.064Z,97753.00
2022-08-19T14:46:32.956Z,97760.00
2022-08-19T14:49:09.573Z,97767.00
2022-08-19T14:51:46.537Z,97757.00
2022-08-19T14:54:22.417Z,97749.00
2022-08-19T14:57:00.308Z,97743.00
2022-08-19T14:59:36.245Z,97747.00
2022-08-19T15:02:34.129Z,97746.00
2022-08-19T15:05:07.978Z,97747.00
2022-08-19T15:07:43.231Z,97744.00
2022-08-19T15:10:18.360Z,97754.00
2022-08-19T15:12:54.272Z,97756.00
2022-08-19T15:15:29.394Z,97756.00
2022-08-19T15:18:04.873Z,97746.00
2022-08-19T15:20:40.806Z,97755.00
2022-08-19T15:23:19.878Z,97756.00
2022-08-19T15:25:56.634Z,97751.00
2022-08-19T15:28:33.436Z,97748.00
2022-08-19T15:31:09.233Z,97742.00
2022-08-19T15:33:59.287Z,97747.00
2022-08-19T15:36:36.085Z,97738.00
2022-08-19T15:39:11.184Z,97749.00
2022-08-19T15:41:47.319Z,97749.00
2022-08-19T15:44:22.658Z,97744.00
2022-08-19T15:46:57.662Z,97750.00
2022-08-19T15:49:32.749Z,97755.00
2022-08-19T15:52:07.924Z,97751.00
2022-08-19T15:54:42.913Z,97766.00
2022-08-19T15:57:23.652Z,97761.00
2022-08-19T16:00:24.457Z,97770.00
2022-08-19T16:03:20.094Z,97767.00
2022-08-19T16:06:13.473Z,97771.00
2022-08-19T16:08:50.190Z,97769.00
2022-08-19T16:11:30.367Z,97773.00
2022-08-19T16:14:07.203Z,97775.00
2022-08-19T16:16:42.497Z,97781.00
2022-08-19T16:19:19.939Z,97778.00
2022-08-19T16:21:56.950Z,97775.00
2022-08-19T16:24:33.723Z,97791.00
2022-08-19T16:27:08.954Z,97788.00
2022-08-19T16:29:43.910Z,97786.00
2022-08-19T16:32:19.642Z,97786.00
2022-08-19T16:34:54.627Z,97783.00
2022-08-19T16:37:29.649Z,97792.00
2022-08-19T16:40:08.950Z,97792.00
2022-08-19T16:42:43.843Z,97791.00
2022-08-19T16:45:19.554Z,97789.00
2022-08-19T16:47:54.611Z,97788.00
2022-08-19T16:50:48.206Z,97782.00
2022-08-19T16:53:29.116Z,97793.00
2022-08-19T16:56:07.349Z,97799.00
2022-08-19T16:58:43.192Z,97806.00
2022-08-19T17:01:18.869Z,97798.00
2022-08-19T17:03:54.987Z,97811.00
2022-08-19T17:06:31.049Z,97807.00
2022-08-19T17:09:07.880Z,97813.00
2022-08-19T17:11:42.841Z,97808.00
2022-08-19T17:14:19.450Z,97813.00
2022-08-19T17:16:54.479Z,97812.00
2022-08-19T17:19:29.470Z,97811.00
2022-08-19T17:22:04.945Z,97825.00
2022-08-19T17:24:40.904Z,97816.00
2022-08-19T17:27:15.909Z,97825.00
2022-08-19T17:29:50.912Z,97823.00
2022-08-19T17:32:27.227Z,97832.00
2022-08-19T17:35:04.658Z,97823.00
2022-08-19T17:37:39.603Z,97829.00
2022-08-19T17:40:15.657Z,97823.00
2022-08-19T17:42:56.690Z,97829.00
2022-08-19T17:45:32.018Z,97827.00
2022-08-19T17:48:08.245Z,97828.00
2022-08-19T17:50:43.449Z,97820.00
2022-08-19T17:53:20.161Z,97822.00
2022-08-19T17:55:55.156Z,97823.00
2022-08-19T17:58:31.017Z,97824.00
2022-08-19T18:01:12.318Z,97819.00
2022-08-19T18:03:48.675Z,97826.00
2022-08-19T18:06:23.651Z,97820.00
2022-08-19T18:08:58.591Z,97816.00
2022-08-19T18:11:34.296Z,97822.00
2022-08-19T18:14:09.457Z,97827.00
2022-08-19T18:16:44.976Z,97829.00
2022-08-19T18:19:21.116Z,97838.00
2022-08-19T18:21:56.081Z,97838.00
2022-08-19T18:24:31.063Z,97835.00
2022-08-19T18:27:07.049Z,97836.00
2022-08-19T18:29:42.129Z,97842.00
2022-08-19T18:32:23.078Z,97848.00
2022-08-19T18:35:02.663Z,97853.00
2022-08-19T18:37:42.232Z,97850.00
2022-08-19T18:40:40.334Z,97856.00
2022-08-19T18:43:27.063Z,97857.00
2022-08-19T18:46:20.762Z,97853.00
2022-08-19T18:49:05.140Z,97855.00
2022-08-19T18:51:40.152Z,97862.00
2022-08-19T18:54:15.207Z,97852.00
2022-08-19T18:56:55.501Z,97859.00
2022-08-19T18:59:30.590Z,97862.00
2022-08-19T19:02:05.558Z,97862.00
2022-08-19T19:04:41.089Z,97861.00
2022-08-19T19:07:18.396Z,97866.00
2022-08-19T19:09:53.366Z,97877.00
2022-08-19T19:12:30.901Z,97870.00
2022-08-19T19:15:06.732Z,97874.00
2022-08-19T19:17:42.051Z,97874.00
2022-08-19T19:20:18.453Z,97882.00
2022-08-19T19:22:55.306Z,97878.00
2022-08-19T19:25:49.988Z,97876.00
2022-08-19T19:28:28.521Z,97884.00
2022-08-19T19:31:03.539Z,97886.00
2022-08-19T19:33:39.835Z,97883.00
2022-08-19T19:36:15.194Z,97887.00
2022-08-19T19:38:50.311Z,97883.00
2022-08-19T19:41:25.903Z,97888.00
2022-08-19T19:44:29.454Z,97888.00
2022-08-19T19:46:57.274Z,97883.00
2022-08-19T19:49:32.863Z,97891.00
2022-08-19T19:52:07.926Z,97895.00
2022-08-19T19:54:49.011Z,97895.00
2022-08-19T19:57:24.050Z,97888.00
2022-08-19T19:59:59.458Z,97893.00
2022-08-19T20:02:34.587Z,97886.00
2022-08-19T20:05:11.641Z,97891.00
2022-08-19T20:08:05.596Z,97902.00
2022-08-19T20:10:43.223Z,97905.00
2022-08-19T20:13:18.722Z,97908.00
2022-08-19T20:15:54.279Z,97908.00
2022-08-19T20:18:30.043Z,97910.00
2022-08-19T20:21:05.348Z,97905.00
2022-08-19T20:23:40.261Z,97905.00
2022-08-19T20:26:33.726Z,97906.00
2022-08-19T20:29:13.473Z,97910.00
2022-08-19T20:32:05.184Z,97915.00
2022-08-19T20:34:41.046Z,97912.00
2022-08-19T20:37:16.274Z,97916.00
2022-08-19T20:39:51.646Z,97917.00
2022-08-19T20:42:26.577Z,97911.00
2022-08-19T20:45:03.928Z,97912.00
2022-08-19T20:47:40.932Z,97911.00
2022-08-19T20:50:17.766Z,97909.00
2022-08-19T20:52:53.610Z,97913.00
2022-08-19T20:55:30.402Z,97910.00
2022-08-19T20:58:05.467Z,97911.00
2022-08-19T21:00:45.546Z,97906.00
2022-08-19T21:03:23.955Z,97903.00
2022-08-19T21:05:59.119Z,97904.00
2022-08-19T21:08:34.078Z,97916.00
2022-08-19T21:11:10.418Z,97915.00
2022-08-19T21:13:45.360Z,97916.00
2022-08-19T21:16:20.382Z,97914.00
2022-08-19T21:18:55.402Z,97917.00
2022-08-19T21:21:30.475Z,97913.00
2022-08-19T21:24:05.579Z,97923.00
2022-08-19T21:26:40.653Z,97907.00
2022-08-19T21:29:15.665Z,97911.00
2022-08-19T21:31:51.063Z,97912.00
2022-08-19T21:34:26.017Z,97914.00
2022-08-19T21:37:00.999Z,97911.00
2022-08-19T21:39:36.022Z,97918.00
2022-08-19T21:42:12.673Z,97908.00
2022-08-19T21:44:47.634Z,97931.00
2022-08-19T21:47:22.538Z,97917.00
2022-08-19T21:49:57.497Z,97912.00
2022-08-19T21:52:33.183Z,97924.00
2022-08-19T21:55:10.024Z,97914.00
2022-08-19T21:57:45.039Z,97918.00
2022-08-19T22:00:23.277Z,97931.00
2022-08-19T22:02:59.670Z,97938.00
2022-08-19T22:05:34.965Z,97922.00
2022-08-19T22:08:13.581Z,97927.00
2022-08-19T22:10:49.726Z,97926.00
2022-08-19T22:13:26.055Z,97935.00
2022-08-19T22:16:01.023Z,97922.00
2022-08-19T22:18:35.929Z,97921.00
2022-08-19T22:21:12.156Z,97936.00
2022-08-19T22:23:48.273Z,97932.00
2022-08-19T22:26:23.249Z,97926.00
2022-08-19T22:29:00.758Z,97933.00
2022-08-19T22:31:37.653Z,97937.00
2022-08-19T22:34:14.767Z,97944.00
2022-08-19T22:36:49.744Z,97945.00
2022-08-19T22:39:24.782Z,97946.00
2022-08-19T22:41:59.867Z,97943.00
2022-08-19T22:44:34.909Z,97947.00
2022-08-19T22:47:10.022Z,97949.00
2022-08-19T22:49:45.230Z,97955.00
2022-08-19T22:52:20.238Z,97946.00
2022-08-19T22:54:59.794Z,97955.00
2022-08-19T22:57:34.800Z,97957.00
2022-08-19T23:00:12.569Z,97941.00
2022-08-19T23:02:51.411Z,97950.00
2022-08-19T23:05:29.414Z,97956.00
2022-08-19T23:08:04.609Z,97952.00
2022-08-19T23:10:39.851Z,97962.00
2022-08-19T23:13:17.178Z,97960.00
2022-08-19T23:15:52.215Z,97962.00
2022-08-19T23:18:28.346Z,97959.00
2022-08-19T23:21:03.567Z,97949.00
2022-08-19T23:23:39.383Z,97959.00
2022-08-19T23:26:14.461Z,97967.00
2022-08-19T23:29:08.330Z,97962.00
2022-08-19T23:31:43.378Z,97970.00
2022-08-19T23:34:18.418Z,97962.00
2022-08-19T23:36:53.420Z,97960.00
2022-08-19T23:39:29.821Z,97954.00
2022-08-19T23:42:11.398Z,97966.00
2022-08-19T23:44:51.677Z,97961.00
2022-08-19T23:47:27.363Z,97952.00
2022-08-19T23:50:06.657Z,97960.00
2022-08-19T23:52:49.659Z,97955.00
2022-08-19T23:55:31.778Z,97971.00
2022-08-19T23:58:07.794Z,97968.00
