createdAt,value
2022-08-05T00:00:18.442Z,14.92
2022-08-05T00:02:50.707Z,14.90
2022-08-05T00:06:03.154Z,14.99
2022-08-05T00:08:34.090Z,15.17
2022-08-05T00:10:53.749Z,15.44
2022-08-05T00:13:20.678Z,15.68
2022-08-05T00:16:06.316Z,15.83
2022-08-05T00:18:36.000Z,15.90
2022-08-05T00:21:06.896Z,15.88
2022-08-05T00:23:45.939Z,15.85
2022-08-05T00:26:20.306Z,15.87
2022-08-05T00:28:47.029Z,15.98
2022-08-05T00:31:16.529Z,16.07
2022-08-05T00:34:54.019Z,16.15
2022-08-05T00:37:11.598Z,16.21
2022-08-05T00:39:44.471Z,16.31
2022-08-05T00:42:35.484Z,16.39
2022-08-05T00:45:08.887Z,16.44
2022-08-05T00:47:56.434Z,16.45
2022-08-05T00:50:25.173Z,16.50
2022-08-05T00:52:53.284Z,16.50
2022-08-05T00:55:20.179Z,16.49
2022-08-05T00:59:42.006Z,16.49
2022-08-05T01:02:11.555Z,16.51
2022-08-05T01:04:38.161Z,16.54
2022-08-05T01:07:08.892Z,16.53
2022-08-05T01:09:41.962Z,16.52
2022-08-05T01:12:18.639Z,16.51
2022-08-05T01:14:58.499Z,16.51
2022-08-05T01:17:39.947Z,16.51
2022-08-05T01:20:27.114Z,16.55
2022-08-05T01:23:23.385Z,16.52
2022-08-05T01:26:18.678Z,16.55
2022-08-05T01:29:00.599Z,16.57
2022-08-05T01:32:00.680Z,16.58
2022-08-05T01:34:48.564Z,16.58
2022-08-05T01:37:25.593Z,16.56
2022-08-05T01:39:58.978Z,16.57
2022-08-05T01:42:27.918Z,16.57
2022-08-05T01:44:59.817Z,16.55
2022-08-05T01:47:38.779Z,16.54
2022-08-05T01:50:15.182Z,16.43
2022-08-05T01:52:45.339Z,16.35
2022-08-05T01:55:20.795Z,16.29
2022-08-05T01:58:10.037Z,16.24
2022-08-05T02:00:38.383Z,16.28
2022-08-05T02:03:28.961Z,16.26
2022-08-05T02:06:33.522Z,16.29
2022-08-05T02:08:58.241Z,16.24
2022-08-05T02:11:32.742Z,16.20
2022-08-05T02:14:12.506Z,16.10
2022-08-05T02:16:46.706Z,15.99
2022-08-05T02:19:34.540Z,15.86
2022-08-05T02:22:25.733Z,15.75
2022-08-05T02:25:02.148Z,15.62
2022-08-05T02:27:59.850Z,15.50
2022-08-05T02:30:21.530Z,15.37
2022-08-05T02:32:53.144Z,15.29
2022-08-05T02:35:27.698Z,15.21
2022-08-05T02:37:56.891Z,15.14
2022-08-05T02:40:27.525Z,15.08
2022-08-05T02:42:55.220Z,15.06
2022-08-05T02:45:24.393Z,15.04
2022-08-05T02:48:07.375Z,14.99
2022-08-05T02:50:43.816Z,14.91
2022-08-05T02:53:18.629Z,14.88
2022-08-05T02:55:52.065Z,14.84
2022-08-05T03:00:41.206Z,14.92
2022-08-05T03:03:34.147Z,15.00
2022-08-05T03:06:56.938Z,15.15
2022-08-05T03:12:10.778Z,15.46
2022-08-05T03:14:46.019Z,15.50
2022-08-05T03:17:18.176Z,15.53
2022-08-05T03:20:10.537Z,15.60
2022-08-05T03:25:02.324Z,15.64
2022-08-05T03:26:37.607Z,15.67
2022-08-05T03:29:12.230Z,15.63
2022-08-05T03:31:55.699Z,15.58
2022-08-05T03:34:36.145Z,15.52
2022-08-05T03:37:07.867Z,15.45
2022-08-05T03:39:47.167Z,15.39
2022-08-05T03:42:41.570Z,15.34
2022-08-05T03:46:04.855Z,15.27
2022-08-05T03:48:46.897Z,15.29
2022-08-05T03:52:39.422Z,15.33
2022-08-05T03:55:49.904Z,15.40
2022-08-05T03:57:41.667Z,15.49
2022-08-05T04:00:15.531Z,15.59
2022-08-05T04:02:58.006Z,15.72
2022-08-05T04:05:42.963Z,15.70
2022-08-05T04:08:29.986Z,15.77
2022-08-05T04:11:10.329Z,15.81
2022-08-05T04:14:18.270Z,15.84
2022-08-05T04:17:05.428Z,15.93
2022-08-05T04:19:54.445Z,16.06
2022-08-05T04:22:44.882Z,16.14
2022-08-05T04:25:57.371Z,16.21
2022-08-05T04:28:38.256Z,16.33
2022-08-05T04:31:21.749Z,16.45
2022-08-05T04:34:31.619Z,16.54
2022-08-05T04:36:45.729Z,16.57
2022-08-05T04:39:16.811Z,16.64
2022-08-05T04:41:43.751Z,16.78
2022-08-05T04:44:12.457Z,16.81
2022-08-05T04:46:39.442Z,16.98
2022-08-05T04:49:12.233Z,17.07
2022-08-05T04:51:45.027Z,17.21
2022-08-05T04:54:11.987Z,17.38
2022-08-05T04:56:42.453Z,17.93
2022-08-05T05:02:06.685Z,19.49
2022-08-05T05:04:20.311Z,20.41
2022-08-05T05:06:49.277Z,21.24
2022-08-05T05:09:18.699Z,22.03
2022-08-05T05:11:53.162Z,22.64
2022-08-05T05:14:27.776Z,23.09
2022-08-05T05:16:59.182Z,23.44
2022-08-05T05:19:27.409Z,23.86
2022-08-05T05:22:22.782Z,24.22
2022-08-05T05:24:58.958Z,24.61
2022-08-05T05:27:45.950Z,25.03
2022-08-05T05:30:29.445Z,25.44
2022-08-05T05:33:08.988Z,25.77
2022-08-05T05:35:44.985Z,26.03
2022-08-05T05:38:13.207Z,26.38
2022-08-05T05:40:48.283Z,26.74
2022-08-05T05:43:54.483Z,27.08
2022-08-05T05:46:15.814Z,27.53
2022-08-05T05:48:44.793Z,27.88
2022-08-05T05:51:18.610Z,28.34
2022-08-05T05:53:46.095Z,28.73
2022-08-05T05:56:26.102Z,29.15
2022-08-05T05:59:03.143Z,29.68
2022-08-05T06:01:37.811Z,30.00
2022-08-05T06:04:07.634Z,30.32
2022-08-05T06:06:35.104Z,30.42
2022-08-05T06:09:07.526Z,30.45
2022-08-05T06:11:34.882Z,30.45
2022-08-05T06:14:06.473Z,30.66
2022-08-05T06:16:36.898Z,30.89
2022-08-05T06:19:05.728Z,31.03
2022-08-05T06:21:35.875Z,31.14
2022-08-05T06:24:11.750Z,31.01
2022-08-05T06:26:39.159Z,30.98
2022-08-05T06:29:06.959Z,30.90
2022-08-05T06:31:52.955Z,30.82
2022-08-05T06:34:20.271Z,30.80
2022-08-05T06:36:57.583Z,30.82
2022-08-05T06:39:27.373Z,31.07
2022-08-05T06:41:57.327Z,31.17
2022-08-05T06:44:25.373Z,31.28
2022-08-05T06:46:52.808Z,31.41
2022-08-05T06:49:39.173Z,31.48
2022-08-05T06:52:08.038Z,31.65
2022-08-05T06:54:54.715Z,31.76
2022-08-05T06:58:03.026Z,31.97
2022-08-05T07:02:45.247Z,32.21
2022-08-05T07:05:14.466Z,32.09
2022-08-05T07:07:49.006Z,32.23
2022-08-05T07:10:16.293Z,32.56
2022-08-05T07:13:01.893Z,32.83
2022-08-05T07:16:01.789Z,32.90
2022-08-05T07:18:32.219Z,32.80
2022-08-05T07:21:04.731Z,32.78
2022-08-05T07:23:32.718Z,32.73
2022-08-05T07:25:59.349Z,32.69
2022-08-05T07:28:26.397Z,32.59
2022-08-05T07:30:55.039Z,32.54
2022-08-05T07:33:36.813Z,32.43
2022-08-05T07:36:20.315Z,32.12
2022-08-05T07:38:48.951Z,32.08
2022-08-05T07:42:09.595Z,32.12
2022-08-05T07:44:06.823Z,32.20
2022-08-05T07:46:41.256Z,32.48
2022-08-05T07:49:14.822Z,32.81
2022-08-05T07:51:53.938Z,33.03
2022-08-05T07:54:26.746Z,33.12
2022-08-05T07:57:13.903Z,33.06
2022-08-05T07:59:43.802Z,33.01
2022-08-05T08:02:15.656Z,33.18
2022-08-05T08:04:46.182Z,33.14
2022-08-05T08:07:13.853Z,33.12
2022-08-05T08:09:40.859Z,33.17
2022-08-05T08:12:33.507Z,33.24
2022-08-05T08:14:54.349Z,33.30
2022-08-05T08:17:21.685Z,33.25
2022-08-05T08:20:21.789Z,33.11
2022-08-05T08:22:35.782Z,32.92
2022-08-05T08:25:03.769Z,32.80
2022-08-05T08:27:31.489Z,32.79
2022-08-05T08:30:30.137Z,33.04
2022-08-05T08:32:58.307Z,33.36
2022-08-05T08:35:35.188Z,33.38
2022-08-05T08:38:08.700Z,33.32
2022-08-05T08:40:47.790Z,33.22
2022-08-05T08:45:17.147Z,33.14
2022-08-05T08:46:10.038Z,33.19
2022-08-05T08:49:07.796Z,33.41
2022-08-05T08:52:03.249Z,33.61
2022-08-05T08:54:27.532Z,33.72
2022-08-05T08:56:54.377Z,33.80
2022-08-05T08:59:27.618Z,33.84
2022-08-05T09:03:45.042Z,33.90
2022-08-05T09:06:16.979Z,34.07
2022-08-05T09:08:45.727Z,34.09
2022-08-05T09:11:13.985Z,34.03
2022-08-05T09:14:09.214Z,34.04
2022-08-05T09:16:28.626Z,33.78
2022-08-05T09:18:56.165Z,33.70
2022-08-05T09:22:17.911Z,33.59
2022-08-05T09:24:15.430Z,33.43
2022-08-05T09:26:43.652Z,33.37
2022-08-05T09:29:10.864Z,33.29
2022-08-05T09:32:46.102Z,33.19
2022-08-05T09:34:50.045Z,32.98
2022-08-05T09:37:18.160Z,32.86
2022-08-05T09:40:05.279Z,32.69
2022-08-05T09:42:41.297Z,32.61
2022-08-05T09:46:05.045Z,32.58
2022-08-05T09:47:56.763Z,32.51
2022-08-05T09:50:38.660Z,32.27
2022-08-05T09:53:14.175Z,32.12
2022-08-05T09:56:03.776Z,32.28
2022-08-05T09:58:31.153Z,32.15
2022-08-05T10:01:13.725Z,31.94
2022-08-05T10:03:59.575Z,31.85
2022-08-05T10:06:28.033Z,31.78
2022-08-05T10:08:56.519Z,31.65
2022-08-05T10:11:23.477Z,31.58
2022-08-05T10:13:54.404Z,31.45
2022-08-05T10:16:32.225Z,31.21
2022-08-05T10:19:01.801Z,31.03
2022-08-05T10:21:40.351Z,30.82
2022-08-05T10:24:10.712Z,30.61
2022-08-05T10:26:49.093Z,30.40
2022-08-05T10:29:24.154Z,30.36
2022-08-05T10:32:52.278Z,30.33
2022-08-05T10:35:00.881Z,30.38
2022-08-05T10:37:44.375Z,30.41
2022-08-05T10:40:38.960Z,30.39
2022-08-05T10:43:36.278Z,30.49
2022-08-05T10:46:09.151Z,30.44
2022-08-05T10:48:57.356Z,30.40
2022-08-05T10:51:28.818Z,30.31
2022-08-05T10:54:01.618Z,30.20
2022-08-05T10:56:45.687Z,30.09
2022-08-05T11:00:01.849Z,30.06
2022-08-05T11:04:55.746Z,30.20
2022-08-05T11:07:32.792Z,30.26
2022-08-05T11:10:03.996Z,30.24
2022-08-05T11:12:42.334Z,30.15
2022-08-05T11:15:21.297Z,30.12
2022-08-05T11:18:00.417Z,30.10
2022-08-05T11:20:38.954Z,29.99
2022-08-05T11:24:05.602Z,29.89
2022-08-05T11:26:28.886Z,29.75
2022-08-05T11:29:11.860Z,29.75
2022-08-05T11:31:56.648Z,29.74
2022-08-05T11:34:37.704Z,29.76
2022-08-05T11:37:06.284Z,29.76
2022-08-05T11:40:00.340Z,29.67
2022-08-05T11:42:38.060Z,29.57
2022-08-05T11:45:23.548Z,29.53
2022-08-05T11:47:55.404Z,29.46
2022-08-05T11:50:22.866Z,29.40
2022-08-05T11:52:53.224Z,29.37
2022-08-05T11:55:24.073Z,29.47
2022-08-05T11:58:09.968Z,29.45
2022-08-05T12:00:39.031Z,29.35
2022-08-05T12:03:28.429Z,29.43
2022-08-05T12:06:06.373Z,29.43
2022-08-05T12:08:54.254Z,29.40
2022-08-05T12:11:28.272Z,29.45
2022-08-05T12:14:10.882Z,29.48
2022-08-05T12:16:40.221Z,29.47
2022-08-05T12:20:17.247Z,29.52
2022-08-05T12:21:59.007Z,29.49
2022-08-05T12:24:28.017Z,29.46
2022-08-05T12:26:55.178Z,29.47
2022-08-05T12:29:26.055Z,29.51
2022-08-05T12:32:01.711Z,29.48
2022-08-05T12:34:32.779Z,29.46
2022-08-05T12:37:07.539Z,29.44
2022-08-05T12:39:38.492Z,29.47
2022-08-05T12:42:14.988Z,29.42
2022-08-05T12:44:43.019Z,29.49
2022-08-05T12:47:12.470Z,29.47
2022-08-05T12:50:03.201Z,29.48
2022-08-05T12:52:38.891Z,29.48
2022-08-05T12:55:26.860Z,29.42
2022-08-05T12:58:38.291Z,29.41
2022-08-05T13:02:00.355Z,29.37
2022-08-05T13:05:37.799Z,29.50
2022-08-05T13:08:05.223Z,29.56
2022-08-05T13:10:48.781Z,29.54
2022-08-05T13:14:05.024Z,29.58
2022-08-05T13:16:12.572Z,29.59
2022-08-05T13:18:57.578Z,29.56
2022-08-05T13:21:27.800Z,29.59
2022-08-05T13:23:55.554Z,29.54
2022-08-05T13:26:29.878Z,29.61
2022-08-05T13:28:57.650Z,29.59
2022-08-05T13:31:34.053Z,29.62
2022-08-05T13:34:23.365Z,29.62
2022-08-05T13:36:52.588Z,29.57
2022-08-05T13:40:13.613Z,29.55
2022-08-05T13:42:06.055Z,29.52
2022-08-05T13:44:32.758Z,29.49
2022-08-05T13:47:08.688Z,29.48
2022-08-05T13:49:35.997Z,29.47
2022-08-05T13:52:12.155Z,29.52
2022-08-05T13:54:39.396Z,29.54
2022-08-05T13:57:06.566Z,29.53
2022-08-05T13:59:33.545Z,29.47
2022-08-05T14:02:06.484Z,29.49
2022-08-05T14:05:04.736Z,29.50
2022-08-05T14:08:00.228Z,29.45
2022-08-05T14:10:29.022Z,29.48
2022-08-05T14:12:58.745Z,29.45
2022-08-05T14:16:09.178Z,29.46
2022-08-05T14:18:17.773Z,29.43
2022-08-05T14:20:47.878Z,29.42
2022-08-05T14:23:19.210Z,29.45
2022-08-05T14:25:54.281Z,29.52
2022-08-05T14:28:26.216Z,29.47
2022-08-05T14:30:53.941Z,29.43
2022-08-05T14:33:22.643Z,29.49
2022-08-05T14:35:51.778Z,29.46
2022-08-05T14:38:32.094Z,29.44
2022-08-05T14:41:06.304Z,29.42
2022-08-05T14:43:57.620Z,29.40
2022-08-05T14:46:20.895Z,29.43
2022-08-05T14:48:49.996Z,29.46
2022-08-05T14:51:18.770Z,29.43
2022-08-05T14:54:06.604Z,29.40
2022-08-05T14:56:34.426Z,29.35
2022-08-05T14:59:04.981Z,29.32
2022-08-05T15:01:48.752Z,29.31
2022-08-05T15:06:31.835Z,29.25
2022-08-05T15:09:03.561Z,29.22
2022-08-05T15:11:52.527Z,29.18
2022-08-05T15:14:34.734Z,29.15
2022-08-05T15:17:09.789Z,29.11
2022-08-05T15:19:48.940Z,29.08
2022-08-05T15:22:16.145Z,29.06
2022-08-05T15:24:44.239Z,29.07
2022-08-05T15:27:11.416Z,29.05
2022-08-05T15:29:42.022Z,29.01
2022-08-05T15:32:09.086Z,28.97
2022-08-05T15:34:35.705Z,28.91
2022-08-05T15:37:06.982Z,28.84
2022-08-05T15:41:00.015Z,28.82
2022-08-05T15:42:55.103Z,28.82
2022-08-05T15:45:15.311Z,28.78
2022-08-05T15:47:43.751Z,28.76
2022-08-05T15:50:15.411Z,28.76
2022-08-05T15:52:52.621Z,28.75
2022-08-05T15:55:24.497Z,28.75
2022-08-05T15:57:52.128Z,28.77
2022-08-05T16:00:26.460Z,28.74
2022-08-05T16:03:07.019Z,28.71
2022-08-05T16:05:33.869Z,28.66
2022-08-05T16:08:00.831Z,28.59
2022-08-05T16:10:27.855Z,28.49
2022-08-05T16:12:56.325Z,28.43
2022-08-05T16:15:23.605Z,28.37
2022-08-05T16:17:57.826Z,28.35
2022-08-05T16:20:25.606Z,28.25
2022-08-05T16:22:54.647Z,28.18
2022-08-05T16:25:21.270Z,28.12
2022-08-05T16:28:05.174Z,28.04
2022-08-05T16:30:34.372Z,27.97
2022-08-05T16:33:03.106Z,27.92
2022-08-05T16:35:33.541Z,27.85
2022-08-05T16:38:23.787Z,27.78
2022-08-05T16:40:55.447Z,27.70
2022-08-05T16:43:28.605Z,27.61
2022-08-05T16:46:03.762Z,27.54
2022-08-05T16:48:35.980Z,27.49
2022-08-05T16:51:03.959Z,27.40
2022-08-05T16:54:06.201Z,27.29
2022-08-05T16:56:25.148Z,27.20
2022-08-05T16:58:52.129Z,27.09
2022-08-05T17:01:19.321Z,27.01
2022-08-05T17:03:46.394Z,26.93
2022-08-05T17:18:01.900Z,26.49
2022-08-05T17:20:28.737Z,26.41
2022-08-05T17:22:57.533Z,26.29
2022-08-05T17:25:39.221Z,26.20
2022-08-05T17:28:06.367Z,26.08
2022-08-05T17:30:34.410Z,25.94
2022-08-05T17:33:09.472Z,25.78
2022-08-05T17:36:08.944Z,25.65
2022-08-05T17:38:27.369Z,25.50
2022-08-05T17:40:53.941Z,25.36
2022-08-05T17:43:46.590Z,25.24
2022-08-05T17:46:12.803Z,25.12
2022-08-05T17:48:40.288Z,25.02
2022-08-05T17:51:10.082Z,24.93
2022-08-05T17:53:42.506Z,24.83
2022-08-05T17:56:09.613Z,24.71
2022-08-05T17:58:40.315Z,24.57
2022-08-05T18:01:09.755Z,24.50
2022-08-05T18:06:29.219Z,24.30
2022-08-05T18:08:57.613Z,24.21
2022-08-05T18:11:32.626Z,24.07
2022-08-05T18:14:07.474Z,23.97
2022-08-05T18:16:51.516Z,23.77
2022-08-05T18:19:19.088Z,23.60
2022-08-05T18:22:09.086Z,23.43
2022-08-05T18:24:37.831Z,23.27
2022-08-05T18:27:18.126Z,23.14
2022-08-05T18:29:48.250Z,23.00
2022-08-05T18:32:20.435Z,22.92
2022-08-05T18:34:55.056Z,22.79
2022-08-05T18:37:34.535Z,22.67
2022-08-05T18:40:34.157Z,22.61
2022-08-05T18:42:58.095Z,22.53
2022-08-05T18:45:24.988Z,22.45
2022-08-05T18:48:11.907Z,22.40
2022-08-05T18:52:06.917Z,22.27
2022-08-05T18:53:50.857Z,22.16
2022-08-05T18:56:17.600Z,22.01
2022-08-05T18:58:51.064Z,21.89
2022-08-05T19:01:47.669Z,21.78
2022-08-05T19:04:12.370Z,21.66
2022-08-05T19:08:39.411Z,21.52
2022-08-05T19:11:07.644Z,21.39
2022-08-05T19:13:36.172Z,21.35
2022-08-05T19:16:04.546Z,21.33
2022-08-05T19:18:32.222Z,21.23
2022-08-05T19:20:59.869Z,21.17
2022-08-05T19:24:06.524Z,21.10
2022-08-05T19:26:18.651Z,20.97
2022-08-05T19:28:48.789Z,20.87
2022-08-05T19:31:19.548Z,20.76
2022-08-05T19:33:56.054Z,20.68
2022-08-05T19:36:25.034Z,20.65
2022-08-05T19:38:53.071Z,20.65
2022-08-05T19:41:22.139Z,20.54
2022-08-05T19:44:13.533Z,20.51
2022-08-05T19:46:40.970Z,20.42
2022-08-05T19:49:16.969Z,20.33
2022-08-05T19:52:09.062Z,20.29
2022-08-05T19:54:38.026Z,20.24
2022-08-05T19:57:09.654Z,20.22
2022-08-05T20:00:00.619Z,20.16
2022-08-05T20:02:32.330Z,20.08
2022-08-05T20:04:59.990Z,20.07
2022-08-05T20:07:47.363Z,20.04
2022-08-05T20:10:15.906Z,20.03
2022-08-05T20:12:47.866Z,19.99
2022-08-05T20:15:52.347Z,19.85
2022-08-05T20:18:33.583Z,19.75
2022-08-05T20:21:06.485Z,19.71
2022-08-05T20:23:39.472Z,19.70
2022-08-05T20:26:18.054Z,19.62
2022-08-05T20:29:05.035Z,19.57
2022-08-05T20:31:42.005Z,19.55
2022-08-05T20:34:19.276Z,19.47
2022-08-05T20:36:49.067Z,19.43
2022-08-05T20:39:17.120Z,19.40
2022-08-05T20:41:47.694Z,19.40
2022-08-05T20:44:29.463Z,19.29
2022-08-05T20:47:07.779Z,19.34
2022-08-05T20:49:39.426Z,19.27
2022-08-05T20:52:07.442Z,19.22
2022-08-05T20:54:59.947Z,19.17
2022-08-05T20:57:43.319Z,19.09
2022-08-05T21:00:54.411Z,18.99
2022-08-05T21:03:21.793Z,18.92
2022-08-05T21:05:55.519Z,18.87
2022-08-05T21:09:53.383Z,18.81
2022-08-05T21:12:20.658Z,18.77
2022-08-05T21:14:47.287Z,18.67
2022-08-05T21:17:13.989Z,18.64
2022-08-05T21:19:46.570Z,18.61
2022-08-05T21:22:23.279Z,18.61
2022-08-05T21:24:52.373Z,18.58
2022-08-05T21:27:24.805Z,18.54
2022-08-05T21:29:57.167Z,18.50
2022-08-05T21:32:28.467Z,18.49
2022-08-05T21:35:17.919Z,18.44
2022-08-05T21:37:47.040Z,18.48
2022-08-05T21:40:14.404Z,18.49
2022-08-05T21:42:45.234Z,18.51
2022-08-05T21:45:17.623Z,18.49
2022-08-05T21:47:56.432Z,18.50
2022-08-05T21:50:26.397Z,18.58
2022-08-05T21:52:53.955Z,18.62
2022-08-05T21:56:01.197Z,18.61
2022-08-05T21:58:19.349Z,18.60
2022-08-05T22:00:51.068Z,18.54
2022-08-05T22:03:18.377Z,18.44
2022-08-05T22:06:06.438Z,18.39
2022-08-05T22:08:35.163Z,18.43
2022-08-05T22:11:01.964Z,18.43
2022-08-05T22:14:18.108Z,18.53
2022-08-05T22:16:40.497Z,18.61
2022-08-05T22:19:15.121Z,18.64
2022-08-05T22:21:54.036Z,18.67
2022-08-05T22:24:52.095Z,18.83
2022-08-05T22:28:08.220Z,19.01
2022-08-05T22:30:32.309Z,19.27
2022-08-05T22:33:02.704Z,19.53
2022-08-05T22:35:38.611Z,19.69
2022-08-05T22:38:15.768Z,19.83
2022-08-05T22:40:49.807Z,19.93
2022-08-05T22:43:17.202Z,19.99
2022-08-05T22:46:12.290Z,20.13
2022-08-05T22:48:41.886Z,20.22
2022-08-05T22:51:15.975Z,20.34
2022-08-05T22:53:49.824Z,20.49
2022-08-05T22:56:17.646Z,20.64
2022-08-05T22:59:00.118Z,20.76
2022-08-05T23:01:50.657Z,20.91
2022-08-05T23:04:16.774Z,21.02
2022-08-05T23:06:43.432Z,21.09
2022-08-05T23:10:35.788Z,21.15
2022-08-05T23:13:08.552Z,21.19
2022-08-05T23:15:36.358Z,21.20
2022-08-05T23:18:06.179Z,21.23
2022-08-05T23:20:38.760Z,21.27
2022-08-05T23:23:08.165Z,21.30
2022-08-05T23:25:51.862Z,21.29
2022-08-05T23:28:21.377Z,21.27
2022-08-05T23:30:54.056Z,21.29
2022-08-05T23:34:03.155Z,21.29
2022-08-05T23:36:10.611Z,21.28
2022-08-05T23:38:37.781Z,21.26
2022-08-05T23:41:04.876Z,21.28
2022-08-05T23:44:04.797Z,21.30
2022-08-05T23:46:19.814Z,21.27
2022-08-05T23:48:59.751Z,21.27
2022-08-05T23:51:54.142Z,21.33
2022-08-05T23:54:30.341Z,21.33
2022-08-05T23:57:06.958Z,21.36
