createdAt,value
2022-09-15T00:01:59.408Z,3.10
2022-09-15T00:08:23.602Z,2.70
2022-09-15T00:14:47.788Z,2.90
2022-09-15T00:21:12.063Z,2.60
2022-09-15T00:27:36.408Z,3.00
2022-09-15T00:34:00.524Z,2.70
2022-09-15T00:40:24.811Z,2.80
2022-09-15T00:47:04.019Z,3.10
2022-09-15T00:53:33.544Z,2.60
2022-09-15T00:59:57.879Z,2.50
2022-09-15T01:06:25.299Z,2.90
2022-09-15T01:12:49.614Z,2.90
2022-09-15T01:19:19.606Z,3.10
2022-09-15T01:25:55.639Z,3.80
2022-09-15T01:32:24.412Z,3.00
2022-09-15T01:38:50.732Z,2.80
2022-09-15T01:45:15.395Z,2.50
2022-09-15T01:51:39.647Z,2.80
2022-09-15T01:58:04.467Z,3.10
2022-09-15T02:04:29.015Z,2.70
2022-09-15T02:11:05.912Z,2.70
2022-09-15T02:17:30.521Z,2.50
2022-09-15T02:23:54.711Z,2.70
2022-09-15T02:30:18.946Z,2.60
2022-09-15T02:36:43.321Z,2.90
2022-09-15T02:43:07.638Z,2.90
2022-09-15T02:49:31.816Z,3.00
2022-09-15T02:55:56.035Z,2.80
2022-09-15T03:02:23.047Z,3.00
2022-09-15T03:08:47.316Z,2.80
2022-09-15T03:15:11.540Z,2.90
2022-09-15T03:21:38.456Z,3.00
2022-09-15T03:28:02.822Z,2.80
2022-09-15T03:34:27.157Z,2.60
2022-09-15T03:40:51.457Z,3.00
2022-09-15T03:47:15.771Z,2.70
2022-09-15T03:53:40.087Z,2.90
2022-09-15T04:00:04.352Z,2.60
2022-09-15T04:06:08.522Z,3.20
2022-09-15T04:12:32.808Z,2.70
2022-09-15T04:18:57.025Z,2.50
2022-09-15T04:25:21.289Z,2.80
2022-09-15T04:31:48.619Z,2.80
2022-09-15T04:38:12.928Z,2.90
2022-09-15T04:44:37.323Z,3.10
2022-09-15T04:51:01.552Z,2.70
2022-09-15T04:57:25.766Z,2.80
2022-09-15T05:03:50.085Z,3.20
2022-09-15T05:10:14.361Z,2.90
2022-09-15T05:16:38.661Z,2.50
2022-09-15T05:23:02.861Z,2.80
2022-09-15T05:29:20.592Z,2.70
2022-09-15T05:35:44.985Z,3.10
2022-09-15T05:42:09.594Z,2.50
2022-09-15T05:48:33.831Z,3.00
2022-09-15T05:54:51.790Z,2.40
2022-09-15T06:01:18.406Z,2.70
2022-09-15T06:07:42.628Z,3.30
2022-09-15T06:14:06.936Z,2.80
2022-09-15T06:20:31.244Z,2.60
2022-09-15T06:26:55.455Z,3.00
2022-09-15T06:33:20.066Z,3.20
2022-09-15T06:39:44.445Z,3.10
2022-09-15T06:46:08.920Z,2.90
2022-09-15T06:52:33.250Z,3.10
2022-09-15T06:58:57.446Z,3.00
2022-09-15T07:05:27.564Z,2.90
2022-09-15T07:11:51.882Z,2.90
2022-09-15T07:18:16.284Z,2.80
2022-09-15T07:24:40.632Z,2.80
2022-09-15T07:31:05.014Z,2.90
2022-09-15T07:37:29.223Z,2.90
2022-09-15T07:43:53.567Z,2.50
2022-09-15T07:50:17.717Z,2.50
2022-09-15T07:56:41.959Z,2.70
2022-09-15T08:03:06.369Z,2.30
2022-09-15T08:09:30.801Z,2.60
2022-09-15T08:15:55.080Z,2.30
2022-09-15T08:22:19.406Z,2.10
2022-09-15T08:28:43.721Z,2.30
2022-09-15T08:35:08.146Z,2.50
2022-09-15T08:41:32.120Z,2.40
2022-09-15T08:48:08.344Z,2.10
2022-09-15T08:54:35.116Z,2.00
2022-09-15T09:00:59.431Z,2.20
2022-09-15T09:07:23.741Z,2.40
2022-09-15T09:14:11.499Z,2.00
2022-09-15T09:20:54.142Z,2.00
2022-09-15T09:27:18.524Z,2.20
2022-09-15T09:33:47.837Z,2.00
2022-09-15T09:40:15.378Z,2.00
2022-09-15T09:46:39.730Z,2.00
2022-09-15T09:53:04.082Z,2.10
2022-09-15T09:59:21.021Z,2.10
2022-09-15T10:06:00.261Z,1.70
2022-09-15T10:12:24.468Z,2.00
2022-09-15T10:18:54.153Z,1.80
2022-09-15T10:25:44.177Z,1.40
2022-09-15T10:32:13.313Z,1.50
2022-09-15T10:38:43.240Z,1.70
2022-09-15T10:45:19.793Z,1.60
2022-09-15T10:52:02.089Z,2.00
2022-09-15T10:58:35.340Z,1.40
2022-09-15T11:05:05.790Z,1.40
2022-09-15T11:11:36.081Z,1.50
2022-09-15T11:18:06.112Z,1.70
2022-09-15T11:24:30.328Z,1.70
2022-09-15T11:30:59.381Z,1.70
2022-09-15T11:37:44.793Z,1.80
2022-09-15T11:44:14.687Z,1.30
2022-09-15T11:50:46.800Z,1.70
2022-09-15T11:57:16.736Z,1.70
2022-09-15T12:03:46.835Z,1.50
2022-09-15T12:10:13.992Z,1.50
2022-09-15T12:16:38.271Z,1.50
2022-09-15T12:23:08.541Z,1.40
2022-09-15T12:29:38.127Z,1.60
2022-09-15T12:36:18.537Z,1.70
2022-09-15T12:42:45.618Z,1.60
2022-09-15T12:49:16.108Z,1.30
2022-09-15T12:55:40.384Z,1.20
2022-09-15T13:02:10.725Z,1.30
2022-09-15T13:08:38.249Z,1.20
2022-09-15T13:15:14.307Z,1.10
2022-09-15T13:21:42.051Z,1.50
2022-09-15T13:35:08.490Z,1.00
2022-09-15T13:41:48.989Z,1.50
2022-09-15T13:48:21.311Z,1.40
2022-09-15T13:54:46.142Z,1.40
2022-09-15T14:01:10.422Z,1.30
2022-09-15T14:07:34.713Z,1.40
2022-09-15T14:13:58.968Z,1.50
2022-09-15T14:20:35.339Z,1.30
2022-09-15T14:26:59.686Z,1.20
2022-09-15T14:33:27.118Z,1.10
2022-09-15T14:39:52.971Z,1.00
2022-09-15T14:46:18.070Z,1.10
2022-09-15T14:52:42.537Z,1.30
2022-09-15T14:59:15.701Z,1.30
2022-09-15T15:05:39.898Z,1.20
2022-09-15T15:12:04.320Z,1.30
2022-09-15T15:18:32.058Z,1.20
2022-09-15T15:24:56.578Z,1.20
2022-09-15T15:31:26.882Z,1.00
2022-09-15T15:37:53.792Z,1.20
2022-09-15T15:44:18.207Z,1.10
2022-09-15T15:50:51.380Z,1.30
2022-09-15T15:57:15.614Z,1.30
2022-09-15T16:03:39.920Z,1.10
2022-09-15T16:10:04.105Z,1.40
2022-09-15T16:16:28.530Z,1.30
2022-09-15T16:22:52.864Z,1.30
2022-09-15T16:29:17.167Z,1.20
2022-09-15T16:35:41.414Z,1.30
2022-09-15T16:42:06.829Z,1.20
2022-09-15T16:48:31.125Z,1.40
2022-09-15T16:54:55.455Z,1.20
2022-09-15T17:01:19.805Z,1.20
2022-09-15T17:07:44.131Z,1.20
2022-09-15T17:14:08.362Z,1.30
2022-09-15T17:20:35.888Z,1.50
2022-09-15T17:27:03.541Z,1.50
2022-09-15T17:33:27.780Z,1.60
2022-09-15T17:39:56.817Z,1.40
2022-09-15T17:46:23.104Z,2.10
2022-09-15T17:52:47.555Z,2.40
2022-09-15T17:59:15.711Z,2.20
2022-09-15T18:05:40.871Z,2.40
2022-09-15T18:12:05.231Z,2.50
2022-09-15T18:18:25.835Z,2.40
2022-09-15T18:24:52.276Z,3.10
2022-09-15T18:31:16.579Z,2.30
2022-09-15T18:37:40.783Z,2.20
2022-09-15T18:43:57.655Z,2.20
2022-09-15T18:50:21.893Z,2.30
2022-09-15T18:56:51.982Z,2.10
2022-09-15T19:03:16.186Z,2.20
2022-09-15T19:09:40.401Z,2.20
2022-09-15T19:16:04.893Z,2.20
2022-09-15T19:22:29.332Z,2.00
2022-09-15T19:28:49.235Z,1.90
2022-09-15T19:35:13.798Z,2.00
2022-09-15T19:41:43.664Z,1.90
2022-09-15T19:48:07.903Z,2.60
2022-09-15T19:54:37.896Z,1.80
2022-09-15T20:01:02.420Z,2.00
2022-09-15T20:07:26.139Z,2.10
2022-09-15T20:13:50.346Z,2.20
2022-09-15T20:20:14.571Z,2.20
2022-09-15T20:26:35.219Z,2.00
2022-09-15T20:32:59.546Z,2.10
2022-09-15T20:39:23.812Z,2.10
2022-09-15T20:45:49.122Z,1.90
2022-09-15T20:52:06.404Z,2.20
2022-09-15T20:58:30.744Z,2.10
2022-09-15T21:04:55.025Z,2.20
2022-09-15T21:11:19.572Z,2.20
2022-09-15T21:17:42.632Z,1.80
2022-09-15T21:24:07.025Z,2.10
2022-09-15T21:30:31.384Z,2.00
2022-09-15T21:37:04.952Z,1.90
2022-09-15T21:43:29.102Z,2.40
2022-09-15T21:49:53.283Z,1.60
2022-09-15T21:56:17.723Z,2.00
2022-09-15T22:02:42.149Z,1.90
2022-09-15T22:09:06.333Z,1.50
2022-09-15T22:15:30.505Z,1.80
2022-09-15T22:21:57.416Z,1.80
2022-09-15T22:28:14.332Z,1.80
2022-09-15T22:34:38.549Z,2.00
2022-09-15T22:41:02.821Z,1.60
2022-09-15T22:47:27.069Z,1.80
2022-09-15T22:53:51.580Z,1.90
2022-09-15T23:00:15.804Z,2.10
2022-09-15T23:06:40.056Z,1.90
2022-09-15T23:13:04.313Z,1.80
2022-09-15T23:19:28.484Z,1.80
2022-09-15T23:25:52.687Z,1.70
2022-09-15T23:32:16.991Z,1.70
2022-09-15T23:38:41.265Z,2.10
2022-09-15T23:45:05.513Z,1.90
2022-09-15T23:51:29.776Z,2.10
2022-09-15T23:57:54.042Z,2.00
