createdAt,value
2018-09-15T00:00:01.141Z,15.60
2018-09-15T00:00:40.495Z,15.70
2018-09-15T00:01:14.028Z,15.60
2018-09-15T00:01:47.559Z,15.70
2018-09-15T00:02:21.096Z,15.50
2018-09-15T00:02:54.652Z,15.60
2018-09-15T00:03:28.202Z,15.70
2018-09-15T00:04:01.739Z,15.70
2018-09-15T00:04:35.220Z,15.60
2018-09-15T00:05:08.722Z,15.70
2018-09-15T00:05:42.230Z,15.80
2018-09-15T00:06:15.744Z,15.60
2018-09-15T00:06:49.564Z,15.70
2018-09-15T00:07:23.062Z,15.60
2018-09-15T00:07:56.566Z,15.70
2018-09-15T00:08:30.080Z,15.50
2018-09-15T00:09:06.571Z,15.60
2018-09-15T00:09:40.108Z,15.70
2018-09-15T00:10:13.661Z,15.70
2018-09-15T00:10:47.525Z,15.70
2018-09-15T00:11:21.044Z,15.70
2018-09-15T00:11:54.622Z,15.60
2018-09-15T00:12:28.136Z,15.80
2018-09-15T00:13:01.700Z,15.70
2018-09-15T00:13:35.213Z,15.70
2018-09-15T00:14:08.740Z,15.80
2018-09-15T00:14:42.292Z,15.70
2018-09-15T00:15:15.796Z,15.70
2018-09-15T00:15:49.614Z,15.70
2018-09-15T00:16:23.178Z,15.60
2018-09-15T00:16:56.648Z,15.70
2018-09-15T00:17:30.220Z,15.70
2018-09-15T00:18:06.244Z,15.70
2018-09-15T00:18:39.793Z,15.80
2018-09-15T00:19:13.366Z,15.60
2018-09-15T00:19:46.951Z,15.60
2018-09-15T00:20:20.507Z,15.60
2018-09-15T00:20:54.021Z,15.70
2018-09-15T00:21:27.568Z,15.50
2018-09-15T00:22:01.100Z,15.60
2018-09-15T00:22:34.687Z,15.60
2018-09-15T00:23:09.113Z,15.60
2018-09-15T00:23:42.664Z,15.70
2018-09-15T00:24:16.181Z,15.60
2018-09-15T00:24:49.675Z,15.60
2018-09-15T00:25:23.181Z,15.70
2018-09-15T00:25:56.710Z,15.70
2018-09-15T00:26:30.257Z,15.70
2018-09-15T00:27:03.843Z,15.80
2018-09-15T00:27:37.347Z,15.70
2018-09-15T00:28:11.603Z,15.60
2018-09-15T00:28:45.124Z,15.70
2018-09-15T00:29:18.617Z,15.60
2018-09-15T00:29:52.166Z,15.70
2018-09-15T00:30:25.704Z,15.70
2018-09-15T00:30:59.271Z,15.70
2018-09-15T00:31:32.802Z,15.70
2018-09-15T00:32:06.524Z,15.70
2018-09-15T00:32:40.041Z,15.70
2018-09-15T00:33:13.537Z,15.70
2018-09-15T00:33:47.090Z,15.80
2018-09-15T00:34:20.610Z,15.80
2018-09-15T00:34:54.189Z,15.80
2018-09-15T00:35:27.701Z,15.70
2018-09-15T00:36:01.229Z,15.80
2018-09-15T00:36:34.830Z,15.70
2018-09-15T00:37:08.352Z,15.70
2018-09-15T00:37:41.885Z,15.80
2018-09-15T00:38:15.415Z,15.80
2018-09-15T00:38:49.481Z,15.70
2018-09-15T00:39:22.938Z,15.80
2018-09-15T00:39:56.501Z,15.80
2018-09-15T00:40:30.105Z,15.80
2018-09-15T00:41:03.676Z,15.70
2018-09-15T00:41:37.180Z,15.80
2018-09-15T00:42:10.802Z,15.80
2018-09-15T00:42:44.549Z,15.80
2018-09-15T00:43:18.053Z,15.80
2018-09-15T00:43:51.581Z,15.80
2018-09-15T00:44:25.087Z,15.90
2018-09-15T00:44:58.600Z,15.80
2018-09-15T00:45:32.114Z,15.80
2018-09-15T00:46:05.669Z,15.80
2018-09-15T00:46:39.208Z,15.80
2018-09-15T00:47:12.751Z,15.90
2018-09-15T00:47:46.280Z,15.80
2018-09-15T00:48:19.808Z,15.90
2018-09-15T00:48:53.325Z,15.70
2018-09-15T00:49:26.816Z,15.80
2018-09-15T00:50:00.370Z,15.80
2018-09-15T00:50:33.937Z,15.80
2018-09-15T00:51:07.475Z,15.80
2018-09-15T00:51:41.012Z,15.80
2018-09-15T00:52:14.511Z,15.90
2018-09-15T00:52:48.033Z,15.80
2018-09-15T00:53:21.698Z,15.80
2018-09-15T00:53:56.703Z,16.00
2018-09-15T00:54:30.610Z,15.90
2018-09-15T00:55:04.374Z,15.80
2018-09-15T00:55:37.909Z,15.90
2018-09-15T00:56:11.449Z,15.90
2018-09-15T00:56:44.974Z,15.90
2018-09-15T00:57:18.545Z,16.00
2018-09-15T00:57:52.067Z,16.00
2018-09-15T00:58:25.574Z,15.90
2018-09-15T00:58:59.121Z,16.00
2018-09-15T00:59:32.661Z,15.90
2018-09-15T01:00:07.988Z,16.00
2018-09-15T01:00:41.525Z,16.00
2018-09-15T01:01:15.091Z,15.90
2018-09-15T01:01:48.585Z,15.90
2018-09-15T01:02:22.142Z,15.90
2018-09-15T01:02:55.712Z,16.00
2018-09-15T01:03:29.220Z,16.00
2018-09-15T01:04:03.646Z,16.00
2018-09-15T01:04:37.328Z,16.00
2018-09-15T01:05:10.865Z,15.90
2018-09-15T01:05:44.411Z,16.00
2018-09-15T01:06:18.000Z,16.00
2018-09-15T01:06:51.537Z,16.00
2018-09-15T01:07:25.061Z,15.90
2018-09-15T01:07:58.604Z,16.00
2018-09-15T01:08:32.138Z,16.10
2018-09-15T01:09:08.704Z,16.00
2018-09-15T01:09:42.260Z,16.00
2018-09-15T01:10:15.800Z,16.00
2018-09-15T01:10:49.340Z,16.10
2018-09-15T01:11:22.884Z,16.00
2018-09-15T01:11:56.418Z,16.00
2018-09-15T01:12:29.977Z,16.00
2018-09-15T01:13:03.482Z,16.00
2018-09-15T01:13:37.006Z,16.00
2018-09-15T01:14:10.606Z,16.00
2018-09-15T01:14:44.219Z,16.00
2018-09-15T01:15:17.723Z,16.10
2018-09-15T01:15:51.225Z,16.10
2018-09-15T01:16:24.827Z,16.00
2018-09-15T01:16:58.364Z,16.10
2018-09-15T01:17:31.881Z,16.00
2018-09-15T01:18:05.377Z,16.00
2018-09-15T01:18:38.878Z,16.10
2018-09-15T01:19:12.373Z,16.20
2018-09-15T01:19:46.149Z,16.10
2018-09-15T01:20:19.699Z,16.10
2018-09-15T01:20:53.213Z,16.10
2018-09-15T01:21:26.725Z,16.10
2018-09-15T01:22:00.243Z,16.10
2018-09-15T01:22:33.755Z,16.10
2018-09-15T01:23:07.323Z,16.20
2018-09-15T01:23:40.843Z,16.00
2018-09-15T01:24:14.403Z,16.10
2018-09-15T01:24:47.905Z,16.10
2018-09-15T01:25:21.419Z,16.10
2018-09-15T01:25:55.050Z,16.10
2018-09-15T01:26:28.539Z,16.10
2018-09-15T01:27:02.081Z,16.20
2018-09-15T01:27:35.646Z,16.10
2018-09-15T01:28:09.185Z,16.20
2018-09-15T01:28:42.762Z,16.10
2018-09-15T01:29:16.365Z,16.10
2018-09-15T01:29:49.915Z,16.10
2018-09-15T01:30:23.511Z,16.20
2018-09-15T01:30:57.024Z,16.10
2018-09-15T01:31:30.634Z,16.20
2018-09-15T01:32:04.212Z,16.20
2018-09-15T01:32:37.731Z,16.20
2018-09-15T01:33:11.235Z,16.10
2018-09-15T01:33:44.740Z,16.20
2018-09-15T01:34:18.276Z,16.10
2018-09-15T01:34:51.804Z,16.20
2018-09-15T01:35:25.365Z,16.10
2018-09-15T01:35:58.912Z,16.10
2018-09-15T01:36:32.409Z,16.20
2018-09-15T01:37:05.915Z,16.20
2018-09-15T01:37:39.455Z,16.30
2018-09-15T01:38:12.988Z,16.20
2018-09-15T01:38:46.537Z,16.20
2018-09-15T01:39:20.088Z,16.20
2018-09-15T01:39:53.759Z,16.30
2018-09-15T01:40:27.307Z,16.30
2018-09-15T01:41:00.841Z,16.20
2018-09-15T01:41:34.427Z,16.20
2018-09-15T01:42:07.938Z,16.20
2018-09-15T01:42:41.441Z,16.30
2018-09-15T01:43:14.943Z,16.20
2018-09-15T01:43:48.684Z,16.30
2018-09-15T01:44:22.203Z,16.30
2018-09-15T01:44:55.709Z,16.20
2018-09-15T01:45:29.264Z,16.20
2018-09-15T01:46:02.779Z,16.30
2018-09-15T01:46:36.313Z,16.30
2018-09-15T01:47:09.847Z,16.40
2018-09-15T01:47:43.395Z,16.30
2018-09-15T01:48:16.871Z,16.30
2018-09-15T01:48:50.401Z,16.30
2018-09-15T01:49:23.949Z,16.30
2018-09-15T01:49:57.483Z,16.30
2018-09-15T01:50:30.989Z,16.40
2018-09-15T01:51:04.514Z,16.30
2018-09-15T01:51:38.022Z,16.30
2018-09-15T01:52:11.617Z,16.30
2018-09-15T01:52:45.131Z,16.40
2018-09-15T01:53:18.633Z,16.30
2018-09-15T01:53:52.162Z,16.40
2018-09-15T01:54:25.703Z,16.30
2018-09-15T01:54:59.251Z,16.40
2018-09-15T01:55:32.770Z,16.30
2018-09-15T01:56:06.286Z,16.30
2018-09-15T01:56:39.819Z,16.40
2018-09-15T01:57:13.307Z,16.30
2018-09-15T01:57:46.803Z,16.40
2018-09-15T01:58:20.393Z,16.40
2018-09-15T01:58:54.107Z,16.40
2018-09-15T01:59:27.653Z,16.40
2018-09-15T02:00:01.159Z,16.30
2018-09-15T02:00:34.695Z,16.40
2018-09-15T02:01:08.203Z,16.40
2018-09-15T02:01:41.732Z,16.40
2018-09-15T02:02:15.472Z,16.30
2018-09-15T02:02:48.981Z,16.40
2018-09-15T02:03:22.590Z,16.30
2018-09-15T02:03:56.121Z,16.40
2018-09-15T02:04:29.618Z,16.40
2018-09-15T02:05:03.759Z,16.30
2018-09-15T02:05:37.282Z,16.30
2018-09-15T02:06:10.826Z,16.40
2018-09-15T02:06:44.398Z,16.30
2018-09-15T02:07:17.925Z,16.30
2018-09-15T02:07:51.428Z,16.30
2018-09-15T02:08:24.918Z,16.30
2018-09-15T02:08:58.431Z,16.30
2018-09-15T02:09:31.968Z,16.40
2018-09-15T02:10:05.634Z,16.30
2018-09-15T02:10:39.116Z,16.20
2018-09-15T02:11:12.629Z,16.30
2018-09-15T02:11:46.128Z,16.40
2018-09-15T02:12:19.632Z,16.40
2018-09-15T02:12:53.127Z,16.30
2018-09-15T02:13:26.632Z,16.30
2018-09-15T02:14:00.172Z,16.20
2018-09-15T02:14:33.707Z,16.20
2018-09-15T02:15:07.366Z,16.20
2018-09-15T02:15:40.908Z,16.30
2018-09-15T02:16:14.408Z,16.20
2018-09-15T02:16:47.972Z,16.30
2018-09-15T02:17:21.520Z,16.30
2018-09-15T02:17:55.148Z,16.30
2018-09-15T02:18:28.671Z,16.30
2018-09-15T02:19:02.215Z,16.20
2018-09-15T02:19:35.769Z,16.30
2018-09-15T02:20:09.158Z,16.20
2018-09-15T02:20:42.692Z,16.20
2018-09-15T02:21:16.258Z,16.30
2018-09-15T02:21:49.810Z,16.20
2018-09-15T02:22:23.571Z,16.20
2018-09-15T02:22:57.095Z,16.20
2018-09-15T02:23:30.628Z,16.20
2018-09-15T02:24:04.172Z,16.20
2018-09-15T02:24:37.676Z,16.20
2018-09-15T02:25:11.181Z,16.20
2018-09-15T02:25:44.710Z,16.30
2018-09-15T02:26:18.244Z,16.20
2018-09-15T02:26:51.804Z,16.20
2018-09-15T02:27:25.389Z,16.20
2018-09-15T02:27:58.896Z,16.30
2018-09-15T02:28:32.400Z,16.30
2018-09-15T02:29:05.970Z,16.30
2018-09-15T02:29:39.531Z,16.20
2018-09-15T02:30:13.088Z,16.20
2018-09-15T02:30:46.629Z,16.20
2018-09-15T02:31:20.198Z,16.20
2018-09-15T02:31:53.737Z,16.30
2018-09-15T02:32:27.343Z,16.20
2018-09-15T02:33:00.862Z,16.20
2018-09-15T02:33:34.382Z,16.20
2018-09-15T02:34:08.089Z,16.20
2018-09-15T02:34:41.619Z,16.20
2018-09-15T02:35:15.173Z,16.10
2018-09-15T02:35:48.693Z,16.20
2018-09-15T02:36:22.252Z,16.20
2018-09-15T02:36:55.818Z,16.20
2018-09-15T02:37:29.328Z,16.20
2018-09-15T02:38:02.861Z,16.20
2018-09-15T02:38:36.394Z,16.20
2018-09-15T02:39:10.822Z,16.10
2018-09-15T02:39:44.348Z,16.10
2018-09-15T02:40:17.883Z,16.20
2018-09-15T02:40:51.404Z,16.20
2018-09-15T02:41:24.898Z,16.10
2018-09-15T02:41:58.424Z,16.20
2018-09-15T02:42:31.989Z,16.20
2018-09-15T02:43:05.621Z,16.20
2018-09-15T02:43:39.138Z,16.20
2018-09-15T02:44:12.680Z,16.20
2018-09-15T02:44:46.213Z,16.20
2018-09-15T02:45:19.908Z,16.20
2018-09-15T02:45:53.482Z,16.20
2018-09-15T02:46:27.009Z,16.30
2018-09-15T02:47:00.533Z,16.10
2018-09-15T02:47:34.084Z,16.30
2018-09-15T02:48:07.632Z,16.30
2018-09-15T02:48:41.152Z,16.30
2018-09-15T02:49:14.654Z,16.20
2018-09-15T02:49:48.191Z,16.30
2018-09-15T02:50:21.731Z,16.10
2018-09-15T02:50:55.235Z,16.20
2018-09-15T02:51:28.739Z,16.20
2018-09-15T02:52:02.292Z,16.20
2018-09-15T02:52:36.033Z,16.20
2018-09-15T02:53:09.547Z,16.10
2018-09-15T02:53:43.133Z,16.20
2018-09-15T02:54:16.650Z,16.30
2018-09-15T02:54:50.237Z,16.20
2018-09-15T02:55:23.716Z,16.20
2018-09-15T02:55:57.221Z,16.20
2018-09-15T02:56:30.759Z,16.20
2018-09-15T02:57:04.562Z,16.30
2018-09-15T02:57:38.052Z,16.20
2018-09-15T02:58:11.583Z,16.20
2018-09-15T02:58:45.077Z,16.20
2018-09-15T02:59:18.700Z,16.20
2018-09-15T02:59:52.235Z,16.20
2018-09-15T03:00:25.785Z,16.20
2018-09-15T03:00:59.309Z,16.20
2018-09-15T03:01:32.824Z,16.20
2018-09-15T03:02:06.551Z,16.20
2018-09-15T03:02:40.065Z,16.20
2018-09-15T03:03:13.571Z,16.20
2018-09-15T03:03:47.071Z,16.30
2018-09-15T03:04:20.591Z,16.10
2018-09-15T03:04:54.403Z,16.20
2018-09-15T03:05:27.921Z,16.20
2018-09-15T03:06:01.453Z,16.20
2018-09-15T03:06:34.981Z,16.20
2018-09-15T03:07:08.517Z,16.20
2018-09-15T03:07:42.185Z,16.20
2018-09-15T03:08:15.731Z,16.20
2018-09-15T03:08:49.287Z,16.20
2018-09-15T03:09:22.805Z,16.20
2018-09-15T03:09:56.336Z,16.20
2018-09-15T03:10:29.885Z,16.20
2018-09-15T03:11:03.435Z,16.20
2018-09-15T03:11:36.914Z,16.20
2018-09-15T03:12:10.397Z,16.30
2018-09-15T03:12:43.920Z,16.10
2018-09-15T03:13:17.413Z,16.20
2018-09-15T03:13:50.917Z,16.10
2018-09-15T03:14:24.471Z,16.20
2018-09-15T03:14:58.023Z,16.30
2018-09-15T03:15:31.553Z,16.20
2018-09-15T03:16:05.143Z,16.20
2018-09-15T03:16:38.955Z,16.20
2018-09-15T03:17:12.465Z,16.10
2018-09-15T03:17:45.967Z,16.20
2018-09-15T03:18:19.501Z,16.20
2018-09-15T03:18:53.193Z,16.20
2018-09-15T03:19:26.735Z,16.20
2018-09-15T03:20:00.320Z,16.10
2018-09-15T03:20:33.825Z,16.30
2018-09-15T03:21:07.395Z,16.10
2018-09-15T03:21:40.933Z,16.20
2018-09-15T03:22:14.512Z,16.20
2018-09-15T03:22:48.079Z,16.20
2018-09-15T03:23:21.575Z,16.20
2018-09-15T03:23:55.081Z,16.10
2018-09-15T03:24:28.621Z,16.30
2018-09-15T03:25:02.330Z,16.20
2018-09-15T03:25:35.919Z,16.10
2018-09-15T03:26:09.523Z,16.20
2018-09-15T03:26:43.054Z,16.20
2018-09-15T03:27:16.587Z,16.10
2018-09-15T03:27:50.083Z,16.20
2018-09-15T03:28:23.639Z,16.20
2018-09-15T03:28:57.171Z,16.10
2018-09-15T03:29:30.695Z,16.30
2018-09-15T03:30:04.324Z,16.20
2018-09-15T03:30:37.851Z,16.20
2018-09-15T03:31:11.652Z,16.30
2018-09-15T03:31:45.224Z,16.20
2018-09-15T03:32:18.759Z,16.10
2018-09-15T03:32:52.287Z,16.20
2018-09-15T03:33:25.803Z,16.20
2018-09-15T03:33:59.355Z,16.10
2018-09-15T03:34:32.877Z,16.20
2018-09-15T03:35:06.459Z,16.10
2018-09-15T03:35:39.951Z,16.10
2018-09-15T03:36:13.477Z,16.20
2018-09-15T03:36:46.997Z,16.10
2018-09-15T03:37:20.497Z,16.20
2018-09-15T03:37:53.997Z,16.10
2018-09-15T03:38:27.527Z,16.10
2018-09-15T03:39:01.065Z,16.10
2018-09-15T03:39:34.596Z,16.20
2018-09-15T03:40:08.198Z,16.20
2018-09-15T03:40:41.691Z,16.10
2018-09-15T03:41:15.185Z,16.20
2018-09-15T03:41:48.744Z,16.20
2018-09-15T03:42:22.259Z,16.20
2018-09-15T03:42:55.779Z,16.20
2018-09-15T03:43:29.305Z,16.20
2018-09-15T03:44:03.025Z,16.20
2018-09-15T03:44:36.524Z,16.10
2018-09-15T03:45:10.041Z,16.10
2018-09-15T03:45:43.559Z,16.00
2018-09-15T03:46:17.115Z,16.10
2018-09-15T03:46:50.634Z,16.10
2018-09-15T03:47:24.153Z,16.10
2018-09-15T03:47:57.669Z,16.10
2018-09-15T03:48:31.169Z,16.10
2018-09-15T03:49:04.942Z,16.00
2018-09-15T03:49:38.461Z,16.00
2018-09-15T03:50:11.983Z,16.00
2018-09-15T03:50:45.496Z,15.80
2018-09-15T03:51:19.044Z,15.90
2018-09-15T03:51:52.562Z,15.90
2018-09-15T03:52:26.130Z,15.90
2018-09-15T03:52:59.646Z,15.80
2018-09-15T03:53:33.157Z,15.80
2018-09-15T03:54:07.132Z,15.80
2018-09-15T03:54:40.693Z,15.70
2018-09-15T03:55:14.231Z,15.90
2018-09-15T03:55:47.741Z,15.80
2018-09-15T03:56:21.301Z,15.80
2018-09-15T03:56:54.835Z,15.80
2018-09-15T03:57:28.377Z,15.90
2018-09-15T03:58:01.884Z,15.70
2018-09-15T03:58:35.391Z,15.80
2018-09-15T03:59:08.916Z,15.70
2018-09-15T03:59:42.420Z,15.70
2018-09-15T04:00:16.164Z,15.70
2018-09-15T04:00:51.879Z,15.70
2018-09-15T04:01:25.419Z,15.80
2018-09-15T04:01:58.944Z,15.70
2018-09-15T04:02:32.473Z,15.80
2018-09-15T04:03:05.990Z,15.70
2018-09-15T04:03:39.530Z,15.70
2018-09-15T04:04:13.060Z,15.60
2018-09-15T04:04:46.596Z,15.70
2018-09-15T04:05:20.150Z,15.70
2018-09-15T04:05:53.725Z,15.70
2018-09-15T04:06:27.269Z,15.70
2018-09-15T04:07:00.788Z,15.70
2018-09-15T04:07:34.313Z,15.70
2018-09-15T04:08:07.878Z,15.70
2018-09-15T04:08:41.411Z,15.70
2018-09-15T04:09:14.932Z,15.70
2018-09-15T04:09:48.435Z,15.70
2018-09-15T04:10:21.968Z,15.80
2018-09-15T04:10:55.489Z,15.80
2018-09-15T04:11:29.017Z,15.70
2018-09-15T04:12:02.573Z,15.70
2018-09-15T04:12:36.111Z,15.80
2018-09-15T04:13:09.633Z,15.70
2018-09-15T04:13:43.154Z,15.80
2018-09-15T04:14:16.662Z,15.70
2018-09-15T04:14:50.228Z,15.90
2018-09-15T04:15:23.799Z,15.80
2018-09-15T04:15:57.356Z,15.80
2018-09-15T04:16:30.877Z,15.80
2018-09-15T04:17:04.403Z,15.70
2018-09-15T04:17:37.923Z,15.70
2018-09-15T04:18:14.560Z,15.80
2018-09-15T04:18:48.233Z,15.80
2018-09-15T04:19:21.750Z,15.80
2018-09-15T04:19:55.236Z,15.80
2018-09-15T04:20:28.757Z,15.70
2018-09-15T04:21:02.281Z,15.80
2018-09-15T04:21:35.793Z,15.80
2018-09-15T04:22:09.341Z,15.80
2018-09-15T04:22:42.868Z,15.80
2018-09-15T04:23:16.477Z,15.90
2018-09-15T04:23:49.997Z,15.80
2018-09-15T04:24:23.556Z,15.70
2018-09-15T04:24:57.087Z,15.80
2018-09-15T04:25:30.639Z,15.80
2018-09-15T04:26:04.260Z,15.70
2018-09-15T04:26:37.784Z,15.80
2018-09-15T04:27:11.311Z,15.70
2018-09-15T04:27:44.851Z,15.80
2018-09-15T04:28:18.406Z,15.70
2018-09-15T04:28:51.907Z,15.70
2018-09-15T04:29:25.429Z,15.80
2018-09-15T04:29:58.945Z,15.80
2018-09-15T04:30:32.478Z,15.80
2018-09-15T04:31:06.103Z,15.80
2018-09-15T04:31:39.636Z,15.70
2018-09-15T04:32:13.173Z,15.70
2018-09-15T04:32:46.687Z,15.70
2018-09-15T04:33:20.202Z,15.70
2018-09-15T04:33:53.785Z,15.60
2018-09-15T04:34:27.336Z,15.70
2018-09-15T04:35:00.851Z,15.70
2018-09-15T04:35:34.381Z,15.70
2018-09-15T04:36:07.884Z,15.60
2018-09-15T04:36:41.474Z,15.60
2018-09-15T04:37:15.036Z,15.60
2018-09-15T04:37:48.558Z,15.60
2018-09-15T04:38:22.130Z,15.60
2018-09-15T04:38:55.680Z,15.60
2018-09-15T04:39:29.235Z,15.60
2018-09-15T04:40:02.865Z,15.60
2018-09-15T04:40:36.501Z,15.60
2018-09-15T04:41:10.056Z,15.50
2018-09-15T04:41:43.594Z,15.60
2018-09-15T04:42:17.096Z,15.50
2018-09-15T04:42:50.655Z,15.60
2018-09-15T04:43:24.179Z,15.50
2018-09-15T04:43:57.681Z,15.60
2018-09-15T04:44:31.265Z,15.50
2018-09-15T04:45:04.861Z,15.50
2018-09-15T04:45:38.428Z,15.60
2018-09-15T04:46:11.930Z,15.60
2018-09-15T04:46:45.438Z,15.60
2018-09-15T04:47:18.963Z,15.70
2018-09-15T04:47:52.483Z,15.70
2018-09-15T04:48:26.003Z,15.60
2018-09-15T04:48:59.522Z,15.60
2018-09-15T04:49:33.056Z,15.70
2018-09-15T04:50:06.592Z,15.70
2018-09-15T04:50:40.140Z,15.70
2018-09-15T04:51:13.674Z,15.70
2018-09-15T04:51:47.183Z,15.70
2018-09-15T04:52:20.692Z,15.70
2018-09-15T04:52:54.188Z,15.70
2018-09-15T04:53:27.739Z,15.70
2018-09-15T04:54:01.274Z,15.70
2018-09-15T04:54:34.795Z,15.70
2018-09-15T04:55:08.363Z,15.80
2018-09-15T04:55:41.920Z,15.70
2018-09-15T04:56:15.449Z,15.80
2018-09-15T04:56:48.995Z,15.80
2018-09-15T04:57:22.778Z,15.80
2018-09-15T04:57:56.356Z,15.80
2018-09-15T04:58:29.901Z,15.70
2018-09-15T04:59:03.471Z,15.80
2018-09-15T04:59:37.019Z,15.70
2018-09-15T05:00:10.627Z,15.80
2018-09-15T05:00:44.203Z,15.80
2018-09-15T05:01:17.747Z,15.80
2018-09-15T05:01:51.303Z,15.70
2018-09-15T05:02:24.838Z,15.80
2018-09-15T05:02:58.366Z,15.80
2018-09-15T05:03:31.959Z,15.80
2018-09-15T05:04:05.515Z,15.80
2018-09-15T05:04:39.031Z,15.80
2018-09-15T05:05:12.582Z,15.70
2018-09-15T05:05:46.105Z,15.80
2018-09-15T05:06:19.895Z,15.80
2018-09-15T05:06:53.405Z,15.80
2018-09-15T05:07:27.056Z,15.70
2018-09-15T05:08:00.612Z,15.80
2018-09-15T05:08:34.108Z,15.70
2018-09-15T05:09:10.585Z,15.60
2018-09-15T05:09:44.100Z,15.70
2018-09-15T05:10:17.624Z,15.60
2018-09-15T05:10:51.143Z,15.80
2018-09-15T05:11:24.696Z,15.70
2018-09-15T05:11:58.244Z,15.70
2018-09-15T05:12:31.812Z,15.70
2018-09-15T05:13:05.332Z,15.70
2018-09-15T05:13:38.864Z,15.70
2018-09-15T05:14:12.361Z,15.70
2018-09-15T05:14:45.908Z,15.70
2018-09-15T05:15:19.440Z,15.70
2018-09-15T05:15:52.970Z,15.60
2018-09-15T05:16:26.460Z,15.70
2018-09-15T05:16:59.985Z,15.60
2018-09-15T05:17:33.513Z,15.60
2018-09-15T05:18:07.024Z,15.70
2018-09-15T05:18:40.540Z,15.70
2018-09-15T05:19:14.071Z,15.70
2018-09-15T05:19:47.658Z,15.60
2018-09-15T05:20:21.152Z,15.60
2018-09-15T05:20:54.688Z,15.60
2018-09-15T05:21:28.240Z,15.60
2018-09-15T05:22:01.738Z,15.60
2018-09-15T05:22:35.291Z,15.60
2018-09-15T05:23:08.811Z,15.60
2018-09-15T05:23:42.372Z,15.60
2018-09-15T05:24:15.884Z,15.70
2018-09-15T05:24:49.432Z,15.60
2018-09-15T05:25:22.953Z,15.60
2018-09-15T05:25:56.482Z,15.60
2018-09-15T05:26:30.004Z,15.60
2018-09-15T05:27:03.599Z,15.70
2018-09-15T05:27:37.112Z,15.60
2018-09-15T05:28:10.609Z,15.60
2018-09-15T05:28:44.130Z,15.80
2018-09-15T05:29:17.656Z,15.70
2018-09-15T05:29:51.190Z,15.70
2018-09-15T05:30:24.753Z,15.50
2018-09-15T05:30:58.285Z,15.60
2018-09-15T05:31:31.804Z,15.60
2018-09-15T05:32:05.462Z,15.60
2018-09-15T05:32:39.034Z,15.70
2018-09-15T05:33:12.663Z,15.60
2018-09-15T05:33:46.180Z,15.50
2018-09-15T05:34:19.713Z,15.60
2018-09-15T05:34:53.241Z,15.50
2018-09-15T05:35:26.804Z,15.60
2018-09-15T05:36:00.355Z,15.70
2018-09-15T05:36:33.964Z,15.70
2018-09-15T05:37:07.473Z,15.70
2018-09-15T05:37:41.036Z,15.70
2018-09-15T05:38:14.565Z,15.60
2018-09-15T05:38:48.073Z,15.60
2018-09-15T05:39:21.600Z,15.50
2018-09-15T05:39:55.180Z,15.50
2018-09-15T05:40:28.645Z,15.60
2018-09-15T05:41:02.199Z,15.60
2018-09-15T05:41:35.740Z,15.50
2018-09-15T05:42:09.309Z,15.70
2018-09-15T05:42:42.838Z,15.50
2018-09-15T05:43:16.364Z,15.60
2018-09-15T05:43:49.869Z,15.60
2018-09-15T05:44:23.385Z,15.50
2018-09-15T05:44:56.904Z,15.60
2018-09-15T05:45:30.453Z,15.50
2018-09-15T05:46:04.015Z,15.60
2018-09-15T05:46:37.872Z,15.50
2018-09-15T05:47:11.402Z,15.50
2018-09-15T05:47:44.895Z,15.60
2018-09-15T05:48:18.399Z,15.60
2018-09-15T05:48:52.031Z,15.60
2018-09-15T05:49:25.592Z,15.60
2018-09-15T05:49:59.131Z,15.60
2018-09-15T05:50:32.651Z,15.60
2018-09-15T05:51:06.179Z,15.60
2018-09-15T05:51:39.705Z,15.60
2018-09-15T05:52:13.335Z,15.60
2018-09-15T05:52:46.912Z,15.60
2018-09-15T05:53:20.426Z,15.60
2018-09-15T05:53:53.914Z,15.60
2018-09-15T05:54:27.408Z,15.60
2018-09-15T05:55:00.919Z,15.60
2018-09-15T05:55:34.432Z,15.60
2018-09-15T05:56:08.025Z,15.70
2018-09-15T05:56:41.529Z,15.60
2018-09-15T05:57:15.251Z,15.70
2018-09-15T05:57:48.798Z,15.70
2018-09-15T05:58:22.383Z,15.60
2018-09-15T05:58:55.931Z,15.70
2018-09-15T05:59:29.521Z,15.70
2018-09-15T06:00:03.167Z,15.60
2018-09-15T06:00:36.760Z,15.70
2018-09-15T06:01:10.297Z,15.70
2018-09-15T06:01:43.917Z,15.70
2018-09-15T06:02:17.344Z,15.70
2018-09-15T06:02:50.825Z,15.70
2018-09-15T06:03:24.349Z,15.80
2018-09-15T06:03:57.881Z,15.70
2018-09-15T06:04:31.392Z,15.60
2018-09-15T06:05:05.249Z,15.60
2018-09-15T06:05:38.787Z,15.60
2018-09-15T06:06:12.338Z,15.60
2018-09-15T06:06:45.876Z,15.60
2018-09-15T06:07:19.394Z,15.70
2018-09-15T06:07:52.881Z,15.60
2018-09-15T06:08:26.369Z,15.60
2018-09-15T06:08:59.889Z,15.60
2018-09-15T06:09:33.409Z,15.70
2018-09-15T06:10:07.017Z,15.70
2018-09-15T06:10:40.529Z,15.60
2018-09-15T06:11:14.042Z,15.70
2018-09-15T06:11:47.575Z,15.70
2018-09-15T06:12:21.110Z,15.60
2018-09-15T06:12:54.667Z,15.70
2018-09-15T06:13:28.205Z,15.70
2018-09-15T06:14:01.750Z,15.70
2018-09-15T06:14:35.233Z,15.70
2018-09-15T06:15:08.851Z,15.60
2018-09-15T06:15:42.415Z,15.60
2018-09-15T06:16:15.949Z,15.70
2018-09-15T06:16:49.463Z,15.70
2018-09-15T06:17:23.004Z,15.70
2018-09-15T06:17:56.499Z,15.70
2018-09-15T06:18:30.009Z,15.70
2018-09-15T06:19:03.811Z,15.70
2018-09-15T06:19:37.361Z,15.80
2018-09-15T06:20:10.931Z,15.70
2018-09-15T06:20:44.459Z,15.70
2018-09-15T06:21:18.003Z,15.80
2018-09-15T06:22:40.608Z,15.70
2018-09-15T06:23:14.133Z,15.70
2018-09-15T06:23:47.697Z,15.70
2018-09-15T06:24:21.273Z,15.70
2018-09-15T06:24:54.803Z,15.80
2018-09-15T06:25:28.353Z,15.80
2018-09-15T06:26:01.880Z,15.70
2018-09-15T06:26:35.485Z,15.70
2018-09-15T06:27:09.051Z,15.80
2018-09-15T06:27:42.573Z,15.80
2018-09-15T06:28:16.096Z,15.90
2018-09-15T06:28:49.681Z,15.80
2018-09-15T06:29:23.215Z,16.00
2018-09-15T06:29:56.766Z,15.90
2018-09-15T06:30:30.301Z,15.90
2018-09-15T06:31:03.857Z,15.90
2018-09-15T06:31:37.379Z,16.00
2018-09-15T06:32:10.939Z,16.00
2018-09-15T06:32:44.515Z,16.00
2018-09-15T06:33:18.069Z,16.00
2018-09-15T06:33:51.732Z,15.90
2018-09-15T06:34:25.280Z,16.00
2018-09-15T06:34:58.821Z,16.00
2018-09-15T06:35:32.437Z,16.10
2018-09-15T06:36:05.974Z,16.00
2018-09-15T06:36:39.687Z,16.10
2018-09-15T06:37:13.221Z,16.10
2018-09-15T06:37:46.763Z,16.00
2018-09-15T06:38:20.283Z,16.00
2018-09-15T06:38:54.122Z,16.00
2018-09-15T06:39:27.707Z,16.00
2018-09-15T06:40:01.237Z,16.00
2018-09-15T06:40:34.769Z,16.10
2018-09-15T06:41:08.343Z,16.10
2018-09-15T06:41:41.875Z,16.10
2018-09-15T06:42:15.394Z,16.10
2018-09-15T06:42:48.875Z,16.00
2018-09-15T06:43:22.353Z,16.10
2018-09-15T06:43:55.873Z,16.10
2018-09-15T06:44:29.393Z,16.10
2018-09-15T06:45:02.944Z,16.10
2018-09-15T06:45:36.589Z,16.10
2018-09-15T06:46:10.028Z,16.10
2018-09-15T06:46:43.653Z,16.10
2018-09-15T06:47:17.177Z,16.20
2018-09-15T06:47:50.791Z,16.20
2018-09-15T06:48:24.311Z,16.30
2018-09-15T06:48:57.817Z,16.20
2018-09-15T06:49:31.342Z,16.20
2018-09-15T06:50:05.401Z,16.30
2018-09-15T06:50:38.935Z,16.20
2018-09-15T06:51:12.509Z,16.30
2018-09-15T06:51:46.023Z,16.30
2018-09-15T06:52:19.546Z,16.30
2018-09-15T06:52:53.050Z,16.40
2018-09-15T06:53:26.567Z,16.30
2018-09-15T06:54:00.683Z,16.40
2018-09-15T06:54:34.225Z,16.40
2018-09-15T06:55:07.861Z,16.50
2018-09-15T06:55:41.397Z,16.50
2018-09-15T06:56:14.892Z,16.50
2018-09-15T06:56:48.461Z,16.60
2018-09-15T06:57:21.997Z,16.50
2018-09-15T06:57:55.509Z,16.60
2018-09-15T06:58:29.033Z,16.60
2018-09-15T06:59:02.572Z,16.60
2018-09-15T06:59:36.103Z,16.70
2018-09-15T07:00:09.629Z,16.60
2018-09-15T07:00:43.195Z,16.70
2018-09-15T07:01:16.685Z,16.60
2018-09-15T07:01:50.225Z,16.80
2018-09-15T07:02:23.753Z,16.80
2018-09-15T07:02:57.263Z,16.70
2018-09-15T07:03:30.779Z,16.80
2018-09-15T07:04:04.325Z,16.90
2018-09-15T07:04:37.833Z,17.00
2018-09-15T07:05:11.487Z,16.90
2018-09-15T07:05:45.025Z,17.00
2018-09-15T07:06:18.533Z,17.00
2018-09-15T07:06:52.118Z,17.00
2018-09-15T07:07:25.598Z,17.00
2018-09-15T07:07:59.191Z,17.00
2018-09-15T07:08:32.767Z,17.10
2018-09-15T07:09:15.772Z,17.00
2018-09-15T07:09:49.289Z,17.10
2018-09-15T07:10:22.767Z,17.00
2018-09-15T07:10:56.291Z,17.00
2018-09-15T07:11:29.808Z,17.10
2018-09-15T07:12:03.343Z,17.00
2018-09-15T07:12:36.917Z,17.10
2018-09-15T07:13:10.633Z,17.10