createdAt,value
2023-05-07T00:04:38.335Z,10.20
2023-05-07T00:09:42.290Z,10.10
2023-05-07T00:14:46.944Z,10.20
2023-05-07T00:19:51.941Z,10.20
2023-05-07T00:24:55.710Z,10.10
2023-05-07T00:29:59.058Z,10.10
2023-05-07T00:35:04.008Z,10.10
2023-05-07T00:40:09.962Z,10.10
2023-05-07T00:45:13.799Z,10.10
2023-05-07T00:50:20.586Z,10.10
2023-05-07T00:55:25.266Z,10.10
2023-05-07T01:00:29.277Z,10.10
2023-05-07T01:05:34.914Z,10.10
2023-05-07T01:10:38.797Z,10.10
2023-05-07T01:15:42.923Z,10.10
2023-05-07T01:20:48.138Z,10.10
2023-05-07T01:25:56.887Z,10.00
2023-05-07T01:31:07.424Z,10.00
2023-05-07T01:36:14.106Z,10.00
2023-05-07T01:41:18.871Z,10.00
2023-05-07T01:46:22.934Z,10.00
2023-05-07T01:51:26.557Z,10.00
2023-05-07T01:56:31.223Z,10.00
2023-05-07T02:01:35.190Z,9.90
2023-05-07T02:06:39.062Z,10.00
2023-05-07T02:11:45.904Z,10.00
2023-05-07T02:16:50.687Z,10.10
2023-05-07T02:21:54.245Z,10.00
2023-05-07T02:27:00.046Z,9.90
2023-05-07T02:32:03.688Z,9.90
2023-05-07T02:37:07.258Z,9.90
2023-05-07T02:42:12.296Z,9.80
2023-05-07T02:47:17.869Z,9.80
2023-05-07T02:52:22.809Z,9.80
2023-05-07T02:57:27.853Z,9.90
2023-05-07T03:02:31.797Z,9.90
2023-05-07T03:07:35.916Z,9.90
2023-05-07T03:12:41.074Z,9.90
2023-05-07T03:17:45.914Z,9.90
2023-05-07T03:22:49.581Z,9.90
2023-05-07T03:27:54.731Z,9.90
2023-05-07T03:33:02.037Z,9.90
2023-05-07T03:38:06.189Z,9.90
2023-05-07T03:43:14.060Z,9.90
2023-05-07T03:48:22.772Z,9.90
2023-05-07T03:53:28.505Z,10.00
2023-05-07T03:58:33.749Z,10.00
2023-05-07T04:03:42.437Z,10.10
2023-05-07T04:08:46.367Z,10.10
2023-05-07T04:13:51.993Z,10.20
2023-05-07T04:18:58.352Z,10.20
2023-05-07T04:24:02.245Z,10.20
2023-05-07T04:29:07.482Z,10.10
2023-05-07T04:34:12.331Z,10.20
2023-05-07T04:39:16.364Z,10.20
2023-05-07T04:44:24.451Z,10.30
2023-05-07T04:49:28.277Z,10.40
2023-05-07T04:54:33.353Z,10.50
2023-05-07T04:59:38.694Z,10.50
2023-05-07T05:04:42.446Z,10.50
2023-05-07T05:09:46.713Z,10.40
2023-05-07T05:14:52.389Z,10.50
2023-05-07T05:19:56.739Z,10.50
2023-05-07T05:25:02.080Z,10.50
2023-05-07T05:30:08.897Z,10.40
2023-05-07T05:35:13.569Z,10.40
2023-05-07T05:40:18.897Z,10.40
2023-05-07T05:45:24.585Z,10.40
2023-05-07T05:50:28.517Z,10.50
2023-05-07T05:55:33.847Z,10.50
2023-05-07T06:00:38.837Z,10.60
2023-05-07T06:05:44.026Z,10.90
2023-05-07T06:10:47.991Z,10.90
2023-05-07T06:15:54.254Z,10.90
2023-05-07T06:20:58.282Z,11.00
2023-05-07T06:26:05.821Z,11.10
2023-05-07T06:31:18.484Z,11.20
2023-05-07T06:36:28.490Z,11.40
2023-05-07T06:41:35.968Z,11.60
2023-05-07T06:46:46.448Z,11.60
2023-05-07T06:51:50.676Z,11.80
2023-05-07T06:56:55.472Z,11.90
2023-05-07T07:02:03.346Z,11.90
2023-05-07T07:07:07.124Z,12.00
2023-05-07T07:12:11.102Z,11.90
2023-05-07T07:17:18.376Z,11.90
2023-05-07T07:22:22.222Z,11.90
2023-05-07T07:27:26.096Z,11.90
2023-05-07T07:32:31.254Z,12.10
2023-05-07T07:37:35.006Z,12.50
2023-05-07T07:42:38.585Z,12.80
2023-05-07T07:47:43.856Z,12.90
2023-05-07T07:52:47.632Z,12.80
2023-05-07T07:57:53.460Z,12.90
2023-05-07T08:02:59.460Z,13.10
2023-05-07T08:08:08.342Z,12.90
2023-05-07T08:13:14.026Z,12.90
2023-05-07T08:18:20.650Z,13.00
2023-05-07T08:23:25.320Z,12.70
2023-05-07T08:28:28.784Z,12.70
2023-05-07T08:33:33.486Z,12.90
2023-05-07T08:38:36.836Z,13.00
2023-05-07T08:43:43.274Z,13.00
2023-05-07T08:48:50.881Z,12.90
2023-05-07T08:53:54.536Z,12.90
2023-05-07T08:59:06.518Z,12.90
2023-05-07T09:04:11.918Z,12.80
2023-05-07T09:09:20.018Z,12.80
2023-05-07T09:14:24.619Z,12.80
2023-05-07T09:19:30.880Z,12.90
2023-05-07T09:24:39.446Z,13.00
2023-05-07T09:29:46.776Z,13.10
2023-05-07T09:34:54.552Z,13.10
2023-05-07T09:40:01.307Z,13.20
2023-05-07T09:45:09.319Z,13.00
2023-05-07T09:50:18.397Z,13.10
2023-05-07T09:55:23.292Z,13.20
2023-05-07T10:00:30.285Z,13.10
2023-05-07T10:05:45.976Z,13.20
2023-05-07T10:10:51.949Z,13.40
2023-05-07T10:16:00.574Z,13.50
2023-05-07T10:21:14.084Z,14.00
2023-05-07T10:26:19.884Z,14.10
2023-05-07T10:31:41.559Z,14.40
2023-05-07T10:36:47.776Z,14.50
2023-05-07T10:41:52.266Z,14.30
2023-05-07T10:47:10.511Z,14.60
2023-05-07T10:52:21.964Z,14.70
2023-05-07T10:57:38.447Z,14.50
2023-05-07T11:03:08.473Z,14.30
2023-05-07T11:08:20.972Z,14.10
2023-05-07T11:13:47.804Z,14.50
2023-05-07T11:19:07.724Z,14.60
2023-05-07T11:24:20.355Z,14.50
2023-05-07T11:29:30.264Z,14.70
2023-05-07T11:34:40.819Z,14.90
2023-05-07T11:39:45.905Z,14.90
2023-05-07T11:44:50.607Z,15.10
2023-05-07T11:49:56.267Z,15.40
2023-05-07T11:55:02.480Z,15.50
2023-05-07T12:00:07.554Z,15.10
2023-05-07T12:05:17.113Z,15.00
2023-05-07T12:10:22.775Z,15.20
2023-05-07T12:15:26.437Z,15.60
2023-05-07T12:20:30.348Z,15.50
2023-05-07T12:25:36.984Z,15.80
2023-05-07T12:30:41.157Z,16.20
2023-05-07T12:35:45.649Z,16.80
2023-05-07T12:40:53.392Z,16.40
2023-05-07T12:45:58.280Z,16.50
2023-05-07T12:51:03.813Z,16.30
2023-05-07T12:56:09.416Z,16.50
2023-05-07T13:01:16.815Z,16.90
2023-05-07T13:06:20.601Z,17.20
2023-05-07T13:11:25.341Z,17.40
2023-05-07T13:16:29.156Z,17.30
2023-05-07T13:21:32.946Z,17.10
2023-05-07T13:26:37.980Z,17.20
2023-05-07T13:31:44.230Z,17.40
2023-05-07T13:36:48.107Z,17.40
2023-05-07T13:41:53.140Z,17.40
2023-05-07T13:46:56.945Z,17.30
2023-05-07T13:52:00.571Z,16.70
2023-05-07T13:57:05.762Z,16.60
2023-05-07T14:02:10.311Z,16.80
2023-05-07T14:07:13.912Z,16.60
2023-05-07T14:12:19.147Z,16.70
2023-05-07T14:17:24.729Z,16.90
2023-05-07T14:22:28.282Z,17.10
2023-05-07T14:27:33.232Z,17.00
2023-05-07T14:32:37.066Z,16.80
2023-05-07T14:37:40.726Z,16.70
2023-05-07T14:42:45.597Z,16.70
2023-05-07T14:47:49.171Z,16.80
2023-05-07T14:52:52.360Z,17.00
2023-05-07T14:57:58.633Z,16.90
2023-05-07T15:03:08.958Z,17.00
2023-05-07T15:08:13.039Z,17.00
2023-05-07T15:13:18.264Z,17.00
2023-05-07T15:18:22.763Z,16.80
2023-05-07T15:23:27.561Z,16.30
2023-05-07T15:28:32.948Z,16.30
2023-05-07T15:33:37.707Z,16.30
2023-05-07T15:38:41.785Z,16.00
2023-05-07T15:43:50.725Z,15.90
2023-05-07T15:48:55.071Z,15.80
2023-05-07T15:53:58.819Z,15.80
2023-05-07T15:59:04.489Z,15.70
2023-05-07T16:04:10.300Z,15.50
2023-05-07T16:09:13.958Z,15.20
2023-05-07T16:14:18.853Z,15.10
2023-05-07T16:19:23.757Z,15.00
2023-05-07T16:24:27.527Z,14.90
2023-05-07T16:29:32.470Z,14.90
2023-05-07T16:34:35.948Z,14.70
2023-05-07T16:39:39.986Z,14.60
2023-05-07T16:44:44.978Z,14.40
2023-05-07T16:49:49.020Z,14.60
2023-05-07T16:54:52.650Z,15.30
2023-05-07T17:00:00.552Z,15.20
2023-05-07T17:05:06.570Z,14.90
2023-05-07T17:10:11.188Z,14.80
2023-05-07T17:15:16.326Z,14.70
2023-05-07T17:20:20.118Z,15.00
2023-05-07T17:25:24.817Z,15.00
2023-05-07T17:30:29.878Z,15.30
2023-05-07T17:35:33.597Z,15.30
2023-05-07T17:40:37.108Z,15.40
2023-05-07T17:45:42.321Z,15.20
2023-05-07T17:50:45.985Z,15.10
2023-05-07T17:55:49.526Z,15.00
2023-05-07T18:00:55.419Z,14.70
2023-05-07T18:05:59.256Z,14.40
2023-05-07T18:11:02.870Z,14.20
2023-05-07T18:16:08.393Z,13.70
2023-05-07T18:21:15.698Z,13.30
2023-05-07T18:26:19.863Z,12.70
2023-05-07T18:31:24.869Z,12.30
2023-05-07T18:36:28.502Z,11.90
2023-05-07T18:41:32.075Z,11.60
2023-05-07T18:46:37.350Z,11.30
2023-05-07T18:51:40.965Z,11.00
2023-05-07T18:56:44.525Z,10.80
2023-05-07T19:01:49.573Z,10.70
2023-05-07T19:06:53.161Z,10.50
2023-05-07T19:11:57.344Z,10.30
2023-05-07T19:17:02.148Z,10.20
2023-05-07T19:22:05.837Z,10.10
2023-05-07T19:27:09.449Z,9.90
2023-05-07T19:32:14.657Z,9.80
2023-05-07T19:37:18.261Z,9.70
2023-05-07T19:42:21.684Z,9.70
2023-05-07T19:47:27.551Z,9.60
2023-05-07T19:52:31.203Z,9.50
2023-05-07T19:57:34.752Z,9.40
2023-05-07T20:02:40.569Z,9.30
2023-05-07T20:07:46.335Z,9.30
2023-05-07T20:12:50.550Z,9.10
2023-05-07T20:17:55.561Z,9.10
2023-05-07T20:22:59.377Z,9.00
2023-05-07T20:28:03.371Z,9.00
2023-05-07T20:33:08.831Z,8.90
2023-05-07T20:38:12.545Z,8.80
2023-05-07T20:43:16.134Z,8.80
2023-05-07T20:48:21.174Z,8.80
2023-05-07T20:53:24.994Z,8.70
2023-05-07T20:58:30.002Z,8.70
2023-05-07T21:03:35.125Z,8.60
2023-05-07T21:08:38.763Z,8.60
2023-05-07T21:13:42.465Z,8.50
2023-05-07T21:18:47.499Z,8.50
2023-05-07T21:23:51.173Z,8.50
2023-05-07T21:28:54.528Z,8.50
2023-05-07T21:33:59.180Z,8.40
2023-05-07T21:39:02.852Z,8.30
2023-05-07T21:44:06.941Z,8.30
2023-05-07T21:49:12.470Z,8.30
2023-05-07T21:54:17.185Z,8.30
2023-05-07T21:59:20.661Z,8.20
2023-05-07T22:04:25.536Z,8.20
2023-05-07T22:09:28.779Z,8.20
2023-05-07T22:14:31.935Z,8.10
2023-05-07T22:19:36.512Z,8.10
2023-05-07T22:24:39.751Z,8.00
2023-05-07T22:29:42.962Z,8.00
2023-05-07T22:34:47.510Z,7.90
2023-05-07T22:39:50.829Z,7.90
2023-05-07T22:44:54.140Z,7.80
2023-05-07T22:49:58.797Z,7.70
2023-05-07T22:55:02.626Z,7.70
2023-05-07T23:00:08.100Z,7.70
2023-05-07T23:05:13.162Z,7.60
2023-05-07T23:10:16.832Z,7.70
2023-05-07T23:15:21.572Z,7.60
2023-05-07T23:20:26.574Z,7.60
2023-05-07T23:25:30.453Z,7.50
2023-05-07T23:30:34.795Z,7.50
2023-05-07T23:35:39.395Z,7.50
2023-05-07T23:40:42.708Z,7.50
2023-05-07T23:45:46.011Z,7.40
2023-05-07T23:50:50.555Z,7.40
2023-05-07T23:55:53.770Z,7.30
