createdAt,value
2023-04-01T00:00:07.331Z,19.11
2023-04-01T00:02:41.005Z,19.46
2023-04-01T00:05:10.554Z,19.77
2023-04-01T00:07:38.116Z,19.81
2023-04-01T00:10:08.202Z,19.98
2023-04-01T00:12:35.669Z,20.16
2023-04-01T00:15:03.243Z,20.14
2023-04-01T00:17:30.781Z,20.08
2023-04-01T00:19:57.526Z,20.17
2023-04-01T00:22:25.095Z,20.40
2023-04-01T00:24:51.840Z,20.36
2023-04-01T00:27:18.488Z,20.41
2023-04-01T00:29:46.012Z,20.23
2023-04-01T00:32:13.019Z,20.33
2023-04-01T00:34:40.234Z,20.29
2023-04-01T00:37:08.206Z,20.54
2023-04-01T00:39:35.146Z,20.46
2023-04-01T00:42:03.008Z,20.47
2023-04-01T00:44:32.424Z,20.55
2023-04-01T00:47:01.694Z,20.83
2023-04-01T00:49:34.070Z,21.08
2023-04-01T00:52:02.252Z,20.66
2023-04-01T00:54:29.772Z,20.62
2023-04-01T00:56:59.887Z,20.74
2023-04-01T00:59:34.858Z,21.03
2023-04-01T01:02:03.169Z,21.06
2023-04-01T01:04:32.247Z,21.06
2023-04-01T01:07:05.049Z,21.15
2023-04-01T01:09:59.549Z,21.29
2023-04-01T01:12:40.528Z,21.34
2023-04-01T01:15:31.123Z,21.30
2023-04-01T01:18:21.358Z,21.21
2023-04-01T01:21:03.071Z,20.97
2023-04-01T01:23:56.742Z,20.76
2023-04-01T01:27:02.402Z,21.09
2023-04-01T01:30:00.355Z,21.49
2023-04-01T01:32:43.892Z,21.51
2023-04-01T01:35:19.933Z,21.49
2023-04-01T01:37:47.564Z,21.40
2023-04-01T01:40:14.541Z,21.12
2023-04-01T01:42:47.206Z,21.47
2023-04-01T01:45:14.884Z,21.45
2023-04-01T01:47:42.205Z,21.42
2023-04-01T01:50:09.093Z,21.23
2023-04-01T01:52:37.222Z,20.90
2023-04-01T01:55:31.217Z,21.25
2023-04-01T01:58:00.411Z,21.35
2023-04-01T02:00:27.819Z,21.46
2023-04-01T02:02:54.951Z,21.38
2023-04-01T02:05:26.100Z,21.54
2023-04-01T02:08:03.857Z,21.27
2023-04-01T02:10:32.671Z,21.17
2023-04-01T02:13:01.530Z,21.10
2023-04-01T02:15:31.113Z,21.36
2023-04-01T02:18:00.354Z,21.58
2023-04-01T02:20:27.327Z,21.70
2023-04-01T02:22:55.954Z,21.77
2023-04-01T02:25:25.708Z,21.36
2023-04-01T02:27:53.567Z,21.48
2023-04-01T02:30:20.379Z,21.81
2023-04-01T02:32:47.414Z,21.97
2023-04-01T02:35:15.759Z,22.12
2023-04-01T02:37:42.875Z,22.06
2023-04-01T02:40:14.899Z,21.88
2023-04-01T02:42:42.218Z,21.88
2023-04-01T02:45:10.039Z,21.73
2023-04-01T02:47:38.528Z,21.86
2023-04-01T02:50:07.218Z,21.88
2023-04-01T02:52:33.961Z,21.82
2023-04-01T02:55:01.031Z,21.64
2023-04-01T02:57:28.599Z,21.21
2023-04-01T02:59:55.285Z,21.37
2023-04-01T03:02:21.962Z,21.48
2023-04-01T03:04:48.841Z,21.49
2023-04-01T03:07:15.996Z,21.80
2023-04-01T03:09:43.610Z,21.74
2023-04-01T03:12:10.671Z,21.52
2023-04-01T03:14:42.022Z,21.59
2023-04-01T03:17:08.557Z,21.49
2023-04-01T03:19:35.802Z,21.28
2023-04-01T03:22:04.892Z,21.72
2023-04-01T03:24:31.700Z,21.54
2023-04-01T03:27:00.021Z,21.55
2023-04-01T03:29:26.759Z,21.60
2023-04-01T03:31:53.518Z,21.31
2023-04-01T03:34:20.785Z,21.24
2023-04-01T03:36:47.727Z,21.11
2023-04-01T03:39:22.314Z,21.09
2023-04-01T03:41:49.120Z,21.34
2023-04-01T03:44:15.900Z,21.30
2023-04-01T03:46:42.703Z,21.30
2023-04-01T03:49:11.870Z,21.48
2023-04-01T03:51:44.477Z,21.58
2023-04-01T03:54:11.757Z,21.42
2023-04-01T03:56:38.782Z,21.38
2023-04-01T03:59:07.265Z,21.16
2023-04-01T04:01:33.912Z,21.44
2023-04-01T04:04:01.897Z,21.74
2023-04-01T04:06:33.156Z,21.77
2023-04-01T04:09:00.263Z,21.64
2023-04-01T04:11:27.138Z,21.74
2023-04-01T04:13:57.256Z,21.49
2023-04-01T04:16:25.555Z,21.38
2023-04-01T04:18:59.132Z,21.58
2023-04-01T04:21:25.941Z,21.46
2023-04-01T04:23:53.060Z,21.58
2023-04-01T04:26:20.752Z,21.98
2023-04-01T04:28:56.397Z,21.87
2023-04-01T04:31:24.100Z,21.56
2023-04-01T04:33:52.218Z,21.68
2023-04-01T04:36:19.216Z,21.33
2023-04-01T04:38:46.787Z,21.62
2023-04-01T04:41:14.807Z,21.98
2023-04-01T04:43:51.889Z,22.17
2023-04-01T04:46:18.962Z,22.05
2023-04-01T04:48:46.039Z,21.72
2023-04-01T04:51:16.888Z,21.61
2023-04-01T04:53:46.278Z,21.36
2023-04-01T04:56:19.237Z,21.31
2023-04-01T04:58:57.990Z,21.23
2023-04-01T05:01:27.084Z,21.09
2023-04-01T05:03:53.777Z,21.30
2023-04-01T05:06:23.391Z,21.37
2023-04-01T05:08:51.064Z,21.86
2023-04-01T05:11:19.899Z,22.24
2023-04-01T05:13:46.918Z,22.04
2023-04-01T05:16:18.493Z,22.30
2023-04-01T05:18:47.536Z,22.13
2023-04-01T05:21:15.259Z,22.32
2023-04-01T05:23:43.654Z,22.17
2023-04-01T05:26:12.435Z,21.69
2023-04-01T05:28:39.301Z,21.72
2023-04-01T05:31:07.459Z,22.17
2023-04-01T05:33:43.117Z,22.24
2023-04-01T05:36:12.173Z,22.39
2023-04-01T05:38:39.014Z,22.29
2023-04-01T05:41:06.709Z,22.47
2023-04-01T05:43:39.702Z,22.66
2023-04-01T05:46:26.405Z,22.45
2023-04-01T05:48:58.813Z,22.25
2023-04-01T05:51:26.119Z,22.30
2023-04-01T05:53:52.913Z,21.82
2023-04-01T05:56:19.930Z,21.74
2023-04-01T05:58:51.929Z,22.03
2023-04-01T06:01:19.115Z,22.38
2023-04-01T06:03:47.411Z,22.52
2023-04-01T06:06:16.264Z,22.82
2023-04-01T06:08:46.866Z,23.09
2023-04-01T06:11:31.890Z,22.81
2023-04-01T06:14:05.984Z,23.04
2023-04-01T06:16:57.128Z,22.95
2023-04-01T06:19:46.340Z,23.64
2023-04-01T06:22:28.338Z,23.41
2023-04-01T06:25:20.299Z,23.39
2023-04-01T06:27:51.032Z,23.05
2023-04-01T06:30:55.984Z,22.97
2023-04-01T06:33:58.933Z,22.64
2023-04-01T06:36:32.041Z,22.60
2023-04-01T06:39:03.618Z,22.28
2023-04-01T06:41:58.770Z,22.36
2023-04-01T06:44:44.594Z,22.21
2023-04-01T06:48:29.208Z,22.42
2023-04-01T06:51:31.731Z,22.41
2023-04-01T06:54:37.892Z,22.89
2023-04-01T06:57:33.450Z,23.24
2023-04-01T07:00:01.444Z,23.48
2023-04-01T07:02:39.866Z,23.56
2023-04-01T07:05:06.602Z,23.09
2023-04-01T07:07:48.939Z,23.36
2023-04-01T07:10:34.999Z,23.32
2023-04-01T07:13:39.661Z,23.20
2023-04-01T07:16:21.189Z,23.87
2023-04-01T07:19:10.793Z,24.39
2023-04-01T07:21:55.976Z,25.08
2023-04-01T07:24:37.903Z,25.25
2023-04-01T07:27:12.128Z,25.29
2023-04-01T07:29:40.978Z,25.86
2023-04-01T07:32:22.849Z,25.43
2023-04-01T07:35:25.837Z,25.20
2023-04-01T07:38:13.943Z,25.25
2023-04-01T07:41:00.864Z,25.74
2023-04-01T07:43:36.991Z,25.98
2023-04-01T07:46:41.191Z,25.77
2023-04-01T07:49:21.925Z,25.33
2023-04-01T07:52:07.246Z,25.58
2023-04-01T07:55:00.527Z,25.74
2023-04-01T07:57:33.749Z,25.39
2023-04-01T08:00:23.419Z,25.70
2023-04-01T08:03:08.736Z,26.16
2023-04-01T08:05:55.788Z,26.23
2023-04-01T08:08:37.047Z,26.23
2023-04-01T08:11:34.619Z,26.94
2023-04-01T08:14:39.897Z,27.09
2023-04-01T08:17:37.524Z,27.61
2023-04-01T08:20:32.788Z,27.60
2023-04-01T08:23:14.349Z,28.14
2023-04-01T08:26:00.458Z,27.88
2023-04-01T08:28:39.962Z,27.94
2023-04-01T08:31:19.758Z,27.84
2023-04-01T08:33:47.958Z,26.90
2023-04-01T08:36:14.677Z,27.56
2023-04-01T08:39:07.396Z,27.45
2023-04-01T08:41:37.292Z,27.18
2023-04-01T08:45:02.436Z,26.83
2023-04-01T08:47:49.510Z,26.85
2023-04-01T08:50:34.588Z,26.87
2023-04-01T08:53:53.918Z,26.42
2023-04-01T08:56:23.980Z,26.26
2023-04-01T08:59:13.321Z,26.49
2023-04-01T09:01:59.219Z,26.48
2023-04-01T09:05:24.944Z,26.74
2023-04-01T09:08:04.081Z,26.81
2023-04-01T09:10:44.954Z,26.48
2023-04-01T09:14:06.106Z,25.88
2023-04-01T09:17:05.877Z,26.03
2023-04-01T09:20:01.279Z,26.56
2023-04-01T09:22:41.593Z,27.00
2023-04-01T09:25:39.669Z,27.25
2023-04-01T09:28:09.396Z,27.38
2023-04-01T09:30:58.234Z,27.64
2023-04-01T09:34:06.926Z,27.76
2023-04-01T09:37:23.772Z,27.67
2023-04-01T09:40:12.907Z,27.90
2023-04-01T09:42:44.259Z,28.96
2023-04-01T09:45:47.951Z,29.04
2023-04-01T09:48:49.944Z,29.00
2023-04-01T09:51:31.416Z,28.65
2023-04-01T09:54:17.656Z,28.59
2023-04-01T09:57:13.691Z,28.31
2023-04-01T09:59:43.367Z,28.37
2023-04-01T10:02:53.679Z,28.31
2023-04-01T10:05:36.789Z,28.17
2023-04-01T10:08:22.263Z,28.36
2023-04-01T10:11:17.542Z,28.28
2023-04-01T10:14:15.204Z,28.51
2023-04-01T10:17:09.907Z,28.62
2023-04-01T10:20:02.958Z,29.11
2023-04-01T10:22:54.910Z,29.37
2023-04-01T10:25:45.814Z,29.68
2023-04-01T10:28:56.656Z,29.66
2023-04-01T10:32:18.083Z,31.06
2023-04-01T10:34:54.091Z,30.92
2023-04-01T10:37:51.089Z,30.89
2023-04-01T10:40:27.134Z,30.77
2023-04-01T10:43:27.472Z,30.41
2023-04-01T10:46:33.331Z,30.26
2023-04-01T10:49:23.861Z,30.89
2023-04-01T10:52:02.398Z,31.53
2023-04-01T10:55:19.961Z,32.00
2023-04-01T10:58:11.750Z,32.15
2023-04-01T11:01:42.439Z,31.69
2023-04-01T11:04:46.863Z,32.31
2023-04-01T11:08:05.329Z,32.36
2023-04-01T11:10:56.134Z,32.88
2023-04-01T11:13:29.820Z,32.31
2023-04-01T11:16:55.032Z,32.25
2023-04-01T11:19:46.984Z,31.68
2023-04-01T11:22:23.340Z,31.21
2023-04-01T11:24:55.686Z,30.50
2023-04-01T11:27:56.079Z,30.14
2023-04-01T11:30:29.842Z,30.12
2023-04-01T11:33:48.046Z,29.79
2023-04-01T11:36:15.087Z,30.55
2023-04-01T11:39:03.236Z,30.63
2023-04-01T11:42:15.058Z,30.42
2023-04-01T11:45:33.592Z,29.91
2023-04-01T11:48:26.491Z,30.07
2023-04-01T11:51:15.579Z,29.44
2023-04-01T11:54:17.303Z,29.48
2023-04-01T11:59:43.756Z,25.81
2023-04-01T12:03:03.414Z,28.10
2023-04-01T12:05:49.401Z,28.28
2023-04-01T12:08:42.493Z,28.59
2023-04-01T12:11:41.547Z,29.01
2023-04-01T12:14:23.644Z,28.86
2023-04-01T12:17:08.859Z,28.30
2023-04-01T12:19:44.768Z,28.81
2023-04-01T12:22:51.592Z,28.94
2023-04-01T12:25:23.562Z,28.62
2023-04-01T12:28:12.897Z,28.48
2023-04-01T12:31:19.627Z,28.37
2023-04-01T12:34:12.452Z,28.86
2023-04-01T12:36:59.056Z,28.75
2023-04-01T12:39:53.222Z,29.12
2023-04-01T12:42:37.126Z,29.70
2023-04-01T12:45:17.684Z,29.89
2023-04-01T12:47:51.889Z,29.55
2023-04-01T12:50:35.184Z,29.75
2023-04-01T12:53:13.271Z,29.10
2023-04-01T12:55:45.869Z,29.58
2023-04-01T12:58:29.855Z,29.41
2023-04-01T13:01:01.892Z,29.44
2023-04-01T13:03:36.807Z,29.82
2023-04-01T13:06:27.013Z,30.18
2023-04-01T13:09:17.899Z,29.99
2023-04-01T13:12:04.556Z,29.40
2023-04-01T13:14:57.552Z,29.62
2023-04-01T13:17:41.570Z,30.22
2023-04-01T13:20:41.664Z,30.63
2023-04-01T13:23:26.007Z,29.69
2023-04-01T13:26:14.750Z,29.68
2023-04-01T13:28:51.752Z,29.48
2023-04-01T13:31:27.112Z,30.05
2023-04-01T13:34:06.439Z,30.28
2023-04-01T13:36:42.740Z,30.47
2023-04-01T13:39:37.165Z,29.83
2023-04-01T13:42:16.309Z,28.95
2023-04-01T13:44:46.534Z,29.63
2023-04-01T13:47:37.071Z,29.72
2023-04-01T13:50:25.902Z,29.69
2023-04-01T13:53:31.703Z,29.22
2023-04-01T13:56:15.554Z,30.00
2023-04-01T13:59:04.957Z,29.47
2023-04-01T14:01:54.127Z,29.62
2023-04-01T14:04:50.571Z,29.86
2023-04-01T14:07:48.535Z,29.57
2023-04-01T14:10:40.565Z,28.60
2023-04-01T14:13:28.529Z,28.91
2023-04-01T14:16:23.396Z,29.10
2023-04-01T14:19:04.302Z,29.32
2023-04-01T14:21:52.308Z,29.75
2023-04-01T14:25:02.977Z,29.24
2023-04-01T14:27:39.730Z,29.29
2023-04-01T14:30:27.508Z,29.27
2023-04-01T14:33:02.266Z,28.48
2023-04-01T14:35:39.652Z,28.77
2023-04-01T14:38:32.145Z,28.68
2023-04-01T14:41:17.185Z,29.22
2023-04-01T14:43:56.711Z,29.00
2023-04-01T14:46:28.474Z,29.18
2023-04-01T14:49:15.440Z,28.87
2023-04-01T14:51:43.444Z,28.96
2023-04-01T14:54:23.570Z,29.34
2023-04-01T14:57:11.125Z,29.52
2023-04-01T14:59:49.798Z,29.74
2023-04-01T15:02:29.898Z,29.26
2023-04-01T15:05:10.163Z,29.25
2023-04-01T15:07:58.825Z,29.00
2023-04-01T15:10:35.948Z,28.98
2023-04-01T15:13:20.696Z,28.75
2023-04-01T15:16:12.115Z,28.47
2023-04-01T15:19:18.200Z,29.09
2023-04-01T15:22:01.380Z,29.06
2023-04-01T15:25:11.731Z,28.33
2023-04-01T15:27:45.967Z,28.52
2023-04-01T15:30:38.421Z,28.49
2023-04-01T15:33:42.112Z,28.63
2023-04-01T15:36:32.214Z,28.12
2023-04-01T15:39:06.902Z,28.58
2023-04-01T15:41:41.632Z,28.64
2023-04-01T15:44:31.576Z,28.58
2023-04-01T15:46:59.762Z,28.29
2023-04-01T15:49:27.705Z,28.06
2023-04-01T15:52:12.475Z,28.08
2023-04-01T15:55:02.748Z,28.04
2023-04-01T15:57:36.940Z,28.28
2023-04-01T16:00:30.923Z,28.47
2023-04-01T16:03:22.366Z,28.60
2023-04-01T16:06:12.186Z,28.59
2023-04-01T16:09:09.682Z,28.34
2023-04-01T16:11:59.177Z,28.41
2023-04-01T16:14:57.758Z,28.18
2023-04-01T16:17:29.866Z,28.36
2023-04-01T16:20:20.670Z,28.44
2023-04-01T16:22:58.076Z,27.79
2023-04-01T16:25:33.801Z,27.67
2023-04-01T16:28:15.299Z,27.94
2023-04-01T16:31:05.561Z,27.79
2023-04-01T16:33:51.092Z,27.53
2023-04-01T16:36:42.738Z,27.43
2023-04-01T16:39:27.836Z,27.32
2023-04-01T16:42:08.066Z,27.54
2023-04-01T16:44:50.970Z,26.99
2023-04-01T16:47:22.160Z,27.32
2023-04-01T16:49:56.580Z,26.96
2023-04-01T16:52:32.116Z,26.93
2023-04-01T16:55:20.996Z,26.88
2023-04-01T16:57:52.099Z,27.22
2023-04-01T17:00:28.292Z,27.13
2023-04-01T17:03:13.147Z,27.10
2023-04-01T17:06:10.374Z,26.84
2023-04-01T17:08:50.820Z,26.61
2023-04-01T17:11:23.890Z,26.72
2023-04-01T17:13:56.262Z,26.62
2023-04-01T17:16:46.984Z,26.76
2023-04-01T17:19:39.769Z,26.80
2023-04-01T17:22:25.566Z,27.01
2023-04-01T17:25:21.980Z,26.70
2023-04-01T17:28:08.625Z,26.98
2023-04-01T17:30:44.803Z,26.88
2023-04-01T17:33:37.538Z,26.85
2023-04-01T17:36:21.586Z,26.82
2023-04-01T17:39:15.045Z,27.12
2023-04-01T17:42:06.463Z,27.15
2023-04-01T17:44:43.857Z,26.44
2023-04-01T17:47:14.675Z,26.25
2023-04-01T17:49:58.016Z,25.96
2023-04-01T17:52:49.469Z,26.04
2023-04-01T17:55:29.289Z,26.17
2023-04-01T17:58:23.087Z,26.42
2023-04-01T18:01:25.573Z,26.16
2023-04-01T18:04:32.397Z,26.17
2023-04-01T18:07:06.926Z,26.34
2023-04-01T18:10:08.229Z,26.23
2023-04-01T18:12:45.068Z,26.19
2023-04-01T18:15:32.060Z,26.79
2023-04-01T18:18:19.099Z,26.38
2023-04-01T18:21:08.845Z,26.07
2023-04-01T18:23:59.096Z,26.13
2023-04-01T18:26:32.491Z,26.00
2023-04-01T18:29:05.487Z,26.29
2023-04-01T18:31:43.462Z,25.55
2023-04-01T18:34:48.853Z,25.22
2023-04-01T18:37:40.629Z,25.23
2023-04-01T18:40:16.903Z,25.07
2023-04-01T18:42:58.068Z,25.30
2023-04-01T18:45:29.526Z,24.76
2023-04-01T18:48:19.301Z,25.08
2023-04-01T18:50:54.763Z,24.98
2023-04-01T18:53:35.643Z,24.62
2023-04-01T18:56:04.718Z,24.69
2023-04-01T18:58:52.601Z,25.05
2023-04-01T19:01:23.813Z,25.24
2023-04-01T19:04:18.436Z,25.61
2023-04-01T19:06:52.815Z,25.57
2023-04-01T19:09:30.640Z,25.12
2023-04-01T19:12:24.677Z,25.42
2023-04-01T19:15:09.191Z,25.59
2023-04-01T19:18:00.121Z,25.84
2023-04-01T19:21:26.224Z,25.88
2023-04-01T19:24:18.437Z,26.25
2023-04-01T19:26:54.204Z,26.34
2023-04-01T19:29:28.023Z,26.38
2023-04-01T19:32:23.973Z,26.19
2023-04-01T19:34:58.253Z,26.10
2023-04-01T19:37:36.863Z,25.47
2023-04-01T19:40:20.501Z,24.99
2023-04-01T19:42:59.735Z,25.31
2023-04-01T19:45:48.993Z,25.04
2023-04-01T19:48:44.830Z,24.74
2023-04-01T19:51:21.996Z,25.23
2023-04-01T19:54:08.089Z,25.32
2023-04-01T19:57:14.700Z,25.36
2023-04-01T19:59:51.482Z,25.26
2023-04-01T20:02:44.577Z,25.62
2023-04-01T20:05:28.350Z,25.53
2023-04-01T20:08:09.450Z,24.97
2023-04-01T20:11:04.779Z,25.31
2023-04-01T20:13:42.950Z,25.35
2023-04-01T20:16:11.898Z,25.52
2023-04-01T20:19:01.353Z,25.48
2023-04-01T20:21:48.454Z,25.71
2023-04-01T20:24:43.378Z,25.30
2023-04-01T20:27:37.516Z,25.21
2023-04-01T20:30:45.839Z,25.47
2023-04-01T20:33:34.936Z,25.27
2023-04-01T20:36:30.595Z,24.98
2023-04-01T20:39:18.022Z,25.48
2023-04-01T20:42:22.979Z,25.67
2023-04-01T20:45:27.027Z,25.50
2023-04-01T20:47:57.836Z,25.67
2023-04-01T20:50:28.653Z,25.78
2023-04-01T20:52:56.897Z,26.10
2023-04-01T20:55:59.037Z,26.11
2023-04-01T20:58:44.680Z,26.00
2023-04-01T21:01:31.527Z,25.72
2023-04-01T21:04:05.677Z,25.80
2023-04-01T21:06:53.730Z,26.13
2023-04-01T21:09:28.511Z,25.98
2023-04-01T21:12:24.837Z,26.08
2023-04-01T21:15:12.055Z,25.85
2023-04-01T21:18:03.843Z,25.82
2023-04-01T21:20:45.136Z,26.08
2023-04-01T21:24:01.162Z,26.27
2023-04-01T21:26:58.185Z,26.08
2023-04-01T21:29:41.710Z,26.03
2023-04-01T21:32:29.076Z,25.94
2023-04-01T21:35:16.633Z,25.94
2023-04-01T21:38:01.964Z,25.91
2023-04-01T21:41:09.431Z,25.72
2023-04-01T21:44:07.125Z,25.63
2023-04-01T21:47:10.000Z,25.51
2023-04-01T21:50:05.261Z,25.61
2023-04-01T21:52:42.793Z,25.79
2023-04-01T21:55:28.116Z,25.60
2023-04-01T21:58:20.614Z,25.64
2023-04-01T22:00:57.843Z,25.33
2023-04-01T22:03:47.568Z,25.49
2023-04-01T22:06:23.824Z,25.70
2023-04-01T22:09:13.110Z,25.87
2023-04-01T22:12:03.067Z,26.02
2023-04-01T22:14:43.249Z,25.77
2023-04-01T22:17:44.258Z,25.81
2023-04-01T22:20:46.152Z,25.70
2023-04-01T22:23:22.800Z,25.31
2023-04-01T22:26:11.895Z,25.69
2023-04-01T22:28:55.289Z,25.38
2023-04-01T22:31:34.704Z,25.51
2023-04-01T22:34:18.500Z,25.43
2023-04-01T22:36:49.330Z,25.76
2023-04-01T22:39:29.921Z,25.85
2023-04-01T22:42:17.471Z,25.92
2023-04-01T22:45:07.330Z,25.79
2023-04-01T22:48:04.957Z,25.80
2023-04-01T22:50:41.992Z,25.80
2023-04-01T22:53:24.650Z,25.70
2023-04-01T22:55:54.024Z,25.69
2023-04-01T22:58:28.292Z,25.67
2023-04-01T23:00:58.414Z,25.29
2023-04-01T23:03:32.003Z,25.27
2023-04-01T23:06:01.730Z,25.14
2023-04-01T23:09:01.936Z,25.14
2023-04-01T23:11:43.705Z,25.28
2023-04-01T23:14:11.772Z,25.01
2023-04-01T23:16:42.221Z,25.14
2023-04-01T23:19:55.661Z,25.38
2023-04-01T23:22:28.568Z,25.12
2023-04-01T23:25:01.839Z,25.17
2023-04-01T23:27:53.107Z,25.20
2023-04-01T23:30:41.416Z,25.00
2023-04-01T23:33:29.936Z,25.08
2023-04-01T23:36:08.789Z,25.17
2023-04-01T23:38:43.274Z,25.24
2023-04-01T23:41:29.219Z,25.61
2023-04-01T23:44:06.465Z,25.59
2023-04-01T23:46:36.632Z,25.40
2023-04-01T23:49:05.832Z,24.97
2023-04-01T23:51:39.792Z,25.11
2023-04-01T23:54:18.037Z,25.19
2023-04-01T23:56:54.890Z,25.10
2023-04-01T23:59:28.418Z,25.30
