createdAt,value
2022-12-06T00:00:09.973Z,16.60
2022-12-06T00:01:10.185Z,14.20
2022-12-06T00:02:09.991Z,16.80
2022-12-06T00:03:09.986Z,17.10
2022-12-06T00:04:10.127Z,20.40
2022-12-06T00:05:10.111Z,22.50
2022-12-06T00:06:09.895Z,19.20
2022-12-06T00:07:09.883Z,18.70
2022-12-06T00:08:09.951Z,19.70
2022-12-06T00:09:10.053Z,18.10
2022-12-06T00:10:09.841Z,20.60
2022-12-06T00:11:09.832Z,17.40
2022-12-06T00:12:10.055Z,17.40
2022-12-06T00:13:09.802Z,20.60
2022-12-06T00:14:09.799Z,20.00
2022-12-06T00:15:09.771Z,24.60
2022-12-06T00:16:09.794Z,19.00
2022-12-06T00:17:09.763Z,23.70
2022-12-06T00:18:09.951Z,20.30
2022-12-06T00:19:09.732Z,17.60
2022-12-06T00:20:09.729Z,17.60
2022-12-06T00:21:09.708Z,26.10
2022-12-06T00:22:09.729Z,21.40
2022-12-06T00:23:09.671Z,19.00
2022-12-06T00:24:09.670Z,21.00
2022-12-06T00:25:09.678Z,19.80
2022-12-06T00:26:09.650Z,18.60
2022-12-06T00:27:09.830Z,23.00
2022-12-06T00:28:09.617Z,25.80
2022-12-06T00:29:09.598Z,24.20
2022-12-06T00:30:09.600Z,26.60
2022-12-06T00:31:09.588Z,26.60
2022-12-06T00:32:12.292Z,28.50
2022-12-06T00:33:10.547Z,20.70
2022-12-06T00:34:09.543Z,29.10
2022-12-06T00:35:09.557Z,25.80
2022-12-06T00:36:09.536Z,26.00
2022-12-06T00:37:09.504Z,24.30
2022-12-06T00:38:09.497Z,28.00
2022-12-06T00:39:09.479Z,30.20
2022-12-06T00:40:09.498Z,28.90
2022-12-06T00:41:09.466Z,29.30
2022-12-06T00:42:09.454Z,31.30
2022-12-06T00:43:09.432Z,29.20
2022-12-06T00:44:09.416Z,28.70
2022-12-06T00:45:09.617Z,25.20
2022-12-06T00:46:09.531Z,27.60
2022-12-06T00:47:09.373Z,30.20
2022-12-06T00:48:09.363Z,27.50
2022-12-06T00:49:09.355Z,32.50
2022-12-06T00:50:09.551Z,28.90
2022-12-06T00:51:09.345Z,28.20
2022-12-06T00:52:09.331Z,40.90
2022-12-06T00:53:09.324Z,31.90
2022-12-06T00:54:09.301Z,33.40
2022-12-06T00:55:09.481Z,32.60
2022-12-06T00:56:09.274Z,36.50
2022-12-06T00:57:09.260Z,36.30
2022-12-06T00:58:09.240Z,42.90
2022-12-06T00:59:09.219Z,30.50
2022-12-06T01:00:09.425Z,32.30
2022-12-06T01:01:09.287Z,27.80
2022-12-06T01:02:09.198Z,32.60
2022-12-06T01:03:09.254Z,28.80
2022-12-06T01:04:09.170Z,37.00
2022-12-06T01:05:09.390Z,47.60
2022-12-06T01:06:09.152Z,37.70
2022-12-06T01:07:09.132Z,39.70
2022-12-06T01:08:09.174Z,38.00
2022-12-06T01:09:09.325Z,29.50
2022-12-06T01:10:09.088Z,34.00
2022-12-06T01:11:09.089Z,49.80
2022-12-06T01:12:09.075Z,38.40
2022-12-06T01:13:09.056Z,37.90
2022-12-06T01:14:09.283Z,42.10
2022-12-06T01:15:09.041Z,35.10
2022-12-06T01:16:09.064Z,28.60
2022-12-06T01:17:09.088Z,43.00
2022-12-06T01:18:08.994Z,41.10
2022-12-06T01:19:09.120Z,31.30
2022-12-06T01:20:08.996Z,37.70
2022-12-06T01:21:08.967Z,32.60
2022-12-06T01:22:09.136Z,35.40
2022-12-06T01:23:08.923Z,34.40
2022-12-06T01:24:08.923Z,30.20
2022-12-06T01:25:08.922Z,31.70
2022-12-06T01:26:09.092Z,30.20
2022-12-06T01:27:08.877Z,24.10
2022-12-06T01:28:08.872Z,29.20
2022-12-06T01:29:08.853Z,28.80
2022-12-06T01:30:08.841Z,33.00
2022-12-06T01:31:09.112Z,30.60
2022-12-06T01:32:08.822Z,28.80
2022-12-06T01:33:08.810Z,29.10
2022-12-06T01:34:09.030Z,26.30
2022-12-06T01:35:08.784Z,25.70
2022-12-06T01:36:08.770Z,27.40
2022-12-06T01:37:08.750Z,27.60
2022-12-06T01:38:08.960Z,28.40
2022-12-06T01:39:08.729Z,30.80
2022-12-06T01:40:08.721Z,25.70
2022-12-06T01:41:08.709Z,26.50
2022-12-06T01:42:08.689Z,25.60
2022-12-06T01:43:08.891Z,25.00
2022-12-06T01:44:08.877Z,25.40
2022-12-06T01:45:08.658Z,28.80
2022-12-06T01:46:08.680Z,28.60
2022-12-06T01:47:08.624Z,24.80
2022-12-06T01:48:08.619Z,26.80
2022-12-06T01:49:08.823Z,24.90
2022-12-06T01:50:08.797Z,27.30
2022-12-06T01:51:08.576Z,30.50
2022-12-06T01:52:08.577Z,29.10
2022-12-06T01:53:08.547Z,26.00
2022-12-06T01:54:08.546Z,25.00
2022-12-06T01:55:08.739Z,26.80
2022-12-06T01:56:08.523Z,26.50
2022-12-06T01:57:08.698Z,28.10
2022-12-06T01:58:08.494Z,25.00
2022-12-06T01:59:08.483Z,22.70
2022-12-06T02:00:08.466Z,24.70
2022-12-06T02:01:08.513Z,28.00
2022-12-06T02:02:08.708Z,24.00
2022-12-06T02:03:08.456Z,27.00
2022-12-06T02:04:08.423Z,27.90
2022-12-06T02:05:08.404Z,29.80
2022-12-06T02:06:08.392Z,20.70
2022-12-06T02:07:08.380Z,26.00
2022-12-06T02:08:08.678Z,30.10
2022-12-06T02:09:08.353Z,24.40
2022-12-06T02:10:08.433Z,28.70
2022-12-06T02:11:08.395Z,28.70
2022-12-06T02:12:08.321Z,26.60
2022-12-06T02:13:08.301Z,25.20
2022-12-06T02:14:08.297Z,26.00
2022-12-06T02:15:08.491Z,30.60
2022-12-06T02:16:08.550Z,29.40
2022-12-06T02:17:08.311Z,26.40
2022-12-06T02:18:08.251Z,22.80
2022-12-06T02:19:08.228Z,27.30
2022-12-06T02:20:08.461Z,25.70
2022-12-06T02:21:08.203Z,30.50
2022-12-06T02:22:08.196Z,28.30
2022-12-06T02:23:08.178Z,30.80
2022-12-06T02:24:08.175Z,30.40
2022-12-06T02:25:08.359Z,25.60
2022-12-06T02:26:08.151Z,30.30
2022-12-06T02:27:08.307Z,27.10
2022-12-06T02:28:08.118Z,25.60
2022-12-06T02:29:08.312Z,24.10
2022-12-06T02:30:08.109Z,31.70
2022-12-06T02:31:08.352Z,29.20
2022-12-06T02:32:08.080Z,33.50
2022-12-06T02:33:08.046Z,35.40
2022-12-06T02:34:08.044Z,27.90
2022-12-06T02:35:08.035Z,27.70
2022-12-06T02:36:08.229Z,23.60
2022-12-06T02:37:08.013Z,34.60
2022-12-06T02:38:12.835Z,29.00
2022-12-06T02:39:08.982Z,28.70
2022-12-06T02:40:07.964Z,29.70
2022-12-06T02:41:07.954Z,32.20
2022-12-06T02:42:08.243Z,30.60
2022-12-06T02:43:07.933Z,32.70
2022-12-06T02:44:08.124Z,28.80
2022-12-06T02:45:07.902Z,24.70
2022-12-06T02:46:07.938Z,32.20
2022-12-06T02:47:08.091Z,35.60
2022-12-06T02:48:07.871Z,31.70
2022-12-06T02:49:07.852Z,33.70
2022-12-06T02:50:08.043Z,29.70
2022-12-06T02:51:07.831Z,28.30
2022-12-06T02:52:08.062Z,33.10
2022-12-06T02:53:07.801Z,37.70
2022-12-06T02:54:07.800Z,35.00
2022-12-06T02:55:08.004Z,38.10
2022-12-06T02:56:07.771Z,38.30
2022-12-06T02:57:07.749Z,30.80
2022-12-06T02:58:07.742Z,41.20
2022-12-06T02:59:07.728Z,39.90
2022-12-06T03:00:07.966Z,39.20
2022-12-06T03:01:07.744Z,45.20
2022-12-06T03:02:07.744Z,31.30
2022-12-06T03:03:07.677Z,25.20
2022-12-06T03:04:07.668Z,29.50
2022-12-06T03:05:07.666Z,39.60
2022-12-06T03:06:07.657Z,24.20
2022-12-06T03:07:07.648Z,41.00
2022-12-06T03:08:07.640Z,43.70
2022-12-06T03:09:07.608Z,32.90
2022-12-06T03:10:07.597Z,29.70
2022-12-06T03:11:07.596Z,25.00
2022-12-06T03:12:07.586Z,38.00
2022-12-06T03:13:07.569Z,36.50
2022-12-06T03:14:08.301Z,34.70
2022-12-06T03:15:07.534Z,31.10
2022-12-06T03:16:07.569Z,33.00
2022-12-06T03:17:07.699Z,31.90
2022-12-06T03:18:07.494Z,33.10
2022-12-06T03:19:07.486Z,33.30
2022-12-06T03:20:07.464Z,39.80
2022-12-06T03:21:07.464Z,34.60
2022-12-06T03:22:07.671Z,35.50
2022-12-06T03:23:07.435Z,30.70
2022-12-06T03:24:07.415Z,32.50
2022-12-06T03:25:07.404Z,35.20
2022-12-06T03:26:07.400Z,32.40
2022-12-06T03:27:07.593Z,45.70
2022-12-06T03:28:07.369Z,34.60
2022-12-06T03:29:07.361Z,45.40
2022-12-06T03:30:07.340Z,40.30
2022-12-06T03:31:07.401Z,35.00
2022-12-06T03:32:07.313Z,44.50
2022-12-06T03:33:07.540Z,30.90
2022-12-06T03:34:07.290Z,36.60
2022-12-06T03:35:07.283Z,49.00
2022-12-06T03:36:07.270Z,38.50
2022-12-06T03:37:07.271Z,44.20
2022-12-06T03:38:07.441Z,34.00
2022-12-06T03:39:07.238Z,33.60
2022-12-06T03:40:07.220Z,42.30
2022-12-06T03:41:07.436Z,35.20
2022-12-06T03:42:07.199Z,38.40
2022-12-06T03:43:07.387Z,47.60
2022-12-06T03:44:07.158Z,34.10
2022-12-06T03:45:07.166Z,32.20
2022-12-06T03:46:07.235Z,27.30
2022-12-06T03:47:07.204Z,37.40
2022-12-06T03:48:07.307Z,45.00
2022-12-06T03:49:07.106Z,34.70
2022-12-06T03:50:07.316Z,28.80
2022-12-06T03:51:07.085Z,27.60
2022-12-06T03:52:07.069Z,28.40
2022-12-06T03:53:07.054Z,37.40
2022-12-06T03:54:07.263Z,33.40
2022-12-06T03:55:07.046Z,39.30
2022-12-06T03:56:07.054Z,32.20
2022-12-06T03:57:07.011Z,39.10
2022-12-06T03:58:06.992Z,29.60
2022-12-06T03:59:07.179Z,34.40
2022-12-06T04:00:06.965Z,41.00
2022-12-06T04:01:06.953Z,36.20
2022-12-06T04:02:06.996Z,27.70
2022-12-06T04:03:06.945Z,32.30
2022-12-06T04:04:07.036Z,28.30
2022-12-06T04:05:06.903Z,41.90
2022-12-06T04:06:06.923Z,37.80
2022-12-06T04:07:06.891Z,39.30
2022-12-06T04:08:06.918Z,38.40
2022-12-06T04:09:06.862Z,39.50
2022-12-06T04:10:06.862Z,35.50
2022-12-06T04:11:06.838Z,36.10
2022-12-06T04:12:06.815Z,43.90
2022-12-06T04:13:06.802Z,39.20
2022-12-06T04:14:06.793Z,41.90
2022-12-06T04:15:06.809Z,25.80
2022-12-06T04:16:07.105Z,33.90
2022-12-06T04:17:06.749Z,36.30
2022-12-06T04:18:06.739Z,30.90
2022-12-06T04:19:06.727Z,23.70
2022-12-06T04:20:06.725Z,42.30
2022-12-06T04:21:06.958Z,31.30
2022-12-06T04:22:06.688Z,38.00
2022-12-06T04:23:06.675Z,28.00
2022-12-06T04:24:06.677Z,33.10
2022-12-06T04:25:06.660Z,39.80
2022-12-06T04:26:06.667Z,37.30
2022-12-06T04:27:06.628Z,33.70
2022-12-06T04:28:06.633Z,39.40
2022-12-06T04:29:06.604Z,69.00
2022-12-06T04:30:06.595Z,36.70
2022-12-06T04:31:06.927Z,33.70
2022-12-06T04:32:06.775Z,28.20
2022-12-06T04:33:06.546Z,43.40
2022-12-06T04:34:06.547Z,39.00
2022-12-06T04:35:06.534Z,46.70
2022-12-06T04:36:06.528Z,77.70
2022-12-06T04:37:06.535Z,46.60
2022-12-06T04:38:06.674Z,26.30
2022-12-06T04:39:06.481Z,35.80
2022-12-06T04:40:06.495Z,31.50
2022-12-06T04:41:06.463Z,54.10
2022-12-06T04:42:06.714Z,56.60
2022-12-06T04:43:06.468Z,23.30
2022-12-06T04:44:06.420Z,29.30
2022-12-06T04:45:06.415Z,44.60
2022-12-06T04:46:06.393Z,44.90
2022-12-06T04:47:06.434Z,33.10
2022-12-06T04:48:06.592Z,31.20
2022-12-06T04:49:06.354Z,34.90
2022-12-06T04:50:06.338Z,39.70
2022-12-06T04:51:06.328Z,53.40
2022-12-06T04:52:06.322Z,41.70
2022-12-06T04:53:06.531Z,37.50
2022-12-06T04:54:06.300Z,36.80
2022-12-06T04:55:06.270Z,33.80
2022-12-06T04:56:06.460Z,41.70
2022-12-06T04:57:06.469Z,56.80
2022-12-06T04:58:06.251Z,30.90
2022-12-06T04:59:06.227Z,36.80
2022-12-06T05:00:06.224Z,32.80
2022-12-06T05:01:06.481Z,41.50
2022-12-06T05:02:06.198Z,36.90
2022-12-06T05:03:06.192Z,36.10
2022-12-06T05:04:06.250Z,38.70
2022-12-06T05:05:06.148Z,45.10
2022-12-06T05:06:06.345Z,33.30
2022-12-06T05:07:06.127Z,29.60
2022-12-06T05:08:06.324Z,30.60
2022-12-06T05:09:06.095Z,37.10
2022-12-06T05:10:06.096Z,34.00
2022-12-06T05:11:06.084Z,33.90
2022-12-06T05:12:06.286Z,52.90
2022-12-06T05:13:06.055Z,33.40
2022-12-06T05:14:06.044Z,29.70
2022-12-06T05:15:06.224Z,28.50
2022-12-06T05:16:06.084Z,26.90
2022-12-06T05:17:06.019Z,32.80
2022-12-06T05:18:05.993Z,33.10
2022-12-06T05:19:05.973Z,29.00
2022-12-06T05:20:05.993Z,39.80
2022-12-06T05:21:05.945Z,48.50
2022-12-06T05:22:05.932Z,35.20
2022-12-06T05:23:06.132Z,48.20
2022-12-06T05:24:06.133Z,51.50
2022-12-06T05:25:05.901Z,50.00
2022-12-06T05:26:05.898Z,36.80
2022-12-06T05:27:05.920Z,57.70
2022-12-06T05:28:06.060Z,38.50
2022-12-06T05:29:05.850Z,36.70
2022-12-06T05:30:06.071Z,34.10
2022-12-06T05:31:05.847Z,32.90
2022-12-06T05:32:05.823Z,39.20
2022-12-06T05:33:06.032Z,41.80
2022-12-06T05:34:05.804Z,37.10
2022-12-06T05:35:05.769Z,29.60
2022-12-06T05:36:05.768Z,32.60
2022-12-06T05:37:05.758Z,40.20
2022-12-06T05:38:05.758Z,30.40
2022-12-06T05:39:05.737Z,31.50
2022-12-06T05:40:05.716Z,39.30
2022-12-06T05:41:05.700Z,37.00
2022-12-06T05:42:05.689Z,32.20
2022-12-06T05:43:05.865Z,39.80
2022-12-06T05:44:05.661Z,37.10
2022-12-06T05:45:05.646Z,63.40
2022-12-06T05:46:05.931Z,39.80
2022-12-06T05:47:05.695Z,31.10
2022-12-06T05:48:05.614Z,42.60
2022-12-06T05:49:05.603Z,36.70
2022-12-06T05:50:05.600Z,47.60
2022-12-06T05:51:05.581Z,38.80
2022-12-06T05:52:05.782Z,37.00
2022-12-06T05:53:05.545Z,41.60
2022-12-06T05:54:05.747Z,31.90
2022-12-06T05:55:05.540Z,35.10
2022-12-06T05:56:05.507Z,51.70
2022-12-06T05:57:05.497Z,39.20
2022-12-06T05:58:05.481Z,58.50
2022-12-06T05:59:05.685Z,49.10
2022-12-06T06:00:05.462Z,35.60
2022-12-06T06:01:05.671Z,37.40
2022-12-06T06:02:05.505Z,40.00
2022-12-06T06:03:05.590Z,71.70
2022-12-06T06:04:05.593Z,82.20
2022-12-06T06:05:05.419Z,70.80
2022-12-06T06:06:05.381Z,84.00
2022-12-06T06:07:05.610Z,58.10
2022-12-06T06:08:05.398Z,75.70
2022-12-06T06:09:05.350Z,70.70
2022-12-06T06:10:05.539Z,51.00
2022-12-06T06:11:05.320Z,51.90
2022-12-06T06:12:10.845Z,49.60
2022-12-06T06:13:06.516Z,74.00
2022-12-06T06:14:05.288Z,68.30
2022-12-06T06:15:05.287Z,45.50
2022-12-06T06:16:05.262Z,55.60
2022-12-06T06:17:05.271Z,39.30
2022-12-06T06:18:05.235Z,43.60
2022-12-06T06:19:05.459Z,48.70
2022-12-06T06:20:05.467Z,34.60
2022-12-06T06:21:05.198Z,44.00
2022-12-06T06:22:05.366Z,38.00
2022-12-06T06:23:05.176Z,33.20
2022-12-06T06:24:05.155Z,48.00
2022-12-06T06:25:05.160Z,33.00
2022-12-06T06:26:05.135Z,42.70
2022-12-06T06:27:05.163Z,36.50
2022-12-06T06:28:05.113Z,34.10
2022-12-06T06:29:05.107Z,39.30
2022-12-06T06:30:05.077Z,37.70
2022-12-06T06:31:05.070Z,40.90
2022-12-06T06:32:05.113Z,39.30
2022-12-06T06:33:05.063Z,44.00
2022-12-06T06:34:05.044Z,46.90
2022-12-06T06:35:05.014Z,40.60
2022-12-06T06:36:05.071Z,49.70
2022-12-06T06:37:05.001Z,39.00
2022-12-06T06:38:05.185Z,44.00
2022-12-06T06:39:04.993Z,41.00
2022-12-06T06:40:04.976Z,50.30
2022-12-06T06:41:05.012Z,45.20
2022-12-06T06:42:04.959Z,47.60
2022-12-06T06:43:05.128Z,43.60
2022-12-06T06:44:04.905Z,54.40
2022-12-06T06:45:04.894Z,50.80
2022-12-06T06:46:04.957Z,41.80
2022-12-06T06:47:04.884Z,42.80
2022-12-06T06:48:04.864Z,69.60
2022-12-06T06:49:04.855Z,43.60
2022-12-06T06:50:04.818Z,47.60
2022-12-06T06:51:05.029Z,35.70
2022-12-06T06:52:04.798Z,51.50
2022-12-06T06:53:04.819Z,46.50
2022-12-06T06:54:04.820Z,42.80
2022-12-06T06:55:04.776Z,38.90
2022-12-06T06:56:04.748Z,55.20
2022-12-06T06:57:04.760Z,52.20
2022-12-06T06:58:04.725Z,53.50
2022-12-06T06:59:04.937Z,45.30
2022-12-06T07:00:04.907Z,51.30
2022-12-06T07:01:04.764Z,50.10
2022-12-06T07:02:04.737Z,43.30
2022-12-06T07:03:04.678Z,50.70
2022-12-06T07:04:04.645Z,40.10
2022-12-06T07:05:04.855Z,39.40
2022-12-06T07:06:04.616Z,39.50
2022-12-06T07:07:04.615Z,44.10
2022-12-06T07:08:04.644Z,32.40
2022-12-06T07:09:04.593Z,38.90
2022-12-06T07:10:04.601Z,43.30
2022-12-06T07:11:04.567Z,37.50
2022-12-06T07:12:04.553Z,48.40
2022-12-06T07:13:04.755Z,41.80
2022-12-06T07:14:04.522Z,42.60
2022-12-06T07:15:04.736Z,56.10
2022-12-06T07:16:04.502Z,67.60
2022-12-06T07:17:04.536Z,52.90
2022-12-06T07:18:04.492Z,47.40
2022-12-06T07:19:08.838Z,40.90
2022-12-06T07:20:04.454Z,43.60
2022-12-06T07:21:04.431Z,55.80
2022-12-06T07:22:04.481Z,44.00
2022-12-06T07:23:04.401Z,44.60
2022-12-06T07:24:04.390Z,45.80
2022-12-06T07:25:04.389Z,54.00
2022-12-06T07:26:04.401Z,42.50
2022-12-06T07:27:04.380Z,36.40
2022-12-06T07:28:04.343Z,38.10
2022-12-06T07:29:04.333Z,38.60
2022-12-06T07:30:04.328Z,51.30
2022-12-06T07:31:04.341Z,34.40
2022-12-06T07:32:04.455Z,37.40
2022-12-06T07:33:04.298Z,62.80
2022-12-06T07:34:04.270Z,70.90
2022-12-06T07:35:04.290Z,52.60
2022-12-06T07:36:12.026Z,77.20
2022-12-06T07:37:05.239Z,70.50
2022-12-06T07:38:04.468Z,45.50
2022-12-06T07:39:04.227Z,40.20
2022-12-06T07:40:04.215Z,48.60
2022-12-06T07:41:05.200Z,54.40
2022-12-06T07:42:04.174Z,53.90
2022-12-06T07:43:04.174Z,57.30
2022-12-06T07:44:04.149Z,85.20
2022-12-06T07:45:04.126Z,45.00
2022-12-06T07:46:04.176Z,44.90
2022-12-06T07:47:04.105Z,48.30
2022-12-06T07:48:04.334Z,48.90
2022-12-06T07:49:04.123Z,80.80
2022-12-06T07:50:04.077Z,42.70
2022-12-06T07:51:04.063Z,46.40
2022-12-06T07:52:04.044Z,53.50
2022-12-06T07:53:04.027Z,50.40
2022-12-06T07:54:04.045Z,47.30
2022-12-06T07:55:04.020Z,48.70
2022-12-06T07:56:04.001Z,57.40
2022-12-06T07:57:03.982Z,55.40
2022-12-06T07:58:03.964Z,59.00
2022-12-06T07:59:04.170Z,60.90
2022-12-06T08:00:03.972Z,60.20
2022-12-06T08:01:03.987Z,57.30
2022-12-06T08:02:03.962Z,58.10
2022-12-06T08:03:03.903Z,69.50
2022-12-06T08:04:03.948Z,55.30
2022-12-06T08:05:03.878Z,53.60
2022-12-06T08:06:03.900Z,62.30
2022-12-06T08:07:03.850Z,53.50
2022-12-06T08:08:03.885Z,58.50
2022-12-06T08:09:03.828Z,54.50
2022-12-06T08:10:04.066Z,58.50
2022-12-06T08:11:03.826Z,53.30
2022-12-06T08:12:03.817Z,48.60
2022-12-06T08:13:03.777Z,49.90
2022-12-06T08:14:03.771Z,62.00
2022-12-06T08:15:03.757Z,44.20
2022-12-06T08:16:03.804Z,50.10
2022-12-06T08:17:03.936Z,48.30
2022-12-06T08:18:03.758Z,51.40
2022-12-06T08:19:03.699Z,50.20
2022-12-06T08:20:03.976Z,45.70
2022-12-06T08:21:03.686Z,60.60
2022-12-06T08:22:03.664Z,58.70
2022-12-06T08:23:03.653Z,60.30
2022-12-06T08:24:03.635Z,52.90
2022-12-06T08:25:03.634Z,47.00
2022-12-06T08:26:03.636Z,49.40
2022-12-06T08:27:03.635Z,46.10
2022-12-06T08:28:03.585Z,53.00
2022-12-06T08:29:03.566Z,59.70
2022-12-06T08:30:03.749Z,55.20
2022-12-06T08:31:03.633Z,52.30
2022-12-06T08:32:03.593Z,46.70
2022-12-06T08:33:03.521Z,42.50
2022-12-06T08:34:03.526Z,53.50
2022-12-06T08:35:03.522Z,42.00
2022-12-06T08:36:03.718Z,45.90
2022-12-06T08:37:03.875Z,40.00
2022-12-06T08:38:03.474Z,51.50
2022-12-06T08:39:03.451Z,49.00
2022-12-06T08:40:03.564Z,50.50
2022-12-06T08:41:03.450Z,44.60
2022-12-06T08:42:03.413Z,49.50
2022-12-06T08:43:03.390Z,50.00
2022-12-06T08:44:03.392Z,41.70
2022-12-06T08:45:03.368Z,45.50
2022-12-06T08:46:03.457Z,50.80
2022-12-06T08:47:03.339Z,46.00
2022-12-06T08:48:03.342Z,43.20
2022-12-06T08:49:03.319Z,41.80
2022-12-06T08:50:03.549Z,43.00
2022-12-06T08:51:03.317Z,37.40
2022-12-06T08:52:03.289Z,43.40
2022-12-06T08:53:03.329Z,40.20
2022-12-06T08:54:03.257Z,40.70
2022-12-06T08:55:03.237Z,38.50
2022-12-06T08:56:03.299Z,38.80
2022-12-06T08:57:03.215Z,45.70
2022-12-06T08:58:03.243Z,33.50
2022-12-06T08:59:03.197Z,35.10
2022-12-06T09:00:03.616Z,41.00
2022-12-06T09:01:03.168Z,34.10
2022-12-06T09:02:03.251Z,34.40
2022-12-06T09:03:03.355Z,35.30
2022-12-06T09:04:03.187Z,34.90
2022-12-06T09:05:03.248Z,29.80
2022-12-06T09:06:03.137Z,32.90
2022-12-06T09:07:05.292Z,28.20
2022-12-06T09:08:04.154Z,26.20
2022-12-06T09:09:03.075Z,27.60
2022-12-06T09:10:03.281Z,28.30
2022-12-06T09:11:03.085Z,27.40
2022-12-06T09:12:03.058Z,26.00
2022-12-06T09:13:03.013Z,25.20
2022-12-06T09:14:03.004Z,32.20
2022-12-06T09:15:02.992Z,27.40
2022-12-06T09:16:03.284Z,26.60
2022-12-06T09:17:02.977Z,34.20
2022-12-06T09:18:02.978Z,28.30
2022-12-06T09:19:02.946Z,25.40
2022-12-06T09:20:08.846Z,32.10
2022-12-06T09:21:04.121Z,29.30
2022-12-06T09:22:02.923Z,27.30
2022-12-06T09:23:02.895Z,25.80
2022-12-06T09:24:02.880Z,29.40
2022-12-06T09:25:03.090Z,24.40
2022-12-06T09:26:02.883Z,25.50
2022-12-06T09:27:02.840Z,23.40
2022-12-06T09:28:03.028Z,22.80
2022-12-06T09:29:02.811Z,19.30
2022-12-06T09:30:03.069Z,19.30
2022-12-06T09:31:02.889Z,23.10
2022-12-06T09:32:02.777Z,19.80
2022-12-06T09:33:02.781Z,18.20
2022-12-06T09:34:02.747Z,18.80
2022-12-06T09:35:02.736Z,24.60
2022-12-06T09:36:02.944Z,16.70
2022-12-06T09:37:02.716Z,26.40
2022-12-06T09:38:02.707Z,28.50
2022-12-06T09:39:02.676Z,22.60
2022-12-06T09:40:02.994Z,16.70
2022-12-06T09:41:02.654Z,28.40
2022-12-06T09:42:02.645Z,15.90
2022-12-06T09:43:02.634Z,19.60
2022-12-06T09:44:02.614Z,16.00
2022-12-06T09:45:02.605Z,18.80
2022-12-06T09:46:02.907Z,21.60
2022-12-06T09:47:02.584Z,17.00
2022-12-06T09:48:02.594Z,20.40
2022-12-06T09:49:02.567Z,15.60
2022-12-06T09:50:02.801Z,21.00
2022-12-06T09:51:02.676Z,18.20
2022-12-06T09:52:02.520Z,17.50
2022-12-06T09:53:02.512Z,17.30
2022-12-06T09:54:02.722Z,17.30
2022-12-06T09:55:02.483Z,15.80
2022-12-06T09:56:02.461Z,19.40
2022-12-06T09:57:02.472Z,12.70
2022-12-06T09:58:02.445Z,14.50
2022-12-06T09:59:02.513Z,15.70
2022-12-06T10:00:03.230Z,19.20
2022-12-06T10:01:02.617Z,15.90
2022-12-06T10:02:02.664Z,15.30
2022-12-06T10:03:02.458Z,15.30
2022-12-06T10:04:02.371Z,16.10
2022-12-06T10:05:02.359Z,14.00
2022-12-06T10:06:02.338Z,17.00
2022-12-06T10:07:02.329Z,19.20
2022-12-06T10:08:02.483Z,15.80
2022-12-06T10:09:02.418Z,17.40
2022-12-06T10:10:02.539Z,14.50
2022-12-06T10:11:08.354Z,17.60
2022-12-06T10:12:03.270Z,12.10
2022-12-06T10:13:02.366Z,15.50
2022-12-06T10:14:02.248Z,13.30
2022-12-06T10:15:02.228Z,16.30
2022-12-06T10:16:02.489Z,17.70
2022-12-06T10:17:02.218Z,13.70
2022-12-06T10:18:02.237Z,20.80
2022-12-06T10:19:02.175Z,16.40
2022-12-06T10:20:02.399Z,19.80
2022-12-06T10:21:02.176Z,14.00
2022-12-06T10:22:02.137Z,16.10
2022-12-06T10:23:02.115Z,16.00
2022-12-06T10:24:02.489Z,22.80
2022-12-06T10:25:02.096Z,17.80
2022-12-06T10:26:02.085Z,14.60
2022-12-06T10:27:02.074Z,18.40
2022-12-06T10:28:02.094Z,18.40
2022-12-06T10:29:02.052Z,15.10
2022-12-06T10:30:02.222Z,17.50
2022-12-06T10:31:02.077Z,13.90
2022-12-06T10:32:02.022Z,11.60
2022-12-06T10:33:02.033Z,16.70
2022-12-06T10:34:02.012Z,16.30
2022-12-06T10:35:02.232Z,14.10
2022-12-06T10:36:01.963Z,12.70
2022-12-06T10:37:01.941Z,12.40
2022-12-06T10:38:01.941Z,19.50
2022-12-06T10:39:01.980Z,16.20
2022-12-06T10:40:02.219Z,15.90
2022-12-06T10:41:01.899Z,14.80
2022-12-06T10:42:01.901Z,14.20
2022-12-06T10:43:01.868Z,18.50
2022-12-06T10:44:01.868Z,16.90
2022-12-06T10:45:02.140Z,11.10
2022-12-06T10:46:07.109Z,16.30
2022-12-06T10:47:02.884Z,13.00
2022-12-06T10:48:01.818Z,19.30
2022-12-06T10:49:01.785Z,16.30
2022-12-06T10:50:02.004Z,11.00
2022-12-06T10:51:01.904Z,12.40
2022-12-06T10:52:01.759Z,12.90
2022-12-06T10:53:02.343Z,13.20
2022-12-06T10:54:01.736Z,16.20
2022-12-06T10:55:01.707Z,15.10
2022-12-06T10:56:01.704Z,15.20
2022-12-06T10:57:01.709Z,12.90
2022-12-06T10:58:01.686Z,13.80
2022-12-06T10:59:01.663Z,8.70
2022-12-06T11:00:03.939Z,14.50
2022-12-06T11:01:01.680Z,12.70
2022-12-06T11:02:01.923Z,12.80
2022-12-06T11:03:01.813Z,9.90
2022-12-06T11:04:01.594Z,14.20
2022-12-06T11:05:01.616Z,13.90
2022-12-06T11:06:01.613Z,11.10
2022-12-06T11:07:01.761Z,11.20
2022-12-06T11:08:01.764Z,16.30
2022-12-06T11:09:01.604Z,11.90
2022-12-06T11:10:01.766Z,11.00
2022-12-06T11:11:01.729Z,12.80
2022-12-06T11:12:01.509Z,15.30
2022-12-06T11:13:01.485Z,12.60
2022-12-06T11:14:01.512Z,17.10
2022-12-06T11:15:01.461Z,14.00
2022-12-06T11:16:01.485Z,13.10
2022-12-06T11:17:01.435Z,14.80
2022-12-06T11:18:02.807Z,13.40
2022-12-06T11:19:01.430Z,11.30
2022-12-06T11:20:01.860Z,14.40
2022-12-06T11:21:01.409Z,14.10
2022-12-06T11:22:01.374Z,15.20
2022-12-06T11:23:01.367Z,14.40
2022-12-06T11:24:01.372Z,13.40
2022-12-06T11:25:01.345Z,11.90
2022-12-06T11:26:01.549Z,13.40
2022-12-06T11:27:01.298Z,14.40
2022-12-06T11:28:01.302Z,15.40
2022-12-06T11:29:01.279Z,12.10
2022-12-06T11:30:01.546Z,14.40
2022-12-06T11:31:01.401Z,12.50
2022-12-06T11:32:01.333Z,13.00
2022-12-06T11:33:01.236Z,13.60
2022-12-06T11:34:01.217Z,11.50
2022-12-06T11:35:01.438Z,15.90
2022-12-06T11:36:01.190Z,12.90
2022-12-06T11:37:01.197Z,11.40
2022-12-06T11:38:01.173Z,11.40
2022-12-06T11:39:01.157Z,11.10
2022-12-06T11:40:01.609Z,9.90
2022-12-06T11:41:01.141Z,11.40
2022-12-06T11:42:02.129Z,9.60
2022-12-06T11:43:01.118Z,10.00
2022-12-06T11:44:01.125Z,11.50
2022-12-06T11:45:01.443Z,13.70
2022-12-06T11:46:01.070Z,10.00
2022-12-06T11:47:01.161Z,15.00
2022-12-06T11:48:01.047Z,12.60
2022-12-06T11:49:01.044Z,14.80
2022-12-06T11:50:07.433Z,11.10
2022-12-06T11:51:01.998Z,13.90
2022-12-06T11:52:01.226Z,18.40
2022-12-06T11:53:00.984Z,16.70
2022-12-06T11:54:00.972Z,15.60
2022-12-06T11:55:01.219Z,15.30
2022-12-06T11:56:00.965Z,20.50
2022-12-06T11:57:00.928Z,20.00
2022-12-06T11:58:00.910Z,22.30
2022-12-06T11:59:00.931Z,17.50
2022-12-06T12:00:01.463Z,21.40
2022-12-06T12:01:01.130Z,16.60
2022-12-06T12:02:00.949Z,14.20
2022-12-06T12:03:00.888Z,19.50
2022-12-06T12:04:00.837Z,18.30
2022-12-06T12:05:00.910Z,16.50
2022-12-06T12:06:00.839Z,20.30
2022-12-06T12:07:00.828Z,17.00
2022-12-06T12:08:00.841Z,17.40
2022-12-06T12:09:00.797Z,21.50
2022-12-06T12:10:00.768Z,16.30
2022-12-06T12:11:00.749Z,14.50
2022-12-06T12:12:00.740Z,16.60
2022-12-06T12:13:00.736Z,20.70
2022-12-06T12:14:00.713Z,18.40
2022-12-06T12:15:00.827Z,18.00
2022-12-06T12:16:00.775Z,17.90
2022-12-06T12:17:00.828Z,18.40
2022-12-06T12:18:00.655Z,20.60
2022-12-06T12:19:00.758Z,20.10
2022-12-06T12:20:00.646Z,22.40
2022-12-06T12:21:00.617Z,19.90
2022-12-06T12:22:00.605Z,16.10
2022-12-06T12:23:00.615Z,21.20
2022-12-06T12:24:00.595Z,18.20
2022-12-06T12:25:18.284Z,18.30
2022-12-06T12:26:01.563Z,17.20
2022-12-06T12:27:00.543Z,15.90
2022-12-06T12:28:00.745Z,16.70
2022-12-06T12:29:00.515Z,20.10
2022-12-06T12:30:00.505Z,15.50
2022-12-06T12:31:00.482Z,18.10
2022-12-06T12:32:00.535Z,16.20
2022-12-06T12:33:00.497Z,19.60
2022-12-06T12:34:00.653Z,16.10
2022-12-06T12:35:00.740Z,17.80
2022-12-06T12:36:00.432Z,14.80
2022-12-06T12:37:00.416Z,22.60
2022-12-06T12:38:00.630Z,15.30
2022-12-06T12:39:00.390Z,15.70
2022-12-06T12:40:00.872Z,14.60
2022-12-06T12:41:00.360Z,11.80
2022-12-06T12:42:00.351Z,14.00
2022-12-06T12:43:00.370Z,14.20
2022-12-06T12:44:28.929Z,12.30
2022-12-06T12:45:01.605Z,12.00
2022-12-06T12:46:02.734Z,16.90
2022-12-06T12:47:00.337Z,12.50
2022-12-06T12:48:00.326Z,13.70
2022-12-06T12:49:00.268Z,9.40
2022-12-06T12:50:00.284Z,12.70
2022-12-06T12:51:00.237Z,12.60
2022-12-06T12:52:00.228Z,11.90