createdAt,value
2024-01-16T00:00:55.371Z,100.00
2024-01-16T00:03:21.828Z,100.00
2024-01-16T00:05:48.269Z,100.00
2024-01-16T00:08:14.701Z,100.00
2024-01-16T00:10:41.176Z,100.00
2024-01-16T00:13:07.556Z,100.00
2024-01-16T00:15:34.020Z,100.00
2024-01-16T00:18:00.522Z,100.00
2024-01-16T00:20:27.133Z,100.00
2024-01-16T00:22:53.505Z,100.00
2024-01-16T00:25:21.089Z,100.00
2024-01-16T00:27:47.532Z,100.00
2024-01-16T00:30:14.278Z,100.00
2024-01-16T00:32:40.722Z,100.00
2024-01-16T00:35:07.484Z,100.00
2024-01-16T00:37:33.904Z,100.00
2024-01-16T00:40:00.407Z,100.00
2024-01-16T00:42:26.947Z,100.00
2024-01-16T00:44:53.421Z,100.00
2024-01-16T00:47:19.955Z,100.00
2024-01-16T00:49:46.370Z,100.00
2024-01-16T00:52:12.792Z,100.00
2024-01-16T00:54:40.426Z,100.00
2024-01-16T00:57:07.166Z,100.00
2024-01-16T00:59:33.849Z,100.00
2024-01-16T01:02:00.356Z,100.00
2024-01-16T01:07:20.178Z,100.00
2024-01-16T01:09:46.563Z,100.00
2024-01-16T01:12:12.960Z,100.00
2024-01-16T01:14:39.473Z,100.00
2024-01-16T01:17:06.195Z,100.00
2024-01-16T01:19:32.629Z,100.00
2024-01-16T01:21:59.007Z,100.00
2024-01-16T01:24:25.364Z,100.00
2024-01-16T01:26:51.743Z,100.00
2024-01-16T01:29:18.499Z,100.00
2024-01-16T01:31:50.941Z,100.00
2024-01-16T01:34:17.503Z,100.00
2024-01-16T01:36:44.504Z,100.00
2024-01-16T01:39:12.137Z,100.00
2024-01-16T01:41:39.048Z,100.00
2024-01-16T01:44:06.803Z,100.00
2024-01-16T01:46:35.962Z,100.00
2024-01-16T01:49:03.914Z,100.00
2024-01-16T01:51:30.878Z,100.00
2024-01-16T01:53:59.625Z,100.00
2024-01-16T01:56:26.124Z,100.00
2024-01-16T01:58:57.138Z,100.00
2024-01-16T02:01:25.934Z,100.00
2024-01-16T02:03:53.668Z,100.00
2024-01-16T02:06:20.193Z,100.00
2024-01-16T02:08:47.028Z,100.00
2024-01-16T02:11:13.670Z,100.00
2024-01-16T02:13:40.176Z,100.00
2024-01-16T02:16:07.073Z,100.00
2024-01-16T02:18:33.647Z,100.00
2024-01-16T02:21:07.039Z,100.00
2024-01-16T02:23:34.360Z,100.00
2024-01-16T02:26:01.915Z,100.00
2024-01-16T02:28:28.993Z,100.00
2024-01-16T02:30:55.419Z,100.00
2024-01-16T02:33:21.883Z,100.00
2024-01-16T02:35:48.505Z,100.00
2024-01-16T02:38:14.918Z,100.00
2024-01-16T02:40:41.555Z,100.00
2024-01-16T02:43:08.240Z,100.00
2024-01-16T02:45:35.201Z,100.00
2024-01-16T02:48:02.626Z,100.00
2024-01-16T02:50:29.354Z,100.00
2024-01-16T02:52:55.935Z,100.00
2024-01-16T02:55:22.272Z,100.00
2024-01-16T02:57:48.733Z,100.00
2024-01-16T03:00:15.776Z,100.00
2024-01-16T03:02:42.355Z,100.00
2024-01-16T03:05:09.129Z,100.00
2024-01-16T03:07:35.837Z,100.00
2024-01-16T03:10:02.386Z,100.00
2024-01-16T03:12:28.764Z,100.00
2024-01-16T03:14:55.207Z,100.00
2024-01-16T03:17:21.618Z,100.00
2024-01-16T03:19:48.072Z,100.00
2024-01-16T03:22:14.463Z,100.00
2024-01-16T03:24:41.613Z,100.00
2024-01-16T03:27:08.022Z,100.00
2024-01-16T03:29:35.001Z,100.00
2024-01-16T03:32:01.981Z,100.00
2024-01-16T03:34:28.484Z,100.00
2024-01-16T03:36:55.362Z,100.00
2024-01-16T03:39:21.785Z,100.00
2024-01-16T03:41:48.264Z,100.00
2024-01-16T03:44:14.644Z,100.00
2024-01-16T03:46:41.063Z,100.00
2024-01-16T03:49:07.496Z,100.00
2024-01-16T03:51:34.166Z,100.00
2024-01-16T03:54:00.595Z,100.00
2024-01-16T03:56:26.992Z,100.00
2024-01-16T03:58:53.621Z,100.00
2024-01-16T04:01:30.996Z,100.00
2024-01-16T04:03:57.375Z,100.00
2024-01-16T04:06:23.943Z,100.00
2024-01-16T04:08:50.434Z,100.00
2024-01-16T04:11:16.988Z,100.00
2024-01-16T04:13:43.648Z,100.00
2024-01-16T04:16:10.267Z,100.00
2024-01-16T04:18:38.831Z,100.00
2024-01-16T04:21:05.493Z,100.00
2024-01-16T04:23:31.880Z,100.00
2024-01-16T04:25:58.431Z,100.00
2024-01-16T04:28:25.017Z,100.00
2024-01-16T04:30:51.906Z,100.00
2024-01-16T04:33:19.031Z,100.00
2024-01-16T04:35:46.047Z,100.00
2024-01-16T04:38:12.674Z,100.00
2024-01-16T04:40:39.098Z,100.00
2024-01-16T04:43:06.377Z,100.00
2024-01-16T04:45:32.761Z,100.00
2024-01-16T04:47:59.178Z,100.00
2024-01-16T04:50:32.446Z,100.00
2024-01-16T04:53:02.717Z,100.00
2024-01-16T04:55:30.493Z,100.00
2024-01-16T04:57:57.952Z,100.00
2024-01-16T05:00:24.512Z,100.00
2024-01-16T05:02:50.988Z,100.00
2024-01-16T05:05:17.768Z,100.00
2024-01-16T05:07:44.438Z,100.00
2024-01-16T05:10:13.756Z,100.00
2024-01-16T05:12:43.530Z,100.00
2024-01-16T05:15:12.415Z,100.00
2024-01-16T05:17:41.596Z,100.00
2024-01-16T05:20:09.337Z,100.00
2024-01-16T05:22:35.738Z,100.00
2024-01-16T05:25:03.478Z,100.00
2024-01-16T05:27:29.848Z,100.00
2024-01-16T05:29:56.269Z,100.00
2024-01-16T05:32:22.751Z,100.00
2024-01-16T05:34:49.236Z,100.00
2024-01-16T05:37:15.721Z,100.00
2024-01-16T05:39:42.249Z,100.00
2024-01-16T05:42:08.754Z,100.00
2024-01-16T05:44:35.267Z,100.00
2024-01-16T05:47:01.822Z,100.00
2024-01-16T05:49:28.304Z,100.00
2024-01-16T05:51:54.731Z,100.00
2024-01-16T05:54:21.107Z,100.00
2024-01-16T05:56:47.617Z,100.00
2024-01-16T05:59:14.231Z,100.00
2024-01-16T06:01:40.679Z,100.00
2024-01-16T06:04:07.134Z,100.00
2024-01-16T06:06:34.255Z,100.00
2024-01-16T06:09:05.869Z,100.00
2024-01-16T06:11:39.341Z,100.00
2024-01-16T06:14:05.882Z,100.00
2024-01-16T06:16:32.440Z,100.00
2024-01-16T06:18:59.049Z,100.00
2024-01-16T06:21:25.618Z,100.00
2024-01-16T06:23:52.304Z,100.00
2024-01-16T06:26:18.834Z,100.00
2024-01-16T06:28:45.552Z,100.00
2024-01-16T06:31:12.981Z,100.00
2024-01-16T06:33:39.779Z,100.00
2024-01-16T06:36:06.881Z,100.00
2024-01-16T06:38:33.381Z,100.00
2024-01-16T06:40:59.887Z,100.00
2024-01-16T06:43:26.358Z,100.00
2024-01-16T06:45:52.879Z,100.00
2024-01-16T06:48:19.555Z,100.00
2024-01-16T06:50:46.426Z,100.00
2024-01-16T06:53:16.751Z,100.00
2024-01-16T06:55:43.786Z,100.00
2024-01-16T06:58:11.109Z,100.00
2024-01-16T07:00:37.585Z,100.00
2024-01-16T07:03:04.371Z,100.00
2024-01-16T07:05:30.867Z,100.00
2024-01-16T07:07:59.422Z,100.00
2024-01-16T07:10:26.045Z,100.00
2024-01-16T07:12:52.763Z,100.00
2024-01-16T07:15:19.933Z,100.00
2024-01-16T07:17:46.591Z,100.00
2024-01-16T07:20:13.279Z,100.00
2024-01-16T07:22:42.406Z,100.00
2024-01-16T07:25:09.133Z,100.00
2024-01-16T07:27:35.743Z,100.00
2024-01-16T07:30:02.720Z,100.00
2024-01-16T07:32:31.404Z,100.00
2024-01-16T07:34:58.807Z,100.00
2024-01-16T07:37:25.212Z,100.00
2024-01-16T07:39:51.948Z,100.00
2024-01-16T07:42:18.293Z,100.00
2024-01-16T07:44:45.026Z,100.00
2024-01-16T07:47:11.526Z,100.00
2024-01-16T07:49:37.967Z,100.00
2024-01-16T07:52:04.740Z,100.00
2024-01-16T07:54:32.065Z,100.00
2024-01-16T07:56:58.866Z,100.00
2024-01-16T07:59:25.472Z,100.00
2024-01-16T08:01:51.955Z,100.00
2024-01-16T08:04:18.444Z,100.00
2024-01-16T08:06:46.467Z,100.00
2024-01-16T08:09:13.645Z,100.00
2024-01-16T08:11:40.699Z,100.00
2024-01-16T08:14:07.386Z,100.00
2024-01-16T08:16:33.981Z,100.00
2024-01-16T08:19:00.758Z,100.00
2024-01-16T08:21:27.300Z,100.00
2024-01-16T08:23:53.779Z,100.00
2024-01-16T08:26:20.347Z,100.00
2024-01-16T08:28:46.984Z,100.00
2024-01-16T08:31:13.467Z,100.00
2024-01-16T08:33:45.873Z,100.00
2024-01-16T08:36:14.419Z,100.00
2024-01-16T08:38:41.878Z,100.00
2024-01-16T08:41:08.436Z,100.00
2024-01-16T08:43:34.868Z,100.00
2024-01-16T08:46:01.355Z,100.00
2024-01-16T08:48:28.090Z,100.00
2024-01-16T08:50:58.083Z,100.00
2024-01-16T08:53:25.052Z,100.00
2024-01-16T08:55:51.690Z,100.00
2024-01-16T08:58:18.402Z,100.00
2024-01-16T09:00:44.899Z,100.00
2024-01-16T09:03:12.886Z,100.00
2024-01-16T09:05:40.481Z,100.00
2024-01-16T09:08:10.997Z,100.00
2024-01-16T09:10:39.064Z,100.00
2024-01-16T09:13:05.483Z,100.00
2024-01-16T09:15:31.918Z,100.00
2024-01-16T09:18:04.676Z,100.00
2024-01-16T09:20:31.237Z,100.00
2024-01-16T09:22:57.650Z,100.00
2024-01-16T09:25:28.486Z,100.00
2024-01-16T09:27:54.966Z,100.00
2024-01-16T09:30:23.542Z,100.00
2024-01-16T09:32:50.433Z,100.00
2024-01-16T09:35:16.982Z,100.00
2024-01-16T09:37:43.370Z,100.00
2024-01-16T09:40:11.193Z,100.00
2024-01-16T09:42:37.719Z,100.00
2024-01-16T09:45:04.923Z,100.00
2024-01-16T09:47:35.240Z,100.00
2024-01-16T09:50:03.945Z,100.00
2024-01-16T09:52:30.554Z,100.00
2024-01-16T09:54:57.212Z,100.00
2024-01-16T09:57:27.172Z,100.00
2024-01-16T09:59:54.068Z,100.00
2024-01-16T10:02:22.044Z,100.00
2024-01-16T10:04:48.930Z,100.00
2024-01-16T10:07:16.951Z,100.00
2024-01-16T10:09:44.827Z,100.00
2024-01-16T10:12:11.411Z,100.00
2024-01-16T10:14:39.876Z,100.00
2024-01-16T10:17:07.278Z,100.00
2024-01-16T10:19:43.166Z,100.00
2024-01-16T10:22:24.301Z,100.00
2024-01-16T10:25:20.889Z,100.00
2024-01-16T10:27:47.288Z,100.00
2024-01-16T10:30:14.646Z,100.00
2024-01-16T10:32:43.371Z,100.00
2024-01-16T10:35:12.841Z,100.00
2024-01-16T10:37:48.647Z,100.00
2024-01-16T10:40:27.648Z,100.00
2024-01-16T10:43:01.910Z,100.00
2024-01-16T10:45:28.800Z,100.00
2024-01-16T10:48:17.083Z,100.00
2024-01-16T10:50:45.043Z,100.00
2024-01-16T10:53:13.738Z,100.00
2024-01-16T10:55:53.074Z,100.00
2024-01-16T10:58:26.584Z,100.00
2024-01-16T11:00:55.047Z,100.00
2024-01-16T11:03:41.380Z,100.00
2024-01-16T11:06:11.148Z,100.00
2024-01-16T11:08:38.695Z,100.00
2024-01-16T11:11:06.016Z,100.00
2024-01-16T11:13:36.867Z,100.00
2024-01-16T11:16:08.522Z,100.00
2024-01-16T11:18:36.115Z,100.00
2024-01-16T11:21:09.037Z,100.00
2024-01-16T11:23:38.315Z,100.00
2024-01-16T11:26:34.619Z,97.87
2024-01-16T11:29:21.898Z,95.20
2024-01-16T11:31:48.270Z,94.95
2024-01-16T11:34:14.803Z,94.09
2024-01-16T11:36:57.144Z,88.64
2024-01-16T11:39:28.021Z,83.32
2024-01-16T11:41:59.764Z,86.76
2024-01-16T11:44:38.826Z,84.55
2024-01-16T11:47:06.406Z,83.12
2024-01-16T11:49:33.111Z,81.91
2024-01-16T11:52:00.227Z,80.79
2024-01-16T11:54:26.850Z,81.37
2024-01-16T11:57:27.260Z,82.75
2024-01-16T12:00:13.409Z,84.27
2024-01-16T12:02:54.850Z,88.76
2024-01-16T12:05:22.095Z,90.43
2024-01-16T12:07:53.384Z,89.09
2024-01-16T12:10:21.686Z,84.07
2024-01-16T12:12:49.167Z,78.79
2024-01-16T12:15:19.735Z,74.60
2024-01-16T12:18:01.264Z,74.81
2024-01-16T12:20:32.915Z,71.96
2024-01-16T12:23:01.410Z,74.66
2024-01-16T12:26:00.690Z,77.87
2024-01-16T12:30:52.808Z,76.54
2024-01-16T12:33:23.446Z,77.46
2024-01-16T12:35:50.885Z,79.53
2024-01-16T12:38:18.307Z,79.52
2024-01-16T12:40:48.911Z,79.86
2024-01-16T12:43:18.004Z,82.01
2024-01-16T12:45:45.765Z,82.49
2024-01-16T12:48:13.079Z,85.31
2024-01-16T12:50:39.706Z,86.51
2024-01-16T12:53:07.909Z,87.20
2024-01-16T12:55:41.275Z,86.76
2024-01-16T12:58:14.468Z,87.69
2024-01-16T13:00:41.390Z,86.70
2024-01-16T13:03:08.023Z,87.75
2024-01-16T13:05:35.414Z,88.32
2024-01-16T13:08:06.056Z,88.60
2024-01-16T13:10:33.048Z,89.15
2024-01-16T13:13:35.466Z,88.19
2024-01-16T13:16:03.500Z,88.61
2024-01-16T13:18:30.862Z,90.05
2024-01-16T13:20:58.719Z,90.84
2024-01-16T13:23:26.308Z,90.53
2024-01-16T13:25:53.795Z,90.22
2024-01-16T13:28:24.625Z,90.76
2024-01-16T13:30:53.178Z,89.25
2024-01-16T13:33:20.135Z,89.42
2024-01-16T13:35:48.117Z,89.57
2024-01-16T13:38:18.513Z,90.21
2024-01-16T13:40:44.935Z,89.60
2024-01-16T13:43:12.688Z,89.40
2024-01-16T13:45:39.867Z,89.45
2024-01-16T13:48:07.359Z,88.56
2024-01-16T13:50:36.876Z,88.93
2024-01-16T13:53:03.752Z,89.02
2024-01-16T13:55:32.856Z,89.17
2024-01-16T13:57:59.409Z,90.14
2024-01-16T14:00:25.987Z,89.62
2024-01-16T14:02:52.847Z,90.40
2024-01-16T14:05:20.873Z,91.16
2024-01-16T14:07:51.500Z,90.11
2024-01-16T14:10:19.043Z,89.07
2024-01-16T14:12:46.759Z,88.40
2024-01-16T14:15:19.389Z,88.59
2024-01-16T14:18:04.519Z,88.71
2024-01-16T14:20:31.105Z,88.77
2024-01-16T14:22:58.731Z,89.31
2024-01-16T14:25:25.281Z,88.33
2024-01-16T14:28:05.159Z,87.92
2024-01-16T14:30:36.169Z,88.00
2024-01-16T14:33:03.013Z,87.54
2024-01-16T14:35:29.578Z,87.59
2024-01-16T14:37:56.413Z,87.12
2024-01-16T14:40:26.393Z,87.38
2024-01-16T14:42:54.447Z,89.39
2024-01-16T14:45:22.147Z,87.86
2024-01-16T14:47:50.333Z,88.47
2024-01-16T14:50:18.608Z,87.64
2024-01-16T14:52:52.798Z,87.50
2024-01-16T14:55:21.510Z,88.03
2024-01-16T14:57:52.992Z,86.97
2024-01-16T15:00:28.006Z,86.91
2024-01-16T15:02:55.131Z,87.61
2024-01-16T15:05:22.661Z,87.41
2024-01-16T15:07:50.299Z,87.04
2024-01-16T15:10:17.767Z,87.48
2024-01-16T15:12:45.808Z,86.96
2024-01-16T15:15:14.487Z,86.89
2024-01-16T15:17:42.356Z,87.05
2024-01-16T15:20:10.813Z,87.06
2024-01-16T15:22:42.766Z,87.07
2024-01-16T15:25:10.617Z,87.51
2024-01-16T15:27:37.516Z,88.53
2024-01-16T15:30:05.340Z,88.21
2024-01-16T15:32:33.024Z,88.21
2024-01-16T15:35:00.533Z,88.57
2024-01-16T15:37:28.284Z,89.05
2024-01-16T15:39:54.651Z,89.63
2024-01-16T15:42:20.971Z,89.78
2024-01-16T15:44:47.648Z,89.79
2024-01-16T15:47:14.213Z,90.39
2024-01-16T15:49:40.769Z,90.14
2024-01-16T15:52:07.730Z,90.34
2024-01-16T15:54:34.184Z,90.60
2024-01-16T15:57:00.791Z,90.74
2024-01-16T15:59:28.312Z,90.84
2024-01-16T16:01:54.750Z,90.56
2024-01-16T16:04:21.178Z,90.29
2024-01-16T16:06:47.806Z,90.11
2024-01-16T16:09:14.261Z,89.58
2024-01-16T16:11:42.841Z,90.79
2024-01-16T16:14:10.229Z,91.05
2024-01-16T16:16:37.492Z,91.24
2024-01-16T16:19:04.681Z,92.04
2024-01-16T16:21:32.566Z,91.81
2024-01-16T16:23:59.128Z,91.78
2024-01-16T16:26:40.883Z,92.72
2024-01-16T16:29:09.802Z,93.29
2024-01-16T16:31:37.759Z,93.77
2024-01-16T16:34:11.415Z,93.57
2024-01-16T16:36:41.729Z,92.91
2024-01-16T16:39:09.284Z,93.11
2024-01-16T16:41:38.215Z,93.51
2024-01-16T16:44:05.298Z,94.13
2024-01-16T16:46:31.674Z,94.50
2024-01-16T16:48:58.566Z,94.36
2024-01-16T16:51:28.848Z,94.71
2024-01-16T16:53:56.066Z,95.48
2024-01-16T16:56:24.294Z,95.73
2024-01-16T16:58:51.776Z,95.76
2024-01-16T17:01:19.830Z,96.06
2024-01-16T17:03:47.743Z,96.85
2024-01-16T17:06:17.168Z,96.84
2024-01-16T17:08:46.141Z,97.15
2024-01-16T17:11:13.748Z,97.65
2024-01-16T17:13:42.116Z,97.15
2024-01-16T17:16:09.890Z,97.01
2024-01-16T17:18:39.194Z,97.12
2024-01-16T17:21:07.325Z,96.17
2024-01-16T17:23:34.655Z,96.20
2024-01-16T17:26:02.008Z,96.97
2024-01-16T17:28:29.427Z,96.67
2024-01-16T17:31:02.832Z,97.15
2024-01-16T17:33:30.033Z,97.67
2024-01-16T17:36:06.899Z,98.55
2024-01-16T17:38:33.620Z,98.45
2024-01-16T17:41:01.909Z,98.35
2024-01-16T17:43:29.044Z,98.18
2024-01-16T17:45:55.427Z,97.99
2024-01-16T17:48:22.184Z,97.58
2024-01-16T17:50:48.962Z,98.28
2024-01-16T17:53:15.595Z,97.79
2024-01-16T17:55:43.002Z,98.28
2024-01-16T17:58:10.053Z,97.67
2024-01-16T18:00:36.787Z,98.89
2024-01-16T18:03:24.206Z,98.89
2024-01-16T18:06:00.426Z,98.45
2024-01-16T18:08:27.072Z,98.93
2024-01-16T18:10:54.628Z,99.37
2024-01-16T18:13:23.131Z,99.16
2024-01-16T18:15:49.527Z,98.86
2024-01-16T18:18:17.080Z,98.73
2024-01-16T18:20:43.719Z,98.93
2024-01-16T18:23:10.936Z,98.80
2024-01-16T18:25:37.559Z,98.89
2024-01-16T18:28:05.478Z,98.96
2024-01-16T18:30:34.182Z,99.50
2024-01-16T18:33:01.990Z,99.78
2024-01-16T18:35:28.509Z,99.92
2024-01-16T18:37:56.022Z,100.00
2024-01-16T18:40:24.350Z,100.00
2024-01-16T18:42:50.718Z,100.00
2024-01-16T18:45:17.201Z,100.00
2024-01-16T18:47:45.721Z,100.00
2024-01-16T18:50:12.927Z,100.00
2024-01-16T18:52:44.173Z,100.00
2024-01-16T18:55:13.324Z,100.00
2024-01-16T18:57:40.844Z,100.00
2024-01-16T19:00:14.045Z,100.00
2024-01-16T19:02:44.841Z,100.00
2024-01-16T19:05:14.663Z,100.00
2024-01-16T19:07:42.616Z,100.00
2024-01-16T19:10:13.609Z,100.00
2024-01-16T19:12:48.985Z,100.00
2024-01-16T19:15:20.911Z,100.00
2024-01-16T19:17:48.986Z,100.00
2024-01-16T19:20:16.414Z,100.00
2024-01-16T19:22:45.348Z,100.00
2024-01-16T19:25:12.366Z,100.00
2024-01-16T19:27:42.563Z,100.00
2024-01-16T19:30:14.808Z,100.00
2024-01-16T19:32:43.598Z,100.00
2024-01-16T19:35:11.191Z,100.00
2024-01-16T19:37:37.527Z,100.00
2024-01-16T19:40:08.837Z,100.00
2024-01-16T19:42:35.831Z,100.00
2024-01-16T19:45:02.240Z,100.00
2024-01-16T19:47:29.720Z,100.00
2024-01-16T19:49:56.089Z,100.00
2024-01-16T19:52:22.496Z,100.00
2024-01-16T19:54:48.921Z,100.00
2024-01-16T19:57:15.834Z,100.00
2024-01-16T19:59:42.240Z,100.00
2024-01-16T20:02:08.657Z,100.00
2024-01-16T20:04:35.192Z,100.00
2024-01-16T20:07:01.722Z,100.00
2024-01-16T20:09:28.274Z,100.00
2024-01-16T20:11:55.556Z,100.00
2024-01-16T20:14:22.491Z,100.00
2024-01-16T20:16:48.855Z,100.00
2024-01-16T20:19:15.379Z,100.00
2024-01-16T20:21:45.021Z,100.00
2024-01-16T20:24:11.411Z,100.00
2024-01-16T20:26:38.048Z,100.00
2024-01-16T20:29:07.107Z,100.00
2024-01-16T20:31:34.722Z,100.00
2024-01-16T20:34:01.310Z,100.00
2024-01-16T20:36:28.103Z,100.00
2024-01-16T20:38:54.532Z,100.00
2024-01-16T20:41:21.119Z,100.00
2024-01-16T20:43:47.630Z,100.00
2024-01-16T20:46:15.529Z,100.00
2024-01-16T20:48:42.172Z,100.00
2024-01-16T20:51:08.644Z,100.00
2024-01-16T20:53:35.178Z,100.00
2024-01-16T20:56:01.586Z,100.00
2024-01-16T20:58:28.210Z,100.00
2024-01-16T21:00:54.672Z,100.00
2024-01-16T21:03:21.519Z,100.00
2024-01-16T21:05:59.046Z,100.00
2024-01-16T21:08:25.785Z,100.00
2024-01-16T21:10:52.261Z,100.00
2024-01-16T21:13:19.214Z,100.00
2024-01-16T21:15:46.920Z,100.00
2024-01-16T21:18:14.741Z,100.00
2024-01-16T21:20:41.250Z,100.00
2024-01-16T21:23:07.799Z,100.00
2024-01-16T21:25:34.283Z,100.00
2024-01-16T21:28:00.717Z,100.00
2024-01-16T21:30:27.825Z,100.00
2024-01-16T21:32:54.830Z,100.00
2024-01-16T21:35:22.009Z,100.00
2024-01-16T21:37:48.705Z,100.00
2024-01-16T21:40:15.256Z,100.00
2024-01-16T21:42:42.066Z,100.00
2024-01-16T21:45:08.878Z,100.00
2024-01-16T21:47:35.528Z,100.00
2024-01-16T21:50:06.656Z,100.00
2024-01-16T21:52:33.988Z,100.00
2024-01-16T21:55:02.166Z,100.00
2024-01-16T21:57:31.427Z,100.00
2024-01-16T21:59:58.036Z,100.00
2024-01-16T22:02:24.631Z,100.00
2024-01-16T22:04:51.468Z,100.00
2024-01-16T22:07:17.860Z,100.00
2024-01-16T22:09:44.257Z,100.00
2024-01-16T22:12:10.709Z,100.00
2024-01-16T22:14:38.598Z,100.00
2024-01-16T22:17:05.053Z,100.00
2024-01-16T22:19:31.498Z,100.00
2024-01-16T22:21:57.898Z,100.00
2024-01-16T22:24:24.290Z,100.00
2024-01-16T22:26:50.710Z,100.00
2024-01-16T22:29:17.096Z,100.00
2024-01-16T22:31:43.753Z,100.00
2024-01-16T22:34:10.435Z,100.00
2024-01-16T22:36:41.075Z,100.00
2024-01-16T22:39:16.121Z,100.00
2024-01-16T22:41:46.802Z,100.00
2024-01-16T22:44:14.828Z,100.00
2024-01-16T22:46:41.238Z,100.00
2024-01-16T22:49:08.609Z,100.00
2024-01-16T22:51:37.267Z,100.00
2024-01-16T22:54:06.741Z,100.00
2024-01-16T22:56:33.486Z,100.00
2024-01-16T22:59:03.537Z,100.00
2024-01-16T23:01:30.743Z,100.00
2024-01-16T23:03:58.669Z,100.00
2024-01-16T23:06:28.745Z,100.00
2024-01-16T23:09:01.124Z,100.00
2024-01-16T23:11:27.691Z,100.00
2024-01-16T23:13:54.590Z,100.00
2024-01-16T23:16:21.114Z,100.00
2024-01-16T23:18:48.295Z,100.00
2024-01-16T23:21:18.214Z,100.00
2024-01-16T23:23:44.967Z,100.00
2024-01-16T23:26:15.847Z,100.00
2024-01-16T23:28:42.234Z,100.00
2024-01-16T23:31:09.287Z,100.00
2024-01-16T23:33:36.223Z,100.00
2024-01-16T23:36:02.901Z,100.00
2024-01-16T23:38:29.641Z,100.00
2024-01-16T23:40:57.287Z,100.00
2024-01-16T23:43:23.784Z,100.00
2024-01-16T23:45:51.236Z,100.00
2024-01-16T23:48:17.786Z,100.00
2024-01-16T23:50:44.241Z,100.00
2024-01-16T23:53:11.261Z,100.00
2024-01-16T23:55:39.282Z,100.00
2024-01-16T23:58:05.856Z,100.00
