createdAt,value
2023-05-03T00:01:35.514Z,0.70
2023-05-03T00:04:03.695Z,0.70
2023-05-03T00:06:31.613Z,1.10
2023-05-03T00:08:59.442Z,0.93
2023-05-03T00:11:28.659Z,0.80
2023-05-03T00:13:56.440Z,0.90
2023-05-03T00:16:24.283Z,0.80
2023-05-03T00:18:52.191Z,0.80
2023-05-03T00:21:20.046Z,0.70
2023-05-03T00:23:48.063Z,0.70
2023-05-03T00:26:15.865Z,0.60
2023-05-03T00:28:45.211Z,0.63
2023-05-03T00:31:13.038Z,0.80
2023-05-03T00:33:41.101Z,0.90
2023-05-03T00:36:10.120Z,0.60
2023-05-03T00:38:38.186Z,0.70
2023-05-03T00:41:06.861Z,0.90
2023-05-03T00:43:37.880Z,0.83
2023-05-03T00:46:16.726Z,0.80
2023-05-03T00:48:46.075Z,0.77
2023-05-03T00:51:15.518Z,0.70
2023-05-03T00:53:43.941Z,0.90
2023-05-03T00:56:12.343Z,1.00
2023-05-03T00:58:40.726Z,0.87
2023-05-03T01:01:11.048Z,0.90
2023-05-03T01:03:41.959Z,0.90
2023-05-03T01:06:19.259Z,0.90
2023-05-03T01:08:52.651Z,0.60
2023-05-03T01:11:24.860Z,0.90
2023-05-03T01:13:57.448Z,0.80
2023-05-03T01:16:32.893Z,0.80
2023-05-03T01:19:05.600Z,0.80
2023-05-03T01:21:35.679Z,0.80
2023-05-03T01:24:08.867Z,0.80
2023-05-03T01:26:38.474Z,0.87
2023-05-03T01:29:06.738Z,0.97
2023-05-03T01:31:40.157Z,0.70
2023-05-03T01:34:24.681Z,0.80
2023-05-03T01:36:56.344Z,1.00
2023-05-03T01:39:27.185Z,0.80
2023-05-03T01:41:57.879Z,0.83
2023-05-03T01:44:26.657Z,0.70
2023-05-03T01:46:54.735Z,0.90
2023-05-03T01:49:22.475Z,0.80
2023-05-03T01:51:50.453Z,0.70
2023-05-03T01:54:19.167Z,0.90
2023-05-03T01:56:47.042Z,0.80
2023-05-03T01:59:17.524Z,0.93
2023-05-03T02:01:45.420Z,1.00
2023-05-03T02:04:13.239Z,0.77
2023-05-03T02:06:41.192Z,0.90
2023-05-03T02:09:09.324Z,0.80
2023-05-03T02:11:37.157Z,1.10
2023-05-03T02:14:05.092Z,1.00
2023-05-03T02:16:34.672Z,0.97
2023-05-03T02:19:02.528Z,1.10
2023-05-03T02:21:31.653Z,0.93
2023-05-03T02:23:59.867Z,0.90
2023-05-03T02:26:27.661Z,0.93
2023-05-03T02:28:55.986Z,0.90
2023-05-03T02:31:23.963Z,0.90
2023-05-03T02:33:55.088Z,1.00
2023-05-03T02:36:23.983Z,0.80
2023-05-03T02:38:52.014Z,0.80
2023-05-03T02:41:19.944Z,0.80
2023-05-03T02:43:48.296Z,0.93
2023-05-03T02:46:16.165Z,0.60
2023-05-03T02:48:43.986Z,0.80
2023-05-03T02:51:14.022Z,0.90
2023-05-03T02:53:41.898Z,0.90
2023-05-03T02:56:09.995Z,0.80
2023-05-03T02:58:37.868Z,0.90
2023-05-03T03:01:06.494Z,0.73
2023-05-03T03:03:34.753Z,0.90
2023-05-03T03:06:03.003Z,0.63
2023-05-03T03:08:32.206Z,0.80
2023-05-03T03:11:03.728Z,1.17
2023-05-03T03:13:31.932Z,0.80
2023-05-03T03:16:03.892Z,0.90
2023-05-03T03:18:31.942Z,1.00
2023-05-03T03:20:59.727Z,0.87
2023-05-03T03:23:28.755Z,1.07
2023-05-03T03:25:58.334Z,0.80
2023-05-03T03:28:27.448Z,1.20
2023-05-03T03:30:57.404Z,1.10
2023-05-03T03:33:26.677Z,0.97
2023-05-03T03:36:00.698Z,1.07
2023-05-03T03:38:33.414Z,1.00
2023-05-03T03:41:07.124Z,0.80
2023-05-03T03:43:36.402Z,0.90
2023-05-03T03:46:07.506Z,1.20
2023-05-03T03:48:35.951Z,0.90
2023-05-03T03:51:03.786Z,0.80
2023-05-03T03:53:38.519Z,0.83
2023-05-03T03:56:09.197Z,0.80
2023-05-03T03:58:37.286Z,1.00
2023-05-03T04:01:07.793Z,1.10
2023-05-03T04:03:36.549Z,1.00
2023-05-03T04:06:05.352Z,1.20
2023-05-03T04:08:33.384Z,1.00
2023-05-03T04:11:03.352Z,1.00
2023-05-03T04:13:37.316Z,0.90
2023-05-03T04:16:06.264Z,1.00
2023-05-03T04:18:38.354Z,1.00
2023-05-03T04:21:08.458Z,1.33
2023-05-03T04:23:37.196Z,1.30
2023-05-03T04:26:10.366Z,1.20
2023-05-03T04:28:47.148Z,1.20
2023-05-03T04:31:19.165Z,1.07
2023-05-03T04:33:46.995Z,1.10
2023-05-03T04:36:16.104Z,1.10
2023-05-03T04:38:47.083Z,1.20
2023-05-03T04:41:16.213Z,1.07
2023-05-03T04:43:46.156Z,1.10
2023-05-03T04:46:14.216Z,0.90
2023-05-03T04:48:42.161Z,1.00
2023-05-03T04:51:10.479Z,1.10
2023-05-03T04:53:38.727Z,1.00
2023-05-03T04:56:11.569Z,1.10
2023-05-03T04:58:41.601Z,1.00
2023-05-03T05:01:11.128Z,1.20
2023-05-03T05:03:39.631Z,1.20
2023-05-03T05:06:13.000Z,0.90
2023-05-03T05:08:44.974Z,1.00
2023-05-03T05:11:15.765Z,1.10
2023-05-03T05:13:44.060Z,1.00
2023-05-03T05:16:15.632Z,0.90
2023-05-03T05:18:49.752Z,0.93
2023-05-03T05:21:19.305Z,0.93
2023-05-03T05:23:47.251Z,1.13
2023-05-03T05:26:15.432Z,1.17
2023-05-03T05:28:43.829Z,1.10
2023-05-03T05:31:12.006Z,1.00
2023-05-03T05:33:41.355Z,1.20
2023-05-03T05:36:09.681Z,1.20
2023-05-03T05:38:38.232Z,1.10
2023-05-03T05:41:06.580Z,1.07
2023-05-03T05:43:34.475Z,1.50
2023-05-03T05:46:02.443Z,1.00
2023-05-03T05:48:31.205Z,1.40
2023-05-03T05:51:01.261Z,1.20
2023-05-03T05:53:29.712Z,1.23
2023-05-03T05:56:01.252Z,1.10
2023-05-03T05:58:31.852Z,1.00
2023-05-03T06:01:01.324Z,1.20
2023-05-03T06:03:31.723Z,1.17
2023-05-03T06:06:02.854Z,1.03
2023-05-03T06:08:31.021Z,1.10
2023-05-03T06:10:58.898Z,1.13
2023-05-03T06:13:28.637Z,1.10
2023-05-03T06:15:57.696Z,1.30
2023-05-03T06:18:25.753Z,1.13
2023-05-03T06:20:53.546Z,1.17
2023-05-03T06:23:23.589Z,1.07
2023-05-03T06:25:52.608Z,1.30
2023-05-03T06:28:21.215Z,1.40
2023-05-03T06:30:50.650Z,1.17
2023-05-03T06:33:18.837Z,0.93
2023-05-03T06:35:49.331Z,1.17
2023-05-03T06:38:19.488Z,1.23
2023-05-03T06:40:50.429Z,1.13
2023-05-03T06:43:18.194Z,1.37
2023-05-03T06:45:52.917Z,1.03
2023-05-03T06:48:21.682Z,1.40
2023-05-03T06:50:49.474Z,1.10
2023-05-03T06:53:17.303Z,1.30
2023-05-03T06:55:46.062Z,1.00
2023-05-03T06:58:15.883Z,0.90
2023-05-03T07:00:43.572Z,1.00
2023-05-03T07:03:11.428Z,1.00
2023-05-03T07:05:39.176Z,1.13
2023-05-03T07:08:06.929Z,1.30
2023-05-03T07:10:34.659Z,1.30
2023-05-03T07:13:02.274Z,1.00
2023-05-03T07:15:32.392Z,1.03
2023-05-03T07:18:00.258Z,1.00
2023-05-03T07:20:28.102Z,0.90
2023-05-03T07:22:55.855Z,0.80
2023-05-03T07:25:23.585Z,0.87
2023-05-03T07:27:51.430Z,0.80
2023-05-03T07:30:19.678Z,0.80
2023-05-03T07:32:48.832Z,1.07
2023-05-03T07:35:16.752Z,1.10
2023-05-03T07:37:44.875Z,1.00
2023-05-03T07:40:13.329Z,1.03
2023-05-03T07:42:41.352Z,0.90
2023-05-03T07:45:10.249Z,0.70
2023-05-03T07:47:39.878Z,0.97
2023-05-03T07:50:09.524Z,0.90
2023-05-03T07:52:38.186Z,0.90
2023-05-03T07:55:07.273Z,0.90
2023-05-03T07:57:34.930Z,0.77
2023-05-03T08:00:02.865Z,1.00
2023-05-03T08:02:40.337Z,0.90
2023-05-03T08:05:11.480Z,0.87
2023-05-03T08:07:39.246Z,0.90
2023-05-03T08:10:08.476Z,0.90
2023-05-03T08:12:37.106Z,0.80
2023-05-03T08:15:06.976Z,0.63
2023-05-03T08:17:41.404Z,1.00
2023-05-03T08:20:12.201Z,1.10
2023-05-03T08:22:41.462Z,0.97
2023-05-03T08:25:09.933Z,1.20
2023-05-03T08:27:38.338Z,1.13
2023-05-03T08:30:07.833Z,1.00
2023-05-03T08:32:35.714Z,0.90
2023-05-03T08:35:06.958Z,0.80
2023-05-03T08:37:40.938Z,0.83
2023-05-03T08:40:11.872Z,0.80
2023-05-03T08:42:41.515Z,0.83
2023-05-03T08:45:12.732Z,0.80
2023-05-03T08:47:41.818Z,0.80
2023-05-03T08:50:11.204Z,1.00
2023-05-03T08:52:40.846Z,0.90
2023-05-03T08:55:09.660Z,0.73
2023-05-03T08:57:37.687Z,1.00
2023-05-03T09:00:10.490Z,0.90
2023-05-03T09:02:40.056Z,0.80
2023-05-03T09:05:32.680Z,0.80
2023-05-03T09:08:06.331Z,0.87
2023-05-03T09:10:35.440Z,0.67
2023-05-03T09:13:03.778Z,0.80
2023-05-03T09:15:32.003Z,1.10
2023-05-03T09:18:13.996Z,1.33
2023-05-03T09:20:45.730Z,1.17
2023-05-03T09:23:14.726Z,1.00
2023-05-03T09:25:43.792Z,1.00
2023-05-03T09:28:11.576Z,1.00
2023-05-03T09:30:39.353Z,0.90
2023-05-03T09:33:08.067Z,0.80
2023-05-03T09:35:36.003Z,1.00
2023-05-03T09:38:03.762Z,0.80
2023-05-03T09:40:32.964Z,1.20
2023-05-03T09:43:10.351Z,1.10
2023-05-03T09:45:39.559Z,0.80
2023-05-03T09:48:08.827Z,1.00
2023-05-03T09:50:37.748Z,0.90
2023-05-03T09:53:08.276Z,1.03
2023-05-03T09:55:39.161Z,1.20
2023-05-03T09:58:08.027Z,1.30
2023-05-03T10:00:38.114Z,1.10
2023-05-03T10:03:10.718Z,0.97
2023-05-03T10:05:44.842Z,1.00
2023-05-03T10:08:16.174Z,1.10
2023-05-03T10:10:46.853Z,1.20
2023-05-03T10:13:14.870Z,1.10
2023-05-03T10:15:43.797Z,1.20
2023-05-03T10:18:16.350Z,1.10
2023-05-03T10:20:51.677Z,1.07
2023-05-03T10:23:19.451Z,1.60
2023-05-03T10:26:16.226Z,1.20
2023-05-03T10:28:44.496Z,0.97
2023-05-03T10:31:45.083Z,1.10
2023-05-03T10:34:23.396Z,0.83
2023-05-03T10:36:53.504Z,1.00
2023-05-03T10:39:21.546Z,0.77
2023-05-03T10:42:01.397Z,1.07
2023-05-03T10:44:37.252Z,0.80
2023-05-03T10:47:12.245Z,0.90
2023-05-03T10:49:39.943Z,1.00
2023-05-03T10:52:50.752Z,1.00
2023-05-03T10:55:20.842Z,0.90
2023-05-03T10:57:49.518Z,0.93
2023-05-03T11:00:23.228Z,1.20
2023-05-03T11:03:19.654Z,1.47
2023-05-03T11:05:49.121Z,1.40
2023-05-03T11:08:19.868Z,1.47
2023-05-03T11:10:49.494Z,1.20
2023-05-03T11:13:17.214Z,1.00
2023-05-03T11:15:46.908Z,1.00
2023-05-03T11:18:15.930Z,1.00
2023-05-03T11:20:43.590Z,0.90
2023-05-03T11:23:13.662Z,0.80
2023-05-03T11:25:42.615Z,0.80
2023-05-03T11:28:10.424Z,0.70
2023-05-03T11:30:38.486Z,0.93
2023-05-03T11:33:07.159Z,1.10
2023-05-03T11:35:34.980Z,1.10
2023-05-03T11:38:03.067Z,0.90
2023-05-03T11:40:31.572Z,0.87
2023-05-03T11:43:00.816Z,0.80
2023-05-03T11:45:32.582Z,0.90
2023-05-03T11:48:01.014Z,1.20
2023-05-03T11:50:44.367Z,0.93
2023-05-03T11:53:12.971Z,1.00
2023-05-03T11:55:42.273Z,0.90
2023-05-03T11:58:14.545Z,0.90
2023-05-03T12:00:45.205Z,0.73
2023-05-03T12:03:18.296Z,1.07
2023-05-03T12:05:48.289Z,1.07
2023-05-03T12:08:20.711Z,0.80
2023-05-03T12:10:51.032Z,0.93
2023-05-03T12:13:30.711Z,1.27
2023-05-03T12:16:11.619Z,1.30
2023-05-03T12:18:50.104Z,1.10
2023-05-03T12:23:50.740Z,1.03
2023-05-03T12:26:20.167Z,0.83
2023-05-03T12:28:50.623Z,0.93
2023-05-03T12:31:18.737Z,1.00
2023-05-03T12:34:00.692Z,0.90
2023-05-03T12:36:37.081Z,0.80
2023-05-03T12:39:09.165Z,0.77
2023-05-03T12:44:10.809Z,0.90
2023-05-03T12:46:39.320Z,0.90
2023-05-03T12:49:08.822Z,0.82
2023-05-03T12:51:41.000Z,0.88
2023-05-03T12:54:11.673Z,0.60
2023-05-03T12:56:41.248Z,0.97
2023-05-03T12:59:34.718Z,0.80
2023-05-03T13:07:01.564Z,1.70
2023-05-03T13:09:38.511Z,1.20
2023-05-03T13:12:20.381Z,1.00
2023-05-03T13:14:49.902Z,1.07
2023-05-03T13:17:18.470Z,0.90
2023-05-03T13:19:47.251Z,1.25
2023-05-03T13:22:15.921Z,1.23
2023-05-03T13:24:46.174Z,1.17
2023-05-03T13:27:14.242Z,1.33
2023-05-03T13:29:42.455Z,0.97
2023-05-03T13:32:12.417Z,0.85
2023-05-03T13:34:40.157Z,1.10
2023-05-03T13:37:07.804Z,1.00
2023-05-03T13:39:35.489Z,0.82
2023-05-03T13:42:03.504Z,0.77
2023-05-03T13:44:31.210Z,1.10
2023-05-03T13:46:58.898Z,0.82
2023-05-03T13:49:27.956Z,0.85
2023-05-03T13:51:55.638Z,1.17
2023-05-03T13:54:23.309Z,1.10
2023-05-03T13:56:51.008Z,1.10
2023-05-03T13:59:18.869Z,1.00
2023-05-03T14:01:48.091Z,1.50
2023-05-03T14:04:15.881Z,1.23
2023-05-03T14:06:44.836Z,1.17
2023-05-03T14:09:13.962Z,1.03
2023-05-03T14:11:42.113Z,0.90
2023-05-03T14:14:09.726Z,0.83
2023-05-03T14:16:41.345Z,1.05
2023-05-03T14:19:11.649Z,0.95
2023-05-03T14:21:39.849Z,0.88
2023-05-03T14:24:09.449Z,0.80
2023-05-03T14:26:38.585Z,1.47
2023-05-03T14:29:06.350Z,1.38
2023-05-03T14:31:34.493Z,1.30
2023-05-03T14:34:02.392Z,1.52
2023-05-03T14:36:34.669Z,1.27
2023-05-03T14:39:03.053Z,1.20
2023-05-03T14:41:33.480Z,1.43
2023-05-03T14:44:01.321Z,1.03
2023-05-03T14:46:29.037Z,1.10
2023-05-03T14:48:57.035Z,0.80
2023-05-03T14:51:24.934Z,1.45
2023-05-03T14:53:52.684Z,1.00
2023-05-03T14:56:20.312Z,1.10
2023-05-03T14:58:49.330Z,0.90
2023-05-03T15:01:20.923Z,1.17
2023-05-03T15:03:48.698Z,1.10
2023-05-03T15:06:23.632Z,1.00
2023-05-03T15:08:52.342Z,0.80
2023-05-03T15:11:20.236Z,0.97
2023-05-03T15:13:50.069Z,1.20
2023-05-03T15:16:17.918Z,1.10
2023-05-03T15:18:48.223Z,0.77
2023-05-03T15:21:16.774Z,0.83
2023-05-03T15:23:45.045Z,0.80
2023-05-03T15:26:13.264Z,1.23
2023-05-03T15:28:40.876Z,1.13
2023-05-03T15:31:10.440Z,1.40
2023-05-03T15:33:42.054Z,1.60
2023-05-03T15:36:11.322Z,1.40
2023-05-03T15:38:39.598Z,1.03
2023-05-03T15:41:07.868Z,1.10
2023-05-03T15:43:35.763Z,0.97
2023-05-03T15:46:03.615Z,1.07
2023-05-03T15:48:32.597Z,0.83
2023-05-03T15:51:00.328Z,1.00
2023-05-03T15:53:28.325Z,1.00
2023-05-03T15:55:57.556Z,0.70
2023-05-03T15:58:25.327Z,0.77
2023-05-03T16:00:54.345Z,0.80
2023-05-03T16:03:22.370Z,1.17
2023-05-03T16:05:51.364Z,1.03
2023-05-03T16:08:19.947Z,0.60
2023-05-03T16:10:47.542Z,0.90
2023-05-03T16:13:15.931Z,0.90
2023-05-03T16:15:44.602Z,0.90
2023-05-03T16:18:12.812Z,0.97
2023-05-03T16:20:41.291Z,0.60
2023-05-03T16:23:10.572Z,0.90
2023-05-03T16:25:38.284Z,0.60
2023-05-03T16:28:06.082Z,0.83
2023-05-03T16:30:34.996Z,0.70
2023-05-03T16:33:03.218Z,0.90
2023-05-03T16:35:30.881Z,0.60
2023-05-03T16:37:59.580Z,0.70
2023-05-03T16:40:28.918Z,0.50
2023-05-03T16:42:59.114Z,0.50
2023-05-03T16:45:26.977Z,0.53
2023-05-03T16:47:55.840Z,0.67
2023-05-03T16:50:23.809Z,0.63
2023-05-03T16:52:51.724Z,0.73
2023-05-03T16:55:24.471Z,0.70
2023-05-03T16:57:53.524Z,0.90
2023-05-03T17:00:21.935Z,0.63
2023-05-03T17:02:50.204Z,0.83
2023-05-03T17:05:20.306Z,0.70
2023-05-03T17:07:48.904Z,0.60
2023-05-03T17:10:16.640Z,1.50
2023-05-03T17:12:48.155Z,1.33
2023-05-03T17:15:17.614Z,1.10
2023-05-03T17:17:46.048Z,1.00
2023-05-03T17:20:14.525Z,0.90
2023-05-03T17:22:43.210Z,0.87
2023-05-03T17:25:11.593Z,0.77
2023-05-03T17:27:39.975Z,0.70
2023-05-03T17:30:09.681Z,0.47
2023-05-03T17:32:38.837Z,0.50
2023-05-03T17:35:07.922Z,0.80
2023-05-03T17:37:35.766Z,0.73
2023-05-03T17:40:05.124Z,0.90
2023-05-03T17:42:33.544Z,0.60
2023-05-03T17:45:01.742Z,0.60
2023-05-03T17:47:29.566Z,0.73
2023-05-03T17:49:58.664Z,0.60
2023-05-03T17:52:26.339Z,0.50
2023-05-03T17:54:54.921Z,0.70
2023-05-03T17:57:22.662Z,0.77
2023-05-03T17:59:51.762Z,0.90
2023-05-03T18:02:19.617Z,0.63
2023-05-03T18:04:47.881Z,0.73
2023-05-03T18:07:17.126Z,0.70
2023-05-03T18:09:44.928Z,0.87
2023-05-03T18:12:13.884Z,0.60
2023-05-03T18:14:41.585Z,0.70
2023-05-03T18:17:09.240Z,0.77
2023-05-03T18:19:37.202Z,0.70
2023-05-03T18:22:06.634Z,0.60
2023-05-03T18:24:35.701Z,0.70
2023-05-03T18:27:03.492Z,0.73
2023-05-03T18:29:31.179Z,0.80
2023-05-03T18:31:59.003Z,0.80
2023-05-03T18:34:27.710Z,0.70
2023-05-03T18:36:55.411Z,0.80
2023-05-03T18:39:23.147Z,0.57
2023-05-03T18:41:52.179Z,0.60
2023-05-03T18:44:23.923Z,0.80
2023-05-03T18:46:51.727Z,0.80
2023-05-03T18:49:19.721Z,0.70
2023-05-03T18:51:47.393Z,0.63
2023-05-03T18:54:15.212Z,0.67
2023-05-03T18:56:42.859Z,0.70
2023-05-03T18:59:11.883Z,0.67
2023-05-03T19:01:39.545Z,1.00
2023-05-03T19:04:07.941Z,1.23
2023-05-03T19:06:36.155Z,0.90
2023-05-03T19:09:04.320Z,1.00
2023-05-03T19:11:32.257Z,0.83
2023-05-03T19:14:00.021Z,1.03
2023-05-03T19:16:29.209Z,1.03
2023-05-03T19:18:56.989Z,1.20
2023-05-03T19:21:25.777Z,0.97
2023-05-03T19:23:53.457Z,1.03
2023-05-03T19:26:21.707Z,0.77
2023-05-03T19:28:49.386Z,0.87
2023-05-03T19:31:17.744Z,0.80
2023-05-03T19:33:46.886Z,0.53
2023-05-03T19:36:15.025Z,0.80
2023-05-03T19:38:42.719Z,0.80
2023-05-03T19:41:12.244Z,0.83
2023-05-03T19:43:40.075Z,0.73
2023-05-03T19:46:08.348Z,0.83
2023-05-03T19:48:36.595Z,0.93
2023-05-03T19:51:06.103Z,0.83
2023-05-03T19:53:34.298Z,0.70
2023-05-03T19:56:03.819Z,0.80
2023-05-03T19:58:33.299Z,0.70
2023-05-03T20:01:05.204Z,1.00
2023-05-03T20:03:33.254Z,0.90
2023-05-03T20:06:01.498Z,0.83
2023-05-03T20:08:31.407Z,0.80
2023-05-03T20:10:59.175Z,0.90
2023-05-03T20:13:27.720Z,0.80
2023-05-03T20:15:55.472Z,0.70
2023-05-03T20:18:23.469Z,0.83
2023-05-03T20:20:51.117Z,0.97
2023-05-03T20:23:18.860Z,1.00
2023-05-03T20:25:47.907Z,0.80
2023-05-03T20:28:15.644Z,1.20
2023-05-03T20:30:43.629Z,1.00
2023-05-03T20:33:11.575Z,1.00
2023-05-03T20:35:39.347Z,0.90
2023-05-03T20:38:07.124Z,0.90
2023-05-03T20:40:35.459Z,1.03
2023-05-03T20:43:04.687Z,1.30
2023-05-03T20:45:32.899Z,1.10
2023-05-03T20:48:00.700Z,0.93
2023-05-03T20:50:28.399Z,1.10
2023-05-03T20:52:56.431Z,1.20
2023-05-03T20:55:24.091Z,1.00
2023-05-03T20:57:51.744Z,0.80
2023-05-03T21:00:22.140Z,1.30
2023-05-03T21:02:53.501Z,1.00
2023-05-03T21:05:21.823Z,1.20
2023-05-03T21:07:49.861Z,1.00
2023-05-03T21:10:17.541Z,1.20
2023-05-03T21:12:45.378Z,1.17
2023-05-03T21:15:13.225Z,1.03
2023-05-03T21:17:42.280Z,1.10
2023-05-03T21:20:11.444Z,1.20
2023-05-03T21:22:39.125Z,1.00
2023-05-03T21:25:08.824Z,1.00
2023-05-03T21:27:36.523Z,1.40
2023-05-03T21:30:04.552Z,1.00
2023-05-03T21:32:33.289Z,1.20
2023-05-03T21:35:10.568Z,1.30
2023-05-03T21:37:38.547Z,1.20
2023-05-03T21:40:33.219Z,1.20
2023-05-03T21:43:00.959Z,1.13
2023-05-03T21:45:28.633Z,1.50
2023-05-03T21:47:56.690Z,1.20
2023-05-03T21:50:26.082Z,1.30
2023-05-03T21:52:54.130Z,1.17
2023-05-03T21:55:21.960Z,1.30
2023-05-03T21:57:49.811Z,1.40
2023-05-03T22:00:20.454Z,1.43
2023-05-03T22:02:48.609Z,1.30
2023-05-03T22:05:16.437Z,1.40
2023-05-03T22:07:45.438Z,1.30
2023-05-03T22:10:13.137Z,1.40
2023-05-03T22:12:41.044Z,1.53
2023-05-03T22:15:10.197Z,1.80
2023-05-03T22:17:38.080Z,1.40
2023-05-03T22:20:07.495Z,1.50
2023-05-03T22:22:35.541Z,1.43
2023-05-03T22:25:04.878Z,1.53
2023-05-03T22:27:32.582Z,1.57
2023-05-03T22:30:00.335Z,1.23
2023-05-03T22:32:28.033Z,1.20
2023-05-03T22:34:55.739Z,1.30
2023-05-03T22:37:23.434Z,1.40
2023-05-03T22:39:51.126Z,2.00
2023-05-03T22:42:20.173Z,1.40
2023-05-03T22:44:47.811Z,1.50
2023-05-03T22:47:15.671Z,1.33
2023-05-03T22:49:43.459Z,1.43
2023-05-03T22:52:11.370Z,1.43
2023-05-03T22:54:39.078Z,1.50
2023-05-03T22:57:06.957Z,1.53
2023-05-03T22:59:36.286Z,1.30
2023-05-03T23:02:10.004Z,1.33
2023-05-03T23:04:37.705Z,1.23
2023-05-03T23:07:05.785Z,1.50
2023-05-03T23:09:33.434Z,1.33
2023-05-03T23:12:02.273Z,1.20
2023-05-03T23:14:29.930Z,1.40
2023-05-03T23:16:59.363Z,1.40
2023-05-03T23:19:27.272Z,1.40
2023-05-03T23:21:54.994Z,1.40
2023-05-03T23:24:22.989Z,1.77
2023-05-03T23:26:50.709Z,1.20
2023-05-03T23:29:18.760Z,1.23
2023-05-03T23:31:46.842Z,1.50
2023-05-03T23:34:16.370Z,1.10
2023-05-03T23:36:44.273Z,1.60
2023-05-03T23:39:12.729Z,1.30
2023-05-03T23:41:40.404Z,1.40
2023-05-03T23:44:08.340Z,1.70
2023-05-03T23:46:36.071Z,1.43
2023-05-03T23:49:04.096Z,1.30
2023-05-03T23:51:33.126Z,1.20
2023-05-03T23:54:01.025Z,1.40
2023-05-03T23:56:29.465Z,1.27
2023-05-03T23:58:57.120Z,1.30
