createdAt,value
2023-04-26T00:01:08.637Z,6.30
2023-04-26T00:03:40.854Z,5.47
2023-04-26T00:06:10.400Z,5.60
2023-04-26T00:08:39.126Z,5.37
2023-04-26T00:11:07.969Z,5.77
2023-04-26T00:13:37.388Z,5.63
2023-04-26T00:16:08.472Z,5.43
2023-04-26T00:18:38.712Z,4.77
2023-04-26T00:21:07.486Z,6.13
2023-04-26T00:23:37.010Z,6.00
2023-04-26T00:26:06.049Z,4.83
2023-04-26T00:28:34.689Z,5.43
2023-04-26T00:31:03.457Z,5.87
2023-04-26T00:33:45.831Z,5.50
2023-04-26T00:36:17.135Z,6.30
2023-04-26T00:38:46.046Z,5.77
2023-04-26T00:41:14.935Z,5.33
2023-04-26T00:44:44.218Z,5.40
2023-04-26T00:47:13.001Z,5.60
2023-04-26T00:49:49.100Z,5.87
2023-04-26T00:53:12.539Z,5.97
2023-04-26T00:55:41.933Z,4.63
2023-04-26T00:58:11.237Z,6.87
2023-04-26T01:00:40.478Z,5.57
2023-04-26T01:03:09.571Z,6.00
2023-04-26T01:05:39.900Z,5.57
2023-04-26T01:08:08.814Z,6.03
2023-04-26T01:10:37.902Z,5.97
2023-04-26T01:13:06.532Z,6.40
2023-04-26T01:15:36.151Z,7.20
2023-04-26T01:18:05.252Z,6.77
2023-04-26T01:20:35.031Z,5.60
2023-04-26T01:23:05.357Z,6.30
2023-04-26T01:25:34.646Z,5.77
2023-04-26T01:28:03.393Z,6.07
2023-04-26T01:30:32.156Z,6.07
2023-04-26T01:33:01.340Z,6.27
2023-04-26T01:35:30.007Z,6.20
2023-04-26T01:37:58.669Z,5.60
2023-04-26T01:40:28.810Z,5.97
2023-04-26T01:42:58.048Z,5.03
2023-04-26T01:45:26.629Z,5.07
2023-04-26T01:47:55.254Z,5.07
2023-04-26T01:50:23.945Z,5.33
2023-04-26T01:52:52.534Z,5.30
2023-04-26T01:55:21.232Z,5.60
2023-04-26T01:57:51.352Z,4.63
2023-04-26T02:00:20.722Z,4.70
2023-04-26T02:02:49.600Z,4.40
2023-04-26T02:05:18.592Z,4.90
2023-04-26T02:07:47.304Z,4.60
2023-04-26T02:10:15.903Z,5.03
2023-04-26T02:12:47.391Z,4.90
2023-04-26T02:15:17.729Z,4.77
2023-04-26T02:17:47.137Z,5.10
2023-04-26T02:20:18.229Z,4.57
2023-04-26T02:22:47.046Z,3.93
2023-04-26T02:25:16.007Z,4.27
2023-04-26T02:27:44.788Z,5.07
2023-04-26T02:30:13.694Z,4.43
2023-04-26T02:32:43.893Z,3.80
2023-04-26T02:35:12.677Z,4.93
2023-04-26T02:37:41.571Z,4.73
2023-04-26T02:40:12.565Z,5.07
2023-04-26T02:42:41.178Z,4.10
2023-04-26T02:45:10.712Z,4.80
2023-04-26T02:47:39.383Z,4.97
2023-04-26T02:50:11.176Z,5.30
2023-04-26T02:52:40.090Z,5.77
2023-04-26T02:55:10.027Z,4.40
2023-04-26T02:57:38.739Z,5.40
2023-04-26T03:00:09.028Z,5.73
2023-04-26T03:02:37.843Z,6.40
2023-04-26T03:05:09.801Z,5.90
2023-04-26T03:07:38.824Z,5.60
2023-04-26T03:10:08.884Z,5.57
2023-04-26T03:12:37.480Z,6.30
2023-04-26T03:15:06.799Z,5.40
2023-04-26T03:17:35.638Z,5.63
2023-04-26T03:20:05.818Z,5.20
2023-04-26T03:22:36.030Z,5.47
2023-04-26T03:25:05.721Z,6.00
2023-04-26T03:27:34.471Z,4.70
2023-04-26T03:30:04.323Z,4.97
2023-04-26T03:32:33.068Z,4.50
2023-04-26T03:35:02.061Z,4.63
2023-04-26T03:37:30.714Z,3.90
2023-04-26T03:40:00.854Z,3.80
2023-04-26T03:42:29.519Z,4.30
2023-04-26T03:44:58.238Z,5.07
2023-04-26T03:47:26.933Z,4.00
2023-04-26T03:49:55.638Z,4.40
2023-04-26T03:52:24.517Z,4.43
2023-04-26T03:54:53.282Z,4.40
2023-04-26T03:57:23.462Z,3.90
2023-04-26T03:59:52.139Z,4.70
2023-04-26T04:02:20.920Z,4.10
2023-04-26T04:04:49.760Z,4.40
2023-04-26T04:07:19.227Z,4.23
2023-04-26T04:09:47.950Z,5.47
2023-04-26T04:12:16.683Z,4.03
2023-04-26T04:14:47.609Z,4.10
2023-04-26T04:17:16.379Z,3.60
2023-04-26T04:19:45.250Z,3.60
2023-04-26T04:22:13.904Z,4.30
2023-04-26T04:24:44.537Z,3.70
2023-04-26T04:27:13.311Z,3.70
2023-04-26T04:29:42.411Z,3.90
2023-04-26T04:32:14.047Z,4.00
2023-04-26T04:34:43.329Z,3.90
2023-04-26T04:37:12.071Z,3.60
2023-04-26T04:39:40.768Z,3.73
2023-04-26T04:42:10.528Z,3.70
2023-04-26T04:44:40.259Z,3.40
2023-04-26T04:47:08.964Z,5.20
2023-04-26T04:49:39.441Z,4.20
2023-04-26T04:52:08.074Z,3.70
2023-04-26T04:54:36.829Z,3.43
2023-04-26T04:57:05.646Z,4.27
2023-04-26T04:59:34.653Z,3.80
2023-04-26T05:02:03.387Z,3.80
2023-04-26T05:05:08.300Z,3.30
2023-04-26T05:07:55.762Z,3.97
2023-04-26T05:10:52.371Z,3.33
2023-04-26T05:13:30.321Z,3.40
2023-04-26T05:16:25.487Z,3.47
2023-04-26T05:19:27.684Z,3.00
2023-04-26T05:22:22.881Z,3.27
2023-04-26T05:24:55.040Z,2.70
2023-04-26T05:27:24.317Z,2.93
2023-04-26T05:29:53.287Z,3.53
2023-04-26T05:32:22.038Z,3.20
2023-04-26T05:34:54.833Z,3.00
2023-04-26T05:37:25.923Z,3.60
2023-04-26T05:39:54.772Z,2.53
2023-04-26T05:42:23.720Z,2.03
2023-04-26T05:44:52.492Z,2.90
2023-04-26T05:47:21.518Z,2.70
2023-04-26T05:49:50.463Z,2.30
2023-04-26T05:52:20.674Z,2.37
2023-04-26T05:54:53.684Z,2.30
2023-04-26T05:57:23.449Z,3.00
2023-04-26T06:00:11.724Z,2.40
2023-04-26T06:02:56.413Z,2.20
2023-04-26T06:05:25.845Z,1.90
2023-04-26T06:07:57.777Z,2.70
2023-04-26T06:10:28.338Z,2.10
2023-04-26T06:12:57.435Z,1.47
2023-04-26T06:15:28.036Z,2.13
2023-04-26T06:17:57.075Z,2.13
2023-04-26T06:20:28.212Z,2.73
2023-04-26T06:22:57.601Z,1.40
2023-04-26T06:25:27.884Z,2.17
2023-04-26T06:27:56.554Z,2.40
2023-04-26T06:30:25.301Z,2.00
2023-04-26T06:32:54.461Z,1.87
2023-04-26T06:35:25.764Z,1.70
2023-04-26T06:37:54.672Z,1.80
2023-04-26T06:40:23.530Z,1.80
2023-04-26T06:42:54.730Z,2.07
2023-04-26T06:45:23.410Z,1.83
2023-04-26T06:47:54.954Z,2.60
2023-04-26T06:50:24.015Z,2.07
2023-04-26T06:52:54.513Z,2.23
2023-04-26T06:55:24.062Z,1.63
2023-04-26T06:57:54.525Z,1.93
2023-04-26T07:00:24.636Z,1.63
2023-04-26T07:02:54.282Z,1.60
2023-04-26T07:05:23.545Z,1.47
2023-04-26T07:07:54.048Z,1.80
2023-04-26T07:10:23.133Z,1.63
2023-04-26T07:12:52.059Z,1.87
2023-04-26T07:15:22.805Z,2.07
2023-04-26T07:17:51.840Z,1.77
2023-04-26T07:20:22.992Z,1.57
2023-04-26T07:23:02.642Z,1.20
2023-04-26T07:25:32.225Z,1.73
2023-04-26T07:28:01.090Z,1.40
2023-04-26T07:30:32.855Z,1.70
2023-04-26T07:33:02.456Z,3.90
2023-04-26T07:35:31.584Z,1.40
2023-04-26T07:38:12.121Z,1.77
2023-04-26T07:40:43.573Z,1.60
2023-04-26T07:43:12.405Z,1.17
2023-04-26T07:45:42.680Z,1.60
2023-04-26T07:48:11.581Z,1.60
2023-04-26T07:50:40.568Z,1.20
2023-04-26T07:53:09.317Z,1.83
2023-04-26T07:55:38.610Z,1.17
2023-04-26T07:58:08.399Z,1.10
2023-04-26T08:00:39.151Z,1.10
2023-04-26T08:03:09.747Z,1.17
2023-04-26T08:05:38.672Z,1.20
2023-04-26T08:08:07.590Z,1.10
2023-04-26T08:10:36.819Z,1.13
2023-04-26T08:13:05.522Z,1.10
2023-04-26T08:15:34.193Z,1.27
2023-04-26T08:18:03.007Z,1.03
2023-04-26T08:20:33.980Z,2.03
2023-04-26T08:23:02.666Z,1.20
2023-04-26T08:25:31.413Z,1.40
2023-04-26T08:28:00.430Z,1.90
2023-04-26T08:30:29.934Z,1.93
2023-04-26T08:32:58.756Z,2.97
2023-04-26T08:35:27.762Z,3.20
2023-04-26T08:37:57.847Z,1.80
2023-04-26T08:40:27.085Z,2.20
2023-04-26T08:42:55.859Z,1.70
2023-04-26T08:45:26.304Z,1.17
2023-04-26T08:47:58.916Z,1.30
2023-04-26T08:50:27.601Z,1.23
2023-04-26T08:52:58.411Z,1.10
2023-04-26T08:55:28.429Z,1.27
2023-04-26T08:57:58.163Z,1.40
2023-04-26T09:00:27.564Z,1.43
2023-04-26T09:02:56.348Z,1.00
2023-04-26T09:06:04.509Z,1.20
2023-04-26T09:08:39.017Z,1.60
2023-04-26T09:11:07.783Z,1.27
2023-04-26T09:13:36.627Z,1.27
2023-04-26T09:16:05.506Z,0.70
2023-04-26T09:18:34.453Z,1.73
2023-04-26T09:21:07.984Z,1.30
2023-04-26T09:23:57.262Z,1.40
2023-04-26T09:26:26.470Z,1.00
2023-04-26T09:29:14.055Z,1.10
2023-04-26T09:31:47.026Z,1.37
2023-04-26T09:34:17.820Z,0.97
2023-04-26T09:36:51.905Z,1.53
2023-04-26T09:39:37.812Z,0.80
2023-04-26T09:42:07.385Z,1.07
2023-04-26T09:44:36.732Z,1.03
2023-04-26T09:47:06.782Z,0.93
2023-04-26T09:49:46.865Z,0.90
2023-04-26T09:52:15.861Z,1.20
2023-04-26T09:54:48.288Z,1.30
2023-04-26T09:57:18.686Z,1.17
2023-04-26T09:59:48.782Z,1.40
2023-04-26T10:02:20.258Z,1.30
2023-04-26T10:04:50.548Z,1.23
2023-04-26T10:07:21.143Z,1.00
2023-04-26T10:09:51.881Z,1.67
2023-04-26T10:12:21.600Z,1.13
2023-04-26T10:14:51.004Z,1.03
2023-04-26T10:17:22.826Z,1.00
2023-04-26T10:19:55.048Z,1.90
2023-04-26T10:22:26.297Z,1.40
2023-04-26T10:24:59.208Z,1.53
2023-04-26T10:27:50.442Z,1.10
2023-04-26T10:30:21.146Z,1.00
2023-04-26T10:33:23.928Z,1.67
2023-04-26T10:36:10.448Z,1.50
2023-04-26T10:38:41.109Z,1.97
2023-04-26T10:41:36.455Z,1.13
2023-04-26T10:44:39.831Z,1.50
2023-04-26T10:47:09.611Z,1.50
2023-04-26T10:50:05.656Z,1.50
2023-04-26T10:52:35.248Z,1.47
2023-04-26T10:55:05.441Z,1.50
2023-04-26T10:57:52.284Z,1.40
2023-04-26T11:00:33.718Z,1.30
2023-04-26T11:03:09.025Z,1.27
2023-04-26T11:05:41.254Z,1.67
2023-04-26T11:08:16.901Z,1.20
2023-04-26T11:10:48.047Z,1.33
2023-04-26T11:13:19.632Z,2.03
2023-04-26T11:15:52.003Z,1.97
2023-04-26T11:18:22.438Z,1.70
2023-04-26T11:20:51.826Z,1.83
2023-04-26T11:23:21.471Z,1.40
2023-04-26T11:25:50.288Z,1.30
2023-04-26T11:28:24.659Z,1.73
2023-04-26T11:30:57.855Z,1.50
2023-04-26T11:33:27.178Z,1.27
2023-04-26T11:35:56.456Z,1.40
2023-04-26T11:38:25.477Z,1.50
2023-04-26T11:40:59.156Z,1.73
2023-04-26T11:43:39.017Z,1.50
2023-04-26T11:46:09.450Z,1.90
2023-04-26T11:48:39.514Z,1.70
2023-04-26T11:51:10.691Z,2.00
2023-04-26T11:53:39.697Z,1.30
2023-04-26T11:56:19.564Z,3.10
2023-04-26T11:58:51.284Z,1.47
2023-04-26T12:01:24.739Z,1.30
2023-04-26T12:03:54.784Z,1.50
2023-04-26T12:06:33.037Z,1.17
2023-04-26T12:09:06.080Z,1.10
2023-04-26T12:11:35.704Z,1.13
2023-04-26T12:14:06.317Z,2.13
2023-04-26T12:16:38.169Z,1.17
2023-04-26T12:19:08.230Z,1.20
2023-04-26T12:21:43.618Z,1.27
2023-04-26T12:24:24.049Z,1.63
2023-04-26T12:26:52.752Z,1.00
2023-04-26T12:29:23.385Z,1.50
2023-04-26T12:31:52.674Z,1.03
2023-04-26T12:34:21.570Z,1.40
2023-04-26T12:36:52.332Z,1.30
2023-04-26T12:39:21.918Z,1.77
2023-04-26T12:41:50.612Z,1.93
2023-04-26T12:44:21.923Z,5.03
2023-04-26T12:46:52.775Z,1.20
2023-04-26T12:49:21.495Z,1.13
2023-04-26T12:51:50.683Z,1.40
2023-04-26T12:54:19.543Z,1.30
2023-04-26T12:56:48.790Z,1.87
2023-04-26T12:59:17.990Z,1.33
2023-04-26T13:01:46.720Z,0.97
2023-04-26T13:04:17.149Z,1.10
2023-04-26T13:06:46.136Z,1.50
2023-04-26T13:09:15.276Z,1.30
2023-04-26T13:11:44.230Z,1.03
2023-04-26T13:14:13.211Z,1.17
2023-04-26T13:16:44.123Z,0.90
2023-04-26T13:19:13.040Z,1.60
2023-04-26T13:21:43.256Z,1.00
2023-04-26T13:24:12.225Z,1.17
2023-04-26T13:26:40.917Z,1.27
2023-04-26T13:29:09.682Z,1.30
2023-04-26T13:31:40.121Z,1.00
2023-04-26T13:34:10.053Z,0.90
2023-04-26T13:36:38.680Z,1.20
2023-04-26T13:39:09.311Z,1.17
2023-04-26T13:41:38.250Z,1.20
2023-04-26T13:44:07.324Z,2.93
2023-04-26T13:46:36.536Z,1.20
2023-04-26T13:49:05.753Z,1.63
2023-04-26T13:51:35.054Z,1.50
2023-04-26T13:54:03.743Z,1.30
2023-04-26T13:56:34.003Z,1.40
2023-04-26T13:59:05.537Z,3.60
2023-04-26T14:01:36.759Z,2.60
2023-04-26T14:04:05.854Z,1.60
2023-04-26T14:06:36.171Z,1.63
2023-04-26T14:09:05.975Z,2.17
2023-04-26T14:11:36.490Z,3.13
2023-04-26T14:14:05.464Z,1.23
2023-04-26T14:16:34.204Z,2.80
2023-04-26T14:19:03.779Z,2.60
2023-04-26T14:21:32.996Z,2.77
2023-04-26T14:24:01.988Z,1.70
2023-04-26T14:26:31.068Z,1.60
2023-04-26T14:29:01.709Z,1.60
2023-04-26T14:31:30.662Z,1.13
2023-04-26T14:33:59.669Z,3.40
2023-04-26T14:36:28.835Z,3.73
2023-04-26T14:38:57.553Z,1.97
2023-04-26T14:41:26.563Z,1.23
2023-04-26T14:43:55.183Z,1.70
2023-04-26T14:46:25.385Z,1.70
2023-04-26T14:48:54.110Z,1.60
2023-04-26T14:51:22.872Z,1.50
2023-04-26T14:53:51.580Z,1.47
2023-04-26T14:56:20.344Z,1.40
2023-04-26T14:58:49.072Z,1.70
2023-04-26T15:01:17.881Z,1.27
2023-04-26T15:03:51.493Z,1.60
2023-04-26T15:06:20.614Z,1.20
2023-04-26T15:08:49.950Z,1.37
2023-04-26T15:11:20.496Z,2.33
2023-04-26T15:14:00.294Z,2.00
2023-04-26T15:16:29.361Z,1.57
2023-04-26T15:18:59.914Z,1.83
2023-04-26T15:21:30.859Z,1.80
2023-04-26T15:24:00.144Z,1.73
2023-04-26T15:26:31.773Z,1.90
2023-04-26T15:29:01.024Z,1.57
2023-04-26T15:31:30.283Z,1.30
2023-04-26T15:34:01.083Z,1.63
2023-04-26T15:36:30.103Z,1.40
2023-04-26T15:38:59.717Z,1.60
2023-04-26T15:41:28.850Z,1.43
2023-04-26T15:43:58.458Z,1.50
2023-04-26T15:46:28.218Z,1.40
2023-04-26T15:48:57.104Z,1.70
2023-04-26T15:51:31.188Z,1.40
2023-04-26T15:54:02.287Z,1.57
2023-04-26T15:56:31.606Z,1.40
2023-04-26T15:59:00.665Z,1.40
2023-04-26T16:01:31.654Z,1.77
2023-04-26T16:04:00.629Z,1.37
2023-04-26T16:06:32.625Z,1.70
2023-04-26T16:09:02.282Z,1.70
2023-04-26T16:11:33.804Z,1.53
2023-04-26T16:14:03.001Z,4.10
2023-04-26T16:16:31.813Z,3.10
2023-04-26T16:19:06.612Z,3.70
2023-04-26T16:21:45.311Z,2.80
2023-04-26T16:24:15.723Z,1.63
2023-04-26T16:26:44.686Z,2.00
2023-04-26T16:29:15.242Z,1.93
2023-04-26T16:31:44.739Z,1.97
2023-04-26T16:34:16.283Z,2.40
2023-04-26T16:36:49.324Z,1.30
2023-04-26T16:39:22.891Z,2.07
2023-04-26T16:41:54.961Z,3.03
2023-04-26T16:44:28.977Z,2.77
2023-04-26T16:47:00.956Z,4.70
2023-04-26T16:49:40.401Z,5.60
2023-04-26T16:52:17.039Z,18.87
2023-04-26T16:54:51.426Z,4.50
2023-04-26T16:57:29.070Z,2.70
2023-04-26T17:00:08.480Z,1.70
2023-04-26T17:02:40.744Z,4.40
2023-04-26T17:05:11.789Z,2.37
2023-04-26T17:07:45.516Z,1.90
2023-04-26T17:10:17.772Z,2.57
2023-04-26T17:12:47.196Z,2.40
2023-04-26T17:15:17.485Z,2.10
2023-04-26T17:17:48.745Z,2.40
2023-04-26T17:20:21.162Z,2.20
2023-04-26T17:23:02.072Z,2.33
2023-04-26T17:25:38.270Z,2.60
2023-04-26T17:28:13.621Z,3.20
2023-04-26T17:30:43.710Z,2.63
2023-04-26T17:33:13.947Z,3.00
2023-04-26T17:35:44.220Z,2.67
2023-04-26T17:38:20.865Z,2.13
2023-04-26T17:40:55.944Z,2.90
2023-04-26T17:43:29.141Z,3.07
2023-04-26T17:45:59.409Z,4.23
2023-04-26T17:48:29.514Z,1.87
2023-04-26T17:50:59.171Z,2.60
2023-04-26T17:53:30.093Z,9.47
2023-04-26T17:55:59.443Z,34.13
2023-04-26T17:58:28.744Z,6.90
2023-04-26T18:00:58.036Z,2.77
2023-04-26T18:03:30.042Z,8.67
2023-04-26T18:06:02.327Z,3.70
2023-04-26T18:08:47.716Z,12.20
2023-04-26T18:11:27.990Z,8.50
2023-04-26T18:14:04.084Z,12.80
2023-04-26T18:16:33.575Z,2.70
2023-04-26T18:19:03.981Z,2.83
2023-04-26T18:21:36.068Z,17.00
2023-04-26T18:24:07.992Z,3.23
2023-04-26T18:26:40.493Z,4.33
2023-04-26T18:29:13.212Z,4.10
2023-04-26T18:31:43.145Z,3.13
2023-04-26T18:34:12.793Z,3.60
2023-04-26T18:36:42.419Z,3.17
2023-04-26T18:39:13.074Z,4.03
2023-04-26T18:41:43.495Z,4.87
2023-04-26T18:44:15.049Z,4.60
2023-04-26T18:46:49.570Z,3.57
2023-04-26T18:49:19.549Z,3.70
2023-04-26T18:51:49.821Z,3.70
2023-04-26T18:54:20.950Z,2.83
2023-04-26T18:56:53.061Z,3.23
2023-04-26T18:59:24.371Z,5.50
2023-04-26T19:01:54.290Z,3.67
2023-04-26T19:04:29.845Z,3.17
2023-04-26T19:07:01.610Z,3.27
2023-04-26T19:09:46.503Z,3.53
2023-04-26T19:12:20.954Z,4.17
2023-04-26T19:15:03.183Z,4.03
2023-04-26T19:17:58.702Z,3.30
2023-04-26T19:21:11.908Z,3.40
2023-04-26T19:23:58.913Z,2.93
2023-04-26T19:26:40.787Z,3.33
2023-04-26T19:29:30.641Z,3.20
2023-04-26T19:32:51.099Z,3.30
2023-04-26T19:38:33.199Z,3.43
2023-04-26T19:41:22.348Z,3.63
2023-04-26T19:44:15.781Z,4.33
2023-04-26T19:47:16.794Z,3.97
2023-04-26T19:50:00.254Z,4.57
2023-04-26T19:52:44.230Z,3.80
2023-04-26T19:55:21.439Z,4.63
2023-04-26T19:57:58.322Z,4.70
2023-04-26T20:04:09.958Z,5.40
2023-04-26T20:07:01.988Z,5.03
2023-04-26T20:09:42.092Z,4.30
2023-04-26T20:12:27.600Z,5.73
2023-04-26T20:15:03.690Z,6.10
2023-04-26T20:17:39.977Z,6.20
2023-04-26T20:20:38.107Z,7.97
2023-04-26T20:23:26.806Z,7.60
2023-04-26T20:26:08.476Z,6.67
2023-04-26T20:28:49.011Z,7.50
2023-04-26T20:31:29.640Z,6.70
2023-04-26T20:34:25.441Z,6.47
2023-04-26T20:37:10.642Z,5.97
2023-04-26T20:39:57.204Z,5.97
2023-04-26T20:42:50.069Z,5.60
2023-04-26T20:45:37.309Z,6.90
2023-04-26T20:48:16.922Z,6.00
2023-04-26T20:51:00.874Z,5.73
2023-04-26T20:53:54.903Z,6.27
2023-04-26T20:56:49.955Z,4.67
2023-04-26T20:59:25.046Z,5.43
2023-04-26T21:02:00.830Z,5.70
2023-04-26T21:04:42.824Z,5.30
2023-04-26T21:07:20.248Z,6.00
2023-04-26T21:09:56.295Z,5.17
2023-04-26T21:12:29.637Z,5.23
2023-04-26T21:15:13.605Z,5.10
2023-04-26T21:17:55.633Z,6.40
2023-04-26T21:20:52.469Z,6.50
2023-04-26T21:23:29.804Z,6.13
2023-04-26T21:26:15.019Z,7.50
2023-04-26T21:29:02.975Z,7.63
2023-04-26T21:31:35.755Z,8.30
2023-04-26T21:34:11.956Z,6.70
2023-04-26T21:36:48.149Z,8.33
2023-04-26T21:39:44.765Z,7.57
2023-04-26T21:42:30.513Z,6.70
2023-04-26T21:45:07.920Z,7.33
2023-04-26T21:47:53.226Z,7.47
2023-04-26T21:50:32.388Z,6.77
2023-04-26T21:53:12.102Z,6.53
2023-04-26T21:55:46.043Z,6.70
2023-04-26T21:58:23.879Z,5.83
2023-04-26T22:01:16.152Z,6.10
2023-04-26T22:03:56.708Z,6.30
2023-04-26T22:06:29.646Z,6.07
2023-04-26T22:09:06.597Z,7.63
2023-04-26T22:11:42.148Z,7.80
2023-04-26T22:14:16.626Z,7.00
2023-04-26T22:17:15.862Z,6.47
2023-04-26T22:20:10.706Z,8.17
2023-04-26T22:23:31.582Z,8.20
2023-04-26T22:30:26.509Z,9.60
2023-04-26T22:34:03.637Z,9.40
2023-04-26T22:37:21.525Z,9.37
2023-04-26T22:40:28.238Z,9.83
2023-04-26T22:43:33.103Z,8.73
2023-04-26T22:46:41.420Z,9.83
2023-04-26T22:49:52.248Z,9.50
2023-04-26T22:52:39.829Z,8.77
2023-04-26T22:55:32.823Z,9.70
2023-04-26T22:58:12.089Z,9.27
2023-04-26T23:00:58.899Z,9.40
2023-04-26T23:03:30.206Z,9.33
2023-04-26T23:06:21.956Z,9.80
2023-04-26T23:09:22.277Z,8.03
2023-04-26T23:12:12.527Z,8.83
2023-04-26T23:14:43.416Z,10.13
2023-04-26T23:17:13.148Z,8.03
2023-04-26T23:19:42.492Z,8.80
2023-04-26T23:22:12.535Z,9.30
2023-04-26T23:24:41.443Z,12.50
2023-04-26T23:27:10.168Z,26.07
2023-04-26T23:29:38.877Z,20.77
2023-04-26T23:32:07.528Z,22.80
2023-04-26T23:34:36.262Z,15.73
2023-04-26T23:37:07.915Z,18.43
2023-04-26T23:39:38.416Z,10.03
2023-04-26T23:42:07.194Z,10.37
2023-04-26T23:44:35.847Z,10.27
2023-04-26T23:47:04.532Z,9.47
2023-04-26T23:49:33.221Z,11.40
2023-04-26T23:52:01.918Z,10.17
2023-04-26T23:54:31.465Z,16.00
2023-04-26T23:57:02.228Z,19.10
2023-04-26T23:59:30.849Z,18.03
