createdAt,value
2017-11-16T00:01:58.240Z,29.87
2017-11-16T00:04:25.794Z,28.15
2017-11-16T00:06:53.322Z,27.80
2017-11-16T00:09:21.090Z,29.85
2017-11-16T00:11:48.682Z,30.05
2017-11-16T00:14:16.220Z,27.70
2017-11-16T00:16:43.767Z,28.77
2017-11-16T00:19:11.278Z,29.27
2017-11-16T00:21:38.840Z,30.08
2017-11-16T00:24:07.128Z,28.50
2017-11-16T00:26:34.653Z,27.30
2017-11-16T00:29:02.180Z,25.90
2017-11-16T00:31:29.707Z,26.95
2017-11-16T00:33:57.226Z,27.80
2017-11-16T00:36:24.765Z,28.10
2017-11-16T00:38:52.291Z,25.48
2017-11-16T00:41:19.894Z,29.65
2017-11-16T00:43:47.425Z,28.75
2017-11-16T00:46:14.944Z,28.70
2017-11-16T00:48:42.497Z,28.12
2017-11-16T00:51:10.013Z,27.58
2017-11-16T00:53:37.565Z,27.30
2017-11-16T00:56:05.110Z,28.77
2017-11-16T00:58:32.639Z,28.05
2017-11-16T01:01:00.159Z,29.77
2017-11-16T01:03:27.699Z,29.90
2017-11-16T01:05:55.211Z,28.83
2017-11-16T01:08:22.742Z,30.15
2017-11-16T01:10:50.276Z,30.42
2017-11-16T01:13:17.840Z,28.90
2017-11-16T01:15:45.360Z,29.33
2017-11-16T01:18:13.653Z,25.70
2017-11-16T01:20:41.968Z,30.12
2017-11-16T01:23:09.530Z,28.00
2017-11-16T01:25:37.066Z,28.52
2017-11-16T01:28:04.612Z,28.83
2017-11-16T01:30:32.927Z,27.48
2017-11-16T01:33:00.468Z,27.90
2017-11-16T01:35:28.024Z,26.03
2017-11-16T01:37:55.581Z,27.92
2017-11-16T01:40:23.094Z,25.75
2017-11-16T01:42:50.648Z,28.20
2017-11-16T01:45:18.172Z,27.95
2017-11-16T01:47:45.711Z,28.00
2017-11-16T01:50:13.296Z,27.60
2017-11-16T01:52:40.805Z,28.62
2017-11-16T01:55:08.336Z,28.00
2017-11-16T01:57:35.852Z,27.50
2017-11-16T02:00:03.411Z,27.80
2017-11-16T02:02:39.708Z,25.92
2017-11-16T02:05:07.230Z,28.08
2017-11-16T02:07:36.432Z,27.77
2017-11-16T02:10:04.574Z,28.77
2017-11-16T02:12:32.104Z,27.15
2017-11-16T02:14:59.629Z,26.62
2017-11-16T02:17:27.190Z,26.93
2017-11-16T02:19:54.714Z,28.23
2017-11-16T02:22:22.301Z,26.00
2017-11-16T02:24:50.648Z,28.17
2017-11-16T02:27:18.169Z,28.00
2017-11-16T02:29:45.713Z,26.48
2017-11-16T02:32:13.314Z,27.47
2017-11-16T02:34:40.841Z,28.80
2017-11-16T02:37:08.357Z,29.57
2017-11-16T02:39:35.912Z,29.02
2017-11-16T02:42:03.507Z,27.92
2017-11-16T02:44:31.041Z,28.40
2017-11-16T02:46:59.386Z,28.83
2017-11-16T02:49:26.913Z,26.42
2017-11-16T02:51:54.524Z,27.87
2017-11-16T02:54:22.084Z,27.20
2017-11-16T02:56:49.636Z,28.20
2017-11-16T02:59:17.165Z,26.33
2017-11-16T03:01:44.685Z,27.15
2017-11-16T03:04:13.181Z,26.70
2017-11-16T03:06:41.019Z,26.02
2017-11-16T03:09:08.613Z,27.75
2017-11-16T03:11:36.149Z,26.65
2017-11-16T03:14:04.433Z,26.97
2017-11-16T03:16:32.816Z,25.42
2017-11-16T03:19:01.144Z,26.25
2017-11-16T03:21:28.691Z,26.85
2017-11-16T03:23:56.212Z,29.25
2017-11-16T03:26:24.515Z,27.40
2017-11-16T03:28:52.956Z,26.80
2017-11-16T03:31:20.475Z,29.40
2017-11-16T03:33:47.999Z,28.00
2017-11-16T03:36:15.520Z,27.62
2017-11-16T03:38:43.044Z,28.38
2017-11-16T03:41:10.564Z,30.00
2017-11-16T03:43:38.862Z,28.25
2017-11-16T03:46:06.473Z,26.53
2017-11-16T03:48:33.991Z,27.15
2017-11-16T03:51:01.516Z,27.13
2017-11-16T03:53:29.812Z,28.52
2017-11-16T03:55:57.375Z,26.80
2017-11-16T03:58:24.912Z,27.87
2017-11-16T04:00:52.435Z,27.58
2017-11-16T04:03:20.000Z,28.92
2017-11-16T04:05:47.511Z,28.95
2017-11-16T04:08:15.039Z,27.45
2017-11-16T04:10:42.561Z,29.42
2017-11-16T04:13:10.123Z,32.47
2017-11-16T04:15:37.666Z,30.80
2017-11-16T04:18:05.278Z,31.25
2017-11-16T04:20:32.800Z,30.85
2017-11-16T04:23:00.359Z,29.27
2017-11-16T04:25:27.897Z,30.30
2017-11-16T04:27:55.414Z,29.55
2017-11-16T04:30:22.953Z,34.20
2017-11-16T04:32:50.491Z,28.87
2017-11-16T04:35:18.022Z,34.58
2017-11-16T04:37:46.316Z,30.77
2017-11-16T04:40:13.855Z,31.40
2017-11-16T04:42:42.141Z,37.75
2017-11-16T04:45:09.670Z,35.92
2017-11-16T04:47:37.221Z,36.10
2017-11-16T04:50:04.747Z,38.05
2017-11-16T04:52:32.292Z,28.08
2017-11-16T04:55:00.610Z,31.50
2017-11-16T04:57:28.144Z,29.65
2017-11-16T04:59:55.645Z,31.33
2017-11-16T05:02:23.167Z,32.70
2017-11-16T05:04:50.685Z,34.50
2017-11-16T05:07:19.009Z,31.27
2017-11-16T05:09:46.524Z,31.65
2017-11-16T05:12:14.072Z,31.77
2017-11-16T05:14:42.351Z,34.17
2017-11-16T05:17:10.663Z,32.47
2017-11-16T05:19:38.245Z,31.83
2017-11-16T05:22:05.769Z,34.00
2017-11-16T05:24:33.313Z,32.17
2017-11-16T05:27:01.584Z,39.15
2017-11-16T05:29:29.865Z,35.30
2017-11-16T05:31:58.157Z,34.72
2017-11-16T05:34:26.446Z,36.55
2017-11-16T05:36:53.994Z,38.70
2017-11-16T05:39:22.323Z,37.22
2017-11-16T05:41:49.847Z,35.95
2017-11-16T05:44:17.400Z,34.70
2017-11-16T05:46:44.929Z,33.63
2017-11-16T05:49:13.246Z,33.45
2017-11-16T05:51:40.757Z,32.88
2017-11-16T05:54:08.280Z,32.28
2017-11-16T05:56:35.820Z,30.92
2017-11-16T05:59:03.372Z,34.30
2017-11-16T06:01:30.949Z,35.67
2017-11-16T06:03:58.676Z,40.63
2017-11-16T06:06:26.971Z,38.55
2017-11-16T06:08:54.530Z,32.67
2017-11-16T06:11:23.748Z,32.35
2017-11-16T06:13:51.269Z,35.47
2017-11-16T06:16:19.575Z,31.30
2017-11-16T06:18:47.117Z,31.33
2017-11-16T06:21:15.445Z,31.35
2017-11-16T06:23:42.965Z,34.47
2017-11-16T06:26:10.489Z,30.45
2017-11-16T06:28:38.021Z,32.08
2017-11-16T06:31:05.775Z,26.40
2017-11-16T06:33:33.365Z,28.62
2017-11-16T06:36:00.921Z,36.63
2017-11-16T06:38:28.466Z,31.12
2017-11-16T06:40:56.080Z,29.17
2017-11-16T06:43:24.378Z,28.70
2017-11-16T06:45:51.897Z,25.37
2017-11-16T06:48:19.452Z,28.87
2017-11-16T06:50:47.585Z,29.80
2017-11-16T06:53:15.107Z,27.05
2017-11-16T06:55:43.391Z,25.75
2017-11-16T06:58:11.709Z,28.12
2017-11-16T07:00:39.216Z,27.33
2017-11-16T07:03:07.505Z,27.50
2017-11-16T07:05:35.063Z,25.40
2017-11-16T07:08:03.349Z,28.95
2017-11-16T07:10:30.959Z,32.22
2017-11-16T07:12:58.476Z,26.42
2017-11-16T07:15:26.010Z,25.25
2017-11-16T07:17:54.304Z,25.12
2017-11-16T07:20:21.823Z,26.87
2017-11-16T07:22:49.355Z,27.35
2017-11-16T07:25:16.873Z,26.25
2017-11-16T07:27:45.192Z,28.05
2017-11-16T07:30:12.721Z,27.05
2017-11-16T07:32:40.236Z,27.42
2017-11-16T07:35:07.781Z,26.83
2017-11-16T07:37:35.337Z,28.10
2017-11-16T07:40:02.902Z,27.02
2017-11-16T07:42:30.445Z,29.10
2017-11-16T07:44:57.989Z,32.80
2017-11-16T07:47:25.568Z,32.85
2017-11-16T07:49:53.089Z,34.10
2017-11-16T07:52:21.394Z,31.20
2017-11-16T07:54:48.941Z,30.58
2017-11-16T07:57:16.655Z,34.58
2017-11-16T07:59:44.170Z,33.20
2017-11-16T08:02:11.717Z,35.20
2017-11-16T08:04:39.250Z,32.95
2017-11-16T08:07:06.792Z,32.25
2017-11-16T08:09:34.331Z,34.63
2017-11-16T08:12:01.864Z,31.98
2017-11-16T08:14:29.403Z,32.90
2017-11-16T08:16:57.699Z,29.65
2017-11-16T08:19:25.220Z,30.45
2017-11-16T08:21:52.749Z,31.90
2017-11-16T08:24:20.263Z,33.03
2017-11-16T08:26:47.803Z,31.17
2017-11-16T08:29:15.341Z,33.13
2017-11-16T08:31:42.891Z,32.78
2017-11-16T08:34:10.508Z,31.48
2017-11-16T08:36:38.821Z,31.25
2017-11-16T08:39:06.352Z,33.10
2017-11-16T08:41:34.652Z,36.53
2017-11-16T08:44:02.189Z,35.65
2017-11-16T08:46:29.733Z,34.37
2017-11-16T08:48:58.032Z,36.67
2017-11-16T08:51:25.571Z,37.08
2017-11-16T08:53:53.914Z,37.85
2017-11-16T08:56:21.436Z,38.92
2017-11-16T08:58:48.988Z,40.28
2017-11-16T09:01:16.511Z,43.65
2017-11-16T09:03:44.263Z,43.70
2017-11-16T09:06:11.784Z,49.30
2017-11-16T09:08:39.346Z,46.10
2017-11-16T09:11:06.867Z,44.03
2017-11-16T09:13:35.225Z,43.55
2017-11-16T09:16:02.741Z,44.38
2017-11-16T09:18:30.259Z,47.20
2017-11-16T09:20:57.772Z,47.33
2017-11-16T09:23:25.324Z,46.45
2017-11-16T09:25:52.889Z,46.15
2017-11-16T09:28:20.421Z,47.17
2017-11-16T09:30:47.971Z,41.47
2017-11-16T09:33:16.280Z,45.40
2017-11-16T09:35:43.842Z,41.08
2017-11-16T09:38:11.378Z,42.47
2017-11-16T09:40:38.984Z,44.45
2017-11-16T09:43:06.513Z,41.20
2017-11-16T09:45:34.099Z,43.42
2017-11-16T09:48:01.626Z,41.10
2017-11-16T09:50:29.236Z,42.53
2017-11-16T09:52:56.759Z,39.00
2017-11-16T09:55:24.303Z,33.92
2017-11-16T09:57:51.860Z,36.17
2017-11-16T10:00:19.382Z,35.10
2017-11-16T10:02:46.919Z,34.95
2017-11-16T10:05:14.464Z,31.10
2017-11-16T10:07:41.999Z,35.20
2017-11-16T10:10:09.529Z,30.37
2017-11-16T10:12:37.064Z,32.63
2017-11-16T10:15:04.636Z,30.02
2017-11-16T10:17:32.172Z,32.95
2017-11-16T10:19:59.698Z,32.13
2017-11-16T10:22:27.234Z,35.88
2017-11-16T10:24:55.541Z,38.15
2017-11-16T10:27:23.082Z,36.15
2017-11-16T10:29:51.368Z,35.80
2017-11-16T10:32:19.689Z,33.35
2017-11-16T10:34:47.952Z,35.25
2017-11-16T10:37:15.473Z,42.88
2017-11-16T10:39:43.002Z,40.15
2017-11-16T10:42:10.559Z,36.47
2017-11-16T10:44:38.128Z,38.03
2017-11-16T10:47:05.680Z,38.30
2017-11-16T10:49:33.207Z,42.50
2017-11-16T10:52:00.731Z,41.70
2017-11-16T10:54:29.124Z,41.42
2017-11-16T10:56:57.474Z,41.75
2017-11-16T10:59:24.997Z,39.67
2017-11-16T11:01:52.558Z,39.95
2017-11-16T11:04:20.082Z,32.90
2017-11-16T11:06:48.479Z,23.35
2017-11-16T11:09:16.036Z,40.85
2017-11-16T11:11:43.574Z,43.00
2017-11-16T11:14:11.935Z,47.15
2017-11-16T11:16:40.258Z,45.47
2017-11-16T11:19:07.816Z,42.88
2017-11-16T11:21:35.344Z,42.72
2017-11-16T11:24:03.637Z,41.67
2017-11-16T11:26:31.177Z,42.88
2017-11-16T11:28:58.766Z,43.20
2017-11-16T11:31:26.300Z,39.55
2017-11-16T11:33:54.008Z,37.97
2017-11-16T11:36:21.567Z,35.53
2017-11-16T11:38:49.121Z,34.90
2017-11-16T11:41:16.668Z,42.10
2017-11-16T11:43:44.202Z,34.75
2017-11-16T11:46:12.484Z,34.45
2017-11-16T11:48:40.986Z,34.17
2017-11-16T11:51:08.506Z,39.97
2017-11-16T11:53:36.064Z,36.08
2017-11-16T11:56:03.585Z,33.53
2017-11-16T11:58:31.238Z,34.70
2017-11-16T12:00:58.759Z,31.27
2017-11-16T12:03:27.058Z,29.65
2017-11-16T12:23:10.405Z,26.45
2017-11-16T12:25:38.002Z,24.07
2017-11-16T12:28:05.519Z,29.45
2017-11-16T12:30:33.091Z,24.23
2017-11-16T12:33:00.617Z,26.42
2017-11-16T12:35:28.201Z,26.30
2017-11-16T12:37:56.483Z,28.02
2017-11-16T12:40:24.006Z,25.75
2017-11-16T12:42:51.613Z,28.42
2017-11-16T12:45:19.130Z,27.87
2017-11-16T12:47:46.680Z,25.55
2017-11-16T12:50:14.300Z,25.95
2017-11-16T12:52:41.807Z,25.12
2017-11-16T12:55:09.328Z,27.60
2017-11-16T12:57:36.898Z,27.15
2017-11-16T13:00:04.583Z,26.00
2017-11-16T13:02:32.146Z,27.27
2017-11-16T13:04:59.708Z,26.17
2017-11-16T13:07:27.250Z,27.73
2017-11-16T13:09:54.787Z,28.02
2017-11-16T13:12:22.356Z,28.92
2017-11-16T13:14:49.873Z,29.65
2017-11-16T13:17:17.529Z,27.23
2017-11-16T13:19:45.840Z,26.85
2017-11-16T13:22:13.345Z,28.30
2017-11-16T13:24:41.057Z,28.55
2017-11-16T13:27:08.644Z,26.77
2017-11-16T13:29:36.173Z,28.10
2017-11-16T13:32:03.688Z,22.17
2017-11-16T13:34:31.217Z,27.60
2017-11-16T13:36:58.738Z,23.33
2017-11-16T13:39:26.285Z,24.90
2017-11-16T13:41:53.842Z,28.90
2017-11-16T13:44:22.144Z,23.40
2017-11-16T13:46:49.668Z,25.70
2017-11-16T13:49:18.526Z,22.20
2017-11-16T13:51:46.053Z,25.05
2017-11-16T13:54:13.594Z,21.58
2017-11-16T13:56:41.909Z,21.42
2017-11-16T13:59:09.491Z,24.25
2017-11-16T14:01:37.060Z,20.80
2017-11-16T14:04:04.624Z,21.98
2017-11-16T14:06:32.164Z,22.55
2017-11-16T14:08:59.705Z,21.15
2017-11-16T14:11:27.224Z,25.58
2017-11-16T14:13:54.798Z,21.80
2017-11-16T14:16:22.334Z,24.77
2017-11-16T14:18:49.875Z,24.52
2017-11-16T14:21:17.387Z,25.23
2017-11-16T14:23:44.957Z,27.25
2017-11-16T14:26:12.508Z,26.08
2017-11-16T14:28:40.029Z,26.98
2017-11-16T14:31:07.547Z,26.02
2017-11-16T14:33:35.092Z,23.65
2017-11-16T14:36:02.705Z,22.40
2017-11-16T14:38:30.267Z,22.08
2017-11-16T14:40:57.789Z,24.37
2017-11-16T14:43:25.333Z,24.42
2017-11-16T14:45:52.892Z,23.27
2017-11-16T14:48:20.449Z,21.92
2017-11-16T14:50:47.962Z,22.83
2017-11-16T14:53:15.503Z,23.48
2017-11-16T14:55:43.062Z,24.58
2017-11-16T14:58:10.642Z,25.03
2017-11-16T15:00:38.963Z,23.00
2017-11-16T15:03:07.253Z,23.93
2017-11-16T15:05:34.805Z,23.17
2017-11-16T15:08:02.361Z,23.83
2017-11-16T15:10:29.925Z,24.60
2017-11-16T15:12:57.491Z,23.70
2017-11-16T15:15:25.096Z,23.30
2017-11-16T15:17:52.724Z,23.00
2017-11-16T15:20:20.316Z,21.87
2017-11-16T15:22:47.853Z,20.73
2017-11-16T15:25:15.398Z,23.13
2017-11-16T15:27:42.928Z,22.50
2017-11-16T15:30:11.213Z,22.67
2017-11-16T15:32:39.522Z,21.45
2017-11-16T15:35:07.162Z,22.75
2017-11-16T15:37:34.750Z,24.25
2017-11-16T15:40:02.321Z,23.13
2017-11-16T15:42:29.915Z,24.08
2017-11-16T15:44:58.441Z,24.73
2017-11-16T15:47:26.047Z,22.45
2017-11-16T15:49:53.640Z,25.30
2017-11-16T15:52:22.728Z,24.75
2017-11-16T15:54:51.041Z,25.02
2017-11-16T15:57:18.686Z,24.40
2017-11-16T15:59:46.210Z,24.10
2017-11-16T16:02:13.903Z,24.87
2017-11-16T16:04:41.483Z,26.90
2017-11-16T16:07:09.072Z,23.67
2017-11-16T22:11:45.430Z,28.52
2017-11-16T22:14:13.460Z,29.77
2017-11-16T22:16:41.792Z,30.00
2017-11-16T22:19:09.433Z,29.58
2017-11-16T22:21:37.007Z,30.55
2017-11-16T22:24:04.543Z,29.02
2017-11-16T22:26:32.829Z,26.60
2017-11-16T22:29:00.354Z,30.23
2017-11-16T22:31:28.662Z,28.90
2017-11-16T22:33:56.243Z,28.35
2017-11-16T22:36:23.775Z,27.62
2017-11-16T22:38:52.074Z,26.90
2017-11-16T22:41:21.185Z,30.20
2017-11-16T22:43:48.721Z,29.83
2017-11-16T22:46:16.237Z,28.45
2017-11-16T22:48:43.765Z,31.48
2017-11-16T22:51:11.294Z,31.27
2017-11-16T22:53:38.823Z,32.40
2017-11-16T22:56:06.356Z,30.02
2017-11-16T22:58:33.944Z,32.65
2017-11-16T23:01:02.250Z,32.17
2017-11-16T23:03:29.798Z,30.52
2017-11-16T23:05:58.063Z,32.20
2017-11-16T23:08:25.572Z,30.25
2017-11-16T23:10:53.081Z,31.20
2017-11-16T23:13:20.686Z,29.52
2017-11-16T23:15:48.275Z,32.85
2017-11-16T23:18:15.809Z,33.93
2017-11-16T23:20:43.427Z,30.40
2017-11-16T23:23:11.752Z,32.90
2017-11-16T23:25:39.690Z,33.00
2017-11-16T23:28:08.014Z,32.47
2017-11-16T23:30:36.217Z,31.58
2017-11-16T23:33:03.728Z,31.75
2017-11-16T23:35:31.235Z,31.20
2017-11-16T23:37:58.759Z,31.80
2017-11-16T23:40:26.284Z,33.03
2017-11-16T23:42:53.813Z,31.30
2017-11-16T23:45:21.381Z,35.00
2017-11-16T23:47:48.895Z,32.75
2017-11-16T23:50:16.424Z,30.37
2017-11-16T23:52:43.962Z,32.03
2017-11-16T23:55:12.336Z,32.13
2017-11-16T23:57:39.891Z,33.35
