createdAt,value
2018-09-02T00:02:18.456Z,98630.50
2018-09-02T00:04:46.070Z,98624.00
2018-09-02T00:07:13.751Z,98625.48
2018-09-02T00:09:41.466Z,98625.34
2018-09-02T00:12:09.078Z,98625.90
2018-09-02T00:14:36.698Z,98630.23
2018-09-02T00:17:04.388Z,98624.02
2018-09-02T00:19:32.004Z,98625.56
2018-09-02T00:21:59.656Z,98627.05
2018-09-02T00:24:27.302Z,98623.70
2018-09-02T00:26:54.951Z,98621.53
2018-09-02T00:29:22.597Z,98625.66
2018-09-02T00:31:50.319Z,98625.98
2018-09-02T00:34:17.907Z,98622.02
2018-09-02T00:36:45.526Z,98614.80
2018-09-02T00:39:13.185Z,98609.29
2018-09-02T00:41:40.776Z,98615.99
2018-09-02T00:44:08.744Z,98613.56
2018-09-02T00:46:36.442Z,98610.77
2018-09-02T00:49:04.308Z,98613.97
2018-09-02T00:51:31.967Z,98613.42
2018-09-02T00:53:59.729Z,98617.84
2018-09-02T00:56:27.424Z,98616.92
2018-09-02T00:58:55.087Z,98611.67
2018-09-02T01:01:22.716Z,98618.66
2018-09-02T01:03:50.411Z,98621.59
2018-09-02T01:06:18.090Z,98615.30
2018-09-02T01:08:45.737Z,98616.70
2018-09-02T01:11:13.380Z,98612.88
2018-09-02T01:13:41.000Z,98612.09
2018-09-02T01:16:08.713Z,98609.57
2018-09-02T01:18:36.364Z,98608.17
2018-09-02T01:21:04.012Z,98609.71
2018-09-02T01:23:31.661Z,98606.37
2018-09-02T01:25:59.301Z,98607.70
2018-09-02T01:28:26.925Z,98601.27
2018-09-02T01:30:54.590Z,98604.28
2018-09-02T01:33:22.201Z,98603.72
2018-09-02T01:35:49.886Z,98605.89
2018-09-02T01:38:17.523Z,98601.81
2018-09-02T01:40:45.142Z,98601.73
2018-09-02T01:43:12.739Z,98598.77
2018-09-02T01:45:40.380Z,98594.77
2018-09-02T01:48:08.004Z,98601.05
2018-09-02T01:50:35.619Z,98598.61
2018-09-02T01:53:03.317Z,98596.52
2018-09-02T01:55:30.952Z,98592.86
2018-09-02T01:57:58.575Z,98595.52
2018-09-02T02:00:26.263Z,98593.05
2018-09-02T02:02:53.876Z,98601.88
2018-09-02T02:05:21.553Z,98602.64
2018-09-02T02:07:49.275Z,98596.52
2018-09-02T02:10:16.915Z,98595.75
2018-09-02T02:12:44.520Z,98595.06
2018-09-02T02:15:12.169Z,98588.46
2018-09-02T02:17:39.807Z,98586.77
2018-09-02T02:20:07.550Z,98587.91
2018-09-02T02:22:35.195Z,98585.05
2018-09-02T02:25:02.990Z,98583.36
2018-09-02T02:27:30.665Z,98580.28
2018-09-02T02:29:58.632Z,98575.13
2018-09-02T02:32:26.280Z,98574.55
2018-09-02T02:34:53.899Z,98579.03
2018-09-02T02:37:21.590Z,98584.91
2018-09-02T02:39:49.220Z,98584.42
2018-09-02T02:42:16.835Z,98581.48
2018-09-02T02:44:44.495Z,98578.11
2018-09-02T02:47:12.155Z,98578.95
2018-09-02T02:49:39.795Z,98572.53
2018-09-02T02:52:07.506Z,98573.52
2018-09-02T02:54:35.170Z,98571.20
2018-09-02T02:57:02.808Z,98570.80
2018-09-02T02:59:30.467Z,98569.88
2018-09-02T03:01:58.111Z,98574.77
2018-09-02T03:04:25.734Z,98568.63
2018-09-02T03:06:53.421Z,98561.94
2018-09-02T03:09:21.110Z,98566.39
2018-09-02T03:11:48.819Z,98565.98
2018-09-02T03:14:16.500Z,98557.17
2018-09-02T03:16:44.125Z,98554.93
2018-09-02T03:19:11.766Z,98566.94
2018-09-02T03:21:39.447Z,98551.03
2018-09-02T03:24:07.179Z,98560.80
2018-09-02T03:26:34.816Z,98550.26
2018-09-02T03:29:02.495Z,98549.70
2018-09-02T03:31:30.117Z,98542.36
2018-09-02T03:33:57.752Z,98547.32
2018-09-02T03:36:25.484Z,98550.33
2018-09-02T03:38:53.097Z,98549.34
2018-09-02T03:41:20.717Z,98552.02
2018-09-02T03:43:48.435Z,98549.42
2018-09-02T03:46:16.066Z,98548.36
2018-09-02T03:48:43.764Z,98549.64
2018-09-02T03:51:11.452Z,98555.08
2018-09-02T03:53:39.056Z,98557.46
2018-09-02T03:56:06.739Z,98560.95
2018-09-02T03:58:34.484Z,98556.55
2018-09-02T04:01:02.212Z,98553.97
2018-09-02T04:03:29.859Z,98550.19
2018-09-02T04:05:57.598Z,98549.09
2018-09-02T04:08:25.223Z,98552.58
2018-09-02T04:10:52.820Z,98553.90
2018-09-02T04:13:20.501Z,98553.42
2018-09-02T04:15:48.171Z,98555.08
2018-09-02T04:18:15.843Z,98556.91
2018-09-02T04:20:43.536Z,98550.63
2018-09-02T04:23:11.202Z,98550.55
2018-09-02T04:25:38.836Z,98548.25
2018-09-02T04:28:06.504Z,98552.14
2018-09-02T04:30:34.134Z,98551.18
2018-09-02T04:33:01.771Z,98547.83
2018-09-02T04:35:29.438Z,98553.53
2018-09-02T04:37:57.052Z,98546.55
2018-09-02T04:40:24.690Z,98539.38
2018-09-02T04:42:52.409Z,98536.30
2018-09-02T04:45:20.172Z,98531.96
2018-09-02T04:47:47.798Z,98531.84
2018-09-02T04:50:17.589Z,98529.17
2018-09-02T04:52:45.195Z,98522.95
2018-09-02T04:55:12.846Z,98532.04
2018-09-02T04:57:41.264Z,98528.91
2018-09-02T05:00:08.946Z,98525.61
2018-09-02T05:02:36.552Z,98533.98
2018-09-02T05:05:04.378Z,98531.55
2018-09-02T05:07:32.341Z,98532.95
2018-09-02T05:09:59.997Z,98532.47
2018-09-02T05:12:27.620Z,98532.59
2018-09-02T05:14:55.517Z,98530.64
2018-09-02T05:17:25.297Z,98530.28
2018-09-02T05:19:52.979Z,98538.18
2018-09-02T05:22:20.739Z,98527.86
2018-09-02T05:24:48.526Z,98536.08
2018-09-02T05:27:16.393Z,98531.75
2018-09-02T05:29:44.007Z,98535.83
2018-09-02T05:32:11.603Z,98533.72
2018-09-02T05:34:39.219Z,98534.27
2018-09-02T05:37:07.023Z,98528.91
2018-09-02T05:39:34.619Z,98532.04
2018-09-02T05:42:02.257Z,98531.33
2018-09-02T05:44:29.911Z,98534.69
2018-09-02T05:46:57.495Z,98535.45
2018-09-02T05:49:25.137Z,98539.16
2018-09-02T05:51:52.752Z,98536.80
2018-09-02T05:54:20.346Z,98532.86
2018-09-02T05:56:47.990Z,98532.17
2018-09-02T05:59:15.627Z,98531.61
2018-09-02T06:01:43.235Z,98536.72
2018-09-02T06:04:10.864Z,98539.65
2018-09-02T06:06:38.444Z,98532.19
2018-09-02T06:09:06.668Z,98532.31
2018-09-02T06:11:34.280Z,98528.41
2018-09-02T06:14:01.925Z,98530.06
2018-09-02T06:16:29.507Z,98537.00
2018-09-02T06:18:57.140Z,98536.23
2018-09-02T06:21:24.755Z,98534.53
2018-09-02T06:23:52.420Z,98525.61
2018-09-02T06:26:20.068Z,98527.92
2018-09-02T06:28:47.700Z,98527.30
2018-09-02T06:31:15.319Z,98525.47
2018-09-02T06:33:42.961Z,98522.25
2018-09-02T06:36:10.645Z,98521.28
2018-09-02T06:38:38.227Z,98521.42
2018-09-02T06:41:06.175Z,98520.36
2018-09-02T06:43:33.784Z,98527.69
2018-09-02T06:46:01.439Z,98523.78
2018-09-02T06:48:29.162Z,98526.66
2018-09-02T06:50:56.787Z,98535.77
2018-09-02T06:53:24.406Z,98537.32
2018-09-02T06:55:52.056Z,98537.92
2018-09-02T06:58:19.747Z,98541.12
2018-09-02T07:00:47.366Z,98541.37
2018-09-02T07:03:15.095Z,98538.17
2018-09-02T07:05:42.756Z,98538.17
2018-09-02T07:08:11.552Z,98538.66
2018-09-02T07:10:39.746Z,98539.91
2018-09-02T07:13:07.362Z,98540.41
2018-09-02T07:15:34.993Z,98536.30
2018-09-02T07:18:02.836Z,98536.45
2018-09-02T07:20:30.691Z,98537.92
2018-09-02T07:22:58.313Z,98540.26
2018-09-02T07:25:25.999Z,98543.00
2018-09-02T07:27:53.778Z,98543.34
2018-09-02T07:30:21.388Z,98545.23
2018-09-02T07:32:48.999Z,98544.97
2018-09-02T07:35:16.610Z,98547.77
2018-09-02T07:37:44.338Z,98552.67
2018-09-02T07:40:12.000Z,98557.18
2018-09-02T07:42:39.671Z,98547.70
2018-09-02T07:45:08.075Z,98547.48
2018-09-02T07:47:35.941Z,98544.60
2018-09-02T07:50:03.622Z,98550.33
2018-09-02T07:52:31.236Z,98549.20
2018-09-02T07:54:58.874Z,98546.41
2018-09-02T07:57:26.448Z,98546.41
2018-09-02T07:59:54.103Z,98543.13
2018-09-02T08:02:21.842Z,98538.30
2018-09-02T08:04:49.475Z,98542.64
2018-09-02T08:07:17.084Z,98541.09
2018-09-02T08:09:44.739Z,98547.72
2018-09-02T08:12:12.677Z,98547.60
2018-09-02T08:14:40.265Z,98545.66
2018-09-02T08:17:07.916Z,98545.74
2018-09-02T08:19:35.534Z,98540.98
2018-09-02T08:22:03.296Z,98539.48
2018-09-02T08:24:30.973Z,98544.14
2018-09-02T08:26:58.599Z,98537.56
2018-09-02T08:29:26.602Z,98538.10
2018-09-02T08:31:54.370Z,98539.50
2018-09-02T08:34:22.076Z,98533.83
2018-09-02T08:36:49.711Z,98530.86
2018-09-02T08:39:17.369Z,98539.43
2018-09-02T08:41:45.084Z,98546.09
2018-09-02T08:44:12.711Z,98550.92
2018-09-02T08:46:40.388Z,98551.59
2018-09-02T08:49:08.191Z,98555.21
2018-09-02T08:51:35.797Z,98559.50
2018-09-02T08:54:03.587Z,98550.43
2018-09-02T08:56:31.207Z,98540.00
2018-09-02T08:58:58.857Z,98547.87
2018-09-02T09:01:26.551Z,98551.44
2018-09-02T09:03:54.167Z,98544.16
2018-09-02T09:06:22.303Z,98546.09
2018-09-02T09:08:50.166Z,98538.08
2018-09-02T09:11:17.672Z,98539.69
2018-09-02T09:13:45.298Z,98546.72
2018-09-02T09:16:12.986Z,98542.53
2018-09-02T09:18:40.599Z,98545.37
2018-09-02T09:21:08.201Z,98536.98
2018-09-02T09:23:35.881Z,98539.09
2018-09-02T09:26:03.551Z,98531.09
2018-09-02T09:28:31.140Z,98533.20
2018-09-02T09:30:58.815Z,98532.79
2018-09-02T09:33:26.479Z,98535.77
2018-09-02T09:35:54.108Z,98526.35
2018-09-02T09:38:21.786Z,98527.52
2018-09-02T09:40:49.407Z,98526.49
2018-09-02T09:43:17.009Z,98529.95
2018-09-02T09:45:44.627Z,98526.11
2018-09-02T09:48:12.216Z,98532.45
2018-09-02T09:50:39.880Z,98532.52
2018-09-02T09:53:07.560Z,98529.86
2018-09-02T09:55:35.195Z,98531.68
2018-09-02T09:58:03.026Z,98526.08
2018-09-02T10:01:03.280Z,98527.73
2018-09-02T10:03:30.917Z,98522.89
2018-09-02T10:05:58.519Z,98518.77
2018-09-02T10:08:26.115Z,98521.00
2018-09-02T10:10:53.733Z,98517.11
2018-09-02T10:13:21.323Z,98518.75
2018-09-02T10:15:48.950Z,98509.47
2018-09-02T10:18:16.609Z,98502.61
2018-09-02T10:20:44.200Z,98502.23
2018-09-02T10:23:11.832Z,98503.08
2018-09-02T10:25:39.598Z,98512.33
2018-09-02T10:28:07.294Z,98509.25
2018-09-02T10:30:35.026Z,98504.97
2018-09-02T10:33:02.714Z,98504.72
2018-09-02T10:35:30.311Z,98499.40
2018-09-02T10:37:58.046Z,98498.98
2018-09-02T10:40:25.651Z,98493.38
2018-09-02T10:42:53.267Z,98498.63
2018-09-02T10:45:21.021Z,98490.09
2018-09-02T10:47:48.646Z,98496.44
2018-09-02T10:50:16.270Z,98497.42
2018-09-02T10:52:43.919Z,98493.00
2018-09-02T10:55:11.511Z,98489.19
2018-09-02T10:57:39.137Z,98487.78
2018-09-02T11:00:08.500Z,98488.44
2018-09-02T11:02:36.196Z,98481.55
2018-09-02T11:05:03.890Z,98480.16
2018-09-02T11:07:31.527Z,98489.57
2018-09-02T11:09:59.147Z,98495.66
2018-09-02T11:12:26.723Z,98490.20
2018-09-02T11:14:54.346Z,98485.89
2018-09-02T11:17:21.963Z,98484.87
2018-09-02T11:19:49.559Z,98477.63
2018-09-02T11:22:17.205Z,98474.09
2018-09-02T11:24:44.818Z,98465.30
2018-09-02T11:27:12.451Z,98473.09
2018-09-02T11:29:40.167Z,98471.73
2018-09-02T11:32:07.771Z,98477.09
2018-09-02T11:34:35.351Z,98474.03
2018-09-02T11:37:02.999Z,98472.39
2018-09-02T11:39:30.701Z,98475.55
2018-09-02T11:41:58.314Z,98474.47
2018-09-02T11:44:25.982Z,98479.69
2018-09-02T11:46:53.796Z,98481.09
2018-09-02T11:49:21.403Z,98479.05
2018-09-02T11:51:49.073Z,98478.03
2018-09-02T11:54:16.780Z,98484.68
2018-09-02T11:56:44.430Z,98482.06
2018-09-02T11:59:12.091Z,98476.97
2018-09-02T12:01:39.826Z,98475.09
2018-09-02T12:04:07.649Z,98473.71
2018-09-02T12:06:35.472Z,98481.08
2018-09-02T12:09:04.502Z,98479.30
2018-09-02T12:11:32.177Z,98475.47
2018-09-02T12:13:59.919Z,98473.73
2018-09-02T12:16:27.481Z,98476.55
2018-09-02T12:18:55.127Z,98472.83
2018-09-02T12:21:22.804Z,98475.48
2018-09-02T12:23:50.446Z,98475.14
2018-09-02T12:26:18.089Z,98478.58
2018-09-02T12:28:45.760Z,98478.95
2018-09-02T12:31:13.379Z,98478.29
2018-09-02T12:33:41.044Z,98481.48
2018-09-02T12:36:08.858Z,98483.23
2018-09-02T12:38:36.881Z,98475.09
2018-09-02T12:41:04.664Z,98465.80
2018-09-02T12:43:32.381Z,98461.22
2018-09-02T12:46:00.108Z,98455.86
2018-09-02T12:48:27.927Z,98453.73
2018-09-02T12:50:56.192Z,98463.03
2018-09-02T12:53:23.868Z,98457.42
2018-09-02T12:55:51.605Z,98450.43
2018-09-02T12:58:19.304Z,98445.91
2018-09-02T13:00:46.950Z,98449.35
2018-09-02T13:03:14.584Z,98449.00
2018-09-02T13:05:42.240Z,98449.27
2018-09-02T13:08:09.869Z,98449.77
2018-09-02T13:10:37.584Z,98452.70
2018-09-02T13:13:05.499Z,98445.15
2018-09-02T13:15:33.190Z,98444.01
2018-09-02T13:18:00.854Z,98442.84
2018-09-02T13:20:28.541Z,98433.30
2018-09-02T13:22:56.199Z,98437.50
2018-09-02T13:25:23.928Z,98442.97
2018-09-02T13:27:51.637Z,98442.96
2018-09-02T13:30:19.271Z,98433.25
2018-09-02T13:32:46.930Z,98431.12
2018-09-02T13:35:14.602Z,98426.24
2018-09-02T13:37:42.237Z,98421.53
2018-09-02T13:40:09.941Z,98410.68
2018-09-02T13:42:37.729Z,98412.09
2018-09-02T13:45:05.857Z,98421.53
2018-09-02T13:47:33.613Z,98426.74
2018-09-02T13:50:01.265Z,98431.20
2018-09-02T13:52:28.913Z,98431.97
2018-09-02T13:54:56.545Z,98437.04
2018-09-02T13:57:24.265Z,98430.93
2018-09-02T13:59:52.119Z,98441.65
2018-09-02T14:02:19.704Z,98444.06
2018-09-02T14:04:47.415Z,98443.41
2018-09-02T14:07:15.064Z,98438.44
2018-09-02T14:09:42.695Z,98440.11
2018-09-02T14:12:10.383Z,98441.02
2018-09-02T14:14:38.029Z,98438.45
2018-09-02T14:17:05.694Z,98438.59
2018-09-02T14:19:33.377Z,98439.22
2018-09-02T14:22:01.033Z,98434.64
2018-09-02T14:24:28.682Z,98426.74
2018-09-02T14:26:56.347Z,98428.02
2018-09-02T14:29:24.084Z,98427.91
2018-09-02T14:31:51.745Z,98426.59
2018-09-02T14:34:19.391Z,98428.39
2018-09-02T14:36:47.081Z,98424.56
2018-09-02T14:39:14.740Z,98422.52
2018-09-02T14:41:42.723Z,98422.66
2018-09-02T14:44:10.396Z,98412.57
2018-09-02T14:46:38.583Z,98412.96
2018-09-02T14:49:06.483Z,98411.94
2018-09-02T14:51:34.120Z,98413.47
2018-09-02T14:54:01.760Z,98412.97
2018-09-02T14:56:29.457Z,98408.38
2018-09-02T14:58:57.052Z,98416.69
2018-09-02T15:01:24.788Z,98407.13
2018-09-02T15:03:52.501Z,98408.79
2018-09-02T15:06:20.215Z,98408.43
2018-09-02T15:08:47.850Z,98412.27
2018-09-02T15:11:15.556Z,98401.19
2018-09-02T15:13:43.280Z,98404.62
2018-09-02T15:16:11.320Z,98403.69
2018-09-02T15:18:39.136Z,98406.92
2018-09-02T15:21:07.340Z,98403.72
2018-09-02T15:23:34.972Z,98411.23
2018-09-02T15:26:03.522Z,98418.64
2018-09-02T15:28:31.303Z,98413.94
2018-09-02T15:30:59.332Z,98421.31
2018-09-02T15:33:28.098Z,98409.86
2018-09-02T15:35:55.875Z,98420.05
2018-09-02T15:38:23.554Z,98418.27
2018-09-02T15:40:51.410Z,98413.80
2018-09-02T15:43:20.023Z,98416.73
2018-09-02T15:45:47.827Z,98412.53
2018-09-02T15:48:15.625Z,98408.93
2018-09-02T15:50:43.515Z,98410.36
2018-09-02T15:53:11.313Z,98407.17
2018-09-02T15:55:39.242Z,98416.61
2018-09-02T15:58:07.266Z,98408.33
2018-09-02T16:00:35.010Z,98405.22
2018-09-02T16:03:02.977Z,98406.99
2018-09-02T16:05:30.998Z,98411.97
2018-09-02T16:07:58.766Z,98415.33
2018-09-02T16:10:26.561Z,98403.31
2018-09-02T16:12:54.388Z,98399.61
2018-09-02T16:15:22.169Z,98399.88
2018-09-02T16:17:50.010Z,98398.34
2018-09-02T16:20:17.749Z,98402.41
2018-09-02T16:22:45.360Z,98399.98
2018-09-02T16:25:13.106Z,98398.70
2018-09-02T16:27:40.742Z,98391.47
2018-09-02T16:30:08.456Z,98397.30
2018-09-02T16:32:36.281Z,98397.30
2018-09-02T16:35:04.039Z,98395.89
2018-09-02T16:37:31.794Z,98389.91
2018-09-02T16:39:59.602Z,98401.77
2018-09-02T16:42:27.912Z,98395.41
2018-09-02T16:44:57.756Z,98397.31
2018-09-02T16:47:25.444Z,98395.53
2018-09-02T16:49:53.274Z,98389.94
2018-09-02T16:52:21.047Z,98384.46
2018-09-02T16:54:49.184Z,98393.61
2018-09-02T16:57:18.062Z,98402.91
2018-09-02T16:59:46.594Z,98401.78
2018-09-02T17:02:14.344Z,98404.08
2018-09-02T17:04:44.711Z,98397.19
2018-09-02T17:07:12.598Z,98398.71
2018-09-02T17:09:40.485Z,98390.17
2018-09-02T17:12:09.309Z,98386.61
2018-09-02T17:14:44.784Z,98387.37
2018-09-02T17:17:12.436Z,98383.16
2018-09-02T17:19:42.773Z,98385.95
2018-09-02T17:22:10.470Z,98386.09
2018-09-02T17:24:38.357Z,98386.48
2018-09-02T17:27:06.091Z,98386.73
2018-09-02T17:29:34.489Z,98389.94
2018-09-02T17:32:06.034Z,98397.30
2018-09-02T17:34:33.870Z,98394.12
2018-09-02T17:37:01.676Z,98398.19
2018-09-02T17:39:29.358Z,98398.05
2018-09-02T17:41:57.488Z,98389.91
2018-09-02T17:44:25.245Z,98373.97
2018-09-02T17:46:53.150Z,98358.80
2018-09-02T17:49:20.801Z,98369.23
2018-09-02T17:51:48.490Z,98367.84
2018-09-02T17:54:16.286Z,98364.28
2018-09-02T17:56:44.083Z,98354.73
2018-09-02T17:59:11.834Z,98356.50
2018-09-02T18:01:39.644Z,98352.55
2018-09-02T18:04:07.284Z,98354.81
2018-09-02T18:06:35.050Z,98361.32
2018-09-02T18:09:04.623Z,98356.98
2018-09-02T18:11:32.304Z,98367.19
2018-09-02T18:13:59.983Z,98359.02
2018-09-02T18:16:27.796Z,98361.58
2018-09-02T18:18:56.312Z,98353.27
2018-09-02T18:21:23.989Z,98356.33
2018-09-02T18:23:51.755Z,98353.89
2018-09-02T18:26:19.469Z,98351.48
2018-09-02T18:28:47.965Z,98354.02
2018-09-02T18:31:15.716Z,98355.83
2018-09-02T18:33:43.479Z,98359.48
2018-09-02T18:36:11.399Z,98354.02
2018-09-02T18:38:39.052Z,98353.80
2018-09-02T18:41:06.755Z,98355.42
2018-09-02T18:43:34.584Z,98350.59
2018-09-02T18:46:02.472Z,98349.58
2018-09-02T18:48:30.155Z,98341.42
2018-09-02T18:50:57.875Z,98338.89
2018-09-02T18:53:27.636Z,98345.39
2018-09-02T18:55:55.760Z,98341.78
2018-09-02T18:58:23.549Z,98350.41
2018-09-02T19:00:51.911Z,98346.45
2018-09-02T19:03:19.625Z,98354.09
2018-09-02T19:05:47.301Z,98348.53
2018-09-02T19:08:15.533Z,98344.92
2018-09-02T19:10:43.220Z,98343.98
2018-09-02T19:13:11.056Z,98343.62
2018-09-02T19:15:38.832Z,98338.66
2018-09-02T19:18:06.842Z,98335.73
2018-09-02T19:20:34.480Z,98341.95
2018-09-02T19:23:02.293Z,98347.58
2018-09-02T19:25:30.008Z,98338.01
2018-09-02T19:27:57.688Z,98347.25
2018-09-02T19:30:25.321Z,98345.84
2018-09-02T19:32:52.977Z,98346.84
2018-09-02T19:35:20.647Z,98340.25
2018-09-02T19:37:48.325Z,98348.92
2018-09-02T19:40:15.957Z,98345.60
2018-09-02T19:42:43.754Z,98337.48
2018-09-02T19:45:11.384Z,98337.78
2018-09-02T19:47:39.127Z,98343.62
2018-09-02T19:50:07.081Z,98348.75
2018-09-02T19:52:34.744Z,98333.64
2018-09-02T19:55:02.372Z,98331.63
2018-09-02T19:57:29.988Z,98327.02
2018-09-02T19:59:57.664Z,98330.34
2018-09-02T20:02:25.307Z,98326.23
2018-09-02T20:04:52.973Z,98324.36
2018-09-02T20:07:20.625Z,98322.15
2018-09-02T20:09:48.275Z,98324.31
2018-09-02T20:12:15.972Z,98327.16
2018-09-02T20:14:43.612Z,98332.23
2018-09-02T20:17:11.243Z,98334.16
2018-09-02T20:19:38.867Z,98330.77
2018-09-02T20:22:08.719Z,98330.77
2018-09-02T20:24:36.410Z,98335.50
2018-09-02T20:27:04.056Z,98331.22
2018-09-02T20:29:31.703Z,98326.13
2018-09-02T20:31:59.375Z,98323.47
2018-09-02T20:34:26.972Z,98312.62
2018-09-02T20:36:54.693Z,98306.03
2018-09-02T20:39:22.335Z,98307.67
2018-09-02T20:41:49.924Z,98304.98
2018-09-02T20:44:17.573Z,98299.49
2018-09-02T20:46:45.184Z,98299.00
2018-09-02T20:49:12.802Z,98301.18
2018-09-02T20:51:40.472Z,98299.25
2018-09-02T20:54:08.076Z,98291.00
2018-09-02T20:56:35.699Z,98288.69
2018-09-02T20:59:03.376Z,98277.47
2018-09-02T21:01:31.009Z,98274.48
2018-09-02T21:03:58.684Z,98272.98
2018-09-02T21:06:26.376Z,98270.47
2018-09-02T21:08:54.060Z,98266.42
2018-09-02T21:11:21.713Z,98260.67
2018-09-02T21:13:49.380Z,98255.34
2018-09-02T21:16:17.023Z,98251.41
2018-09-02T21:18:44.628Z,98255.71
2018-09-02T21:21:12.307Z,98255.16
2018-09-02T21:23:39.916Z,98264.69
2018-09-02T21:26:07.540Z,98264.00
2018-09-02T21:28:35.203Z,98269.84
2018-09-02T21:31:02.856Z,98265.28
2018-09-02T21:33:30.479Z,98265.41
2018-09-02T21:35:58.095Z,98263.11
2018-09-02T21:38:25.749Z,98248.61
2018-09-02T21:40:53.356Z,98239.55
2018-09-02T21:43:20.985Z,98240.59
2018-09-02T21:45:48.607Z,98231.21
2018-09-02T21:48:16.239Z,98233.48
2018-09-02T21:50:44.059Z,98232.22
2018-09-02T21:53:11.939Z,98227.79
2018-09-02T21:55:39.583Z,98234.13
2018-09-02T21:58:07.255Z,98224.09
2018-09-02T22:00:34.897Z,98221.16
2018-09-02T22:03:02.518Z,98218.86
2018-09-02T22:05:30.237Z,98214.53
2018-09-02T22:07:57.880Z,98213.02
2018-09-02T22:10:25.524Z,98218.36
2018-09-02T22:12:53.181Z,98218.63
2018-09-02T22:15:20.856Z,98220.66
2018-09-02T22:17:48.504Z,98222.33
2018-09-02T22:20:16.145Z,98211.76
2018-09-02T22:22:43.796Z,98205.49
2018-09-02T22:25:11.473Z,98208.56
2018-09-02T22:27:39.252Z,98211.48
2018-09-02T22:30:07.831Z,98209.19
2018-09-02T22:32:35.465Z,98211.61
2018-09-02T22:35:03.158Z,98206.51
2018-09-02T22:37:30.803Z,98210.30
2018-09-02T22:39:58.431Z,98207.27
2018-09-02T22:42:26.072Z,98213.20
2018-09-02T22:44:53.664Z,98213.10
2018-09-02T22:47:21.269Z,98209.55
2018-09-02T22:49:50.003Z,98210.07
2018-09-02T22:52:17.629Z,98205.61
2018-09-02T22:54:45.225Z,98207.37
2018-09-02T22:57:12.884Z,98199.74
2018-09-02T22:59:40.666Z,98197.86
2018-09-02T23:02:08.521Z,98199.89
2018-09-02T23:04:36.182Z,98199.53
2018-09-02T23:07:03.816Z,98195.47
2018-09-02T23:09:31.439Z,98195.20
2018-09-02T23:11:59.144Z,98183.50
2018-09-02T23:14:26.768Z,98173.56
2018-09-02T23:16:55.388Z,98171.16
2018-09-02T23:19:23.099Z,98165.30
2018-09-02T23:21:50.746Z,98159.70
2018-09-02T23:24:18.472Z,98156.00
2018-09-02T23:26:46.148Z,98157.27
2018-09-02T23:29:13.780Z,98150.14
2018-09-02T23:31:41.368Z,98143.67
2018-09-02T23:34:09.009Z,98144.41
2018-09-02T23:36:36.635Z,98151.37
2018-09-02T23:39:06.877Z,98150.36
2018-09-02T23:41:34.511Z,98148.34
2018-09-02T23:44:02.178Z,98142.27
2018-09-02T23:46:29.776Z,98138.81
2018-09-02T23:48:57.419Z,98137.81
2018-09-02T23:51:25.048Z,98137.68
2018-09-02T23:53:52.687Z,98134.25
2018-09-02T23:56:20.336Z,98140.87
2018-09-02T23:58:47.998Z,98133.87
