createdAt,value
2022-08-07T00:00:26.633Z,1.53
2022-08-07T00:02:56.087Z,1.40
2022-08-07T00:05:26.481Z,1.30
2022-08-07T00:07:58.271Z,1.30
2022-08-07T00:10:30.461Z,1.53
2022-08-07T00:13:03.211Z,1.60
2022-08-07T00:15:51.061Z,1.40
2022-08-07T00:18:24.603Z,1.40
2022-08-07T00:20:55.256Z,1.53
2022-08-07T00:23:28.285Z,1.10
2022-08-07T00:26:00.168Z,1.47
2022-08-07T00:28:31.630Z,1.33
2022-08-07T00:31:06.086Z,1.40
2022-08-07T00:33:35.574Z,1.60
2022-08-07T00:36:06.607Z,1.27
2022-08-07T00:38:36.697Z,1.50
2022-08-07T00:41:10.122Z,1.60
2022-08-07T00:44:01.374Z,1.83
2022-08-07T00:46:32.912Z,1.27
2022-08-07T00:49:03.262Z,1.30
2022-08-07T00:51:57.561Z,1.30
2022-08-07T00:54:22.381Z,1.43
2022-08-07T00:56:51.661Z,1.67
2022-08-07T00:59:35.950Z,1.63
2022-08-07T01:02:06.315Z,1.53
2022-08-07T01:04:43.315Z,1.30
2022-08-07T01:07:15.372Z,1.47
2022-08-07T01:10:06.991Z,1.60
2022-08-07T01:12:32.809Z,1.40
2022-08-07T01:15:04.716Z,1.50
2022-08-07T01:17:40.605Z,2.27
2022-08-07T01:20:17.158Z,1.60
2022-08-07T01:23:00.522Z,1.70
2022-08-07T01:25:56.122Z,1.43
2022-08-07T01:28:26.154Z,1.63
2022-08-07T01:30:58.134Z,1.60
2022-08-07T01:33:55.570Z,2.30
2022-08-07T01:36:33.541Z,1.83
2022-08-07T01:42:57.341Z,1.60
2022-08-07T01:45:40.164Z,1.73
2022-08-07T01:48:29.930Z,1.93
2022-08-07T01:51:24.134Z,2.10
2022-08-07T01:54:12.559Z,2.57
2022-08-07T01:56:55.270Z,1.67
2022-08-07T01:59:30.909Z,1.70
2022-08-07T02:02:06.395Z,2.00
2022-08-07T02:04:52.584Z,1.70
2022-08-07T02:07:44.902Z,2.07
2022-08-07T02:10:26.272Z,2.00
2022-08-07T02:13:00.181Z,1.90
2022-08-07T02:15:37.103Z,1.30
2022-08-07T02:18:07.553Z,1.60
2022-08-07T02:20:37.303Z,1.80
2022-08-07T02:23:10.396Z,1.90
2022-08-07T02:26:31.973Z,1.73
2022-08-07T02:28:34.258Z,1.77
2022-08-07T02:31:28.020Z,1.77
2022-08-07T02:34:11.233Z,1.80
2022-08-07T02:36:47.594Z,1.93
2022-08-07T02:39:43.636Z,1.90
2022-08-07T02:42:10.297Z,1.97
2022-08-07T02:44:48.026Z,1.80
2022-08-07T02:47:45.587Z,2.63
2022-08-07T02:50:18.551Z,2.03
2022-08-07T02:52:53.076Z,2.40
2022-08-07T02:55:28.569Z,2.00
2022-08-07T02:58:14.600Z,1.80
2022-08-07T03:00:47.450Z,2.17
2022-08-07T03:03:22.865Z,1.37
2022-08-07T03:05:55.786Z,1.90
2022-08-07T03:08:26.890Z,1.83
2022-08-07T03:11:00.511Z,1.63
2022-08-07T03:13:39.054Z,1.70
2022-08-07T03:16:19.671Z,1.80
2022-08-07T03:18:56.671Z,1.90
2022-08-07T03:21:25.425Z,1.80
2022-08-07T03:24:19.528Z,1.70
2022-08-07T03:26:58.305Z,1.70
2022-08-07T03:29:36.846Z,1.40
2022-08-07T03:32:13.100Z,2.00
2022-08-07T03:34:47.292Z,1.70
2022-08-07T03:37:45.853Z,1.83
2022-08-07T03:40:23.846Z,1.87
2022-08-07T03:43:02.194Z,1.83
2022-08-07T03:45:34.384Z,1.60
2022-08-07T03:48:13.988Z,1.63
2022-08-07T03:50:52.034Z,1.80
2022-08-07T03:54:00.547Z,2.00
2022-08-07T03:56:18.744Z,1.80
2022-08-07T03:59:09.283Z,1.60
2022-08-07T04:01:45.724Z,1.90
2022-08-07T04:04:19.110Z,1.53
2022-08-07T04:06:53.233Z,1.90
2022-08-07T04:09:24.991Z,1.83
2022-08-07T04:12:25.848Z,2.00
2022-08-07T04:14:56.362Z,1.77
2022-08-07T04:17:25.078Z,1.67
2022-08-07T04:20:15.653Z,1.83
2022-08-07T04:22:53.184Z,2.20
2022-08-07T04:25:24.407Z,1.87
2022-08-07T04:28:00.401Z,2.77
2022-08-07T04:30:35.684Z,2.27
2022-08-07T04:33:19.976Z,2.10
2022-08-07T04:35:54.487Z,1.67
2022-08-07T04:38:28.716Z,2.10
2022-08-07T04:40:58.303Z,2.03
2022-08-07T04:44:14.518Z,2.37
2022-08-07T04:46:34.684Z,2.07
2022-08-07T04:49:17.663Z,2.50
2022-08-07T04:52:00.639Z,2.50
2022-08-07T04:54:36.889Z,2.47
2022-08-07T04:58:13.072Z,2.80
2022-08-07T05:00:14.221Z,3.13
2022-08-07T05:02:55.488Z,2.70
2022-08-07T05:05:53.993Z,3.13
2022-08-07T05:08:59.850Z,3.40
2022-08-07T05:11:26.152Z,2.80
2022-08-07T05:14:56.350Z,3.00
2022-08-07T05:16:58.226Z,2.10
2022-08-07T05:19:44.817Z,1.87
2022-08-07T05:22:26.686Z,2.10
2022-08-07T05:25:00.727Z,1.73
2022-08-07T05:28:16.071Z,1.93
2022-08-07T05:30:30.337Z,1.80
2022-08-07T05:33:04.981Z,1.90
2022-08-07T05:35:41.580Z,1.90
2022-08-07T05:38:12.416Z,1.80
2022-08-07T05:41:11.966Z,1.90
2022-08-07T05:44:08.786Z,2.03
2022-08-07T05:46:35.870Z,2.00
2022-08-07T05:49:11.617Z,1.97
2022-08-07T05:51:46.587Z,1.80
2022-08-07T05:54:31.312Z,2.13
2022-08-07T05:57:10.982Z,1.93
2022-08-07T05:59:57.119Z,2.23
2022-08-07T06:02:31.061Z,2.47
2022-08-07T06:05:06.913Z,1.97
2022-08-07T06:08:13.996Z,2.23
2022-08-07T06:10:26.472Z,2.87
2022-08-07T06:12:56.280Z,2.13
2022-08-07T06:15:39.127Z,2.73
2022-08-07T06:18:14.336Z,3.30
2022-08-07T06:20:50.903Z,2.43
2022-08-07T06:24:38.211Z,2.27
2022-08-07T06:26:27.770Z,2.33
2022-08-07T06:29:01.109Z,2.90
2022-08-07T06:31:47.252Z,2.33
2022-08-07T06:34:24.313Z,2.43
2022-08-07T06:36:58.079Z,2.43
2022-08-07T06:40:16.129Z,2.40
2022-08-07T06:42:34.866Z,2.70
2022-08-07T06:45:18.235Z,2.40
2022-08-07T06:47:58.667Z,2.83
2022-08-07T06:50:36.046Z,2.93
2022-08-07T06:53:49.353Z,2.80
2022-08-07T06:56:01.311Z,2.87
2022-08-07T06:58:33.937Z,2.70
2022-08-07T07:01:11.753Z,2.40
2022-08-07T07:03:49.256Z,2.10
2022-08-07T07:06:23.801Z,1.90
2022-08-07T07:08:52.292Z,1.77
2022-08-07T07:12:09.035Z,2.03
2022-08-07T07:14:10.059Z,1.73
2022-08-07T07:16:50.619Z,1.73
2022-08-07T07:19:55.799Z,1.43
2022-08-07T07:22:33.914Z,1.90
2022-08-07T07:25:14.472Z,1.83
2022-08-07T07:28:02.666Z,1.63
2022-08-07T07:30:38.387Z,2.10
2022-08-07T07:33:12.282Z,2.00
2022-08-07T07:36:04.072Z,1.33
2022-08-07T07:38:34.880Z,1.50
2022-08-07T07:41:09.202Z,1.70
2022-08-07T07:44:14.749Z,2.00
2022-08-07T07:46:37.326Z,1.70
2022-08-07T07:50:35.274Z,1.50
2022-08-07T07:52:12.925Z,1.43
2022-08-07T07:54:44.189Z,1.20
2022-08-07T07:57:21.403Z,1.57
2022-08-07T08:00:11.221Z,1.37
2022-08-07T08:03:01.150Z,1.33
2022-08-07T08:05:51.081Z,1.57
2022-08-07T08:08:34.581Z,0.93
2022-08-07T08:11:09.358Z,0.87
2022-08-07T08:13:54.878Z,0.93
2022-08-07T08:16:29.971Z,1.10
2022-08-07T08:19:17.459Z,0.90
2022-08-07T08:22:10.725Z,0.90
2022-08-07T08:25:09.417Z,1.00
2022-08-07T08:27:56.522Z,1.20
2022-08-07T08:30:28.770Z,1.10
2022-08-07T08:33:01.644Z,0.93
2022-08-07T08:35:39.332Z,1.40
2022-08-07T08:38:19.980Z,0.83
2022-08-07T08:40:55.573Z,1.00
2022-08-07T08:43:42.185Z,0.93
2022-08-07T08:46:15.973Z,1.00
2022-08-07T08:48:52.195Z,1.10
2022-08-07T08:51:49.797Z,0.87
2022-08-07T08:54:39.970Z,1.03
2022-08-07T08:57:16.345Z,0.80
2022-08-07T08:59:51.832Z,0.80
2022-08-07T09:02:35.073Z,0.80
2022-08-07T09:05:18.258Z,1.03
2022-08-07T09:07:58.276Z,1.10
2022-08-07T09:10:38.685Z,1.00
2022-08-07T09:13:20.460Z,1.00
2022-08-07T09:16:24.755Z,1.07
2022-08-07T09:19:51.289Z,1.00
2022-08-07T09:24:27.465Z,0.90
2022-08-07T09:25:17.189Z,1.00
2022-08-07T09:28:01.051Z,1.00
2022-08-07T09:30:38.332Z,1.43
2022-08-07T09:33:40.713Z,1.00
2022-08-07T09:36:18.325Z,1.00
2022-08-07T09:38:55.157Z,1.00
2022-08-07T09:41:43.082Z,1.10
2022-08-07T09:44:58.376Z,1.10
2022-08-07T09:47:58.263Z,1.30
2022-08-07T09:50:36.879Z,1.20
2022-08-07T09:53:12.703Z,1.08
2022-08-07T09:56:04.907Z,1.10
2022-08-07T09:59:02.403Z,1.00
2022-08-07T10:01:55.007Z,0.90
2022-08-07T10:04:38.253Z,1.10
2022-08-07T10:07:31.707Z,1.20
2022-08-07T10:10:21.313Z,1.23
2022-08-07T10:13:54.681Z,1.00
2022-08-07T10:16:25.988Z,1.03
2022-08-07T10:19:20.304Z,1.20
2022-08-07T10:22:15.421Z,1.30
2022-08-07T10:25:22.751Z,1.30
2022-08-07T10:28:12.984Z,1.10
2022-08-07T10:30:59.221Z,1.00
2022-08-07T10:34:05.914Z,1.30
2022-08-07T10:36:55.791Z,1.00
2022-08-07T10:39:41.558Z,1.33
2022-08-07T10:42:36.335Z,1.10
2022-08-07T10:45:17.723Z,1.30
2022-08-07T10:48:03.104Z,1.30
2022-08-07T10:50:42.384Z,1.27
2022-08-07T10:53:27.482Z,1.30
2022-08-07T10:56:05.001Z,1.20
2022-08-07T10:58:47.816Z,1.10
2022-08-07T11:01:51.360Z,1.20
2022-08-07T11:04:40.320Z,1.30
2022-08-07T11:07:56.583Z,1.00
2022-08-07T11:10:18.070Z,1.10
2022-08-07T11:13:02.067Z,1.27
2022-08-07T11:15:35.892Z,1.10
2022-08-07T11:18:12.529Z,1.02
2022-08-07T11:20:49.615Z,1.10
2022-08-07T11:23:30.336Z,1.00
2022-08-07T11:26:14.658Z,0.90
2022-08-07T11:28:55.468Z,1.10
2022-08-07T11:31:33.347Z,1.25
2022-08-07T11:34:12.696Z,1.00
2022-08-07T11:36:53.142Z,1.10
2022-08-07T11:39:59.945Z,0.93
2022-08-07T11:42:42.237Z,1.00
2022-08-07T11:45:23.820Z,1.23
2022-08-07T11:48:40.560Z,1.15
2022-08-07T11:51:46.792Z,1.08
2022-08-07T11:54:29.637Z,1.10
2022-08-07T11:57:14.293Z,1.03
2022-08-07T12:00:12.225Z,1.00
2022-08-07T12:03:44.516Z,0.93
2022-08-07T12:06:37.013Z,1.20
2022-08-07T12:09:16.373Z,1.20
2022-08-07T12:12:09.306Z,1.20
2022-08-07T12:14:55.740Z,1.20
2022-08-07T12:17:39.454Z,1.03
2022-08-07T12:20:30.324Z,1.30
2022-08-07T12:23:17.870Z,1.10
2022-08-07T12:26:02.978Z,1.30
2022-08-07T12:28:54.036Z,1.30
2022-08-07T12:31:53.327Z,1.10
2022-08-07T12:34:21.162Z,1.03
2022-08-07T12:36:53.388Z,1.20
2022-08-07T12:39:42.856Z,1.00
2022-08-07T12:42:13.246Z,1.13
2022-08-07T12:44:45.156Z,1.10
2022-08-07T12:47:26.827Z,1.10
2022-08-07T12:50:38.394Z,1.27
2022-08-07T12:53:05.271Z,0.90
2022-08-07T12:56:02.638Z,1.10
2022-08-07T12:58:39.634Z,1.10
2022-08-07T13:01:18.248Z,1.00
2022-08-07T13:04:05.077Z,1.07
2022-08-07T13:07:02.175Z,1.00
2022-08-07T13:10:19.347Z,1.10
2022-08-07T13:12:52.808Z,1.03
2022-08-07T13:15:31.877Z,1.10
2022-08-07T13:18:26.525Z,1.33
2022-08-07T13:21:02.801Z,1.53
2022-08-07T13:24:00.916Z,0.97
2022-08-07T13:26:36.580Z,1.00
2022-08-07T13:29:12.900Z,0.90
2022-08-07T13:31:57.439Z,1.00
2022-08-07T13:34:36.545Z,1.00
2022-08-07T13:37:30.569Z,1.10
2022-08-07T13:40:36.430Z,1.00
2022-08-07T13:43:02.676Z,0.83
2022-08-07T13:46:12.108Z,1.00
2022-08-07T13:48:31.755Z,1.00
2022-08-07T13:51:26.888Z,0.93
2022-08-07T13:54:00.526Z,0.90
2022-08-07T13:56:34.968Z,1.10
2022-08-07T13:59:05.785Z,1.00
2022-08-07T14:01:59.179Z,0.90
2022-08-07T14:04:37.985Z,0.87
2022-08-07T14:07:21.066Z,0.80
2022-08-07T14:10:02.407Z,0.70
2022-08-07T14:12:54.844Z,0.93
2022-08-07T14:15:31.942Z,0.80
2022-08-07T14:18:24.163Z,0.80
2022-08-07T14:21:08.450Z,0.93
2022-08-07T14:24:00.566Z,0.80
2022-08-07T14:26:39.105Z,0.90
2022-08-07T14:30:05.520Z,0.73
2022-08-07T14:32:05.748Z,0.80
2022-08-07T14:34:45.806Z,0.90
2022-08-07T14:37:17.080Z,0.80
2022-08-07T14:45:46.657Z,0.80
2022-08-07T14:48:21.050Z,1.00
2022-08-07T14:50:52.014Z,0.90
2022-08-07T14:54:05.817Z,0.77
2022-08-07T14:56:13.925Z,0.87
2022-08-07T14:58:48.083Z,1.00
2022-08-07T15:01:24.844Z,1.20
2022-08-07T15:03:53.793Z,1.37
2022-08-07T15:06:26.798Z,0.90
2022-08-07T15:08:56.235Z,0.90
2022-08-07T15:11:50.790Z,0.80
2022-08-07T15:14:18.705Z,0.90
2022-08-07T15:16:55.210Z,0.87
2022-08-07T15:20:31.899Z,0.80
2022-08-07T15:22:29.283Z,1.03
2022-08-07T15:31:04.936Z,0.83
2022-08-07T15:33:36.822Z,0.90
2022-08-07T15:36:08.026Z,0.90
2022-08-07T15:38:58.587Z,0.87
2022-08-07T15:42:46.569Z,1.00
2022-08-07T15:47:16.864Z,0.93
2022-08-07T15:50:04.929Z,0.93
2022-08-07T15:52:38.002Z,1.00
2022-08-07T15:55:11.502Z,0.90
2022-08-07T15:57:48.435Z,0.87
2022-08-07T16:00:32.214Z,1.20
2022-08-07T16:03:20.609Z,0.87
2022-08-07T16:06:02.150Z,0.97
2022-08-07T16:08:38.871Z,1.00
2022-08-07T16:11:26.458Z,0.87
2022-08-07T16:14:10.381Z,1.10
2022-08-07T16:16:57.553Z,0.80
2022-08-07T16:19:58.883Z,0.90
2022-08-07T16:22:55.548Z,0.93
2022-08-07T16:25:54.341Z,0.93
2022-08-07T16:30:07.877Z,1.00
2022-08-07T16:31:49.945Z,1.10
2022-08-07T16:34:27.425Z,0.87
2022-08-07T16:38:05.695Z,0.90
2022-08-07T16:40:34.015Z,1.00
2022-08-07T16:43:13.572Z,0.90
2022-08-07T16:46:47.506Z,1.33
2022-08-07T16:50:27.789Z,0.83
2022-08-07T16:52:51.252Z,1.20
2022-08-07T16:55:47.532Z,0.80
2022-08-07T16:58:33.660Z,1.10
2022-08-07T17:01:35.075Z,0.90
2022-08-07T17:04:14.040Z,1.20
2022-08-07T17:07:03.482Z,0.80
2022-08-07T17:10:06.789Z,1.30
2022-08-07T17:12:39.833Z,0.97
2022-08-07T17:15:21.868Z,1.00
2022-08-07T17:18:18.300Z,1.00
2022-08-07T17:20:47.375Z,0.90
2022-08-07T17:23:41.248Z,0.90
2022-08-07T17:26:22.903Z,1.10
2022-08-07T17:29:19.080Z,0.80
2022-08-07T17:32:30.453Z,0.90
2022-08-07T17:35:51.268Z,0.80
2022-08-07T17:38:05.817Z,0.80
2022-08-07T17:40:50.743Z,0.80
2022-08-07T17:44:01.103Z,1.00
2022-08-07T17:46:22.689Z,0.80
2022-08-07T17:49:09.449Z,1.00
2022-08-07T17:52:00.535Z,0.97
2022-08-07T17:54:40.034Z,0.90
2022-08-07T17:57:56.122Z,0.80
2022-08-07T18:00:34.380Z,1.00
2022-08-07T18:03:19.165Z,0.83
2022-08-07T18:06:01.989Z,0.80
2022-08-07T18:08:34.995Z,0.90
2022-08-07T18:12:06.836Z,0.90
2022-08-07T18:14:05.324Z,0.83
2022-08-07T18:16:37.254Z,1.00
2022-08-07T18:21:07.603Z,0.83
2022-08-07T18:22:32.256Z,0.90
2022-08-07T18:25:19.463Z,1.13
2022-08-07T18:28:35.567Z,0.93
2022-08-07T18:31:06.167Z,0.90
2022-08-07T18:34:37.482Z,1.03
2022-08-07T18:37:09.223Z,0.90
2022-08-07T18:40:08.524Z,0.90
2022-08-07T18:42:50.259Z,0.77
2022-08-07T18:45:43.219Z,1.00
2022-08-07T18:48:38.206Z,0.90
2022-08-07T18:52:33.923Z,0.90
2022-08-07T18:54:30.574Z,0.80
2022-08-07T18:57:29.300Z,0.93
2022-08-07T19:00:32.464Z,1.00
2022-08-07T19:03:03.912Z,0.90
2022-08-07T19:06:01.979Z,1.00
2022-08-07T19:08:46.237Z,1.00
2022-08-07T19:11:36.002Z,1.57
2022-08-07T19:14:16.942Z,1.00
2022-08-07T19:17:07.645Z,0.90
2022-08-07T19:19:54.890Z,0.90
2022-08-07T19:22:31.437Z,1.20
2022-08-07T19:25:06.247Z,0.90
2022-08-07T19:28:57.515Z,0.87
2022-08-07T19:31:00.217Z,1.20
2022-08-07T19:33:34.575Z,1.00
2022-08-07T19:36:08.669Z,0.80
2022-08-07T19:38:53.380Z,0.93
2022-08-07T19:41:44.580Z,1.00
2022-08-07T19:44:21.435Z,1.00
2022-08-07T19:46:57.787Z,0.90
2022-08-07T19:49:56.767Z,0.90
2022-08-07T19:52:18.781Z,1.10
2022-08-07T19:54:56.362Z,1.03
2022-08-07T19:58:01.098Z,0.90
2022-08-07T20:00:29.229Z,1.10
2022-08-07T20:03:02.997Z,1.10
2022-08-07T20:06:01.189Z,1.20
2022-08-07T20:08:26.185Z,1.50
2022-08-07T20:11:02.191Z,1.13
2022-08-07T20:13:42.307Z,1.00
2022-08-07T20:16:31.960Z,1.20
2022-08-07T20:19:05.303Z,1.00
2022-08-07T20:21:42.197Z,1.30
2022-08-07T20:24:18.971Z,0.90
2022-08-07T20:26:52.099Z,1.00
2022-08-07T20:29:48.703Z,1.00
2022-08-07T20:32:22.950Z,1.10
2022-08-07T20:34:57.046Z,0.97
2022-08-07T20:37:34.128Z,1.00
2022-08-07T20:40:32.298Z,1.00
2022-08-07T20:42:57.831Z,1.10
2022-08-07T20:45:33.457Z,1.30
2022-08-07T20:48:30.107Z,1.10
2022-08-07T20:51:01.579Z,1.10
2022-08-07T20:54:02.858Z,1.10
2022-08-07T20:56:26.051Z,1.30
2022-08-07T20:58:58.594Z,1.13
2022-08-07T21:01:29.627Z,0.93
2022-08-07T21:04:22.931Z,1.10
2022-08-07T21:06:56.934Z,1.20
2022-08-07T21:09:52.030Z,1.20
2022-08-07T21:12:29.131Z,1.20
2022-08-07T21:15:01.048Z,1.23
2022-08-07T21:18:01.848Z,1.10
2022-08-07T21:20:29.731Z,1.30
2022-08-07T21:23:07.724Z,1.27
2022-08-07T21:26:03.206Z,1.40
2022-08-07T21:28:50.326Z,1.33
2022-08-07T21:31:49.987Z,1.00
2022-08-07T21:34:31.966Z,1.10
2022-08-07T21:37:08.135Z,1.30
2022-08-07T21:39:51.820Z,1.30
2022-08-07T21:42:42.934Z,1.10
2022-08-07T21:46:08.413Z,1.60
2022-08-07T21:48:29.329Z,1.13
2022-08-07T21:51:19.254Z,1.10
2022-08-07T21:53:53.697Z,1.00
2022-08-07T21:56:39.767Z,1.23
2022-08-07T21:59:14.771Z,1.27
2022-08-07T22:02:07.398Z,1.00
2022-08-07T22:04:54.013Z,1.10
2022-08-07T22:07:31.743Z,1.27
2022-08-07T22:10:20.432Z,1.30
2022-08-07T22:12:53.778Z,1.33
2022-08-07T22:16:41.851Z,1.23
2022-08-07T22:18:24.979Z,1.23
2022-08-07T22:21:01.474Z,1.30
2022-08-07T22:23:40.267Z,1.10
2022-08-07T22:26:19.418Z,1.30
2022-08-07T22:28:54.122Z,1.10
2022-08-07T22:31:59.346Z,1.37
2022-08-07T22:34:35.967Z,1.53
2022-08-07T22:37:14.409Z,1.00
2022-08-07T22:39:53.003Z,1.30
2022-08-07T22:42:30.536Z,1.50
2022-08-07T22:45:03.500Z,1.33
2022-08-07T22:48:31.414Z,1.33
2022-08-07T22:51:08.127Z,1.20
2022-08-07T22:54:07.424Z,1.13
2022-08-07T22:56:44.484Z,1.30
2022-08-07T22:59:49.925Z,0.90
2022-08-07T23:02:31.117Z,1.17
2022-08-07T23:06:08.625Z,1.20
2022-08-07T23:08:30.287Z,1.60
2022-08-07T23:11:13.112Z,1.63
2022-08-07T23:14:15.662Z,1.20
2022-08-07T23:17:04.081Z,1.30
2022-08-07T23:20:09.838Z,1.00
2022-08-07T23:22:52.380Z,1.10
2022-08-07T23:25:32.540Z,1.27
2022-08-07T23:28:21.381Z,1.20
2022-08-07T23:31:11.665Z,1.20
2022-08-07T23:34:36.419Z,1.83
2022-08-07T23:37:19.928Z,0.90
2022-08-07T23:40:07.932Z,1.03
2022-08-07T23:42:53.430Z,1.60
2022-08-07T23:45:33.447Z,1.30
2022-08-07T23:48:41.961Z,1.13
2022-08-07T23:53:05.446Z,1.23
2022-08-07T23:54:28.440Z,1.37
2022-08-07T23:57:14.612Z,1.37
