createdAt,value
2018-08-18T00:00:18.569Z,55.5
2018-08-18T00:01:08.861Z,55.5
2018-08-18T00:01:58.393Z,55.5
2018-08-18T00:02:49.066Z,55.5
2018-08-18T00:03:38.859Z,55.5
2018-08-18T00:04:28.938Z,55.5
2018-08-18T00:05:19.240Z,55.5
2018-08-18T00:06:09.067Z,55.5
2018-08-18T00:06:59.368Z,55.5
2018-08-18T00:07:49.187Z,55.5
2018-08-18T00:08:38.669Z,55.5
2018-08-18T00:09:29.295Z,55.5
2018-08-18T00:10:19.711Z,55.4
2018-08-18T00:11:09.139Z,55.4
2018-08-18T00:11:59.226Z,55.4
2018-08-18T00:12:49.831Z,55.4
2018-08-18T00:13:39.903Z,55.4
2018-08-18T00:14:29.394Z,55.4
2018-08-18T00:15:19.750Z,55.4
2018-08-18T00:16:10.072Z,55.4
2018-08-18T00:16:59.856Z,55.4
2018-08-18T00:17:49.911Z,55.4
2018-08-18T00:18:39.675Z,55.4
2018-08-18T00:37:33.278Z,55.3
2018-08-18T00:38:22.742Z,55.3
2018-08-18T00:39:13.079Z,55.3
2018-08-18T00:40:02.557Z,55.3
2018-08-18T00:40:53.190Z,55.3
2018-08-18T00:41:43.561Z,55.3
2018-08-18T00:42:32.764Z,55.3
2018-08-18T00:43:23.663Z,55.3
2018-08-18T00:44:13.513Z,55.3
2018-08-18T00:45:03.820Z,55.3
2018-08-18T00:45:53.578Z,55.3
2018-08-18T00:46:43.664Z,55.3
2018-08-18T00:47:34.007Z,55.2
2018-08-18T00:48:23.798Z,55.3
2018-08-18T00:49:14.198Z,55.2
2018-08-18T00:50:03.916Z,55.2
2018-08-18T00:50:54.050Z,55.2
2018-08-18T00:51:44.053Z,55.2
2018-08-18T00:52:34.113Z,55.2
2018-08-18T00:53:23.615Z,55.2
2018-08-18T00:54:14.580Z,55.2
2018-08-18T00:55:04.392Z,55.2
2018-08-18T00:55:54.658Z,55.1
2018-08-18T00:56:44.762Z,55.1
2018-08-18T00:57:33.974Z,55.2
2018-08-18T00:58:24.565Z,55.1
2018-08-18T00:59:14.911Z,55.1
2018-08-18T01:00:04.976Z,55.1
2018-08-18T01:00:54.777Z,55.1
2018-08-18T01:01:45.085Z,55.1
2018-08-18T01:02:34.889Z,55.1
2018-08-18T01:03:25.240Z,55.1
2018-08-18T01:04:14.709Z,55.1
2018-08-18T01:05:05.102Z,55.1
2018-08-18T01:05:55.403Z,55.1
2018-08-18T01:06:44.914Z,55.1
2018-08-18T01:07:35.252Z,55.1
2018-08-18T01:08:25.375Z,55.1
2018-08-18T01:09:15.357Z,55.1
2018-08-18T01:10:05.440Z,55.1
2018-08-18T01:10:56.374Z,55.1
2018-08-18T01:11:48.003Z,55.1
2018-08-18T01:12:37.256Z,55.1
2018-08-18T01:13:25.489Z,55.1
2018-08-18T01:14:17.397Z,55.1
2018-08-18T01:15:05.809Z,55.1
2018-08-18T01:15:56.046Z,55.1
2018-08-18T01:16:45.962Z,55.1
2018-08-18T01:17:35.998Z,55
2018-08-18T01:18:26.369Z,55
2018-08-18T01:19:16.121Z,55
2018-08-18T01:20:06.244Z,55
2018-08-18T01:20:56.570Z,55
2018-08-18T01:21:46.627Z,55
2018-08-18T01:22:36.432Z,55
2018-08-18T01:23:26.479Z,55
2018-08-18T01:24:16.856Z,55
2018-08-18T01:25:06.903Z,55
2018-08-18T01:25:56.393Z,55
2018-08-18T01:26:46.746Z,55
2018-08-18T01:27:37.118Z,54.9
2018-08-18T01:28:27.212Z,54.9
2018-08-18T01:29:16.937Z,54.9
2018-08-18T01:30:07.296Z,54.9
2018-08-18T01:30:57.084Z,54.9
2018-08-18T01:31:46.851Z,54.9
2018-08-18T01:32:37.500Z,54.9
2018-08-18T01:33:27.538Z,54.9
2018-08-18T01:34:17.613Z,54.9
2018-08-18T01:35:07.692Z,54.9
2018-08-18T01:35:57.765Z,54.9
2018-08-18T01:36:47.803Z,54.9
2018-08-18T01:37:36.736Z,54.9
2018-08-18T01:38:26.808Z,54.9
2018-08-18T01:39:17.420Z,54.9
2018-08-18T01:40:06.878Z,54.9
2018-08-18T01:40:57.820Z,54.9
2018-08-18T01:41:47.309Z,54.9
2018-08-18T01:42:37.361Z,54.9
2018-08-18T01:43:27.440Z,54.9
2018-08-18T01:44:18.358Z,54.9
2018-08-18T01:45:07.864Z,54.9
2018-08-18T01:45:57.910Z,54.9
2018-08-18T01:46:47.727Z,54.8
2018-08-18T01:47:38.605Z,54.8
2018-08-18T01:48:28.396Z,54.8
2018-08-18T01:49:18.447Z,54.8
2018-08-18T01:50:08.219Z,54.8
2018-08-18T01:50:58.614Z,54.8
2018-08-18T01:51:48.120Z,54.8
2018-08-18T01:52:38.404Z,54.8
2018-08-18T01:53:28.803Z,54.8
2018-08-18T01:54:19.141Z,54.8
2018-08-18T01:55:08.667Z,54.8
2018-08-18T01:55:59.256Z,54.8
2018-08-18T01:56:49.024Z,54.8
2018-08-18T01:57:39.404Z,54.8
2018-08-18T01:58:29.244Z,54.8
2018-08-18T01:59:18.995Z,54.8
2018-08-18T02:00:09.058Z,54.8
2018-08-18T02:00:59.377Z,54.8
2018-08-18T02:01:49.746Z,54.8
2018-08-18T02:02:39.811Z,54.8
2018-08-18T02:03:29.830Z,54.8
2018-08-18T02:04:19.366Z,54.8
2018-08-18T02:05:09.990Z,54.8
2018-08-18T02:05:59.786Z,54.7
2018-08-18T02:06:49.528Z,54.7
2018-08-18T02:07:40.171Z,54.7
2018-08-18T02:08:30.221Z,54.8
2018-08-18T02:09:19.738Z,54.7
2018-08-18T02:10:09.809Z,54.7
2018-08-18T02:11:00.158Z,54.7
2018-08-18T02:11:50.495Z,54.7
2018-08-18T02:12:40.050Z,54.7
2018-08-18T02:13:30.340Z,54.6
2018-08-18T02:14:20.129Z,54.7
2018-08-18T02:15:10.245Z,54.7
2018-08-18T02:16:00.771Z,54.7
2018-08-18T02:16:50.575Z,54.7
2018-08-18T02:17:40.966Z,54.7
2018-08-18T02:18:30.963Z,54.6
2018-08-18T02:19:20.195Z,54.6
2018-08-18T02:20:11.947Z,54.6
2018-08-18T02:21:01.167Z,54.6
2018-08-18T02:21:51.238Z,54.6
2018-08-18T02:22:41.309Z,54.6
2018-08-18T02:23:30.794Z,54.6
2018-08-18T02:24:21.183Z,54.6
2018-08-18T02:25:10.934Z,54.6
2018-08-18T02:26:00.414Z,54.6
2018-08-18T02:26:50.500Z,54.6
2018-08-18T02:27:41.417Z,54.6
2018-08-18T02:28:31.487Z,54.6
2018-08-18T02:29:20.963Z,54.6
2018-08-18T02:30:11.912Z,54.6
2018-08-18T02:31:01.420Z,54.6
2018-08-18T02:31:52.004Z,54.6
2018-08-18T02:32:41.522Z,54.6
2018-08-18T02:33:31.867Z,54.6
2018-08-18T02:34:21.943Z,54.6
2018-08-18T02:35:12.034Z,54.6
2018-08-18T02:36:02.108Z,54.5
2018-08-18T02:36:52.152Z,54.5
2018-08-18T02:37:42.508Z,54.5
2018-08-18T02:38:32.034Z,54.5
2018-08-18T02:39:22.079Z,54.5
2018-08-18T02:40:13.541Z,54.5
2018-08-18T02:41:01.913Z,54.5
2018-08-18T02:41:52.797Z,54.5
2018-08-18T02:42:42.590Z,54.5
2018-08-18T02:43:32.653Z,54.5
2018-08-18T02:44:22.715Z,54.5
2018-08-18T02:45:12.789Z,54.4
2018-08-18T02:46:03.133Z,54.4
2018-08-18T02:46:53.230Z,54.4
2018-08-18T02:47:42.961Z,54.4
2018-08-18T02:48:33.037Z,54.4
2018-08-18T02:49:23.367Z,54.4
2018-08-18T02:50:13.463Z,54.4
2018-08-18T02:51:03.480Z,54.4
2018-08-18T02:51:53.289Z,54.4
2018-08-18T02:52:43.070Z,54.4
2018-08-18T02:53:33.708Z,54.4
2018-08-18T02:54:23.743Z,54.4
2018-08-18T02:55:13.807Z,54.4
2018-08-18T02:56:03.872Z,54.4
2018-08-18T02:56:53.947Z,54.4
2018-08-18T02:57:43.850Z,54.4
2018-08-18T02:58:33.772Z,54.4
2018-08-18T02:59:24.132Z,54.4
2018-08-18T03:00:14.189Z,54.4
2018-08-18T03:01:03.962Z,54.3
2018-08-18T03:01:54.320Z,54.4
2018-08-18T03:02:44.425Z,54.4
2018-08-18T03:03:34.440Z,54.4
2018-08-18T03:04:24.492Z,54.4
2018-08-18T03:05:14.546Z,54.4
2018-08-18T03:06:04.354Z,54.3
2018-08-18T03:06:54.420Z,54.3
2018-08-18T03:07:44.797Z,54.3
2018-08-18T03:08:34.046Z,54.3
2018-08-18T03:09:24.951Z,54.3
2018-08-18T03:10:14.704Z,54.3
2018-08-18T03:11:04.787Z,54.3
2018-08-18T03:11:54.832Z,54.3
2018-08-18T03:12:44.902Z,54.3
2018-08-18T03:13:34.994Z,54.3
2018-08-18T03:14:25.040Z,54.3
2018-08-18T03:15:15.365Z,54.3
2018-08-18T03:16:05.152Z,54.3
2018-08-18T03:16:54.922Z,54.3
2018-08-18T03:17:45.290Z,54.3
2018-08-18T03:18:35.359Z,54.3
2018-08-18T03:19:25.407Z,54.3
2018-08-18T03:20:15.763Z,54.3
2018-08-18T03:21:04.977Z,54.3
2018-08-18T03:21:55.896Z,54.3
2018-08-18T03:22:45.653Z,54.3
2018-08-18T03:23:35.489Z,54.2
2018-08-18T03:24:25.543Z,54.3
2018-08-18T03:25:15.790Z,54.2
2018-08-18T03:26:06.218Z,54.2
2018-08-18T03:26:56.243Z,54.2
2018-08-18T03:27:45.764Z,54.2
2018-08-18T03:28:35.253Z,54.2
2018-08-18T03:29:25.877Z,54.2
2018-08-18T03:30:16.059Z,54.2
2018-08-18T03:31:06.053Z,54.2
2018-08-18T03:31:56.402Z,54.2
2018-08-18T03:32:46.127Z,54.2
2018-08-18T03:33:36.769Z,54.2
2018-08-18T03:34:26.265Z,54.1
2018-08-18T03:35:16.587Z,54.1
2018-08-18T03:36:06.111Z,54.1
2018-08-18T03:36:57.009Z,54.1
2018-08-18T03:37:47.046Z,54.1
2018-08-18T03:38:36.584Z,54.1
2018-08-18T03:39:27.180Z,54.1
2018-08-18T03:40:16.399Z,54.1
2018-08-18T03:41:07.072Z,54.1
2018-08-18T03:41:57.132Z,54.1
2018-08-18T03:42:46.870Z,54.1
2018-08-18T03:43:37.497Z,54.1
2018-08-18T03:44:27.304Z,54.1
2018-08-18T03:45:17.370Z,54.1
2018-08-18T03:46:07.457Z,54.1
2018-08-18T03:46:57.823Z,54.1
2018-08-18T03:47:47.865Z,54.1
2018-08-18T03:48:37.949Z,54.1
2018-08-18T03:49:27.457Z,54.1
2018-08-18T03:50:17.774Z,54.1
2018-08-18T03:51:08.172Z,54.1
2018-08-18T03:51:57.655Z,54
2018-08-18T03:52:48.285Z,54
2018-08-18T03:53:38.313Z,54
2018-08-18T03:54:28.147Z,54
2018-08-18T03:55:18.510Z,54
2018-08-18T03:56:08.512Z,54
2018-08-18T03:56:57.987Z,54
2018-08-18T03:57:48.374Z,54
2018-08-18T03:58:38.700Z,54
2018-08-18T03:59:28.497Z,54
2018-08-18T04:00:18.548Z,54
2018-08-18T04:01:08.065Z,53.9
2018-08-18T04:01:59.502Z,53.9
2018-08-18T04:02:49.098Z,54
2018-08-18T04:03:38.800Z,53.9
2018-08-18T04:04:29.145Z,53.9
2018-08-18T04:05:18.624Z,53.9
2018-08-18T04:06:08.700Z,53.9
2018-08-18T04:06:59.078Z,53.9
2018-08-18T04:07:49.117Z,53.9
2018-08-18T04:08:39.167Z,53.9
2018-08-18T04:09:29.603Z,53.9
2018-08-18T04:10:19.295Z,53.9
2018-08-18T04:11:09.119Z,53.9
2018-08-18T04:11:58.902Z,53.9
2018-08-18T04:12:49.799Z,53.9
2018-08-18T04:13:39.890Z,53.9
2018-08-18T04:14:29.314Z,53.9
2018-08-18T04:15:19.115Z,53.9
2018-08-18T04:16:09.487Z,53.9
2018-08-18T04:16:59.284Z,53.9
2018-08-18T04:17:49.976Z,53.9
2018-08-18T04:18:39.640Z,53.9
2018-08-18T04:19:29.982Z,53.9
2018-08-18T04:20:20.366Z,53.9
2018-08-18T04:21:10.441Z,53.9
2018-08-18T04:22:00.276Z,53.9
2018-08-18T04:22:50.260Z,53.8
2018-08-18T04:23:39.467Z,53.8
2018-08-18T04:24:30.701Z,53.8
2018-08-18T04:25:21.562Z,53.8
2018-08-18T04:26:10.583Z,53.8
2018-08-18T04:27:00.030Z,53.8
2018-08-18T04:27:50.461Z,53.8
2018-08-18T04:28:41.006Z,53.8
2018-08-18T04:29:31.085Z,53.8
2018-08-18T04:30:20.626Z,53.8
2018-08-18T04:31:10.930Z,53.8
2018-08-18T04:32:01.256Z,53.8
2018-08-18T04:32:51.406Z,53.8
2018-08-18T04:33:41.415Z,53.8
2018-08-18T04:34:31.445Z,53.8
2018-08-18T04:35:21.365Z,53.8
2018-08-18T04:36:11.577Z,53.8
2018-08-18T04:37:01.365Z,53.8
2018-08-18T04:37:51.424Z,53.8
2018-08-18T04:38:41.212Z,53.8
2018-08-18T04:39:31.596Z,53.8
2018-08-18T04:40:21.016Z,53.8
2018-08-18T04:41:11.663Z,53.7
2018-08-18T04:42:01.439Z,53.8
2018-08-18T04:42:51.786Z,53.8
2018-08-18T04:43:42.284Z,53.7
2018-08-18T04:44:32.201Z,53.7
2018-08-18T04:45:21.985Z,53.7
2018-08-18T04:46:12.334Z,53.7
2018-08-18T04:47:02.141Z,53.7
2018-08-18T04:47:52.496Z,53.7
2018-08-18T04:48:42.270Z,53.7
2018-08-18T05:06:50.586Z,53.6
2018-08-18T05:07:40.872Z,53.6
2018-08-18T05:08:31.226Z,53.6
2018-08-18T05:09:21.322Z,53.6
2018-08-18T05:10:11.343Z,53.6
2018-08-18T05:11:01.153Z,53.6
2018-08-18T05:11:51.743Z,53.6
2018-08-18T05:12:41.496Z,53.5
2018-08-18T05:13:31.594Z,53.5
2018-08-18T05:14:21.121Z,53.5
2018-08-18T05:15:11.708Z,53.5
2018-08-18T05:16:00.970Z,53.5
2018-08-18T05:16:51.692Z,53.5
2018-08-18T05:17:41.656Z,53.5
2018-08-18T05:18:30.875Z,53.5
2018-08-18T05:19:22.762Z,53.5
2018-08-18T05:20:12.140Z,53.5
2018-08-18T05:21:01.349Z,53.4
2018-08-18T05:21:52.271Z,53.4
2018-08-18T05:22:41.784Z,53.4
2018-08-18T05:23:32.131Z,53.5
2018-08-18T05:24:21.924Z,53.4
2018-08-18T05:25:11.681Z,53.4
2018-08-18T05:26:02.029Z,53.4
2018-08-18T05:26:52.368Z,53.4
2018-08-18T05:27:42.423Z,53.4
2018-08-18T05:28:32.492Z,53.4
2018-08-18T05:29:22.612Z,53.4
2018-08-18T05:30:12.360Z,53.4
2018-08-18T05:31:02.681Z,53.4
2018-08-18T05:31:52.781Z,53.4
2018-08-18T05:32:42.834Z,53.4
2018-08-18T05:33:33.111Z,53.4
2018-08-18T05:34:23.182Z,53.4
2018-08-18T05:35:13.288Z,53.4
2018-08-18T05:36:03.350Z,53.4
2018-08-18T05:36:52.800Z,53.4
2018-08-18T05:37:42.865Z,53.4
2018-08-18T05:38:33.239Z,53.4
2018-08-18T05:39:23.021Z,53.4
2018-08-18T05:40:12.862Z,53.4
2018-08-18T05:41:03.432Z,53.3
2018-08-18T05:41:53.742Z,53.3
2018-08-18T05:42:43.545Z,53.4
2018-08-18T05:43:33.911Z,53.3
2018-08-18T05:44:23.680Z,53.3
2018-08-18T05:45:13.705Z,53.3
2018-08-18T05:46:03.312Z,53.3
2018-08-18T05:46:54.139Z,53.3
2018-08-18T05:47:45.275Z,53.3
2018-08-18T05:48:34.033Z,53.3
2018-08-18T05:49:24.371Z,53.3
2018-08-18T05:50:14.411Z,53.3
2018-08-18T05:51:03.896Z,53.3
2018-08-18T05:51:54.546Z,53.3
2018-08-18T05:52:44.617Z,53.3
2018-08-18T05:53:34.488Z,53.3
2018-08-18T05:54:24.460Z,53.3
2018-08-18T05:55:14.842Z,53.3
2018-08-18T05:56:03.751Z,53.3
2018-08-18T05:56:54.403Z,53.3
2018-08-18T05:57:44.170Z,53.3
2018-08-18T05:58:35.071Z,53.3
2018-08-18T05:59:24.587Z,53.3
2018-08-18T06:00:14.661Z,53.3
2018-08-18T06:01:04.428Z,53.2
2018-08-18T06:01:55.071Z,53.2
2018-08-18T06:02:45.090Z,53.2
2018-08-18T06:03:35.196Z,53.2
2018-08-18T06:04:25.552Z,53.2
2018-08-18T06:05:15.027Z,53.2
2018-08-18T06:06:05.428Z,53.2
2018-08-18T06:06:54.883Z,53.2
2018-08-18T06:07:45.477Z,53.1
2018-08-18T06:08:35.569Z,53.2
2018-08-18T06:09:25.967Z,53.1
2018-08-18T06:10:15.938Z,53.2
2018-08-18T06:11:06.039Z,53.1
2018-08-18T06:11:55.555Z,53.1
2018-08-18T06:12:46.148Z,53.1
2018-08-18T06:13:35.951Z,53.1
2018-08-18T06:14:25.957Z,53.1
2018-08-18T06:15:16.338Z,53.1
2018-08-18T06:16:06.373Z,53.1
2018-08-18T06:16:55.903Z,53.1
2018-08-18T06:17:45.936Z,53.1
2018-08-18T06:18:36.293Z,53.1
2018-08-18T06:19:26.380Z,53.1
2018-08-18T06:20:15.679Z,53.1
2018-08-18T06:21:06.763Z,53.1
2018-08-18T06:21:56.379Z,53.1
2018-08-18T06:22:46.909Z,53.1
2018-08-18T06:23:37.068Z,53.1
2018-08-18T06:24:27.048Z,53.1
2018-08-18T06:25:17.131Z,53.1
2018-08-18T06:26:06.890Z,53.1
2018-08-18T06:26:56.983Z,53
2018-08-18T06:27:46.758Z,53
2018-08-18T06:28:36.528Z,53
2018-08-18T06:29:26.867Z,53
2018-08-18T06:30:16.378Z,53
2018-08-18T06:31:07.297Z,53
2018-08-18T06:31:57.140Z,53
2018-08-18T06:32:47.153Z,53
2018-08-18T06:33:37.507Z,53
2018-08-18T06:34:28.086Z,53
2018-08-18T06:35:17.652Z,53
2018-08-18T06:36:07.416Z,53
2018-08-18T06:36:58.018Z,52.9
2018-08-18T06:37:47.801Z,52.9
2018-08-18T06:38:37.605Z,52.9
2018-08-18T06:39:27.942Z,52.9
2018-08-18T06:40:17.996Z,52.9
2018-08-18T06:41:08.206Z,52.9
2018-08-18T06:41:59.070Z,52.9
2018-08-18T06:42:48.267Z,52.9
2018-08-18T06:43:37.974Z,52.9
2018-08-18T06:44:28.328Z,52.9
2018-08-18T06:45:18.357Z,52.9
2018-08-18T06:46:08.442Z,52.9
2018-08-18T06:46:58.766Z,52.9
2018-08-18T06:47:48.567Z,52.9
2018-08-18T06:48:38.083Z,52.9
2018-08-18T06:49:28.666Z,52.9
2018-08-18T06:50:18.745Z,52.9
2018-08-18T06:51:08.844Z,52.9
2018-08-18T06:51:59.151Z,52.9
2018-08-18T06:52:48.968Z,52.9
2018-08-18T06:53:38.723Z,52.9
2018-08-18T06:54:30.078Z,52.8
2018-08-18T06:55:20.824Z,52.8
2018-08-18T06:56:09.466Z,52.8
2018-08-18T06:56:59.848Z,52.8
2018-08-18T06:57:48.786Z,52.8
2018-08-18T06:58:39.392Z,52.8
2018-08-18T06:59:29.710Z,52.8
2018-08-18T07:00:19.804Z,52.8
2018-08-18T07:01:09.608Z,52.8
2018-08-18T07:01:59.966Z,52.8
2018-08-18T07:02:48.869Z,52.8
2018-08-18T07:03:39.957Z,52.8
2018-08-18T07:04:30.139Z,52.8
2018-08-18T07:05:20.233Z,52.8
2018-08-18T07:06:10.286Z,52.8
2018-08-18T07:07:00.061Z,52.8
2018-08-18T07:07:50.405Z,52.8
2018-08-18T07:08:40.463Z,52.8
2018-08-18T07:09:30.257Z,52.8
2018-08-18T07:10:20.346Z,52.8
2018-08-18T07:11:10.401Z,52.8
2018-08-18T07:12:00.454Z,52.8
2018-08-18T07:12:50.518Z,52.8
2018-08-18T07:13:40.596Z,52.7
2018-08-18T07:14:30.332Z,52.8
2018-08-18T07:15:19.880Z,52.8
2018-08-18T07:16:10.490Z,52.8
2018-08-18T07:17:00.843Z,52.7
2018-08-18T07:17:51.180Z,52.7
2018-08-18T07:18:41.300Z,52.7
2018-08-18T07:19:31.866Z,52.7
2018-08-18T07:20:21.193Z,52.7
2018-08-18T07:21:10.839Z,52.7
2018-08-18T07:22:01.241Z,52.7
2018-08-18T07:22:51.297Z,52.7
2018-08-18T07:23:41.315Z,52.7
2018-08-18T07:24:31.672Z,52.7
2018-08-18T07:25:21.730Z,52.7
2018-08-18T07:26:11.844Z,52.7
2018-08-18T07:27:01.840Z,52.6
2018-08-18T07:27:51.924Z,52.6
2018-08-18T07:28:42.822Z,52.6
2018-08-18T07:29:32.035Z,52.6
2018-08-18T07:30:21.822Z,52.6
2018-08-18T07:31:12.225Z,52.6
2018-08-18T07:32:01.986Z,52.6
2018-08-18T07:32:52.047Z,52.6
2018-08-18T07:33:42.505Z,52.6
2018-08-18T07:34:32.251Z,52.6
2018-08-18T07:35:21.923Z,52.6
2018-08-18T07:36:12.318Z,52.6
2018-08-18T07:37:02.721Z,52.6
2018-08-18T07:37:52.434Z,52.6
2018-08-18T07:38:42.807Z,52.6
2018-08-18T07:39:32.614Z,52.6
2018-08-18T07:40:22.078Z,52.6
2018-08-18T07:41:12.731Z,52.6
2018-08-18T07:42:02.501Z,52.6
2018-08-18T07:42:53.157Z,52.6
2018-08-18T07:43:42.626Z,52.6
2018-08-18T07:44:32.686Z,52.6
2018-08-18T07:45:23.038Z,52.6
2018-08-18T07:46:13.542Z,52.6
2018-08-18T07:47:03.166Z,52.5
2018-08-18T07:47:53.276Z,52.5
2018-08-18T07:48:43.572Z,52.5
2018-08-18T07:49:32.582Z,52.5
2018-08-18T07:50:23.705Z,52.5
2018-08-18T07:51:13.207Z,52.5
2018-08-18T07:52:03.256Z,52.5
2018-08-18T07:52:53.887Z,52.6
2018-08-18T07:53:43.794Z,52.6
2018-08-18T07:54:33.456Z,52.6
2018-08-18T07:55:23.807Z,52.6
2018-08-18T07:56:14.128Z,52.6
2018-08-18T07:57:03.884Z,52.7
2018-08-18T07:57:53.459Z,52.8
2018-08-18T07:58:44.331Z,52.8
2018-08-18T07:59:34.503Z,52.8
2018-08-18T08:00:24.458Z,52.9
2018-08-18T08:01:14.537Z,52.9
2018-08-18T08:02:04.601Z,52.9
2018-08-18T08:02:54.351Z,53
2018-08-18T08:03:44.702Z,53.1
2018-08-18T08:04:34.493Z,53.1
2018-08-18T08:05:24.326Z,53.1
2018-08-18T08:06:14.902Z,53.1
2018-08-18T08:07:04.691Z,53.2
2018-08-18T08:07:54.757Z,53.2
2018-08-18T08:08:45.089Z,53.3
2018-08-18T08:09:34.612Z,53.3
2018-08-18T08:10:25.205Z,53.3
2018-08-18T08:11:15.022Z,53.4
2018-08-18T08:12:05.380Z,53.4
2018-08-18T08:12:56.111Z,53.4
2018-08-18T08:13:45.213Z,53.5
2018-08-18T08:14:35.578Z,53.5
2018-08-18T08:15:25.647Z,53.6
2018-08-18T08:16:15.698Z,53.6
2018-08-18T08:17:05.483Z,53.6
2018-08-18T08:17:55.541Z,53.7
2018-08-18T08:18:45.328Z,53.8
2018-08-18T08:19:35.102Z,53.8
2018-08-18T08:20:26.149Z,53.9
2018-08-18T08:21:15.801Z,53.9
2018-08-18T08:22:05.885Z,53.9
2018-08-18T08:22:56.111Z,54
2018-08-18T08:23:45.719Z,54
2018-08-18T08:24:35.795Z,54.1
2018-08-18T08:25:26.405Z,54.1
2018-08-18T08:26:16.479Z,54.2
2018-08-18T08:27:06.529Z,54.3
2018-08-18T08:27:56.609Z,54.3
2018-08-18T08:28:46.683Z,54.3
2018-08-18T08:29:36.848Z,54.4
2018-08-18T08:30:26.839Z,54.4
2018-08-18T08:31:16.572Z,54.5
2018-08-18T08:32:06.882Z,54.6
2018-08-18T08:32:57.014Z,54.6
2018-08-18T08:33:47.174Z,54.7
2018-08-18T08:34:37.142Z,54.7
2018-08-18T08:35:26.879Z,54.8
2018-08-18T08:36:16.657Z,54.8
2018-08-18T08:37:07.298Z,54.8
2018-08-18T08:37:57.073Z,54.9
2018-08-18T08:38:47.171Z,54.9
2018-08-18T08:39:37.219Z,55
2018-08-18T08:40:27.220Z,55.1
2018-08-18T08:41:19.116Z,55.1
2018-08-18T08:42:07.406Z,55.1
2018-08-18T08:42:59.640Z,55.2
2018-08-18T08:43:47.247Z,55.3
2018-08-18T08:44:37.615Z,55.3
2018-08-18T08:45:28.368Z,55.4
2018-08-18T08:46:17.874Z,55.4
2018-08-18T08:47:07.783Z,55.5
2018-08-18T08:47:57.879Z,55.6
2018-08-18T08:48:47.623Z,55.6
2018-08-18T08:49:38.258Z,55.6
2018-08-18T08:50:28.440Z,55.7
2018-08-18T08:51:18.603Z,55.8
2018-08-18T08:52:08.234Z,55.8
2018-08-18T08:52:58.291Z,55.9
2018-08-18T08:53:48.706Z,55.9
2018-08-18T08:54:38.900Z,56
2018-08-18T08:55:27.936Z,56.1
2018-08-18T08:56:19.083Z,56.1
2018-08-18T08:57:09.305Z,56.1
2018-08-18T08:57:58.967Z,56.2
2018-08-18T08:58:49.246Z,56.3
2018-08-18T08:59:39.802Z,56.4
2018-08-18T09:00:29.158Z,56.4
2018-08-18T09:01:19.238Z,56.4
2018-08-18T09:02:09.356Z,56.6
2018-08-18T09:02:59.011Z,56.6
2018-08-18T09:03:49.806Z,56.6
2018-08-18T09:04:39.388Z,56.7
2018-08-18T09:21:12.695Z,57.8
2018-08-18T09:22:02.432Z,57.9
2018-08-18T09:22:53.040Z,57.9
2018-08-18T09:23:42.840Z,58
2018-08-18T09:24:32.616Z,58.1
2018-08-18T09:25:23.575Z,58.1
2018-08-18T09:26:14.022Z,58.2
2018-08-18T09:27:02.242Z,58.3
2018-08-18T09:27:53.693Z,58.3
2018-08-18T09:28:43.235Z,58.4
2018-08-18T09:29:33.544Z,58.4
2018-08-18T09:30:23.640Z,58.4
2018-08-18T09:31:14.007Z,58.5
2018-08-18T09:32:54.134Z,58.6
2018-08-18T09:33:44.225Z,58.7
2018-08-18T09:34:33.982Z,58.8
2018-08-18T09:35:24.054Z,58.8
2018-08-18T09:36:14.989Z,58.9
2018-08-18T09:37:04.459Z,58.9
2018-08-18T09:37:54.516Z,59
2018-08-18T09:38:44.331Z,59
2018-08-18T09:39:34.388Z,59.1
2018-08-18T09:40:24.720Z,59.1
2018-08-18T09:41:14.531Z,59.2
2018-08-18T09:42:04.296Z,59.3
2018-08-18T09:42:54.626Z,59.3
2018-08-18T09:43:44.700Z,59.4
2018-08-18T09:44:35.060Z,59.4
2018-08-18T09:45:25.534Z,59.5
2018-08-18T09:46:14.664Z,59.6
2018-08-18T09:47:05.241Z,59.6
2018-08-18T09:47:54.999Z,59.7
2018-08-18T09:48:45.367Z,59.8
2018-08-18T09:49:34.557Z,59.8
2018-08-18T09:50:24.903Z,59.8
2018-08-18T09:51:15.528Z,59.9
2018-08-18T09:52:05.586Z,59.9
2018-08-18T09:52:55.685Z,60
2018-08-18T09:53:44.405Z,60.1
2018-08-18T09:54:35.781Z,60.1
2018-08-18T09:55:25.025Z,60.2
2018-08-18T09:56:15.638Z,60.2
2018-08-18T09:57:05.790Z,60.3
2018-08-18T09:57:56.054Z,60.4
2018-08-18T09:58:46.199Z,60.4
2018-08-18T09:59:35.936Z,60.4
2018-08-18T10:00:25.969Z,60.5
2018-08-18T10:01:16.105Z,60.6
2018-08-18T10:02:06.400Z,60.6
2018-08-18T10:02:56.459Z,60.7
2018-08-18T10:03:46.246Z,60.8
2018-08-18T10:04:36.292Z,60.8
2018-08-18T10:05:26.642Z,60.8
2018-08-18T10:06:16.680Z,60.9
2018-08-18T10:07:06.808Z,60.9
2018-08-18T10:07:56.889Z,61
2018-08-18T10:08:46.940Z,61.1
2018-08-18T10:09:36.988Z,61.1
2018-08-18T10:10:26.796Z,61.2
2018-08-18T10:11:17.164Z,61.3
2018-08-18T10:12:06.955Z,61.3
2018-08-18T10:12:57.266Z,61.4
2018-08-18T10:13:47.314Z,61.4
2018-08-18T10:14:37.084Z,61.5
2018-08-18T10:15:27.522Z,61.5
2018-08-18T10:16:17.281Z,61.6
2018-08-18T10:17:07.325Z,61.6
2018-08-18T10:17:57.392Z,61.7
2018-08-18T10:18:47.471Z,61.8
2018-08-18T10:19:37.225Z,61.8
2018-08-18T10:20:27.573Z,61.9
2018-08-18T10:21:17.913Z,61.9
2018-08-18T10:22:07.168Z,62
2018-08-18T10:22:57.777Z,62
2018-08-18T10:23:48.120Z,62.1
2018-08-18T10:24:37.839Z,62.1
2018-08-18T10:25:27.934Z,62.2
2018-08-18T10:26:17.718Z,62.3
2018-08-18T10:27:08.569Z,62.3
2018-08-18T10:27:58.436Z,62.4
2018-08-18T10:28:48.180Z,62.4
2018-08-18T10:29:38.517Z,62.5
2018-08-18T10:30:28.312Z,62.5
2018-08-18T10:31:18.122Z,62.6
2018-08-18T10:32:08.457Z,62.6
2018-08-18T10:32:58.540Z,62.7
2018-08-18T10:33:48.575Z,62.8
2018-08-18T10:34:38.938Z,62.8
2018-08-18T10:35:29.010Z,62.9
2018-08-18T10:36:19.069Z,62.9
2018-08-18T10:37:08.855Z,63
2018-08-18T10:37:59.230Z,63.1
2018-08-18T10:38:48.970Z,63.1
2018-08-18T10:39:39.036Z,63.1
2018-08-18T10:40:29.381Z,63.2
2018-08-18T10:41:19.439Z,63.3
2018-08-18T10:42:10.674Z,63.3
2018-08-18T10:42:59.614Z,63.4
2018-08-18T10:43:49.473Z,63.4
2018-08-18T10:44:39.748Z,63.4
2018-08-18T10:45:29.822Z,63.5
2018-08-18T10:46:19.882Z,63.5
2018-08-18T10:47:09.638Z,63.6
2018-08-18T10:47:59.990Z,63.6
2018-08-18T10:48:50.079Z,63.6
2018-08-18T10:49:40.123Z,63.7
2018-08-18T10:50:29.926Z,63.7
2018-08-18T10:51:20.004Z,63.8
2018-08-18T10:52:10.319Z,63.8
2018-08-18T10:52:59.836Z,63.8
2018-08-18T10:53:50.465Z,63.9
2018-08-18T10:54:40.531Z,63.9
2018-08-18T10:55:30.329Z,63.9
2018-08-18T10:56:20.666Z,64
2018-08-18T10:57:10.728Z,64.1
2018-08-18T10:58:00.531Z,64.1
2018-08-18T10:58:50.591Z,64.1
2018-08-18T10:59:40.366Z,64.2
2018-08-18T11:00:30.380Z,64.3
2018-08-18T11:01:20.747Z,64.3
2018-08-18T11:02:11.090Z,64.3
2018-08-18T11:03:01.172Z,64.4
2018-08-18T11:03:51.630Z,64.4
2018-08-18T11:04:41.279Z,64.4
2018-08-18T11:05:31.088Z,64.5
2018-08-18T11:06:21.407Z,64.6
2018-08-18T11:07:10.632Z,64.6
2018-08-18T11:08:01.272Z,64.6
2018-08-18T11:08:51.652Z,64.6
2018-08-18T11:09:40.843Z,64.7
2018-08-18T11:10:31.754Z,64.8
2018-08-18T11:11:21.579Z,64.8
2018-08-18T11:12:11.372Z,64.8
2018-08-18T11:13:01.950Z,64.9
2018-08-18T11:13:51.965Z,64.9
2018-08-18T11:14:41.482Z,64.9
2018-08-18T11:15:31.850Z,64.9
2018-08-18T11:16:21.640Z,65
2018-08-18T11:17:12.007Z,65.1
2018-08-18T11:18:02.375Z,65.1
2018-08-18T11:18:52.423Z,65.1
2018-08-18T11:19:42.522Z,65.2
2018-08-18T11:20:32.257Z,65.3
2018-08-18T11:21:22.632Z,65.3
2018-08-18T11:22:12.424Z,65.3
2018-08-18T11:23:02.793Z,65.4
2018-08-18T11:23:52.546Z,65.4
2018-08-18T11:24:42.871Z,65.4
2018-08-18T11:25:32.100Z,65.5
2018-08-18T11:26:22.730Z,65.5
2018-08-18T11:27:12.798Z,65.5
2018-08-18T11:28:02.670Z,65.5
2018-08-18T11:28:54.095Z,65.6
2018-08-18T11:29:43.258Z,65.6
2018-08-18T11:30:33.068Z,65.6
2018-08-18T11:31:23.437Z,65.6
2018-08-18T11:32:13.503Z,65.6
2018-08-18T11:33:03.582Z,65.7
2018-08-18T11:33:53.322Z,65.7
2018-08-18T11:34:43.442Z,65.7
2018-08-18T11:35:33.688Z,65.7
2018-08-18T11:36:23.485Z,65.8
2018-08-18T11:37:13.857Z,65.8
2018-08-18T11:38:03.915Z,65.8
2018-08-18T11:38:53.427Z,65.8
2018-08-18T11:39:43.752Z,65.8
2018-08-18T11:40:33.806Z,65.8
2018-08-18T11:41:24.271Z,65.9
2018-08-18T11:42:13.933Z,65.9
2018-08-18T11:43:04.312Z,65.9
2018-08-18T11:43:54.386Z,65.9
2018-08-18T11:44:44.118Z,65.9
2018-08-18T11:45:33.971Z,65.9
2018-08-18T11:46:24.028Z,66
2018-08-18T11:47:14.459Z,66
2018-08-18T11:48:04.676Z,66
2018-08-18T11:48:54.524Z,66.1
2018-08-18T11:49:43.988Z,66.1
2018-08-18T11:50:34.878Z,66.1
2018-08-18T11:51:24.396Z,66.1
2018-08-18T11:52:14.773Z,66.2
2018-08-18T11:53:04.834Z,66.2
2018-08-18T11:53:55.160Z,66.3
2018-08-18T11:54:44.707Z,66.3
2018-08-18T11:55:35.280Z,66.3
2018-08-18T11:56:25.382Z,66.3
2018-08-18T11:57:14.867Z,66.4
2018-08-18T11:58:05.482Z,66.4
2018-08-18T11:58:55.599Z,66.4
2018-08-18T11:59:45.631Z,66.5
2018-08-18T12:00:35.415Z,66.5
2018-08-18T12:01:25.773Z,66.6