createdAt,value
2018-09-15T00:00:59.439Z,13.79
2018-09-15T00:03:27.900Z,13.77
2018-09-15T00:05:56.417Z,13.51
2018-09-15T00:08:24.888Z,13.41
2018-09-15T00:10:53.408Z,13.29
2018-09-15T00:13:23.211Z,13.30
2018-09-15T00:15:51.708Z,13.32
2018-09-15T00:18:20.211Z,13.17
2018-09-15T00:20:48.726Z,13.19
2018-09-15T00:23:17.136Z,13.09
2018-09-15T00:25:45.852Z,12.99
2018-09-15T00:28:14.305Z,13.17
2018-09-15T00:30:43.139Z,12.94
2018-09-15T00:33:11.685Z,12.83
2018-09-15T00:35:40.336Z,12.76
2018-09-15T00:38:08.785Z,12.66
2018-09-15T00:40:37.247Z,12.52
2018-09-15T00:43:06.125Z,12.60
2018-09-15T00:45:34.690Z,12.42
2018-09-15T00:48:03.144Z,12.58
2018-09-15T00:50:31.574Z,12.52
2018-09-15T00:53:00.037Z,12.51
2018-09-15T00:55:28.547Z,12.39
2018-09-15T00:57:57.071Z,12.30
2018-09-15T01:00:25.586Z,12.42
2018-09-15T01:02:54.043Z,12.36
2018-09-15T01:05:22.691Z,11.96
2018-09-15T01:07:51.207Z,12.04
2018-09-15T01:10:19.622Z,12.07
2018-09-15T01:12:48.129Z,11.93
2018-09-15T01:15:16.910Z,11.83
2018-09-15T01:17:45.466Z,11.80
2018-09-15T01:20:14.358Z,11.99
2018-09-15T01:22:42.915Z,11.95
2018-09-15T01:25:11.326Z,11.92
2018-09-15T01:27:39.775Z,11.88
2018-09-15T01:30:08.281Z,11.58
2018-09-15T01:32:36.670Z,11.71
2018-09-15T01:35:05.194Z,11.69
2018-09-15T01:37:33.721Z,11.73
2018-09-15T01:40:02.150Z,11.58
2018-09-15T01:42:30.706Z,11.45
2018-09-15T01:44:59.137Z,11.44
2018-09-15T01:47:27.639Z,11.35
2018-09-15T01:49:56.226Z,11.57
2018-09-15T01:52:24.759Z,11.78
2018-09-15T01:54:53.198Z,11.68
2018-09-15T01:57:21.882Z,11.68
2018-09-15T01:59:50.386Z,11.72
2018-09-15T02:02:18.815Z,11.57
2018-09-15T02:04:47.705Z,11.68
2018-09-15T02:07:16.314Z,11.48
2018-09-15T02:09:44.750Z,11.33
2018-09-15T02:12:13.198Z,11.15
2018-09-15T02:14:41.583Z,11.24
2018-09-15T02:17:10.290Z,11.31
2018-09-15T02:19:38.977Z,11.24
2018-09-15T02:22:07.463Z,11.25
2018-09-15T02:24:36.294Z,11.22
2018-09-15T02:27:04.754Z,11.35
2018-09-15T02:29:33.247Z,11.06
2018-09-15T02:32:01.756Z,11.18
2018-09-15T02:34:30.393Z,11.32
2018-09-15T02:36:58.924Z,11.27
2018-09-15T02:39:27.490Z,11.39
2018-09-15T02:41:55.923Z,11.24
2018-09-15T02:44:24.317Z,11.24
2018-09-15T02:46:52.786Z,11.12
2018-09-15T02:49:21.347Z,11.26
2018-09-15T02:51:49.739Z,11.29
2018-09-15T02:54:18.157Z,11.31
2018-09-15T02:56:46.668Z,11.22
2018-09-15T02:59:15.146Z,11.11
2018-09-15T03:01:43.555Z,11.20
2018-09-15T03:04:12.118Z,11.22
2018-09-15T03:06:40.547Z,11.36
2018-09-15T03:09:11.127Z,11.39
2018-09-15T03:11:39.648Z,11.40
2018-09-15T03:14:08.139Z,11.07
2018-09-15T03:16:37.174Z,11.15
2018-09-15T03:19:05.807Z,11.34
2018-09-15T03:21:34.212Z,11.37
2018-09-15T03:24:02.884Z,11.36
2018-09-15T03:26:31.718Z,11.58
2018-09-15T03:29:00.166Z,11.73
2018-09-15T03:31:28.711Z,11.65
2018-09-15T03:33:57.100Z,11.68
2018-09-15T03:36:25.539Z,11.45
2018-09-15T03:38:54.195Z,11.42
2018-09-15T03:41:22.675Z,11.40
2018-09-15T03:43:51.035Z,11.27
2018-09-15T03:46:19.715Z,11.06
2018-09-15T03:48:48.210Z,11.25
2018-09-15T03:51:16.615Z,11.19
2018-09-15T03:53:45.155Z,10.83
2018-09-15T03:56:13.834Z,10.78
2018-09-15T03:58:42.211Z,10.82
2018-09-15T04:01:10.674Z,10.63
2018-09-15T04:03:39.197Z,10.76
2018-09-15T04:06:07.626Z,11.02
2018-09-15T04:08:36.430Z,10.75
2018-09-15T04:11:05.018Z,10.50
2018-09-15T04:13:33.434Z,10.59
2018-09-15T04:16:02.030Z,10.46
2018-09-15T04:18:30.778Z,10.53
2018-09-15T04:20:59.238Z,10.42
2018-09-15T04:23:27.857Z,10.50
2018-09-15T04:25:56.263Z,10.27
2018-09-15T04:28:24.799Z,10.37
2018-09-15T04:30:53.204Z,10.50
2018-09-15T04:33:21.735Z,10.49
2018-09-15T04:35:50.183Z,10.36
2018-09-15T04:38:18.612Z,10.48
2018-09-15T04:40:47.070Z,10.31
2018-09-15T04:43:15.543Z,10.17
2018-09-15T04:45:44.134Z,10.20
2018-09-15T04:48:12.510Z,10.30
2018-09-15T04:50:40.955Z,10.32
2018-09-15T04:53:09.471Z,10.38
2018-09-15T04:55:37.891Z,10.38
2018-09-15T04:58:06.351Z,10.58
2018-09-15T05:00:34.938Z,10.57
2018-09-15T05:03:03.478Z,10.48
2018-09-15T05:05:32.047Z,10.50
2018-09-15T05:08:00.556Z,10.86
2018-09-15T05:10:29.054Z,10.82
2018-09-15T05:12:57.502Z,10.60
2018-09-15T05:15:26.081Z,10.52
2018-09-15T05:17:54.498Z,10.49
2018-09-15T05:20:22.977Z,10.50
2018-09-15T05:22:51.386Z,10.61
2018-09-15T05:25:19.855Z,10.53
2018-09-15T05:27:48.358Z,10.65
2018-09-15T05:30:17.186Z,10.87
2018-09-15T05:32:45.695Z,10.99
2018-09-15T05:35:14.219Z,10.91
2018-09-15T05:37:42.627Z,10.65
2018-09-15T05:40:11.132Z,10.71
2018-09-15T05:42:39.526Z,11.02
2018-09-15T05:45:08.295Z,11.03
2018-09-15T05:47:36.762Z,11.43
2018-09-15T05:50:05.526Z,11.45
2018-09-15T05:52:34.187Z,11.84
2018-09-15T05:55:02.739Z,11.90
2018-09-15T05:57:31.207Z,12.24
2018-09-15T05:59:59.887Z,12.14
2018-09-15T06:02:28.411Z,12.37
2018-09-15T06:04:56.802Z,12.46
2018-09-15T06:07:25.499Z,12.58
2018-09-15T06:09:53.891Z,12.71
2018-09-15T06:12:22.339Z,12.70
2018-09-15T06:14:50.996Z,12.95
2018-09-15T06:17:19.455Z,12.81
2018-09-15T06:19:47.847Z,13.07
2018-09-15T06:22:16.363Z,13.32
2018-09-15T06:24:44.871Z,13.12
2018-09-15T06:27:13.282Z,13.10
2018-09-15T06:29:41.767Z,13.25
2018-09-15T06:32:10.272Z,13.28
2018-09-15T06:34:38.831Z,13.38
2018-09-15T06:37:07.372Z,13.51
2018-09-15T06:39:35.847Z,14.10
2018-09-15T06:42:04.295Z,14.15
2018-09-15T06:44:32.966Z,13.95
2018-09-15T06:47:01.482Z,14.21
2018-09-15T06:49:29.894Z,14.60
2018-09-15T06:51:58.351Z,14.80
2018-09-15T06:54:26.795Z,14.58
2018-09-15T06:56:55.231Z,14.36
2018-09-15T06:59:23.738Z,14.40
2018-09-15T07:01:52.326Z,14.45
2018-09-15T07:04:20.838Z,14.48
2018-09-15T07:06:49.376Z,14.50
2018-09-15T07:09:17.855Z,14.87
2018-09-15T07:11:46.343Z,14.87
2018-09-15T07:14:14.996Z,14.66
2018-09-15T07:16:43.478Z,14.83
2018-09-15T07:19:11.915Z,15.09
2018-09-15T07:21:40.682Z,15.21
2018-09-15T07:24:09.230Z,15.22
2018-09-15T07:26:37.742Z,15.52
2018-09-15T07:29:06.335Z,15.63
2018-09-15T07:31:35.030Z,15.79
2018-09-15T07:34:03.482Z,15.63
2018-09-15T07:36:32.031Z,15.80
2018-09-15T07:39:00.486Z,15.93
2018-09-15T07:41:28.950Z,16.39
2018-09-15T07:43:57.743Z,16.30
2018-09-15T07:46:26.146Z,16.10
2018-09-15T07:48:54.687Z,16.21
2018-09-15T07:51:23.343Z,16.15
2018-09-15T07:53:52.255Z,16.17
2018-09-15T07:56:20.786Z,16.33
2018-09-15T07:58:49.255Z,16.87
2018-09-15T08:01:17.682Z,16.70
2018-09-15T08:03:46.182Z,16.77
2018-09-15T08:06:14.815Z,16.82
2018-09-15T08:08:43.323Z,16.73
2018-09-15T08:11:12.171Z,16.78
2018-09-15T08:13:40.507Z,17.34
2018-09-15T08:16:09.133Z,17.08
2018-09-15T08:18:37.575Z,17.15
2018-09-15T08:21:06.162Z,17.30
2018-09-15T08:23:34.643Z,17.50
2018-09-15T08:26:03.244Z,17.53
2018-09-15T08:28:31.658Z,17.60
2018-09-15T08:31:00.178Z,17.63
2018-09-15T08:33:28.667Z,17.97
2018-09-15T08:35:57.655Z,18.14
2018-09-15T08:38:26.140Z,17.93
2018-09-15T08:40:54.594Z,17.65
2018-09-15T08:43:23.087Z,17.68
2018-09-15T08:45:53.291Z,17.92
2018-09-15T08:48:22.355Z,18.32
2018-09-15T08:50:50.838Z,18.15
2018-09-15T08:53:19.293Z,18.30
2018-09-15T08:55:47.837Z,17.98
2018-09-15T08:58:16.474Z,18.27
2018-09-15T09:00:44.911Z,18.80
2018-09-15T09:03:13.703Z,18.76
2018-09-15T09:05:42.231Z,19.15
2018-09-15T09:08:10.654Z,19.27
2018-09-15T09:10:39.148Z,19.11
2018-09-15T09:13:07.824Z,19.10
2018-09-15T09:15:36.366Z,19.19
2018-09-15T09:18:04.865Z,19.49
2018-09-15T09:20:33.770Z,19.20
2018-09-15T09:23:02.256Z,19.69
2018-09-15T09:25:30.869Z,19.82
2018-09-15T09:27:59.602Z,19.61
2018-09-15T09:30:28.162Z,20.12
2018-09-15T09:32:56.638Z,19.57
2018-09-15T09:35:25.326Z,20.25
2018-09-15T09:37:53.802Z,19.59
2018-09-15T09:40:22.406Z,20.06
2018-09-15T09:42:51.232Z,20.17
2018-09-15T09:45:20.522Z,19.87
2018-09-15T09:47:49.029Z,19.89
2018-09-15T09:50:17.683Z,20.32
2018-09-15T09:52:46.095Z,20.16
2018-09-15T09:55:14.656Z,20.87
2018-09-15T09:57:43.098Z,21.16
2018-09-15T10:00:15.701Z,20.31
2018-09-15T10:02:44.419Z,20.69
2018-09-15T10:05:12.879Z,20.96
2018-09-15T10:07:41.418Z,21.17
2018-09-15T10:10:10.130Z,21.20
2018-09-15T10:12:38.576Z,20.84
2018-09-15T10:15:07.103Z,21.67
2018-09-15T10:17:35.926Z,21.41
2018-09-15T10:20:04.483Z,21.74
2018-09-15T10:22:32.943Z,21.83
2018-09-15T10:25:01.773Z,22.20
2018-09-15T10:27:30.263Z,22.15
2018-09-15T10:29:58.686Z,22.34
2018-09-15T10:32:27.400Z,22.34
2018-09-15T10:34:55.843Z,22.56
2018-09-15T10:37:24.328Z,22.93
2018-09-15T10:39:53.195Z,23.00
2018-09-15T10:42:21.710Z,21.74
2018-09-15T10:44:50.149Z,21.28
2018-09-15T10:47:18.966Z,21.81
2018-09-15T10:49:47.556Z,22.04
2018-09-15T10:52:16.127Z,22.74
2018-09-15T10:54:44.951Z,22.51
2018-09-15T10:57:13.459Z,22.18
2018-09-15T10:59:41.980Z,22.43
2018-09-15T11:02:14.475Z,22.06
2018-09-15T11:04:44.766Z,21.91
2018-09-15T11:07:13.431Z,21.56
2018-09-15T11:09:41.999Z,21.56
2018-09-15T11:12:10.714Z,21.40
2018-09-15T11:14:39.117Z,21.54
2018-09-15T11:17:07.582Z,21.85
2018-09-15T11:19:36.079Z,21.51
2018-09-15T11:22:05.058Z,21.62
2018-09-15T11:24:34.722Z,21.63
2018-09-15T11:27:03.859Z,22.04
2018-09-15T11:29:32.263Z,21.88
2018-09-15T11:32:00.983Z,21.87
2018-09-15T11:34:29.515Z,21.65
2018-09-15T11:36:57.987Z,21.75
2018-09-15T11:39:26.870Z,21.56
2018-09-15T11:41:55.338Z,21.66
2018-09-15T11:44:23.775Z,22.14
2018-09-15T11:46:52.350Z,21.75
2018-09-15T11:49:20.795Z,21.94
2018-09-15T11:51:49.299Z,22.19
2018-09-15T11:54:17.839Z,22.33
2018-09-15T11:56:46.458Z,22.17
2018-09-15T11:59:15.004Z,22.11
2018-09-15T12:01:43.559Z,21.86
2018-09-15T12:04:11.979Z,22.29
2018-09-15T12:06:40.428Z,22.03
2018-09-15T12:09:09.896Z,22.31
2018-09-15T12:11:38.406Z,22.59
2018-09-15T12:14:07.114Z,22.11
2018-09-15T12:16:35.707Z,22.16
2018-09-15T12:19:04.179Z,22.10
2018-09-15T12:21:32.680Z,22.26
2018-09-15T12:24:01.223Z,22.25
2018-09-15T12:26:29.863Z,22.03
2018-09-15T12:28:58.564Z,22.13
2018-09-15T12:31:27.075Z,22.81
2018-09-15T12:33:55.671Z,22.70
2018-09-15T12:36:24.252Z,22.49
2018-09-15T12:38:52.978Z,22.16
2018-09-15T12:41:21.415Z,22.54
2018-09-15T12:43:49.919Z,22.75
2018-09-15T12:46:18.478Z,22.39
2018-09-15T12:48:47.235Z,22.37
2018-09-15T12:51:15.694Z,22.47
2018-09-15T12:53:44.456Z,22.39
2018-09-15T12:56:13.113Z,22.40
2018-09-15T12:58:41.570Z,21.80
2018-09-15T13:01:10.130Z,21.74
2018-09-15T13:03:38.546Z,22.24
2018-09-15T13:06:07.390Z,22.59
2018-09-15T13:08:35.983Z,22.57
2018-09-15T13:11:04.604Z,22.67
2018-09-15T13:13:33.338Z,22.26
2018-09-15T13:16:01.919Z,22.39
2018-09-15T13:18:30.354Z,22.49
2018-09-15T13:20:58.858Z,22.40
2018-09-15T13:23:27.325Z,22.12
2018-09-15T13:25:55.806Z,22.10
2018-09-15T13:28:24.300Z,22.39
2018-09-15T13:30:53.079Z,21.97
2018-09-15T13:33:21.595Z,21.51
2018-09-15T13:35:50.037Z,21.59
2018-09-15T13:38:18.520Z,21.93
2018-09-15T13:40:47.059Z,22.08
2018-09-15T13:43:15.532Z,22.00
2018-09-15T13:45:44.208Z,22.11
2018-09-15T13:48:12.734Z,21.78
2018-09-15T13:50:41.195Z,22.06
2018-09-15T13:53:09.921Z,22.13
2018-09-15T13:55:38.396Z,21.83
2018-09-15T13:58:06.875Z,21.70
2018-09-15T14:00:35.631Z,21.58
2018-09-15T14:03:04.059Z,21.77
2018-09-15T14:05:32.530Z,21.94
2018-09-15T14:08:01.210Z,21.81
2018-09-15T14:10:29.704Z,22.29
2018-09-15T14:12:58.218Z,22.07
2018-09-15T14:15:26.767Z,22.03
2018-09-15T14:17:55.214Z,22.06
2018-09-15T14:20:23.647Z,21.82
2018-09-15T14:22:52.127Z,21.95
2018-09-15T14:25:20.595Z,22.19
2018-09-15T14:27:49.235Z,22.35
2018-09-15T14:30:17.731Z,22.38
2018-09-15T14:32:46.309Z,22.20
2018-09-15T14:35:14.814Z,22.26
2018-09-15T14:37:43.450Z,22.47
2018-09-15T14:40:11.932Z,22.40
2018-09-15T14:42:40.391Z,22.58
2018-09-15T14:45:09.187Z,22.82
2018-09-15T14:47:37.663Z,22.85
2018-09-15T14:50:06.222Z,22.38
2018-09-15T14:52:34.783Z,22.40
2018-09-15T14:55:03.231Z,22.59
2018-09-15T14:57:31.614Z,22.30
2018-09-15T15:00:00.419Z,22.24
2018-09-15T15:02:29.614Z,22.61
2018-09-15T15:04:58.183Z,22.76
2018-09-15T15:07:26.910Z,22.68
2018-09-15T15:09:55.370Z,22.35
2018-09-15T15:12:23.814Z,22.22
2018-09-15T15:14:52.379Z,22.51
2018-09-15T15:17:20.831Z,22.38
2018-09-15T15:19:49.301Z,22.41
2018-09-15T15:22:17.760Z,22.30
2018-09-15T15:24:46.323Z,22.51
2018-09-15T15:27:14.873Z,22.29
2018-09-15T15:29:43.419Z,22.62
2018-09-15T15:32:11.954Z,22.45
2018-09-15T15:34:40.476Z,22.55
2018-09-15T15:37:09.239Z,22.22
2018-09-15T15:39:37.659Z,22.38
2018-09-15T15:42:06.157Z,22.28
2018-09-15T15:44:34.746Z,22.39
2018-09-15T15:47:03.206Z,22.40
2018-09-15T15:49:31.640Z,22.15
2018-09-15T15:52:00.421Z,22.40
2018-09-15T15:54:29.373Z,22.52
2018-09-15T15:56:57.872Z,22.48
2018-09-15T15:59:26.499Z,22.27
2018-09-15T16:01:55.255Z,22.12
2018-09-15T16:04:23.737Z,21.99
2018-09-15T16:06:52.395Z,22.23
2018-09-15T16:09:20.806Z,22.33
2018-09-15T16:11:49.199Z,22.32
2018-09-15T16:14:18.000Z,22.26
2018-09-15T16:16:46.426Z,22.07
2018-09-15T16:19:15.643Z,22.30
2018-09-15T16:21:44.455Z,22.15
2018-09-15T16:24:13.049Z,22.07
2018-09-15T16:26:41.483Z,22.17
2018-09-15T16:29:09.995Z,21.84
2018-09-15T16:31:38.447Z,21.56
2018-09-15T16:34:07.015Z,21.72
2018-09-15T16:36:35.470Z,21.66
2018-09-15T16:39:05.324Z,21.49
2018-09-15T16:41:33.803Z,21.64
2018-09-15T16:44:02.335Z,21.45
2018-09-15T16:46:30.953Z,21.48
2018-09-15T16:48:59.424Z,21.35
2018-09-15T16:51:28.054Z,21.19
2018-09-15T16:53:56.486Z,21.20
2018-09-15T16:56:25.111Z,21.33
2018-09-15T16:58:53.838Z,21.31
2018-09-15T17:01:22.403Z,21.25
2018-09-15T17:03:50.843Z,20.97
2018-09-15T17:06:19.402Z,21.03
2018-09-15T17:08:47.827Z,20.95
2018-09-15T17:11:16.385Z,21.11
2018-09-15T17:13:45.002Z,20.77
2018-09-15T17:16:13.531Z,20.67
2018-09-15T17:18:42.055Z,20.81
2018-09-15T17:21:10.599Z,20.68
2018-09-15T17:23:39.031Z,20.63
2018-09-15T17:26:07.992Z,20.54
2018-09-15T17:28:36.546Z,20.44
2018-09-15T17:31:05.065Z,20.32
2018-09-15T17:33:33.463Z,20.22
2018-09-15T17:36:02.166Z,19.97
2018-09-15T17:38:30.599Z,19.84
2018-09-15T17:40:59.091Z,19.80
2018-09-15T17:43:27.620Z,19.52
2018-09-15T17:45:56.039Z,19.68
2018-09-15T17:48:24.643Z,19.36
2018-09-15T17:50:53.460Z,18.37
2018-09-15T17:53:21.975Z,17.92
2018-09-15T17:55:50.450Z,18.19
2018-09-15T17:58:19.451Z,18.30
2018-09-15T18:00:48.533Z,18.01
2018-09-15T18:03:16.962Z,17.87
2018-09-15T18:05:45.750Z,17.70
2018-09-15T18:08:14.254Z,17.68
2018-09-15T18:10:42.707Z,17.63
2018-09-15T18:13:11.484Z,17.68
2018-09-15T18:15:39.981Z,17.61
2018-09-15T18:18:08.431Z,17.48
2018-09-15T18:20:36.952Z,17.57
2018-09-15T18:23:05.644Z,17.29
2018-09-15T18:25:34.123Z,16.70
2018-09-15T18:28:02.825Z,16.84
2018-09-15T18:30:31.380Z,16.91
2018-09-15T18:33:00.171Z,16.81
2018-09-15T18:35:28.775Z,16.98
2018-09-15T18:37:57.351Z,16.98
2018-09-15T18:40:25.826Z,16.89
2018-09-15T18:42:54.941Z,16.86
2018-09-15T18:45:23.471Z,16.69
2018-09-15T18:47:52.060Z,16.47
2018-09-15T18:50:20.547Z,16.56
2018-09-15T18:52:48.976Z,16.42
2018-09-15T18:55:17.418Z,16.14
2018-09-15T18:57:46.398Z,16.08
2018-09-15T19:00:15.032Z,16.02
2018-09-15T19:02:43.508Z,15.67
2018-09-15T19:05:12.047Z,15.76
2018-09-15T19:07:40.487Z,15.78
2018-09-15T19:10:09.019Z,15.68
2018-09-15T19:12:37.660Z,15.56
2018-09-15T19:15:06.272Z,15.43
2018-09-15T19:17:34.751Z,15.35
2018-09-15T19:20:03.307Z,15.45
2018-09-15T19:22:31.928Z,15.41
2018-09-15T19:25:00.667Z,15.33
2018-09-15T19:27:29.322Z,15.33
2018-09-15T19:29:57.847Z,15.25
2018-09-15T19:32:26.471Z,15.22
2018-09-15T19:34:55.067Z,15.21
2018-09-15T19:37:23.515Z,15.14
2018-09-15T19:39:52.063Z,14.96
2018-09-15T19:42:21.819Z,14.95
2018-09-15T19:44:52.312Z,14.97
2018-09-15T19:47:20.800Z,14.88
2018-09-15T19:49:49.425Z,14.74
2018-09-15T19:52:18.222Z,14.75
2018-09-15T19:54:46.883Z,14.57
2018-09-15T19:57:15.429Z,14.54
2018-09-15T19:59:43.979Z,14.34
2018-09-15T20:02:12.801Z,14.34
2018-09-15T20:04:41.263Z,14.58
2018-09-15T20:07:09.828Z,14.39
2018-09-15T20:09:38.419Z,14.12
2018-09-15T20:12:07.069Z,14.14
2018-09-15T20:14:35.551Z,14.00
2018-09-15T20:17:02.840Z,13.81
2018-09-15T20:19:30.056Z,13.73
2018-09-15T20:21:57.263Z,13.70
2018-09-15T20:24:25.973Z,13.89
2018-09-15T20:26:54.445Z,14.05
2018-09-15T20:29:22.923Z,14.20
2018-09-15T20:31:52.160Z,14.05
2018-09-15T20:34:20.619Z,13.98
2018-09-15T20:36:49.246Z,14.12
2018-09-15T20:39:18.015Z,13.96
2018-09-15T20:41:46.523Z,13.78
2018-09-15T20:44:15.147Z,13.81
2018-09-15T20:46:43.983Z,13.59
2018-09-15T20:49:13.435Z,13.74
2018-09-15T20:51:41.807Z,13.71
2018-09-15T20:54:10.495Z,13.32
2018-09-15T20:56:38.946Z,13.23
2018-09-15T20:59:07.747Z,13.11
2018-09-15T21:01:36.391Z,13.25
2018-09-15T21:04:04.863Z,13.15
2018-09-15T21:06:33.327Z,13.01
2018-09-15T21:09:01.985Z,13.17
2018-09-15T21:11:30.479Z,13.08
2018-09-15T21:13:58.989Z,12.82
2018-09-15T21:16:27.564Z,12.73
2018-09-15T21:18:56.024Z,12.79
2018-09-15T21:21:24.489Z,12.73
2018-09-15T21:23:53.254Z,12.55
2018-09-15T21:26:21.687Z,12.43
2018-09-15T21:28:50.265Z,12.23
2018-09-15T21:31:18.816Z,12.19
2018-09-15T21:33:47.410Z,12.43
2018-09-15T21:36:15.987Z,12.33
2018-09-15T21:38:44.976Z,12.50
2018-09-15T21:41:13.355Z,12.20
2018-09-15T21:43:41.751Z,11.96
2018-09-15T21:46:10.407Z,12.23
2018-09-15T21:48:38.787Z,12.01
2018-09-15T21:51:07.563Z,12.06
2018-09-15T21:53:36.199Z,12.14
2018-09-15T21:56:04.740Z,12.16
2018-09-15T21:58:33.196Z,12.19
2018-09-15T22:01:02.634Z,12.16
2018-09-15T22:03:31.607Z,12.13
2018-09-15T22:06:00.363Z,12.21
2018-09-15T22:08:29.110Z,12.18
2018-09-15T22:10:57.562Z,12.16
2018-09-15T22:13:26.033Z,12.00
2018-09-15T22:15:54.620Z,12.00
2018-09-15T22:18:22.971Z,11.73
2018-09-15T22:20:51.530Z,11.71
2018-09-15T22:23:20.035Z,11.35
2018-09-15T22:25:48.543Z,11.55
2018-09-15T22:28:17.018Z,11.55
2018-09-15T22:30:45.642Z,11.82
2018-09-15T22:33:14.150Z,11.78
2018-09-15T22:35:42.671Z,11.75
2018-09-15T22:38:11.243Z,11.71
2018-09-15T22:40:39.762Z,11.62
2018-09-15T22:43:08.235Z,11.41
2018-09-15T22:45:36.680Z,11.18
2018-09-15T22:48:05.128Z,11.32
2018-09-15T22:50:33.651Z,11.35
2018-09-15T22:53:02.250Z,11.28
2018-09-15T22:55:30.719Z,11.21
2018-09-15T22:57:59.231Z,11.15
2018-09-15T23:00:27.655Z,11.26
2018-09-15T23:02:56.043Z,11.31
2018-09-15T23:05:24.531Z,11.41
2018-09-15T23:07:53.574Z,11.46
2018-09-15T23:10:22.123Z,11.33
2018-09-15T23:12:50.582Z,11.20
2018-09-15T23:15:19.338Z,10.87
2018-09-15T23:17:47.747Z,11.09
2018-09-15T23:20:16.134Z,10.58
2018-09-15T23:22:44.687Z,10.93
2018-09-15T23:25:13.198Z,10.95
2018-09-15T23:27:41.650Z,10.96
2018-09-15T23:30:10.291Z,11.00
2018-09-15T23:32:38.775Z,10.95
2018-09-15T23:35:07.427Z,10.80
2018-09-15T23:37:35.860Z,10.73
2018-09-15T23:40:04.310Z,10.93
2018-09-15T23:42:32.777Z,11.03
2018-09-15T23:45:01.223Z,10.95
2018-09-15T23:47:29.649Z,10.83
2018-09-15T23:49:58.093Z,10.80
2018-09-15T23:52:26.678Z,10.68
2018-09-15T23:54:55.131Z,10.76
2018-09-15T23:57:23.564Z,10.60
2018-09-15T23:59:52.091Z,10.71
