createdAt,value
2023-03-07T00:04:36.761Z,98879.56
2023-03-07T00:09:40.859Z,98881.13
2023-03-07T00:14:43.609Z,98876.88
2023-03-07T00:19:47.157Z,98868.03
2023-03-07T00:24:51.242Z,98867.31
2023-03-07T00:29:53.980Z,98866.41
2023-03-07T00:34:57.080Z,98860.09
2023-03-07T00:40:01.204Z,98853.09
2023-03-07T00:45:04.177Z,98857.56
2023-03-07T00:50:07.649Z,98859.34
2023-03-07T00:55:12.058Z,98861.28
2023-03-07T01:00:16.121Z,98867.38
2023-03-07T01:05:18.901Z,98866.63
2023-03-07T01:10:23.150Z,98871.97
2023-03-07T01:15:26.023Z,98859.72
2023-03-07T01:20:31.724Z,98876.28
2023-03-07T01:25:40.260Z,98885.78
2023-03-07T01:30:43.618Z,98875.59
2023-03-07T01:35:46.631Z,98878.19
2023-03-07T01:40:51.274Z,98878.19
2023-03-07T01:46:27.414Z,98892.91
2023-03-07T01:51:32.404Z,98885.72
2023-03-07T01:56:40.116Z,98884.84
2023-03-07T02:01:44.022Z,98888.31
2023-03-07T02:06:46.808Z,98873.31
2023-03-07T02:11:51.425Z,98873.97
2023-03-07T02:16:54.727Z,98881.03
2023-03-07T02:22:05.730Z,98887.06
2023-03-07T02:27:09.838Z,98878.06
2023-03-07T02:32:15.571Z,98882.75
2023-03-07T02:37:21.276Z,98884.63
2023-03-07T02:42:28.814Z,98895.09
2023-03-07T02:47:38.567Z,98896.75
2023-03-07T02:52:42.241Z,98889.81
2023-03-07T02:57:46.862Z,98910.69
2023-03-07T03:02:49.753Z,98910.84
2023-03-07T03:07:55.505Z,98901.25
2023-03-07T03:13:00.924Z,98908.63
2023-03-07T03:18:03.824Z,98915.66
2023-03-07T03:23:06.650Z,98909.72
2023-03-07T03:28:13.330Z,98905.53
2023-03-07T03:33:16.190Z,98922.22
2023-03-07T03:38:19.077Z,98910.16
2023-03-07T03:43:23.842Z,98908.66
2023-03-07T03:48:27.268Z,98931.25
2023-03-07T03:53:31.125Z,98940.97
2023-03-07T03:58:36.733Z,98939.31
2023-03-07T04:03:41.104Z,98946.06
2023-03-07T04:08:44.293Z,98937.50
2023-03-07T04:13:49.266Z,98934.88
2023-03-07T04:18:52.622Z,98937.59
2023-03-07T04:23:57.161Z,98932.91
2023-03-07T04:29:04.240Z,98936.38
2023-03-07T04:34:18.489Z,98917.28
2023-03-07T04:39:21.474Z,98915.56
2023-03-07T04:44:25.851Z,98909.28
2023-03-07T04:49:28.688Z,98916.41
2023-03-07T04:54:31.677Z,98912.69
2023-03-07T04:59:39.227Z,98917.16
2023-03-07T05:04:42.760Z,98919.44
2023-03-07T05:09:45.794Z,98924.81
2023-03-07T05:14:50.218Z,98932.38
2023-03-07T05:19:53.087Z,98938.41
2023-03-07T05:24:56.073Z,98938.34
2023-03-07T05:30:00.515Z,98939.97
2023-03-07T05:35:03.654Z,98932.25
2023-03-07T05:40:10.958Z,98950.31
2023-03-07T05:45:18.634Z,98960.41
2023-03-07T05:50:22.278Z,98887.50
2023-03-07T05:55:25.250Z,98875.25
2023-03-07T06:00:29.851Z,98878.81
2023-03-07T06:05:35.956Z,98885.59
2023-03-07T06:10:40.824Z,98893.53
2023-03-07T06:15:49.949Z,98894.13
2023-03-07T06:20:58.660Z,98902.06
2023-03-07T06:26:03.745Z,98891.59
2023-03-07T06:31:10.673Z,98875.09
2023-03-07T06:36:16.039Z,98904.75
2023-03-07T06:41:21.456Z,98911.78
2023-03-07T06:46:26.442Z,98918.34
2023-03-07T06:51:29.842Z,98922.59
2023-03-07T06:56:35.171Z,98931.56
2023-03-07T07:01:39.878Z,98942.22
2023-03-07T07:06:42.826Z,98949.41
2023-03-07T07:11:45.962Z,98951.19
2023-03-07T07:16:50.625Z,98951.78
2023-03-07T07:21:53.781Z,98942.22
2023-03-07T07:26:56.857Z,98951.78
2023-03-07T07:32:01.162Z,98953.19
2023-03-07T07:37:04.693Z,98961.75
2023-03-07T07:42:07.752Z,98970.22
2023-03-07T07:47:23.726Z,98984.06
2023-03-07T07:52:26.578Z,98981.34
2023-03-07T07:57:29.414Z,98964.03
2023-03-07T08:02:37.783Z,98957.91
2023-03-07T08:07:40.612Z,98965.47
2023-03-07T08:12:43.986Z,98966.78
2023-03-07T08:17:48.116Z,98968.22
2023-03-07T08:22:52.755Z,98977.78
2023-03-07T08:27:55.985Z,98973.66
2023-03-07T08:33:00.540Z,98977.56
2023-03-07T08:38:03.456Z,98977.84
2023-03-07T08:43:07.442Z,98965.41
2023-03-07T08:48:11.674Z,98962.56
2023-03-07T08:53:14.643Z,98955.00
2023-03-07T08:58:17.480Z,98971.31
2023-03-07T09:03:21.626Z,98973.44
2023-03-07T09:08:24.430Z,98963.56
2023-03-07T09:13:27.279Z,98979.72
2023-03-07T09:18:31.786Z,98974.72
2023-03-07T09:23:34.802Z,98992.16
2023-03-07T09:28:37.578Z,98997.06
2023-03-07T09:33:42.499Z,99011.50
2023-03-07T09:38:45.405Z,99028.94
2023-03-07T09:43:52.537Z,99038.50
2023-03-07T09:49:28.872Z,99041.72
2023-03-07T09:54:40.144Z,99053.47
2023-03-07T09:59:44.764Z,99063.50
2023-03-07T10:04:52.930Z,99067.44
2023-03-07T10:09:59.591Z,99060.19
2023-03-07T10:15:09.642Z,99066.28
2023-03-07T10:20:22.302Z,99073.44
2023-03-07T10:25:29.015Z,99070.84
2023-03-07T10:30:32.834Z,99070.47
2023-03-07T10:35:42.263Z,99080.88
2023-03-07T10:40:48.753Z,99088.81
2023-03-07T10:45:55.171Z,99089.34
2023-03-07T10:51:04.313Z,99091.50
2023-03-07T10:56:12.965Z,99091.94
2023-03-07T11:01:19.402Z,99096.13
2023-03-07T11:06:30.901Z,99112.53
2023-03-07T11:11:33.725Z,99111.72
2023-03-07T11:16:42.078Z,99122.00
2023-03-07T11:21:53.848Z,99118.34
2023-03-07T11:27:02.318Z,99133.09
2023-03-07T11:32:15.969Z,99136.41
2023-03-07T11:37:38.680Z,99139.81
2023-03-07T11:42:46.387Z,99131.75
2023-03-07T11:47:53.559Z,99138.63
2023-03-07T11:53:06.884Z,99147.31
2023-03-07T11:58:21.268Z,99148.75
2023-03-07T12:03:56.551Z,99164.66
2023-03-07T12:09:07.323Z,99165.63
2023-03-07T12:14:18.410Z,99175.50
2023-03-07T12:19:42.284Z,99174.59
2023-03-07T12:24:55.610Z,99187.13
2023-03-07T12:30:00.918Z,99204.75
2023-03-07T12:35:08.410Z,99192.75
2023-03-07T12:40:18.556Z,99196.34
2023-03-07T12:45:24.372Z,99209.06
2023-03-07T12:50:33.106Z,99198.50
2023-03-07T12:55:47.578Z,99206.72
2023-03-07T13:00:54.498Z,99210.50
2023-03-07T13:05:57.489Z,99206.63
2023-03-07T13:11:01.666Z,99215.41
2023-03-07T13:16:08.149Z,99213.44
2023-03-07T13:21:15.794Z,99219.59
2023-03-07T13:26:25.651Z,99229.72
2023-03-07T13:31:43.983Z,99223.72
2023-03-07T13:36:46.917Z,99234.50
2023-03-07T13:41:52.106Z,99228.38
2023-03-07T13:46:58.764Z,99225.44
2023-03-07T13:52:38.830Z,99231.78
2023-03-07T13:57:44.714Z,99243.59
2023-03-07T14:02:49.547Z,99254.16
2023-03-07T14:07:53.306Z,99251.19
2023-03-07T14:13:13.688Z,99242.44
2023-03-07T14:18:25.240Z,99257.19
2023-03-07T14:23:50.550Z,99270.63
2023-03-07T14:29:03.271Z,99282.91
2023-03-07T14:34:17.527Z,99290.66
2023-03-07T14:39:21.805Z,99297.75
2023-03-07T14:44:54.379Z,99303.94
2023-03-07T14:50:06.770Z,99296.25
2023-03-07T14:55:16.979Z,99288.00
2023-03-07T15:00:25.146Z,99298.41
2023-03-07T15:05:31.010Z,99300.75
2023-03-07T15:10:36.745Z,99310.91
2023-03-07T15:15:43.085Z,99309.13
2023-03-07T15:20:50.489Z,99313.78
2023-03-07T15:25:58.487Z,99310.91
2023-03-07T15:31:01.936Z,99313.97
2023-03-07T15:36:25.958Z,99317.03
2023-03-07T15:41:31.662Z,99315.59
2023-03-07T15:46:36.006Z,99306.63
2023-03-07T15:51:40.141Z,99307.88
2023-03-07T15:56:45.337Z,99301.16
2023-03-07T16:01:48.197Z,99317.53
2023-03-07T16:06:52.600Z,99310.22
2023-03-07T16:11:55.657Z,99315.69
2023-03-07T16:17:00.477Z,99310.13
2023-03-07T16:22:05.406Z,99313.16
2023-03-07T16:27:16.255Z,99314.78
2023-03-07T16:32:21.207Z,99304.50
2023-03-07T16:37:25.805Z,99304.03
2023-03-07T16:42:28.519Z,99307.88
2023-03-07T16:47:31.482Z,99305.38
2023-03-07T16:52:35.546Z,99315.31
2023-03-07T16:57:38.632Z,99288.19
2023-03-07T17:02:41.388Z,99273.06
2023-03-07T17:07:45.803Z,99277.34
2023-03-07T17:12:49.314Z,99275.75
2023-03-07T17:17:52.066Z,99274.38
2023-03-07T17:22:56.253Z,99275.75
2023-03-07T17:28:02.286Z,99277.38
2023-03-07T17:33:05.251Z,99290.84
2023-03-07T17:38:12.068Z,99294.94
2023-03-07T17:43:14.851Z,99303.09
2023-03-07T17:48:17.555Z,99301.69
2023-03-07T17:53:21.628Z,99312.16
2023-03-07T17:58:24.372Z,99309.09
2023-03-07T18:03:27.058Z,99318.47
2023-03-07T18:08:31.401Z,99323.66
2023-03-07T18:13:34.325Z,99329.22
2023-03-07T18:18:40.197Z,99330.78
2023-03-07T18:23:47.435Z,99359.91
2023-03-07T18:28:53.176Z,99360.63
2023-03-07T18:33:56.111Z,99371.34
2023-03-07T18:39:03.143Z,99375.84
2023-03-07T18:44:10.197Z,99379.41
2023-03-07T18:49:13.532Z,99394.59
2023-03-07T18:54:17.829Z,99411.03
2023-03-07T18:59:23.391Z,99430.25
2023-03-07T19:04:26.140Z,99432.56
2023-03-07T19:09:31.271Z,99437.13
2023-03-07T19:14:34.013Z,99429.47
2023-03-07T19:19:36.901Z,99433.97
2023-03-07T19:24:41.219Z,99444.00
2023-03-07T19:29:43.976Z,99439.03
2023-03-07T19:34:49.822Z,99462.16
2023-03-07T19:39:54.388Z,99464.84
2023-03-07T19:44:57.130Z,99466.25
2023-03-07T19:50:00.201Z,99473.44
2023-03-07T19:55:04.571Z,99484.03
2023-03-07T20:00:08.718Z,99496.66
2023-03-07T20:05:14.467Z,99502.44
2023-03-07T20:10:19.070Z,99509.72
2023-03-07T20:15:21.792Z,99499.41
2023-03-07T20:20:24.575Z,99507.19
2023-03-07T20:25:31.045Z,99520.31
2023-03-07T20:30:33.897Z,99519.59
2023-03-07T20:35:36.709Z,99518.59
2023-03-07T20:40:40.838Z,99536.63
2023-03-07T20:45:43.592Z,99537.31
2023-03-07T20:50:46.353Z,99547.13
2023-03-07T20:55:50.448Z,99547.88
2023-03-07T21:00:53.723Z,99560.59
2023-03-07T21:05:57.489Z,99568.25
2023-03-07T21:11:02.141Z,99576.72
2023-03-07T21:16:07.321Z,99587.81
2023-03-07T21:21:12.425Z,99597.38
2023-03-07T21:26:21.137Z,99597.56
2023-03-07T21:31:25.132Z,99605.03
2023-03-07T21:36:29.252Z,99611.22
2023-03-07T21:41:33.348Z,99616.31
2023-03-07T21:46:36.101Z,99619.56
2023-03-07T21:51:38.825Z,99630.56
2023-03-07T21:56:42.894Z,99626.88
2023-03-07T22:01:45.620Z,99637.56
2023-03-07T22:06:48.579Z,99645.44
2023-03-07T22:11:52.725Z,99658.84
2023-03-07T22:16:55.565Z,99656.50
2023-03-07T22:21:58.338Z,99665.22
2023-03-07T22:27:02.462Z,99656.88
2023-03-07T22:32:05.954Z,99661.94
2023-03-07T22:37:08.748Z,99665.63
2023-03-07T22:42:12.814Z,99672.16
2023-03-07T22:47:15.530Z,99671.25
2023-03-07T22:52:19.333Z,99676.22
2023-03-07T22:57:23.484Z,99681.31
2023-03-07T23:02:26.212Z,99687.31
2023-03-07T23:07:28.947Z,99685.25
2023-03-07T23:12:33.022Z,99696.06
2023-03-07T23:17:36.369Z,99698.22
2023-03-07T23:22:40.755Z,99706.53
2023-03-07T23:27:44.938Z,99702.41
2023-03-07T23:32:47.847Z,99705.34
2023-03-07T23:37:50.562Z,99703.66
2023-03-07T23:42:56.443Z,99695.22
2023-03-07T23:47:59.120Z,99698.91
2023-03-07T23:53:01.851Z,99710.44
2023-03-07T23:58:05.913Z,99710.09
