createdAt,value
2023-02-03T00:02:26.433Z,8.23
2023-02-03T00:04:53.583Z,9.20
2023-02-03T00:07:20.610Z,9.77
2023-02-03T00:09:48.027Z,8.90
2023-02-03T00:12:15.065Z,10.33
2023-02-03T00:14:42.034Z,8.23
2023-02-03T00:17:08.939Z,9.13
2023-02-03T00:19:37.604Z,10.60
2023-02-03T00:22:04.544Z,8.50
2023-02-03T00:24:31.426Z,9.90
2023-02-03T00:26:58.352Z,9.93
2023-02-03T00:29:26.335Z,9.70
2023-02-03T00:31:54.178Z,8.87
2023-02-03T00:34:21.631Z,10.10
2023-02-03T00:36:50.251Z,11.57
2023-02-03T00:39:17.174Z,10.10
2023-02-03T00:41:44.727Z,8.37
2023-02-03T00:44:11.643Z,10.57
2023-02-03T00:46:38.900Z,11.00
2023-02-03T00:49:06.346Z,10.87
2023-02-03T00:51:33.682Z,13.13
2023-02-03T00:54:01.999Z,11.00
2023-02-03T00:56:29.203Z,14.03
2023-02-03T00:58:56.046Z,12.40
2023-02-03T01:01:23.472Z,15.67
2023-02-03T01:03:50.548Z,13.13
2023-02-03T01:06:20.115Z,16.03
2023-02-03T01:08:47.890Z,14.87
2023-02-03T01:11:18.913Z,13.57
2023-02-03T01:13:46.436Z,15.57
2023-02-03T01:16:16.460Z,15.20
2023-02-03T01:18:43.842Z,17.30
2023-02-03T01:21:13.142Z,17.70
2023-02-03T01:23:40.462Z,19.40
2023-02-03T01:26:09.186Z,20.27
2023-02-03T01:28:38.457Z,17.20
2023-02-03T01:31:14.591Z,21.43
2023-02-03T01:33:46.100Z,30.03
2023-02-03T01:36:14.082Z,23.73
2023-02-03T01:38:41.126Z,27.33
2023-02-03T01:41:11.822Z,31.50
2023-02-03T01:43:42.203Z,27.87
2023-02-03T01:46:24.761Z,29.47
2023-02-03T01:48:52.551Z,35.57
2023-02-03T01:51:20.172Z,35.30
2023-02-03T01:53:47.180Z,40.23
2023-02-03T01:56:14.548Z,40.47
2023-02-03T01:58:43.990Z,37.93
2023-02-03T02:01:11.467Z,40.47
2023-02-03T02:03:42.256Z,31.30
2023-02-03T02:06:10.836Z,37.87
2023-02-03T02:08:40.063Z,34.03
2023-02-03T02:11:08.195Z,32.80
2023-02-03T02:13:35.975Z,32.00
2023-02-03T02:16:12.322Z,33.07
2023-02-03T02:19:12.697Z,35.73
2023-02-03T02:21:59.124Z,33.63
2023-02-03T02:24:55.008Z,29.83
2023-02-03T02:27:47.447Z,35.50
2023-02-03T02:30:39.350Z,31.30
2023-02-03T02:33:20.779Z,27.80
2023-02-03T02:35:57.383Z,27.63
2023-02-03T02:38:37.081Z,31.57
2023-02-03T02:41:08.353Z,33.67
2023-02-03T02:43:40.822Z,28.37
2023-02-03T02:46:12.657Z,30.40
2023-02-03T02:48:46.985Z,31.47
2023-02-03T02:51:16.200Z,36.03
2023-02-03T02:53:47.513Z,30.07
2023-02-03T02:56:16.783Z,26.03
2023-02-03T02:58:47.557Z,26.00
2023-02-03T03:01:16.208Z,22.73
2023-02-03T03:03:45.260Z,22.27
2023-02-03T03:06:18.176Z,24.87
2023-02-03T03:08:50.512Z,18.17
2023-02-03T03:11:18.774Z,19.20
2023-02-03T03:13:49.621Z,18.47
2023-02-03T03:16:18.440Z,20.80
2023-02-03T03:18:52.251Z,26.60
2023-02-03T03:21:24.900Z,19.13
2023-02-03T03:23:54.852Z,19.13
2023-02-03T03:26:28.034Z,21.77
2023-02-03T03:29:00.882Z,16.67
2023-02-03T03:31:27.944Z,17.23
2023-02-03T03:33:56.219Z,21.73
2023-02-03T03:36:28.139Z,22.23
2023-02-03T03:39:00.578Z,15.20
2023-02-03T03:41:38.365Z,12.20
2023-02-03T03:44:10.632Z,17.03
2023-02-03T03:46:43.921Z,14.87
2023-02-03T03:49:13.359Z,16.27
2023-02-03T03:51:45.412Z,15.50
2023-02-03T03:54:16.947Z,17.57
2023-02-03T03:56:49.659Z,17.10
2023-02-03T03:59:18.662Z,16.90
2023-02-03T04:01:46.688Z,16.00
2023-02-03T04:04:16.555Z,19.63
2023-02-03T04:06:43.945Z,15.87
2023-02-03T04:09:10.870Z,12.27
2023-02-03T04:11:56.427Z,16.57
2023-02-03T04:14:23.349Z,14.60
2023-02-03T04:16:50.676Z,13.70
2023-02-03T04:19:18.932Z,13.70
2023-02-03T04:21:45.963Z,11.77
2023-02-03T04:24:13.114Z,14.87
2023-02-03T04:26:40.479Z,17.07
2023-02-03T04:29:07.392Z,10.57
2023-02-03T04:31:34.646Z,12.53
2023-02-03T04:34:01.551Z,12.17
2023-02-03T04:36:30.250Z,13.23
2023-02-03T04:38:57.277Z,10.40
2023-02-03T04:41:24.507Z,10.73
2023-02-03T04:43:51.415Z,12.70
2023-02-03T04:46:19.319Z,12.73
2023-02-03T04:48:46.163Z,14.20
2023-02-03T04:51:13.084Z,12.67
2023-02-03T04:53:41.242Z,10.97
2023-02-03T04:56:08.485Z,16.63
2023-02-03T04:58:36.805Z,10.77
2023-02-03T05:01:08.121Z,17.37
2023-02-03T05:03:35.470Z,14.07
2023-02-03T05:06:03.682Z,17.67
2023-02-03T05:08:30.714Z,19.13
2023-02-03T05:11:01.871Z,11.67
2023-02-03T05:13:29.431Z,11.77
2023-02-03T05:15:56.290Z,15.03
2023-02-03T05:18:23.222Z,15.37
2023-02-03T05:20:50.137Z,8.77
2023-02-03T05:23:16.972Z,12.43
2023-02-03T05:25:44.696Z,14.73
2023-02-03T05:28:12.969Z,15.37
2023-02-03T05:30:40.233Z,14.97
2023-02-03T05:33:07.335Z,14.50
2023-02-03T05:35:34.630Z,14.27
2023-02-03T05:38:01.504Z,10.73
2023-02-03T05:40:47.322Z,13.00
2023-02-03T05:43:15.579Z,14.90
2023-02-03T05:45:42.613Z,14.20
2023-02-03T05:48:09.985Z,9.53
2023-02-03T05:50:38.692Z,11.33
2023-02-03T05:53:06.972Z,19.57
2023-02-03T05:55:34.986Z,9.87
2023-02-03T05:58:02.280Z,15.27
2023-02-03T06:00:30.862Z,7.43
2023-02-03T06:03:01.031Z,11.37
2023-02-03T06:05:29.056Z,15.20
2023-02-03T06:07:56.341Z,9.07
2023-02-03T06:10:23.256Z,9.30
2023-02-03T06:12:51.075Z,15.17
2023-02-03T06:15:18.497Z,11.57
2023-02-03T06:17:48.688Z,9.80
2023-02-03T06:20:18.266Z,12.90
2023-02-03T06:22:45.562Z,12.93
2023-02-03T06:25:14.312Z,10.67
2023-02-03T06:27:41.871Z,19.97
2023-02-03T06:30:11.315Z,16.53
2023-02-03T06:32:38.426Z,7.60
2023-02-03T06:35:07.443Z,9.73
2023-02-03T06:37:36.018Z,11.00
2023-02-03T06:40:04.356Z,9.80
2023-02-03T06:42:31.712Z,11.53
2023-02-03T06:44:58.760Z,7.37
2023-02-03T06:47:25.961Z,12.03
2023-02-03T06:49:52.894Z,13.27
2023-02-03T06:52:21.577Z,17.03
2023-02-03T06:54:48.447Z,12.47
2023-02-03T06:57:15.748Z,10.17
2023-02-03T06:59:42.649Z,11.77
2023-02-03T07:02:11.152Z,10.63
2023-02-03T07:04:39.063Z,10.33
2023-02-03T07:07:06.601Z,13.37
2023-02-03T07:09:34.843Z,8.17
2023-02-03T07:12:02.364Z,9.80
2023-02-03T07:14:31.076Z,11.13
2023-02-03T07:16:58.167Z,6.67
2023-02-03T07:19:25.170Z,12.07
2023-02-03T07:21:52.085Z,12.03
2023-02-03T07:24:18.961Z,14.20
2023-02-03T07:26:47.454Z,9.20
2023-02-03T07:29:14.681Z,6.33
2023-02-03T07:31:41.703Z,6.27
2023-02-03T07:34:09.019Z,7.07
2023-02-03T07:36:35.929Z,7.30
2023-02-03T07:39:03.423Z,5.80
2023-02-03T07:41:30.434Z,5.97
2023-02-03T07:43:58.997Z,9.33
2023-02-03T07:46:25.879Z,9.97
2023-02-03T07:48:53.127Z,7.17
2023-02-03T07:51:20.033Z,12.43
2023-02-03T07:53:47.209Z,5.00
2023-02-03T07:56:14.187Z,5.33
2023-02-03T07:58:41.333Z,5.13
2023-02-03T08:01:15.082Z,5.50
2023-02-03T08:03:42.822Z,6.60
2023-02-03T08:06:10.162Z,8.67
2023-02-03T08:08:37.479Z,6.03
2023-02-03T08:11:04.661Z,12.23
2023-02-03T08:13:31.605Z,8.00
2023-02-03T08:15:58.713Z,10.30
2023-02-03T08:18:27.436Z,4.80
2023-02-03T08:20:54.466Z,5.10
2023-02-03T08:23:21.757Z,4.43
2023-02-03T08:25:51.645Z,7.60
2023-02-03T08:28:19.059Z,6.67
2023-02-03T08:30:46.569Z,3.83
2023-02-03T08:33:13.514Z,4.27
2023-02-03T08:35:47.467Z,4.03
2023-02-03T08:38:14.658Z,7.47
2023-02-03T08:40:41.622Z,6.93
2023-02-03T08:43:08.855Z,5.27
2023-02-03T08:45:35.777Z,6.47
2023-02-03T08:48:02.783Z,4.23
2023-02-03T08:50:30.071Z,7.17
2023-02-03T08:52:58.608Z,6.97
2023-02-03T08:55:25.501Z,4.43
2023-02-03T08:57:52.800Z,5.60
2023-02-03T09:00:20.720Z,9.67
2023-02-03T09:02:47.621Z,4.87
2023-02-03T09:05:15.994Z,5.40
2023-02-03T09:07:42.999Z,4.63
2023-02-03T09:10:11.481Z,6.80
2023-02-03T09:12:38.470Z,7.23
2023-02-03T09:15:06.167Z,7.60
2023-02-03T09:17:33.093Z,9.67
2023-02-03T09:20:00.465Z,8.70
2023-02-03T09:22:27.464Z,9.83
2023-02-03T09:24:54.809Z,11.93
2023-02-03T09:27:23.132Z,9.07
2023-02-03T09:29:50.412Z,7.17
2023-02-03T09:32:17.394Z,8.80
2023-02-03T09:34:44.271Z,5.47
2023-02-03T09:37:11.473Z,9.07
2023-02-03T09:39:38.717Z,9.77
2023-02-03T09:42:33.820Z,9.60
2023-02-03T09:45:11.116Z,11.67
2023-02-03T09:47:41.425Z,9.27
2023-02-03T09:50:14.336Z,15.73
2023-02-03T09:52:41.977Z,16.70
2023-02-03T09:55:19.734Z,11.57
2023-02-03T09:57:56.904Z,18.07
2023-02-03T10:00:28.415Z,12.93
2023-02-03T10:03:00.625Z,13.17
2023-02-03T10:05:40.927Z,13.33
2023-02-03T10:08:17.376Z,5.40
2023-02-03T10:11:09.938Z,11.37
2023-02-03T10:13:49.218Z,12.80
2023-02-03T10:16:46.629Z,13.03
2023-02-03T10:19:19.987Z,9.07
2023-02-03T10:21:51.816Z,6.40
2023-02-03T10:24:23.481Z,10.57
2023-02-03T10:26:52.818Z,13.77
2023-02-03T10:29:27.226Z,13.50
2023-02-03T10:31:58.599Z,8.40
2023-02-03T10:34:26.092Z,6.03
2023-02-03T10:36:56.323Z,9.27
2023-02-03T10:39:31.373Z,23.37
2023-02-03T10:41:58.905Z,18.27
2023-02-03T10:44:33.594Z,13.33
2023-02-03T10:47:01.120Z,15.43
2023-02-03T10:49:29.017Z,10.47
2023-02-03T10:52:02.539Z,13.17
2023-02-03T10:54:32.120Z,15.30
2023-02-03T10:57:05.229Z,7.83
2023-02-03T10:59:36.204Z,6.13
2023-02-03T11:02:09.508Z,14.23
2023-02-03T11:04:37.199Z,14.23
2023-02-03T11:07:08.976Z,8.40
2023-02-03T11:09:37.829Z,12.37
2023-02-03T11:12:09.715Z,15.70
2023-02-03T11:14:39.695Z,13.40
2023-02-03T11:17:09.036Z,12.83
2023-02-03T11:19:38.505Z,12.27
2023-02-03T11:22:06.203Z,21.60
2023-02-03T11:24:37.568Z,11.90
2023-02-03T11:27:06.995Z,10.17
2023-02-03T11:29:35.800Z,18.43
2023-02-03T11:32:13.882Z,13.43
2023-02-03T11:34:46.458Z,16.50
2023-02-03T11:37:32.164Z,9.37
2023-02-03T11:40:28.823Z,18.30
2023-02-03T11:43:01.983Z,17.40
2023-02-03T11:45:34.690Z,16.53
2023-02-03T11:48:16.425Z,17.93
2023-02-03T11:50:47.529Z,16.97
2023-02-03T11:53:27.515Z,17.93
2023-02-03T11:56:27.717Z,18.30
2023-02-03T11:59:26.888Z,17.00
2023-02-03T12:02:30.537Z,24.53
2023-02-03T12:05:13.659Z,23.80
2023-02-03T12:08:01.493Z,13.50
2023-02-03T12:10:41.729Z,11.30
2023-02-03T12:13:23.132Z,24.73
2023-02-03T12:16:18.715Z,21.37
2023-02-03T12:18:56.246Z,20.13
2023-02-03T12:21:49.515Z,29.57
2023-02-03T12:24:29.856Z,22.70
2023-02-03T12:27:07.645Z,25.93
2023-02-03T12:29:40.286Z,23.83
2023-02-03T12:32:14.424Z,20.00
2023-02-03T12:34:49.024Z,24.20
2023-02-03T12:37:23.691Z,22.37
2023-02-03T12:39:53.482Z,26.20
2023-02-03T12:42:25.639Z,26.23
2023-02-03T12:44:59.178Z,26.13
2023-02-03T12:47:31.538Z,28.03
2023-02-03T12:50:03.837Z,23.17
2023-02-03T12:52:39.049Z,16.50
2023-02-03T12:55:20.767Z,24.03
2023-02-03T12:57:54.957Z,23.60
2023-02-03T13:00:35.734Z,22.40
2023-02-03T13:03:13.461Z,22.40
2023-02-03T13:05:45.262Z,32.17
2023-02-03T13:08:22.497Z,22.50
2023-02-03T13:10:53.134Z,16.40
2023-02-03T13:13:28.191Z,20.07
2023-02-03T13:15:57.271Z,15.73
2023-02-03T13:18:29.379Z,28.03
2023-02-03T13:20:56.657Z,23.90
2023-02-03T13:23:25.258Z,32.33
2023-02-03T13:26:12.521Z,26.10
2023-02-03T13:28:58.517Z,21.90
2023-02-03T13:31:40.910Z,18.33
2023-02-03T13:34:23.260Z,23.87
2023-02-03T13:37:11.710Z,19.67
2023-02-03T13:40:05.915Z,22.67
2023-02-03T13:42:38.672Z,19.90
2023-02-03T13:45:13.218Z,16.27
2023-02-03T13:47:46.408Z,20.23
2023-02-03T13:50:21.274Z,28.93
2023-02-03T13:52:57.328Z,19.20
2023-02-03T13:55:37.370Z,12.70
2023-02-03T13:58:07.591Z,21.80
2023-02-03T14:01:02.291Z,18.60
2023-02-03T14:03:45.632Z,15.10
2023-02-03T14:06:58.892Z,14.53
2023-02-03T14:09:38.315Z,17.53
2023-02-03T14:12:37.723Z,14.23
2023-02-03T14:15:32.391Z,17.40
2023-02-03T14:18:06.597Z,17.83
2023-02-03T14:21:05.887Z,25.83
2023-02-03T14:23:44.105Z,27.40
2023-02-03T14:26:28.907Z,16.80
2023-02-03T14:28:57.746Z,18.57
2023-02-03T14:31:26.831Z,24.37
2023-02-03T14:34:13.000Z,24.10
2023-02-03T14:36:54.694Z,18.53
2023-02-03T14:39:58.076Z,29.53
2023-02-03T14:43:09.523Z,8.90
2023-02-03T14:46:11.962Z,16.30
2023-02-03T14:49:03.969Z,15.10
2023-02-03T14:51:52.215Z,18.83
2023-02-03T14:54:34.663Z,20.90
2023-02-03T14:57:20.911Z,24.17
2023-02-03T14:59:50.949Z,26.90
2023-02-03T15:02:23.272Z,26.83
2023-02-03T15:04:51.519Z,24.00
2023-02-03T15:07:44.313Z,18.27
2023-02-03T15:10:16.731Z,15.47
2023-02-03T15:12:48.360Z,23.00
2023-02-03T15:15:23.944Z,14.93
2023-02-03T15:17:53.409Z,16.07
2023-02-03T15:20:41.716Z,15.50
2023-02-03T15:23:20.456Z,21.93
2023-02-03T15:25:54.207Z,22.13
2023-02-03T15:28:23.130Z,21.40
2023-02-03T15:30:55.774Z,23.53
2023-02-03T15:33:24.523Z,25.27
2023-02-03T15:35:56.696Z,17.53
2023-02-03T15:38:27.356Z,23.83
2023-02-03T15:40:58.253Z,20.47
2023-02-03T15:43:31.212Z,22.20
2023-02-03T15:46:05.162Z,17.97
2023-02-03T15:48:37.954Z,22.53
2023-02-03T15:51:12.624Z,16.97
2023-02-03T15:53:48.808Z,19.30
2023-02-03T15:56:27.202Z,20.40
2023-02-03T15:58:54.573Z,19.73
2023-02-03T16:01:24.278Z,23.70
2023-02-03T16:03:54.625Z,27.67
2023-02-03T16:06:27.467Z,24.33
2023-02-03T16:08:55.377Z,21.60
2023-02-03T16:11:34.314Z,18.93
2023-02-03T16:14:03.505Z,21.23
2023-02-03T16:16:36.381Z,23.70
2023-02-03T16:19:11.898Z,22.73
2023-02-03T16:21:52.646Z,24.47
2023-02-03T16:24:37.882Z,23.50
2023-02-03T16:27:21.584Z,25.40
2023-02-03T16:30:07.252Z,23.70
2023-02-03T16:32:52.755Z,21.20
2023-02-03T16:35:39.591Z,26.03
2023-02-03T16:38:26.306Z,28.03
2023-02-03T16:41:11.968Z,21.23
2023-02-03T16:43:57.181Z,28.83
2023-02-03T16:46:42.533Z,22.23
2023-02-03T16:49:27.859Z,24.23
2023-02-03T16:51:57.112Z,22.43
2023-02-03T16:54:24.493Z,31.37
2023-02-03T16:56:52.130Z,24.47
2023-02-03T16:59:19.024Z,18.47
2023-02-03T17:01:46.245Z,19.77
2023-02-03T17:04:13.197Z,25.57
2023-02-03T17:06:40.727Z,32.70
2023-02-03T17:09:08.920Z,27.77
2023-02-03T17:11:35.838Z,17.80
2023-02-03T17:14:03.502Z,13.73
2023-02-03T17:16:31.329Z,27.53
2023-02-03T17:18:58.238Z,37.20
2023-02-03T17:21:27.412Z,21.50
2023-02-03T17:23:54.597Z,30.60
2023-02-03T17:26:22.791Z,27.50
2023-02-03T17:28:49.669Z,25.60
2023-02-03T17:31:18.777Z,30.13
2023-02-03T17:33:46.352Z,26.10
2023-02-03T17:36:15.429Z,23.07
2023-02-03T17:55:22.303Z,34.63
2023-02-03T17:57:50.854Z,30.30
2023-02-03T18:00:18.349Z,28.60
2023-02-03T18:02:48.871Z,46.87
2023-02-03T18:05:15.831Z,21.03
2023-02-03T18:07:43.006Z,35.27
2023-02-03T18:10:10.531Z,34.43
2023-02-03T18:12:37.753Z,33.37
2023-02-03T18:15:06.516Z,34.63
2023-02-03T18:17:33.531Z,30.33
2023-02-03T18:20:01.296Z,25.33
2023-02-03T18:22:28.335Z,32.93
2023-02-03T18:24:55.574Z,23.10
2023-02-03T18:27:22.501Z,40.03
2023-02-03T18:29:49.338Z,34.43
2023-02-03T18:32:17.795Z,25.37
2023-02-03T18:34:44.631Z,33.77
2023-02-03T18:37:12.547Z,36.57
2023-02-03T18:39:39.564Z,43.53
2023-02-03T18:42:07.291Z,28.57
2023-02-03T18:44:34.600Z,32.67
2023-02-03T18:47:06.981Z,31.87
2023-02-03T18:49:36.529Z,38.00
2023-02-03T18:52:04.834Z,28.83
2023-02-03T18:54:31.766Z,27.10
2023-02-03T18:56:59.043Z,27.50
2023-02-03T18:59:26.189Z,33.83
2023-02-03T19:01:53.317Z,33.03
2023-02-03T19:04:20.602Z,33.00
2023-02-03T19:06:48.964Z,32.63
2023-02-03T19:09:17.865Z,27.50
2023-02-03T19:11:45.523Z,25.17
2023-02-03T19:14:13.703Z,28.77
2023-02-03T19:16:41.024Z,31.57
2023-02-03T19:19:07.916Z,25.40
2023-02-03T19:21:34.931Z,27.20
2023-02-03T19:24:03.411Z,26.43
2023-02-03T19:26:30.620Z,30.47
2023-02-03T19:28:57.586Z,23.37
2023-02-03T19:31:24.917Z,28.13
2023-02-03T19:33:51.970Z,31.47
2023-02-03T19:36:19.248Z,34.63
2023-02-03T19:38:46.173Z,29.53
2023-02-03T19:41:14.473Z,28.93
2023-02-03T19:43:41.762Z,26.83
2023-02-03T19:46:09.405Z,32.63
2023-02-03T19:48:36.955Z,31.33
2023-02-03T19:51:04.279Z,25.20
2023-02-03T19:53:31.442Z,29.73
2023-02-03T19:55:58.521Z,26.53
2023-02-03T19:58:26.857Z,29.67
2023-02-03T20:00:54.174Z,23.70
2023-02-03T20:03:23.033Z,32.07
2023-02-03T20:05:50.210Z,30.43
2023-02-03T20:08:17.225Z,32.30
2023-02-03T20:10:45.375Z,28.63
2023-02-03T20:13:12.839Z,29.63
2023-02-03T20:15:41.740Z,29.47
2023-02-03T20:18:08.959Z,28.73
2023-02-03T20:20:36.049Z,28.07
2023-02-03T20:23:03.489Z,30.80
2023-02-03T20:25:30.805Z,24.43
2023-02-03T20:27:59.981Z,29.67
2023-02-03T20:30:26.946Z,27.97
2023-02-03T20:32:56.486Z,27.23
2023-02-03T20:35:23.970Z,26.13
2023-02-03T20:37:51.493Z,25.60
2023-02-03T20:40:22.217Z,25.50
2023-02-03T20:42:49.706Z,23.67
2023-02-03T20:45:19.219Z,33.80
2023-02-03T20:47:46.591Z,40.97
2023-02-03T20:50:21.674Z,29.60
2023-02-03T20:52:51.149Z,26.10
2023-02-03T20:55:20.884Z,34.80
2023-02-03T20:57:50.763Z,24.53
2023-02-03T21:00:20.433Z,36.20
2023-02-03T21:03:06.943Z,42.07
2023-02-03T21:05:37.094Z,38.40
2023-02-03T21:08:10.716Z,38.17
2023-02-03T21:10:38.018Z,28.30
2023-02-03T21:13:20.726Z,32.10
2023-02-03T21:15:49.371Z,34.43
2023-02-03T21:18:32.658Z,31.43
2023-02-03T21:21:01.750Z,44.70
2023-02-03T21:23:37.225Z,36.27
2023-02-03T21:26:18.348Z,38.67
2023-02-03T21:28:46.534Z,36.77
2023-02-03T21:31:23.980Z,41.93
2023-02-03T21:33:52.312Z,31.83
2023-02-03T21:36:23.064Z,41.53
2023-02-03T21:38:51.299Z,33.07
2023-02-03T21:41:20.644Z,32.73
2023-02-03T21:43:51.042Z,42.03
2023-02-03T21:46:19.816Z,31.27
2023-02-03T21:48:50.684Z,32.27
2023-02-03T21:51:23.216Z,45.27
2023-02-03T21:53:56.051Z,29.03
2023-02-03T21:56:25.246Z,43.27
2023-02-03T21:58:54.186Z,37.17
2023-02-03T22:01:23.282Z,41.10
2023-02-03T22:03:52.123Z,34.97
2023-02-03T22:06:26.220Z,40.67
2023-02-03T22:08:55.515Z,42.60
2023-02-03T22:11:24.197Z,26.83
2023-02-03T22:13:51.137Z,35.13
2023-02-03T22:16:18.508Z,29.17
2023-02-03T22:18:46.936Z,28.20
2023-02-03T22:21:14.022Z,41.13
2023-02-03T22:23:43.311Z,38.80
2023-02-03T22:26:12.157Z,24.67
2023-02-03T22:28:39.672Z,28.20
2023-02-03T22:31:07.631Z,22.07
2023-02-03T22:33:35.425Z,23.60
2023-02-03T22:36:03.410Z,25.00
2023-02-03T22:38:30.818Z,24.43
2023-02-03T22:40:59.435Z,33.10
2023-02-03T22:43:26.791Z,32.27
2023-02-03T22:45:54.006Z,31.40
2023-02-03T22:48:21.568Z,30.03
2023-02-03T22:50:48.484Z,35.27
2023-02-03T22:53:15.749Z,29.77
2023-02-03T22:55:43.074Z,35.47
2023-02-03T22:58:11.952Z,35.70
2023-02-03T23:00:38.960Z,39.23
2023-02-03T23:03:06.344Z,29.13
2023-02-03T23:05:33.480Z,28.80
2023-02-03T23:08:00.835Z,21.50
2023-02-03T23:10:31.983Z,27.47
2023-02-03T23:13:02.928Z,19.13
2023-02-03T23:15:31.250Z,25.70
2023-02-03T23:17:58.538Z,22.30
2023-02-03T23:20:25.483Z,23.27
2023-02-03T23:22:52.806Z,22.57
2023-02-03T23:25:19.791Z,20.83
2023-02-03T23:27:46.780Z,25.37
2023-02-03T23:30:14.718Z,15.97
2023-02-03T23:32:43.017Z,32.90
2023-02-03T23:35:28.456Z,30.80
2023-02-03T23:37:55.701Z,16.40
2023-02-03T23:40:22.746Z,24.73
2023-02-03T23:42:50.060Z,17.63
2023-02-03T23:45:17.287Z,18.03
2023-02-03T23:47:46.482Z,23.30
2023-02-03T23:50:15.178Z,17.50
2023-02-03T23:52:42.174Z,17.47
2023-02-03T23:55:12.284Z,22.33
2023-02-03T23:57:39.639Z,18.00
