createdAt,value
2018-05-31T00:01:39.919Z,99.90
2018-05-31T00:04:08.166Z,99.90
2018-05-31T00:06:35.644Z,99.90
2018-05-31T00:09:03.912Z,99.90
2018-05-31T00:11:31.394Z,99.90
2018-05-31T00:13:59.048Z,99.90
2018-05-31T00:16:27.436Z,99.90
2018-05-31T00:18:54.939Z,99.90
2018-05-31T00:21:22.392Z,99.90
2018-05-31T00:23:49.884Z,99.90
2018-05-31T00:26:17.380Z,99.90
2018-05-31T00:28:44.860Z,99.90
2018-05-31T00:31:12.868Z,99.90
2018-05-31T00:33:40.360Z,99.90
2018-05-31T00:36:07.820Z,99.90
2018-05-31T00:38:35.303Z,99.90
2018-05-31T00:41:03.200Z,99.90
2018-05-31T00:43:30.672Z,99.90
2018-05-31T00:45:58.919Z,99.90
2018-05-31T00:48:26.967Z,99.90
2018-05-31T00:50:54.448Z,99.90
2018-05-31T00:53:21.917Z,99.90
2018-05-31T00:56:01.799Z,99.90
2018-05-31T00:58:29.284Z,99.90
2018-05-31T01:00:56.773Z,99.90
2018-05-31T01:03:24.544Z,99.90
2018-05-31T01:05:52.004Z,99.90
2018-05-31T01:08:20.054Z,99.90
2018-05-31T01:10:47.531Z,99.90
2018-05-31T01:13:15.424Z,99.90
2018-05-31T01:15:45.291Z,99.90
2018-05-31T01:18:12.781Z,99.90
2018-05-31T01:20:40.675Z,99.90
2018-05-31T01:23:08.157Z,99.90
2018-05-31T01:25:35.645Z,99.90
2018-05-31T01:28:03.863Z,99.90
2018-05-31T01:30:31.368Z,99.90
2018-05-31T01:32:58.858Z,99.90
2018-05-31T01:35:27.501Z,99.90
2018-05-31T01:40:55.147Z,99.90
2018-05-31T01:43:22.604Z,99.90
2018-05-31T01:45:50.080Z,99.90
2018-05-31T01:48:17.544Z,99.90
2018-05-31T01:50:45.029Z,99.90
2018-05-31T01:53:12.509Z,99.90
2018-05-31T01:55:40.388Z,99.90
2018-05-31T01:58:08.607Z,99.90
2018-05-31T02:00:36.855Z,99.90
2018-05-31T02:03:05.051Z,99.90
2018-05-31T02:05:32.509Z,99.90
2018-05-31T02:07:59.989Z,99.90
2018-05-31T02:10:28.588Z,99.90
2018-05-31T02:12:56.044Z,99.90
2018-05-31T02:15:24.263Z,99.90
2018-05-31T02:17:51.713Z,99.90
2018-05-31T02:20:19.941Z,99.90
2018-05-31T02:22:47.396Z,99.90
2018-05-31T02:25:14.852Z,99.90
2018-05-31T02:27:44.761Z,99.90
2018-05-31T02:30:12.665Z,99.90
2018-05-31T02:32:40.111Z,99.90
2018-05-31T02:35:07.852Z,99.90
2018-05-31T02:37:35.995Z,99.90
2018-05-31T02:40:03.473Z,99.90
2018-05-31T02:42:31.195Z,99.90
2018-05-31T02:44:59.447Z,99.90
2018-05-31T02:47:28.775Z,99.90
2018-05-31T02:49:56.996Z,99.90
2018-05-31T02:52:24.458Z,99.90
2018-05-31T02:54:52.332Z,99.90
2018-05-31T02:57:19.820Z,99.90
2018-05-31T02:59:48.068Z,99.90
2018-05-31T03:02:15.543Z,99.90
2018-05-31T03:04:43.827Z,99.90
2018-05-31T03:07:12.544Z,99.90
2018-05-31T03:09:39.988Z,99.90
2018-05-31T03:12:07.447Z,99.90
2018-05-31T03:14:35.531Z,99.90
2018-05-31T03:17:03.803Z,99.90
2018-05-31T03:19:31.253Z,99.90
2018-05-31T03:21:58.719Z,99.90
2018-05-31T03:24:26.160Z,99.90
2018-05-31T03:26:54.410Z,99.90
2018-05-31T03:29:21.883Z,99.90
2018-05-31T03:31:50.501Z,99.90
2018-05-31T03:34:18.596Z,99.90
2018-05-31T03:36:46.219Z,99.90
2018-05-31T03:39:13.697Z,99.90
2018-05-31T03:41:41.192Z,99.90
2018-05-31T03:44:08.858Z,99.90
2018-05-31T03:46:36.322Z,99.90
2018-05-31T03:49:04.993Z,99.90
2018-05-31T03:51:34.322Z,99.90
2018-05-31T03:54:02.603Z,99.90
2018-05-31T03:56:30.843Z,99.90
2018-05-31T03:58:58.708Z,99.90
2018-05-31T04:01:26.404Z,99.90
2018-05-31T04:03:53.834Z,99.90
2018-05-31T04:06:22.801Z,99.90
2018-05-31T04:08:50.988Z,99.90
2018-05-31T04:11:18.472Z,99.90
2018-05-31T04:13:45.959Z,99.90
2018-05-31T04:16:13.450Z,99.90
2018-05-31T04:18:40.907Z,99.90
2018-05-31T04:21:08.356Z,99.90
2018-05-31T04:23:35.813Z,99.90
2018-05-31T04:26:03.272Z,99.90
2018-05-31T04:28:30.756Z,99.90
2018-05-31T04:30:58.242Z,99.90
2018-05-31T04:33:26.531Z,99.90
2018-05-31T04:35:54.792Z,99.90
2018-05-31T04:38:23.046Z,99.90
2018-05-31T04:40:50.513Z,99.90
2018-05-31T04:43:19.505Z,99.90
2018-05-31T04:45:46.963Z,99.90
2018-05-31T04:48:14.496Z,99.90
2018-05-31T04:50:41.949Z,99.90
2018-05-31T04:53:09.619Z,99.90
2018-05-31T04:55:37.092Z,99.90
2018-05-31T04:58:04.647Z,99.90
2018-05-31T05:00:33.173Z,99.90
2018-05-31T05:03:00.863Z,99.90
2018-05-31T05:05:29.071Z,99.90
2018-05-31T05:07:56.540Z,99.90
2018-05-31T05:10:25.363Z,99.90
2018-05-31T05:12:53.455Z,99.90
2018-05-31T05:15:20.956Z,99.90
2018-05-31T05:17:50.135Z,99.90
2018-05-31T05:20:17.621Z,99.90
2018-05-31T05:22:45.951Z,99.90
2018-05-31T05:25:13.412Z,99.90
2018-05-31T05:27:40.871Z,99.90
2018-05-31T05:30:09.052Z,99.90
2018-05-31T05:32:37.764Z,99.90
2018-05-31T05:35:05.271Z,99.90
2018-05-31T05:37:33.551Z,99.90
2018-05-31T05:40:01.143Z,99.90
2018-05-31T05:42:28.632Z,99.90
2018-05-31T05:44:57.415Z,99.90
2018-05-31T05:47:25.649Z,99.90
2018-05-31T05:49:53.728Z,99.90
2018-05-31T05:52:21.185Z,99.90
2018-05-31T05:54:48.668Z,99.90
2018-05-31T05:57:16.239Z,99.90
2018-05-31T05:59:44.697Z,99.90
2018-05-31T06:02:12.290Z,99.90
2018-05-31T06:04:40.537Z,99.90
2018-05-31T06:07:08.054Z,99.90
2018-05-31T06:09:35.509Z,99.90
2018-05-31T06:12:03.027Z,99.90
2018-05-31T06:14:31.274Z,99.90
2018-05-31T06:16:58.769Z,99.90
2018-05-31T06:19:26.980Z,99.90
2018-05-31T06:21:54.473Z,99.90
2018-05-31T06:24:22.466Z,99.90
2018-05-31T06:26:50.697Z,99.90
2018-05-31T06:29:18.152Z,99.90
2018-05-31T06:31:45.607Z,99.90
2018-05-31T06:34:13.100Z,99.90
2018-05-31T06:36:41.656Z,99.90
2018-05-31T06:39:09.336Z,99.90
2018-05-31T06:41:36.783Z,99.90
2018-05-31T06:44:04.601Z,99.90
2018-05-31T06:46:32.837Z,99.90
2018-05-31T06:49:00.388Z,99.90
2018-05-31T06:51:27.889Z,99.90
2018-05-31T06:53:56.645Z,99.90
2018-05-31T06:56:24.864Z,99.90
2018-05-31T06:58:52.611Z,99.90
2018-05-31T07:01:20.846Z,99.90
2018-05-31T07:03:48.553Z,99.90
2018-05-31T07:06:16.812Z,99.90
2018-05-31T07:08:45.060Z,99.90
2018-05-31T07:11:12.512Z,99.90
2018-05-31T07:13:40.779Z,99.90
2018-05-31T07:16:08.235Z,99.90
2018-05-31T07:18:37.341Z,99.90
2018-05-31T07:21:04.842Z,99.90
2018-05-31T07:23:34.863Z,99.90
2018-05-31T07:26:03.535Z,99.90
2018-05-31T07:28:31.805Z,99.90
2018-05-31T07:30:59.721Z,99.90
2018-05-31T07:33:27.766Z,99.90
2018-05-31T07:35:55.986Z,99.90
2018-05-31T07:38:24.206Z,99.90
2018-05-31T07:40:52.448Z,99.90
2018-05-31T07:43:19.905Z,99.90
2018-05-31T07:45:47.423Z,99.90
2018-05-31T07:48:14.899Z,99.10
2018-05-31T07:50:42.472Z,99.10
2018-05-31T07:53:09.953Z,97.80
2018-05-31T07:55:37.816Z,97.90
2018-05-31T07:58:05.287Z,98.60
2018-05-31T08:00:32.744Z,98.70
2018-05-31T08:03:00.303Z,99.50
2018-05-31T08:05:29.287Z,99.90
2018-05-31T08:07:56.786Z,99.90
2018-05-31T08:10:24.267Z,99.90
2018-05-31T08:12:52.647Z,99.90
2018-05-31T08:15:20.575Z,99.90
2018-05-31T08:17:48.827Z,99.90
2018-05-31T08:20:16.799Z,99.90
2018-05-31T08:22:45.666Z,99.90
2018-05-31T08:25:13.158Z,99.90
2018-05-31T08:27:41.407Z,99.90
2018-05-31T08:30:08.870Z,99.90
2018-05-31T08:32:36.378Z,99.90
2018-05-31T08:35:04.338Z,99.90
2018-05-31T08:37:33.313Z,99.90
2018-05-31T08:40:01.539Z,99.90
2018-05-31T08:42:29.430Z,99.90
2018-05-31T08:44:56.919Z,99.90
2018-05-31T08:47:25.166Z,99.50
2018-05-31T08:49:52.646Z,99.50
2018-05-31T08:52:20.097Z,99.60
2018-05-31T08:54:47.555Z,99.10
2018-05-31T08:57:15.121Z,98.30
2018-05-31T08:59:43.336Z,96.80
2018-05-31T09:02:10.827Z,96.80
2018-05-31T09:04:38.733Z,96.50
2018-05-31T09:07:07.751Z,93.60
2018-05-31T09:09:35.752Z,93.60
2018-05-31T09:12:03.740Z,92.70
2018-05-31T09:14:31.217Z,91.90
2018-05-31T09:16:59.461Z,91.20
2018-05-31T09:19:26.925Z,91.20
2018-05-31T09:21:54.517Z,90.80
2018-05-31T09:24:22.747Z,92.00
2018-05-31T09:26:50.200Z,92.00
2018-05-31T09:29:17.696Z,91.70
2018-05-31T09:31:45.175Z,93.40
2018-05-31T09:34:13.416Z,93.80
2018-05-31T09:36:40.867Z,93.80
2018-05-31T09:39:09.161Z,93.10
2018-05-31T09:41:37.420Z,92.40
2018-05-31T09:44:05.303Z,92.30
2018-05-31T09:46:32.796Z,92.70
2018-05-31T09:49:00.270Z,92.60
2018-05-31T09:51:27.731Z,93.50
2018-05-31T09:53:55.227Z,93.40
2018-05-31T09:56:22.685Z,93.40
2018-05-31T09:58:50.168Z,93.70
2018-05-31T10:01:18.426Z,92.80
2018-05-31T10:03:45.900Z,92.80
2018-05-31T10:06:14.199Z,92.70
2018-05-31T10:08:41.667Z,92.70
2018-05-31T10:11:09.155Z,91.60
2018-05-31T10:13:36.643Z,90.70
2018-05-31T10:16:04.883Z,86.30
2018-05-31T10:18:32.412Z,86.10
2018-05-31T10:20:59.920Z,88.10
2018-05-31T10:23:27.389Z,89.90
2018-05-31T10:25:55.620Z,89.60
2018-05-31T10:28:23.911Z,89.60
2018-05-31T10:30:51.407Z,90.00
2018-05-31T10:33:19.625Z,88.30
2018-05-31T10:35:47.145Z,88.30
2018-05-31T10:38:15.527Z,90.30
2018-05-31T10:40:43.113Z,90.40
2018-05-31T10:43:10.621Z,86.30
2018-05-31T10:45:38.344Z,86.70
2018-05-31T10:48:05.843Z,85.80
2018-05-31T10:50:33.325Z,85.10
2018-05-31T10:53:01.805Z,90.30
2018-05-31T10:55:30.091Z,89.80
2018-05-31T10:57:57.574Z,89.90
2018-05-31T11:00:25.058Z,88.50
2018-05-31T11:02:52.508Z,88.70
2018-05-31T11:05:19.991Z,87.90
2018-05-31T11:07:47.460Z,86.60
2018-05-31T11:10:15.711Z,88.20
2018-05-31T11:12:43.160Z,88.10
2018-05-31T11:15:10.616Z,86.40
2018-05-31T11:17:38.077Z,87.80
2018-05-31T11:20:05.641Z,86.40
2018-05-31T11:22:33.157Z,87.40
2018-05-31T11:25:00.662Z,87.00
2018-05-31T11:27:28.129Z,85.10
2018-05-31T11:29:55.695Z,86.20
2018-05-31T11:32:23.914Z,83.20
2018-05-31T11:34:51.423Z,83.10
2018-05-31T11:37:19.706Z,83.90
2018-05-31T11:39:47.172Z,83.80
2018-05-31T11:42:15.785Z,84.90
2018-05-31T11:44:43.332Z,84.80
2018-05-31T11:47:11.211Z,82.80
2018-05-31T11:49:38.680Z,83.50
2018-05-31T11:52:06.168Z,86.40
2018-05-31T11:54:34.197Z,84.50
2018-05-31T11:57:01.639Z,85.40
2018-05-31T11:59:29.165Z,82.90
2018-05-31T12:01:56.839Z,85.00
2018-05-31T12:04:25.119Z,86.20
2018-05-31T12:06:53.348Z,87.20
2018-05-31T12:09:21.359Z,87.00
2018-05-31T12:11:50.031Z,87.40
2018-05-31T12:14:17.551Z,87.30
2018-05-31T12:16:45.005Z,85.80
2018-05-31T12:19:13.149Z,84.20
2018-05-31T12:21:41.380Z,84.90
2018-05-31T12:24:08.857Z,84.80
2018-05-31T12:26:36.400Z,84.50
2018-05-31T12:29:03.912Z,87.10
2018-05-31T12:31:31.401Z,86.00
2018-05-31T12:33:59.872Z,85.70
2018-05-31T12:36:27.356Z,85.00
2018-05-31T12:38:54.815Z,83.60
2018-05-31T12:41:22.328Z,83.50
2018-05-31T12:43:49.847Z,79.60
2018-05-31T12:46:17.941Z,79.30
2018-05-31T12:48:46.149Z,81.40
2018-05-31T12:51:13.621Z,81.20
2018-05-31T12:53:41.111Z,79.40
2018-05-31T12:56:09.033Z,78.50
2018-05-31T12:58:36.475Z,79.60
2018-05-31T13:01:04.036Z,78.20
2018-05-31T13:03:32.058Z,80.40
2018-05-31T13:05:59.599Z,79.10
2018-05-31T13:08:27.702Z,80.40
2018-05-31T13:10:55.954Z,78.60
2018-05-31T13:13:23.415Z,78.60
2018-05-31T13:15:50.870Z,80.00
2018-05-31T13:18:18.315Z,80.20
2018-05-31T13:20:45.779Z,81.30
2018-05-31T13:23:14.032Z,83.30
2018-05-31T13:25:41.496Z,83.10
2018-05-31T13:28:08.948Z,81.30
2018-05-31T13:30:36.420Z,82.90
2018-05-31T13:33:03.930Z,81.80
2018-05-31T13:35:32.170Z,83.00
2018-05-31T13:37:59.724Z,83.10
2018-05-31T13:40:27.643Z,83.80
2018-05-31T13:42:55.136Z,85.10
2018-05-31T13:45:22.636Z,86.90
2018-05-31T13:47:50.855Z,87.10
2018-05-31T13:50:18.316Z,87.00
2018-05-31T13:52:45.757Z,86.40
2018-05-31T13:55:13.252Z,85.30
2018-05-31T13:57:41.903Z,82.80
2018-05-31T14:00:09.400Z,82.80
2018-05-31T14:02:37.680Z,84.00
2018-05-31T14:05:06.697Z,81.30
2018-05-31T14:07:34.935Z,81.80
2018-05-31T14:10:02.421Z,81.60
2018-05-31T14:12:30.096Z,79.80
2018-05-31T14:14:58.328Z,80.20
2018-05-31T14:17:25.788Z,80.20
2018-05-31T14:19:53.656Z,79.20
2018-05-31T14:22:21.146Z,78.20
2018-05-31T14:24:49.792Z,76.70
2018-05-31T14:27:17.717Z,76.50
2018-05-31T14:29:45.936Z,71.40
2018-05-31T14:32:14.431Z,71.30
2018-05-31T14:34:41.919Z,71.30
2018-05-31T14:37:10.163Z,67.80
2018-05-31T14:39:37.619Z,67.60
2018-05-31T14:42:05.207Z,66.60
2018-05-31T14:44:32.772Z,66.70
2018-05-31T14:47:00.998Z,67.10
2018-05-31T14:49:28.472Z,67.10
2018-05-31T14:51:56.939Z,66.80
2018-05-31T14:54:24.387Z,65.80
2018-05-31T14:56:52.119Z,66.30
2018-05-31T14:59:20.148Z,64.70
2018-05-31T15:01:47.653Z,64.00
2018-05-31T15:04:15.196Z,64.40
2018-05-31T15:06:43.667Z,63.60
2018-05-31T15:09:11.919Z,64.70
2018-05-31T15:11:39.396Z,64.70
2018-05-31T15:14:06.849Z,65.00
2018-05-31T15:16:34.760Z,64.90
2018-05-31T15:19:02.219Z,64.70
2018-05-31T15:21:29.717Z,64.80
2018-05-31T15:23:57.184Z,63.80
2018-05-31T15:26:24.744Z,63.40
2018-05-31T15:28:52.326Z,64.10
2018-05-31T15:31:20.920Z,63.30
2018-05-31T15:33:49.179Z,62.00
2018-05-31T15:36:17.449Z,63.60
2018-05-31T15:38:44.892Z,63.60
2018-05-31T15:41:12.420Z,64.50
2018-05-31T15:43:39.924Z,66.10
2018-05-31T15:46:07.822Z,67.00
2018-05-31T15:48:35.359Z,68.00
2018-05-31T15:51:04.281Z,69.50
2018-05-31T15:53:32.150Z,69.50
2018-05-31T15:55:59.601Z,70.00
2018-05-31T15:58:27.084Z,69.90
2018-05-31T16:00:55.301Z,69.00
2018-05-31T16:03:22.775Z,68.80
2018-05-31T16:05:51.620Z,66.50
2018-05-31T16:08:19.101Z,66.40
2018-05-31T16:10:46.677Z,64.30
2018-05-31T16:13:15.305Z,60.50
2018-05-31T16:15:43.288Z,60.40
2018-05-31T16:18:13.016Z,60.40
2018-05-31T16:20:40.950Z,60.00
2018-05-31T16:23:08.968Z,59.70
2018-05-31T16:25:37.555Z,61.10
2018-05-31T16:28:05.848Z,64.20
2018-05-31T16:30:33.416Z,63.70
2018-05-31T16:33:00.930Z,64.80
2018-05-31T16:35:28.661Z,64.40
2018-05-31T16:37:56.171Z,64.90
2018-05-31T16:40:26.254Z,64.70
2018-05-31T16:42:54.311Z,65.60
2018-05-31T16:45:21.832Z,66.60
2018-05-31T16:47:50.087Z,65.20
2018-05-31T16:50:18.931Z,64.80
2018-05-31T16:52:47.204Z,64.70
2018-05-31T16:55:15.110Z,65.30
2018-05-31T16:57:42.571Z,66.70
2018-05-31T17:00:10.050Z,68.30
2018-05-31T17:02:38.326Z,72.40
2018-05-31T17:05:06.636Z,73.10
2018-05-31T17:07:34.123Z,73.10
2018-05-31T17:10:01.612Z,74.30
2018-05-31T17:12:29.897Z,72.80
2018-05-31T17:14:58.155Z,71.70
2018-05-31T17:17:26.195Z,71.70
2018-05-31T17:19:53.722Z,71.60
2018-05-31T17:22:21.627Z,71.40
2018-05-31T17:24:49.132Z,73.00
2018-05-31T17:27:17.868Z,75.20
2018-05-31T17:29:45.865Z,75.20
2018-05-31T17:32:13.345Z,77.90
2018-05-31T17:34:42.944Z,80.70
2018-05-31T17:37:15.512Z,80.60
2018-05-31T17:39:42.961Z,81.10
2018-05-31T17:42:11.436Z,80.70
2018-05-31T17:44:38.907Z,81.40
2018-05-31T17:47:06.400Z,81.60
2018-05-31T17:49:33.868Z,82.00
2018-05-31T17:52:01.333Z,82.60
2018-05-31T17:54:28.805Z,81.80
2018-05-31T17:56:56.259Z,82.40
2018-05-31T17:59:24.508Z,84.20
2018-05-31T18:01:52.173Z,84.20
2018-05-31T18:04:19.928Z,85.00
2018-05-31T18:06:48.479Z,86.40
2018-05-31T18:09:16.029Z,85.70
2018-05-31T18:11:43.665Z,85.70
2018-05-31T18:14:11.146Z,86.70
2018-05-31T18:16:38.661Z,83.40
2018-05-31T18:19:06.147Z,84.10
2018-05-31T18:21:33.636Z,82.80
2018-05-31T18:24:01.964Z,82.00
2018-05-31T18:26:29.567Z,81.90
2018-05-31T18:28:57.089Z,82.80
2018-05-31T18:31:25.008Z,84.00
2018-05-31T18:33:54.363Z,84.70
2018-05-31T18:36:21.880Z,84.60
2018-05-31T18:38:50.135Z,86.60
2018-05-31T18:41:18.033Z,86.50
2018-05-31T18:43:46.299Z,88.80
2018-05-31T18:46:15.154Z,90.00
2018-05-31T18:48:42.633Z,90.00
2018-05-31T18:51:10.080Z,90.50
2018-05-31T18:53:38.317Z,91.20
2018-05-31T18:56:05.977Z,91.70
2018-05-31T18:58:33.503Z,92.10
2018-05-31T19:01:01.836Z,93.20
2018-05-31T19:03:30.383Z,93.10
2018-05-31T19:05:57.897Z,93.70
2018-05-31T19:08:30.767Z,94.20
2018-05-31T19:10:58.270Z,94.80
2018-05-31T19:13:34.445Z,95.70
2018-05-31T19:16:01.925Z,95.70
2018-05-31T19:18:35.218Z,96.10
2018-05-31T19:21:03.747Z,96.80
2018-05-31T19:23:31.224Z,97.40
2018-05-31T19:26:01.301Z,98.60
2018-05-31T19:28:28.991Z,98.60
2018-05-31T19:31:02.869Z,99.90
2018-05-31T19:33:30.394Z,99.90
2018-05-31T19:36:03.544Z,99.90
2018-05-31T19:38:31.011Z,99.90
2018-05-31T19:40:59.248Z,99.90
2018-05-31T19:43:32.440Z,99.90
2018-05-31T19:45:59.928Z,99.90
2018-05-31T19:48:28.176Z,99.90
2018-05-31T19:50:58.418Z,99.90
2018-05-31T19:53:31.456Z,99.90
2018-05-31T19:55:59.005Z,99.90
2018-05-31T19:58:32.647Z,99.90
2018-05-31T20:01:05.939Z,99.90
2018-05-31T20:03:34.997Z,99.90
2018-05-31T20:06:02.454Z,99.90
2018-05-31T20:08:30.589Z,99.90
2018-05-31T20:10:58.069Z,99.90
2018-05-31T20:13:27.015Z,99.90
2018-05-31T20:15:55.252Z,99.90
2018-05-31T20:18:22.771Z,99.90
2018-05-31T20:20:50.347Z,99.90
2018-05-31T20:23:17.945Z,99.90
2018-05-31T20:25:46.044Z,99.90
2018-05-31T20:28:13.943Z,99.90
2018-05-31T20:30:42.272Z,99.90
2018-05-31T20:33:09.745Z,99.90
2018-05-31T20:35:37.835Z,99.90
2018-05-31T20:38:06.640Z,99.90
2018-05-31T20:40:34.876Z,99.90
2018-05-31T20:43:02.369Z,99.90
2018-05-31T20:45:31.343Z,99.90
2018-05-31T20:47:58.824Z,99.90
2018-05-31T20:50:27.808Z,99.90
2018-05-31T20:52:55.685Z,99.90
2018-05-31T20:55:23.982Z,99.90
2018-05-31T20:57:51.654Z,99.90
2018-05-31T21:00:19.236Z,99.90
2018-05-31T21:02:46.800Z,99.90
2018-05-31T21:05:14.306Z,99.90
2018-05-31T21:07:42.778Z,99.90
2018-05-31T21:10:11.051Z,99.90
2018-05-31T21:12:39.562Z,99.90
2018-05-31T21:15:07.179Z,99.90
2018-05-31T21:17:34.735Z,99.90
2018-05-31T21:20:03.315Z,99.90
2018-05-31T21:22:31.316Z,99.90
2018-05-31T21:25:02.048Z,99.90
2018-05-31T21:27:30.440Z,99.90
2018-05-31T21:29:59.032Z,99.90
2018-05-31T21:32:26.573Z,99.90
2018-05-31T21:34:54.811Z,99.90
2018-05-31T21:37:22.349Z,99.90
2018-05-31T21:39:49.857Z,99.90
2018-05-31T21:42:18.149Z,99.90
2018-05-31T21:44:48.844Z,99.90
2018-05-31T21:47:17.270Z,99.90
2018-05-31T21:49:45.096Z,99.90
2018-05-31T21:52:14.150Z,99.90
2018-05-31T21:54:41.624Z,99.90
2018-05-31T21:57:09.345Z,99.90
2018-05-31T21:59:37.910Z,99.90
2018-05-31T22:02:05.451Z,99.90
2018-05-31T22:04:35.572Z,99.90
2018-05-31T22:07:04.944Z,99.90
2018-05-31T22:09:32.674Z,99.90
2018-05-31T22:12:00.133Z,99.90
2018-05-31T22:14:27.786Z,99.90
2018-05-31T22:16:55.390Z,99.90
2018-05-31T22:19:23.002Z,99.90
2018-05-31T22:21:50.511Z,99.90
2018-05-31T22:24:18.860Z,99.90
2018-05-31T22:26:48.701Z,99.90
2018-05-31T22:29:16.279Z,99.90
2018-05-31T22:31:43.767Z,99.90
2018-05-31T22:34:12.065Z,99.90
2018-05-31T22:36:39.528Z,99.90
2018-05-31T22:39:06.982Z,99.90
2018-05-31T22:41:34.470Z,99.90
2018-05-31T22:44:01.929Z,99.90
2018-05-31T22:46:29.421Z,99.90
2018-05-31T22:48:57.390Z,99.90
2018-05-31T22:51:24.840Z,99.90
2018-05-31T22:53:52.339Z,99.90
2018-05-31T22:56:20.310Z,99.90
2018-05-31T22:58:47.772Z,99.90
2018-05-31T23:01:15.249Z,99.90
2018-05-31T23:03:42.771Z,99.90
2018-05-31T23:06:10.353Z,99.90
2018-05-31T23:08:41.752Z,99.90
2018-05-31T23:11:09.393Z,99.90
2018-05-31T23:13:36.891Z,99.90
2018-05-31T23:16:05.213Z,99.90
2018-05-31T23:18:33.933Z,99.90
2018-05-31T23:21:01.428Z,99.90
2018-05-31T23:23:29.404Z,99.90
2018-05-31T23:25:56.983Z,99.90
2018-05-31T23:28:24.481Z,99.90
2018-05-31T23:30:52.020Z,99.90
2018-05-31T23:33:19.503Z,99.90
2018-05-31T23:35:46.968Z,99.90
2018-05-31T23:38:15.641Z,99.90
2018-05-31T23:40:43.605Z,99.90
2018-05-31T23:43:11.843Z,99.90
2018-05-31T23:48:34.846Z,99.90
2018-05-31T23:51:02.791Z,99.90
2018-05-31T23:53:30.349Z,99.90
2018-05-31T23:55:58.282Z,99.90
2018-05-31T23:58:25.792Z,99.90
