createdAt,value
2019-01-20T00:00:08.135Z,200.87
2019-01-20T00:02:36.889Z,196.17
2019-01-20T00:05:09.511Z,165.67
2019-01-20T00:07:38.191Z,156.50
2019-01-20T00:10:09.376Z,136.17
2019-01-20T00:12:37.979Z,152.30
2019-01-20T00:15:09.950Z,157.20
2019-01-20T00:17:38.508Z,141.60
2019-01-20T00:20:08.825Z,136.13
2019-01-20T00:22:37.416Z,133.13
2019-01-20T00:25:07.928Z,140.40
2019-01-20T00:27:36.606Z,131.93
2019-01-20T00:30:14.007Z,161.27
2019-01-20T00:32:42.498Z,198.23
2019-01-20T00:35:11.993Z,197.13
2019-01-20T00:37:41.482Z,238.10
2019-01-20T00:40:14.203Z,226.40
2019-01-20T00:42:43.965Z,217.30
2019-01-20T00:45:15.670Z,237.83
2019-01-20T00:47:45.033Z,202.47
2019-01-20T00:50:15.942Z,208.63
2019-01-20T00:52:44.605Z,157.80
2019-01-20T00:55:15.409Z,162.17
2019-01-20T00:57:44.274Z,161.60
2019-01-20T01:00:21.640Z,151.97
2019-01-20T01:02:50.117Z,124.60
2019-01-20T01:05:19.208Z,133.30
2019-01-20T01:07:47.873Z,139.47
2019-01-20T01:10:16.470Z,147.57
2019-01-20T01:12:45.834Z,161.03
2019-01-20T01:15:14.369Z,174.57
2019-01-20T01:17:42.978Z,190.40
2019-01-20T01:20:16.902Z,168.17
2019-01-20T01:22:45.455Z,229.00
2019-01-20T01:25:15.351Z,178.53
2019-01-20T01:27:43.906Z,161.17
2019-01-20T01:30:18.625Z,134.00
2019-01-20T01:32:47.163Z,139.73
2019-01-20T01:35:15.776Z,148.23
2019-01-20T01:37:44.366Z,178.07
2019-01-20T01:40:15.053Z,158.27
2019-01-20T01:42:43.467Z,146.63
2019-01-20T01:45:14.611Z,139.50
2019-01-20T01:47:43.144Z,145.53
2019-01-20T01:50:12.436Z,145.97
2019-01-20T01:52:41.089Z,167.13
2019-01-20T01:55:10.269Z,189.83
2019-01-20T01:57:38.967Z,172.83
2019-01-20T02:00:11.092Z,161.50
2019-01-20T02:02:39.637Z,148.23
2019-01-20T02:05:09.658Z,151.87
2019-01-20T02:07:38.276Z,147.03
2019-01-20T02:10:09.856Z,168.37
2019-01-20T02:12:38.321Z,169.17
2019-01-20T02:15:08.888Z,175.60
2019-01-20T02:17:37.438Z,163.10
2019-01-20T02:20:09.154Z,156.47
2019-01-20T02:22:37.754Z,151.37
2019-01-20T02:25:06.239Z,151.07
2019-01-20T02:27:35.026Z,178.93
2019-01-20T02:30:05.219Z,181.40
2019-01-20T02:32:33.699Z,165.13
2019-01-20T02:35:02.204Z,179.87
2019-01-20T02:37:30.844Z,167.50
2019-01-20T02:39:59.319Z,162.20
2019-01-20T02:42:27.814Z,153.87
2019-01-20T02:44:56.473Z,161.70
2019-01-20T02:47:25.056Z,160.23
2019-01-20T02:49:53.601Z,176.50
2019-01-20T02:52:22.097Z,186.93
2019-01-20T02:54:50.630Z,197.87
2019-01-20T02:57:19.220Z,164.73
2019-01-20T02:59:47.850Z,177.07
2019-01-20T03:02:16.388Z,175.37
2019-01-20T03:04:45.012Z,162.47
2019-01-20T03:07:13.574Z,168.00
2019-01-20T03:09:42.022Z,157.50
2019-01-20T03:12:10.771Z,187.77
2019-01-20T03:14:39.242Z,187.30
2019-01-20T03:17:07.838Z,179.83
2019-01-20T03:19:36.329Z,179.53
2019-01-20T03:22:04.975Z,181.23
2019-01-20T03:24:33.740Z,169.30
2019-01-20T03:27:02.446Z,183.83
2019-01-20T03:29:31.002Z,168.17
2019-01-20T03:31:59.550Z,151.73
2019-01-20T03:34:28.090Z,169.10
2019-01-20T03:36:56.565Z,193.30
2019-01-20T03:39:25.231Z,172.73
2019-01-20T03:41:53.839Z,156.90
2019-01-20T03:44:22.497Z,237.97
2019-01-20T03:46:50.975Z,194.77
2019-01-20T03:49:19.690Z,183.97
2019-01-20T03:51:48.327Z,182.60
2019-01-20T03:54:16.937Z,158.93
2019-01-20T03:56:45.520Z,149.23
2019-01-20T03:59:14.096Z,153.40
2019-01-20T04:01:42.625Z,154.67
2019-01-20T04:04:11.260Z,157.53
2019-01-20T04:06:40.075Z,169.83
2019-01-20T04:09:08.592Z,158.40
2019-01-20T04:11:37.112Z,168.73
2019-01-20T04:14:05.660Z,157.87
2019-01-20T04:16:34.122Z,168.63
2019-01-20T04:19:02.811Z,161.87
2019-01-20T04:21:31.392Z,164.50
2019-01-20T04:23:59.889Z,168.80
2019-01-20T04:26:28.565Z,180.30
2019-01-20T04:28:57.217Z,177.53
2019-01-20T04:31:25.735Z,183.67
2019-01-20T04:33:54.220Z,195.27
2019-01-20T04:36:22.687Z,190.57
2019-01-20T04:38:51.229Z,175.80
2019-01-20T04:41:19.936Z,179.73
2019-01-20T04:43:48.603Z,195.53
2019-01-20T04:46:17.202Z,193.10
2019-01-20T04:48:45.770Z,202.80
2019-01-20T04:51:14.502Z,202.10
2019-01-20T04:53:43.247Z,182.00
2019-01-20T04:56:11.785Z,188.80
2019-01-20T04:58:40.373Z,189.67
2019-01-20T05:01:08.839Z,220.83
2019-01-20T05:03:37.350Z,216.90
2019-01-20T05:06:05.994Z,469.80
2019-01-20T05:08:34.681Z,378.03
2019-01-20T05:11:03.341Z,469.83
2019-01-20T05:13:31.896Z,560.03
2019-01-20T05:16:00.370Z,590.87
2019-01-20T05:18:28.893Z,317.53
2019-01-20T05:20:57.464Z,309.97
2019-01-20T05:23:26.066Z,337.97
2019-01-20T05:25:54.508Z,320.27
2019-01-20T05:28:22.999Z,405.93
2019-01-20T05:30:51.525Z,380.73
2019-01-20T05:33:20.093Z,386.80
2019-01-20T05:35:48.862Z,302.13
2019-01-20T05:38:17.473Z,524.07
2019-01-20T05:40:45.991Z,449.10
2019-01-20T05:43:14.592Z,408.87
2019-01-20T05:45:43.102Z,354.27
2019-01-20T05:48:11.662Z,326.73
2019-01-20T05:50:40.204Z,289.10
2019-01-20T05:53:08.668Z,274.43
2019-01-20T05:55:37.198Z,254.87
2019-01-20T05:58:05.725Z,217.87
2019-01-20T06:00:35.004Z,212.50
2019-01-20T06:03:03.650Z,207.60
2019-01-20T06:05:32.223Z,208.50
2019-01-20T06:08:00.679Z,211.57
2019-01-20T06:10:29.317Z,225.70
2019-01-20T06:12:58.101Z,213.60
2019-01-20T06:15:26.784Z,187.57
2019-01-20T06:17:55.297Z,208.10
2019-01-20T06:20:23.842Z,203.83
2019-01-20T06:22:52.535Z,206.37
2019-01-20T06:25:21.211Z,208.17
2019-01-20T06:27:49.850Z,213.60
2019-01-20T06:30:29.429Z,212.00
2019-01-20T06:32:58.033Z,219.77
2019-01-20T06:35:26.762Z,220.70
2019-01-20T06:37:55.493Z,217.53
2019-01-20T06:40:24.097Z,207.33
2019-01-20T06:42:52.673Z,351.13
2019-01-20T06:45:21.203Z,436.70
2019-01-20T06:47:49.901Z,422.73
2019-01-20T06:50:20.150Z,283.30
2019-01-20T06:52:48.697Z,253.23
2019-01-20T06:55:17.265Z,219.03
2019-01-20T06:57:45.815Z,208.67
2019-01-20T07:00:22.197Z,214.33
2019-01-20T07:02:50.663Z,230.30
2019-01-20T07:05:19.232Z,263.97
2019-01-20T07:07:47.981Z,304.87
2019-01-20T07:10:17.695Z,327.40
2019-01-20T07:12:46.497Z,360.63
2019-01-20T07:15:18.349Z,328.47
2019-01-20T07:17:46.873Z,297.40
2019-01-20T07:20:15.830Z,394.20
2019-01-20T07:22:44.497Z,389.93
2019-01-20T07:25:13.000Z,439.70
2019-01-20T07:27:41.638Z,409.10
2019-01-20T07:30:18.717Z,426.57
2019-01-20T07:32:47.500Z,419.93
2019-01-20T07:35:16.009Z,471.53
2019-01-20T07:37:44.494Z,470.80
2019-01-20T07:40:15.073Z,418.37
2019-01-20T07:42:43.660Z,431.93
2019-01-20T07:45:13.387Z,445.67
2019-01-20T07:47:41.996Z,460.03
2019-01-20T07:50:21.881Z,516.33
2019-01-20T07:52:50.633Z,487.27
2019-01-20T07:55:19.117Z,529.00
2019-01-20T07:57:47.745Z,491.40
2019-01-20T08:00:21.400Z,449.00
2019-01-20T08:02:50.027Z,431.83
2019-01-20T08:05:20.355Z,430.80
2019-01-20T08:07:49.154Z,483.47
2019-01-20T08:10:23.015Z,499.27
2019-01-20T08:12:51.578Z,483.37
2019-01-20T08:15:20.177Z,458.23
2019-01-20T08:17:48.857Z,456.87
2019-01-20T08:20:21.875Z,439.97
2019-01-20T08:22:52.820Z,436.13
2019-01-20T08:25:22.314Z,428.30
2019-01-20T08:27:52.029Z,381.40
2019-01-20T08:30:22.997Z,358.27
2019-01-20T08:32:51.837Z,347.43
2019-01-20T08:35:20.683Z,340.77
2019-01-20T08:37:49.448Z,335.40
2019-01-20T08:40:21.233Z,328.70
2019-01-20T08:42:51.775Z,322.33
2019-01-20T08:45:23.739Z,322.20
2019-01-20T08:47:54.236Z,369.97
2019-01-20T08:50:23.522Z,349.13
2019-01-20T08:52:53.228Z,350.13
2019-01-20T08:55:22.021Z,332.07
2019-01-20T08:57:51.181Z,310.10
2019-01-20T09:00:21.137Z,290.03
2019-01-20T09:02:49.966Z,317.03
2019-01-20T09:05:18.467Z,323.20
2019-01-20T09:07:47.081Z,308.43
2019-01-20T09:10:19.164Z,318.47
2019-01-20T09:12:47.914Z,344.27
2019-01-20T09:15:16.864Z,372.53
2019-01-20T09:17:45.573Z,330.03
2019-01-20T09:20:15.019Z,318.30
2019-01-20T09:22:43.633Z,316.23
2019-01-20T09:25:14.023Z,292.53
2019-01-20T09:27:42.506Z,286.03
2019-01-20T09:30:14.364Z,298.17
2019-01-20T09:32:43.094Z,307.20
2019-01-20T09:35:11.680Z,294.57
2019-01-20T09:37:40.232Z,261.27
2019-01-20T09:40:12.015Z,256.63
2019-01-20T09:42:40.513Z,268.47
2019-01-20T09:45:16.716Z,256.83
2019-01-20T09:47:45.385Z,248.80
2019-01-20T09:50:13.945Z,243.47
2019-01-20T09:52:42.878Z,241.27
2019-01-20T09:55:12.413Z,237.57
2019-01-20T09:57:41.157Z,240.87
2019-01-20T10:00:18.973Z,234.13
2019-01-20T10:02:47.494Z,231.53
2019-01-20T10:05:17.103Z,220.67
2019-01-20T10:07:45.738Z,215.40
2019-01-20T10:10:16.421Z,213.17
2019-01-20T10:12:45.032Z,205.43
2019-01-20T10:15:15.806Z,203.63
2019-01-20T10:17:44.833Z,198.20
2019-01-20T10:20:22.141Z,193.47
2019-01-20T10:22:50.585Z,203.10
2019-01-20T10:25:19.207Z,166.30
2019-01-20T10:27:47.866Z,170.13
2019-01-20T10:30:19.612Z,164.10
2019-01-20T10:32:48.269Z,166.27
2019-01-20T10:35:17.579Z,142.93
2019-01-20T10:37:46.432Z,130.93
2019-01-20T10:40:14.976Z,128.63
2019-01-20T10:42:43.553Z,109.43
2019-01-20T10:45:12.835Z,120.83
2019-01-20T10:47:41.489Z,127.33
2019-01-20T10:50:12.769Z,114.23
2019-01-20T10:52:41.319Z,111.67
2019-01-20T10:57:45.762Z,127.73
2019-01-20T11:00:17.673Z,122.73
2019-01-20T11:02:46.273Z,113.20
2019-01-20T11:05:14.898Z,120.20
2019-01-20T11:07:45.313Z,133.03
2019-01-20T11:10:14.338Z,137.93
2019-01-20T11:12:42.934Z,129.10
2019-01-20T11:15:13.473Z,124.97
2019-01-20T11:17:42.148Z,111.73
2019-01-20T11:20:13.128Z,130.57
2019-01-20T11:22:41.930Z,134.77
2019-01-20T11:25:13.506Z,109.23
2019-01-20T11:27:42.110Z,81.93
2019-01-20T11:30:13.984Z,82.47
2019-01-20T11:32:42.709Z,108.77
2019-01-20T11:35:14.632Z,87.80
2019-01-20T11:37:43.087Z,80.30
2019-01-20T11:40:13.037Z,79.97
2019-01-20T11:42:41.893Z,82.30
2019-01-20T11:45:16.496Z,82.70
2019-01-20T11:47:45.453Z,73.77
2019-01-20T11:50:14.473Z,89.27
2019-01-20T11:52:42.943Z,82.77
2019-01-20T11:55:14.756Z,74.23
2019-01-20T11:57:43.235Z,86.70
2019-01-20T12:00:20.775Z,95.73
2019-01-20T12:02:49.647Z,93.00
2019-01-20T12:05:18.854Z,93.70
2019-01-20T12:07:47.413Z,90.43
2019-01-20T12:10:16.016Z,80.33
2019-01-20T12:12:46.194Z,75.10
2019-01-20T12:15:16.130Z,74.30
2019-01-20T12:17:44.736Z,69.07
2019-01-20T12:20:14.880Z,65.07
2019-01-20T12:22:43.458Z,67.33
2019-01-20T12:25:15.114Z,68.83
2019-01-20T12:27:43.734Z,69.37
2019-01-20T12:30:28.146Z,68.13
2019-01-20T12:32:56.582Z,56.17
2019-01-20T12:35:25.250Z,49.93
2019-01-20T12:37:54.363Z,57.40
2019-01-20T12:40:29.537Z,63.80
2019-01-20T12:42:58.304Z,53.97
2019-01-20T12:45:26.965Z,75.37
2019-01-20T12:47:55.839Z,75.97
2019-01-20T12:50:24.400Z,68.73
2019-01-20T12:52:53.075Z,65.20
2019-01-20T12:55:21.603Z,72.80
2019-01-20T12:57:50.101Z,74.53
2019-01-20T13:00:20.076Z,71.27
2019-01-20T13:02:48.903Z,64.73
2019-01-20T13:05:17.783Z,76.57
2019-01-20T13:07:46.308Z,71.43
2019-01-20T13:10:17.490Z,64.57
2019-01-20T13:12:46.151Z,68.33
2019-01-20T13:15:16.798Z,67.27
2019-01-20T13:17:45.351Z,61.00
2019-01-20T13:20:21.673Z,65.77
2019-01-20T13:22:50.128Z,78.90
2019-01-20T13:25:20.741Z,79.90
2019-01-20T13:27:49.298Z,84.03
2019-01-20T13:30:26.237Z,83.63
2019-01-20T13:32:54.877Z,80.07
2019-01-20T13:35:23.826Z,82.93
2019-01-20T13:37:58.126Z,82.23
2019-01-20T13:40:42.345Z,85.57
2019-01-20T13:43:10.907Z,88.87
2019-01-20T13:45:39.399Z,84.63
2019-01-20T13:48:07.951Z,84.37
2019-01-20T13:50:36.632Z,92.40
2019-01-20T13:53:05.423Z,84.37
2019-01-20T13:55:34.482Z,87.50
2019-01-20T13:58:03.792Z,85.97
2019-01-20T14:00:32.262Z,100.00
2019-01-20T14:03:00.854Z,93.80
2019-01-20T14:05:29.495Z,90.47
2019-01-20T14:07:58.071Z,80.40
2019-01-20T14:10:26.950Z,96.57
2019-01-20T14:12:55.639Z,96.87
2019-01-20T14:15:24.113Z,99.17
2019-01-20T14:17:52.808Z,99.93
2019-01-20T14:20:23.734Z,104.50
2019-01-20T14:22:52.253Z,111.90
2019-01-20T14:25:23.453Z,112.40
2019-01-20T14:27:52.040Z,112.13
2019-01-20T14:30:26.407Z,119.30
2019-01-20T14:32:54.848Z,119.37
2019-01-20T14:35:23.619Z,116.73
2019-01-20T14:37:52.098Z,118.23
2019-01-20T14:40:20.902Z,120.93
2019-01-20T14:42:50.001Z,118.57
2019-01-20T14:45:19.392Z,116.67
2019-01-20T14:47:48.231Z,107.17
2019-01-20T14:50:22.140Z,117.63
2019-01-20T14:52:50.755Z,113.43
2019-01-20T14:55:19.358Z,118.47
2019-01-20T14:57:47.873Z,128.20
2019-01-20T15:00:19.823Z,119.97
2019-01-20T15:02:48.358Z,121.60
2019-01-20T15:05:17.045Z,125.30
2019-01-20T15:07:45.539Z,117.53
2019-01-20T15:10:15.714Z,140.40
2019-01-20T15:12:44.277Z,124.57
2019-01-20T15:15:21.912Z,135.97
2019-01-20T15:17:50.557Z,127.13
2019-01-20T15:20:20.991Z,125.00
2019-01-20T15:22:49.186Z,120.23
2019-01-20T15:25:19.713Z,123.10
2019-01-20T15:27:48.606Z,105.17
2019-01-20T15:30:20.103Z,104.70
2019-01-20T15:32:48.790Z,112.30
2019-01-20T15:35:17.336Z,108.33
2019-01-20T15:37:45.945Z,108.30
2019-01-20T15:40:17.344Z,101.60
2019-01-20T15:42:45.866Z,105.73
2019-01-20T15:45:16.925Z,117.10
2019-01-20T15:47:45.590Z,107.10
2019-01-20T15:50:17.282Z,112.07
2019-01-20T15:52:45.764Z,108.47
2019-01-20T15:55:14.404Z,115.37
2019-01-20T15:57:43.029Z,135.93
2019-01-20T16:00:17.236Z,125.40
2019-01-20T16:02:45.808Z,127.50
2019-01-20T16:05:14.539Z,147.20
2019-01-20T16:07:43.125Z,142.10
2019-01-20T16:10:13.893Z,165.20
2019-01-20T16:12:42.473Z,181.80
2019-01-20T16:15:24.398Z,199.43
2019-01-20T16:17:51.990Z,197.70
2019-01-20T16:20:20.723Z,210.23
2019-01-20T16:22:49.418Z,240.70
2019-01-20T16:25:20.494Z,217.07
2019-01-20T16:27:49.130Z,234.97
2019-01-20T16:30:21.043Z,214.83
2019-01-20T16:32:49.620Z,212.67
2019-01-20T16:35:18.257Z,210.77
2019-01-20T16:37:47.215Z,200.93
2019-01-20T16:40:21.024Z,203.93
2019-01-20T16:42:49.643Z,206.77
2019-01-20T16:45:23.789Z,222.07
2019-01-20T16:47:52.422Z,230.80
2019-01-20T16:50:23.313Z,247.63
2019-01-20T16:52:54.702Z,266.77
2019-01-20T16:55:22.316Z,276.50
2019-01-20T16:57:50.835Z,280.37
2019-01-20T17:00:28.212Z,310.87
2019-01-20T17:02:56.794Z,316.27
2019-01-20T17:05:27.039Z,324.13
2019-01-20T17:07:57.143Z,350.13
2019-01-20T17:10:31.449Z,379.50
2019-01-20T17:13:00.174Z,414.47
2019-01-20T17:15:31.203Z,388.40
2019-01-20T17:18:00.324Z,358.47
2019-01-20T17:20:28.864Z,374.27
2019-01-20T17:22:57.745Z,386.03
2019-01-20T17:25:26.582Z,370.83
2019-01-20T17:27:55.549Z,309.70
2019-01-20T17:30:29.923Z,309.60
2019-01-20T17:32:58.984Z,298.07
2019-01-20T17:35:27.480Z,293.30
2019-01-20T17:37:56.172Z,296.80
2019-01-20T17:40:27.029Z,269.37
2019-01-20T17:42:55.466Z,268.87
2019-01-20T17:45:27.324Z,261.60
2019-01-20T17:47:56.127Z,275.97
2019-01-20T17:50:30.428Z,276.67
2019-01-20T17:52:59.208Z,272.40
2019-01-20T17:55:27.859Z,274.87
2019-01-20T17:57:56.553Z,278.97
2019-01-20T18:00:29.590Z,293.60
2019-01-20T18:02:58.040Z,282.40
2019-01-20T18:05:26.470Z,297.23
2019-01-20T18:07:55.062Z,292.23
2019-01-20T18:10:23.766Z,323.23
2019-01-20T18:12:53.332Z,295.37
2019-01-20T18:15:28.507Z,290.27
2019-01-20T18:17:58.662Z,272.93
2019-01-20T18:20:29.980Z,272.73
2019-01-20T18:22:58.672Z,270.80
2019-01-20T18:25:27.274Z,279.17
2019-01-20T18:27:56.021Z,282.13
2019-01-20T18:30:26.809Z,276.90
2019-01-20T18:32:55.557Z,271.63
2019-01-20T18:35:25.252Z,280.63
2019-01-20T18:37:54.050Z,284.63
2019-01-20T18:40:24.184Z,287.30
2019-01-20T18:42:52.742Z,304.27
2019-01-20T18:45:24.268Z,293.07
2019-01-20T18:47:52.839Z,312.57
2019-01-20T18:50:24.277Z,330.77
2019-01-20T18:52:53.396Z,381.73
2019-01-20T18:55:22.095Z,380.70
2019-01-20T18:57:50.797Z,378.47
2019-01-20T19:00:22.061Z,359.80
2019-01-20T19:02:50.672Z,352.40
2019-01-20T19:05:19.260Z,362.73
2019-01-20T19:07:47.848Z,398.27
2019-01-20T19:10:20.862Z,381.90
2019-01-20T19:12:49.476Z,369.80
2019-01-20T19:15:24.837Z,343.40
2019-01-20T19:17:53.364Z,337.60
2019-01-20T19:20:25.901Z,326.80
2019-01-20T19:22:57.847Z,308.70
2019-01-20T19:25:26.340Z,324.47
2019-01-20T19:27:55.026Z,326.43
2019-01-20T19:30:29.505Z,323.73
2019-01-20T19:32:58.071Z,337.07
2019-01-20T19:35:28.319Z,358.03
2019-01-20T19:37:57.917Z,350.97
2019-01-20T19:40:27.021Z,356.03
2019-01-20T19:42:55.640Z,384.73
2019-01-20T19:45:24.338Z,380.70
2019-01-20T19:47:53.093Z,400.50
2019-01-20T19:50:22.245Z,410.30
2019-01-20T19:52:50.971Z,444.57
2019-01-20T19:55:25.070Z,438.53
2019-01-20T19:57:53.579Z,397.40
2019-01-20T20:00:24.154Z,408.87
2019-01-20T20:02:53.434Z,409.87
2019-01-20T20:05:22.588Z,409.17
2019-01-20T20:07:52.616Z,404.77
2019-01-20T20:10:23.485Z,409.73
2019-01-20T20:12:52.080Z,372.80
2019-01-20T20:15:23.147Z,361.53
2019-01-20T20:17:52.777Z,365.20
2019-01-20T20:20:21.952Z,380.83
2019-01-20T20:22:50.962Z,385.73
2019-01-20T20:25:21.713Z,375.87
2019-01-20T20:27:51.501Z,367.63
2019-01-20T20:30:26.068Z,377.13
2019-01-20T20:32:54.952Z,359.73
2019-01-20T20:35:24.694Z,324.53
2019-01-20T20:37:53.618Z,378.20
2019-01-20T20:40:22.364Z,376.90
2019-01-20T20:42:51.233Z,360.13
2019-01-20T20:45:25.479Z,333.87
2019-01-20T20:47:54.365Z,308.77
2019-01-20T20:50:24.177Z,319.53
2019-01-20T20:52:53.090Z,324.40
2019-01-20T20:55:21.855Z,318.97
2019-01-20T20:57:50.787Z,337.50
2019-01-20T21:00:23.292Z,322.17
2019-01-20T21:02:52.154Z,296.13
2019-01-20T21:05:20.966Z,309.13
2019-01-20T21:07:50.339Z,304.83
2019-01-20T21:10:19.253Z,318.80
2019-01-20T21:12:47.940Z,307.50
2019-01-20T21:15:16.974Z,321.07
2019-01-20T21:17:48.471Z,318.33
2019-01-20T21:20:22.129Z,318.50
2019-01-20T21:22:50.862Z,320.27
2019-01-20T21:25:19.572Z,321.27
2019-01-20T21:27:48.242Z,340.53
2019-01-20T21:30:27.825Z,393.20
2019-01-20T21:32:56.609Z,393.93
2019-01-20T21:35:25.650Z,398.37
2019-01-20T21:37:54.129Z,436.40
2019-01-20T21:40:23.281Z,471.00
2019-01-20T21:42:51.904Z,430.60
2019-01-20T21:45:20.701Z,401.10
2019-01-20T21:47:49.471Z,480.50
2019-01-20T21:50:29.165Z,442.10
2019-01-20T21:52:57.946Z,449.40
2019-01-20T21:55:26.557Z,496.53
2019-01-20T21:57:55.299Z,427.57
2019-01-20T22:00:25.997Z,428.83
2019-01-20T22:02:54.913Z,424.93
2019-01-20T22:05:23.675Z,404.53
2019-01-20T22:07:53.079Z,407.93
2019-01-20T22:10:23.265Z,420.23
2019-01-20T22:12:52.610Z,389.47
2019-01-20T22:15:21.487Z,420.37
2019-01-20T22:17:50.202Z,407.00
2019-01-20T22:20:21.387Z,422.83
2019-01-20T22:22:50.694Z,405.70
2019-01-20T22:25:19.520Z,431.23
2019-01-20T22:27:48.507Z,413.43
2019-01-20T22:30:24.819Z,409.07
2019-01-20T22:32:53.673Z,406.03
2019-01-20T22:35:22.406Z,406.60
2019-01-20T22:37:51.479Z,421.83
2019-01-20T22:40:19.981Z,427.47
2019-01-20T22:42:48.674Z,399.10
2019-01-20T22:45:23.300Z,419.83
2019-01-20T22:47:51.998Z,401.53
2019-01-20T22:50:20.617Z,432.00
2019-01-20T22:52:49.371Z,425.87
2019-01-20T22:55:18.208Z,455.37
2019-01-20T22:57:46.901Z,431.63
2019-01-20T23:00:29.287Z,433.07
2019-01-20T23:02:57.942Z,443.93
2019-01-20T23:05:26.576Z,456.63
2019-01-20T23:07:55.208Z,495.67
2019-01-20T23:10:23.870Z,468.63
2019-01-20T23:12:52.540Z,486.87
2019-01-20T23:15:21.114Z,486.47
2019-01-20T23:17:49.671Z,477.63
2019-01-20T23:20:18.381Z,497.43
2019-01-20T23:22:47.132Z,506.83
2019-01-20T23:25:15.719Z,503.40
2019-01-20T23:27:44.309Z,507.17
2019-01-20T23:30:16.492Z,504.77
2019-01-20T23:32:45.901Z,522.87
2019-01-20T23:35:14.437Z,551.17
2019-01-20T23:37:42.964Z,576.73
2019-01-20T23:40:16.013Z,602.27
2019-01-20T23:42:44.610Z,657.03
2019-01-20T23:45:13.641Z,662.97
2019-01-20T23:47:42.139Z,559.10
2019-01-20T23:50:12.867Z,557.33
2019-01-20T23:52:41.740Z,544.10
2019-01-20T23:55:11.704Z,531.17
2019-01-20T23:57:40.408Z,511.30
