createdAt,value
2023-02-01T00:00:53.678Z,10.66
2023-02-01T00:01:53.684Z,10.75
2023-02-01T00:02:53.704Z,10.85
2023-02-01T00:03:53.757Z,10.85
2023-02-01T00:04:53.675Z,10.85
2023-02-01T00:05:53.680Z,10.75
2023-02-01T00:06:53.670Z,10.85
2023-02-01T00:07:53.683Z,10.85
2023-02-01T00:08:53.673Z,10.85
2023-02-01T00:09:53.674Z,10.85
2023-02-01T00:10:53.674Z,10.66
2023-02-01T00:11:53.672Z,10.85
2023-02-01T00:12:53.675Z,10.85
2023-02-01T00:13:53.670Z,10.75
2023-02-01T00:14:53.662Z,10.85
2023-02-01T00:15:53.730Z,10.75
2023-02-01T00:16:53.663Z,10.85
2023-02-01T00:17:53.666Z,10.85
2023-02-01T00:18:53.662Z,10.85
2023-02-01T00:19:53.665Z,10.85
2023-02-01T00:20:53.658Z,10.85
2023-02-01T00:21:53.663Z,10.85
2023-02-01T00:22:53.654Z,10.75
2023-02-01T00:23:53.659Z,10.75
2023-02-01T00:24:53.650Z,10.75
2023-02-01T00:25:53.658Z,10.75
2023-02-01T00:26:53.717Z,10.75
2023-02-01T00:27:53.663Z,10.85
2023-02-01T00:28:53.651Z,10.75
2023-02-01T00:29:53.653Z,10.75
2023-02-01T00:30:53.747Z,10.75
2023-02-01T00:31:53.773Z,10.75
2023-02-01T00:32:53.642Z,10.75
2023-02-01T00:33:53.648Z,10.75
2023-02-01T00:34:53.640Z,10.85
2023-02-01T00:35:53.656Z,10.75
2023-02-01T00:36:53.642Z,10.75
2023-02-01T00:37:53.658Z,10.75
2023-02-01T00:38:53.636Z,10.75
2023-02-01T00:39:53.643Z,10.75
2023-02-01T00:40:53.632Z,10.75
2023-02-01T00:41:53.653Z,10.75
2023-02-01T00:42:53.632Z,10.75
2023-02-01T00:43:53.648Z,10.66
2023-02-01T00:44:53.634Z,10.75
2023-02-01T00:45:53.633Z,10.75
2023-02-01T00:46:53.726Z,10.85
2023-02-01T00:47:53.654Z,10.75
2023-02-01T00:48:53.644Z,10.75
2023-02-01T00:49:53.635Z,10.75
2023-02-01T00:50:53.621Z,10.66
2023-02-01T00:51:53.627Z,10.75
2023-02-01T00:52:53.625Z,10.66
2023-02-01T00:53:53.626Z,10.75
2023-02-01T00:54:53.643Z,10.75
2023-02-01T00:55:53.626Z,10.85
2023-02-01T00:56:53.627Z,10.85
2023-02-01T00:57:53.651Z,10.85
2023-02-01T00:58:53.614Z,10.75
2023-02-01T00:59:53.618Z,10.66
2023-02-01T01:00:53.661Z,11.05
2023-02-01T01:01:53.645Z,10.66
2023-02-01T01:02:53.608Z,10.66
2023-02-01T01:03:53.663Z,10.85
2023-02-01T01:04:53.616Z,10.66
2023-02-01T01:05:53.615Z,10.66
2023-02-01T01:06:53.614Z,10.66
2023-02-01T01:07:53.615Z,10.66
2023-02-01T01:08:53.611Z,10.66
2023-02-01T01:09:53.617Z,10.66
2023-02-01T01:10:53.606Z,11.04
2023-02-01T01:11:53.609Z,10.85
2023-02-01T01:12:53.599Z,11.14
2023-02-01T01:13:53.605Z,10.75
2023-02-01T01:14:53.599Z,10.85
2023-02-01T01:15:53.636Z,10.75
2023-02-01T01:16:53.606Z,11.05
2023-02-01T01:17:53.602Z,11.04
2023-02-01T01:18:53.594Z,10.75
2023-02-01T01:19:53.624Z,10.75
2023-02-01T01:20:53.590Z,11.05
2023-02-01T01:21:53.608Z,11.14
2023-02-01T01:22:53.587Z,11.04
2023-02-01T01:23:53.599Z,11.15
2023-02-01T01:24:53.591Z,10.75
2023-02-01T01:25:53.593Z,11.05
2023-02-01T01:26:53.642Z,11.05
2023-02-01T01:27:53.589Z,11.05
2023-02-01T01:28:53.732Z,11.15
2023-02-01T01:29:53.591Z,11.05
2023-02-01T01:30:53.728Z,11.15
2023-02-01T01:31:53.661Z,10.75
2023-02-01T01:32:53.589Z,11.05
2023-02-01T01:33:53.591Z,11.15
2023-02-01T01:34:53.578Z,11.15
2023-02-01T01:35:53.607Z,10.75
2023-02-01T01:36:53.572Z,11.05
2023-02-01T01:37:53.584Z,11.05
2023-02-01T01:38:53.571Z,11.05
2023-02-01T01:39:53.576Z,11.14
2023-02-01T01:40:53.570Z,10.75
2023-02-01T01:41:53.575Z,11.15
2023-02-01T01:42:53.566Z,11.14
2023-02-01T01:43:53.579Z,11.04
2023-02-01T01:44:53.567Z,11.05
2023-02-01T01:45:53.570Z,11.05
2023-02-01T01:46:53.591Z,11.05
2023-02-01T01:47:53.572Z,11.05
2023-02-01T01:48:53.560Z,11.05
2023-02-01T01:49:53.566Z,11.04
2023-02-01T01:50:53.555Z,11.05
2023-02-01T01:51:53.590Z,11.05
2023-02-01T01:52:53.554Z,11.05
2023-02-01T01:53:53.562Z,11.04
2023-02-01T01:54:53.554Z,11.15
2023-02-01T01:55:53.557Z,11.05
2023-02-01T01:56:53.565Z,11.05
2023-02-01T01:57:53.557Z,11.05
2023-02-01T01:58:53.549Z,11.15
2023-02-01T01:59:53.555Z,11.24
2023-02-01T02:00:53.571Z,11.04
2023-02-01T02:01:53.679Z,11.14
2023-02-01T02:02:53.549Z,11.14
2023-02-01T02:03:53.548Z,11.05
2023-02-01T02:04:53.541Z,11.14
2023-02-01T02:05:53.548Z,11.14
2023-02-01T02:06:53.537Z,11.24
2023-02-01T02:07:53.629Z,10.75
2023-02-01T02:08:53.535Z,11.14
2023-02-01T02:10:00.644Z,10.75
2023-02-01T02:10:53.533Z,11.24
2023-02-01T02:11:53.541Z,11.04
2023-02-01T02:12:53.532Z,11.15
2023-02-01T02:13:53.541Z,11.24
2023-02-01T02:14:53.540Z,11.24
2023-02-01T02:15:53.536Z,11.05
2023-02-01T02:16:53.526Z,11.15
2023-02-01T02:17:53.537Z,11.05
2023-02-01T02:18:53.528Z,11.15
2023-02-01T02:19:53.537Z,11.05
2023-02-01T02:20:53.525Z,11.14
2023-02-01T02:21:53.529Z,11.05
2023-02-01T02:22:53.521Z,11.15
2023-02-01T02:23:53.553Z,11.15
2023-02-01T02:24:53.519Z,11.14
2023-02-01T02:25:53.525Z,11.24
2023-02-01T02:26:53.556Z,11.05
2023-02-01T02:27:53.528Z,11.04
2023-02-01T02:28:53.517Z,11.15
2023-02-01T02:29:53.523Z,11.14
2023-02-01T02:30:53.584Z,11.15
2023-02-01T02:31:53.594Z,11.15
2023-02-01T02:32:53.510Z,11.14
2023-02-01T02:33:53.529Z,11.24
2023-02-01T02:34:53.517Z,11.14
2023-02-01T02:35:53.520Z,11.14
2023-02-01T02:36:53.506Z,11.05
2023-02-01T02:37:53.512Z,11.04
2023-02-01T02:38:53.502Z,11.14
2023-02-01T02:39:53.545Z,11.05
2023-02-01T02:40:53.525Z,11.14
2023-02-01T02:41:53.513Z,11.05
2023-02-01T02:42:53.501Z,11.04
2023-02-01T02:43:53.524Z,11.14
2023-02-01T02:44:53.499Z,11.15
2023-02-01T02:45:53.538Z,11.24
2023-02-01T02:46:53.492Z,10.94
2023-02-01T02:47:53.499Z,11.15
2023-02-01T02:48:53.502Z,11.15
2023-02-01T02:49:53.509Z,11.15
2023-02-01T02:50:53.495Z,11.15
2023-02-01T02:51:53.494Z,11.15
2023-02-01T02:52:53.488Z,11.24
2023-02-01T02:53:53.494Z,11.14
2023-02-01T02:54:53.484Z,11.04
2023-02-01T02:55:53.542Z,11.04
2023-02-01T02:56:53.492Z,11.14
2023-02-01T02:57:53.487Z,11.24
2023-02-01T02:58:53.489Z,11.14
2023-02-01T02:59:53.477Z,11.04
2023-02-01T03:00:53.529Z,11.14
2023-02-01T03:01:53.505Z,11.24
2023-02-01T03:02:53.619Z,11.14
2023-02-01T03:03:53.475Z,11.24
2023-02-01T03:04:53.489Z,11.15
2023-02-01T03:05:53.475Z,11.24
2023-02-01T03:06:53.493Z,11.15
2023-02-01T03:07:53.472Z,11.14
2023-02-01T03:08:53.511Z,11.15
2023-02-01T03:09:53.495Z,11.15
2023-02-01T03:10:53.522Z,11.15
2023-02-01T03:11:53.524Z,11.24
2023-02-01T03:12:53.494Z,11.14
2023-02-01T03:13:53.467Z,11.24
2023-02-01T03:14:53.503Z,11.24
2023-02-01T03:15:53.479Z,11.24
2023-02-01T03:16:53.574Z,11.24
2023-02-01T03:17:53.466Z,11.24
2023-02-01T03:18:53.504Z,11.24
2023-02-01T03:19:53.493Z,11.24
2023-02-01T03:20:53.519Z,11.24
2023-02-01T03:22:32.281Z,11.15
2023-02-01T03:23:32.283Z,11.15
2023-02-01T03:24:32.277Z,11.14
2023-02-01T03:25:32.270Z,11.24
2023-02-01T03:26:32.324Z,11.24
2023-02-01T03:27:32.304Z,11.24
2023-02-01T03:28:32.272Z,11.24
2023-02-01T03:29:32.265Z,11.24
2023-02-01T03:30:32.271Z,11.24
2023-02-01T03:31:32.290Z,11.24
2023-02-01T03:32:32.268Z,11.33
2023-02-01T03:33:32.258Z,11.14
2023-02-01T03:34:32.270Z,11.24
2023-02-01T03:35:32.266Z,11.24
2023-02-01T03:36:32.264Z,11.24
2023-02-01T03:37:32.255Z,11.24
2023-02-01T03:38:32.273Z,11.24
2023-02-01T03:39:32.296Z,11.24
2023-02-01T03:40:32.263Z,11.24
2023-02-01T03:41:32.272Z,11.33
2023-02-01T03:42:32.257Z,11.24
2023-02-01T03:43:32.289Z,11.24
2023-02-01T03:44:32.269Z,11.24
2023-02-01T03:45:32.350Z,11.14
2023-02-01T03:46:32.252Z,11.24
2023-02-01T03:47:32.241Z,11.24
2023-02-01T03:48:32.252Z,11.24
2023-02-01T03:49:32.241Z,11.24
2023-02-01T03:50:32.248Z,11.43
2023-02-01T03:51:32.315Z,11.33
2023-02-01T03:52:32.260Z,11.33
2023-02-01T03:53:32.240Z,11.33
2023-02-01T03:54:32.244Z,11.24
2023-02-01T03:55:32.235Z,11.33
2023-02-01T03:56:32.240Z,11.33
2023-02-01T03:57:32.247Z,11.33
2023-02-01T03:58:32.243Z,11.33
2023-02-01T03:59:32.255Z,11.24
2023-02-01T04:00:32.250Z,11.33
2023-02-01T04:01:32.288Z,11.24
2023-02-01T04:02:32.275Z,11.33
2023-02-01T04:03:32.234Z,11.33
2023-02-01T04:04:32.233Z,11.33
2023-02-01T04:05:32.230Z,11.33
2023-02-01T04:06:32.237Z,11.43
2023-02-01T04:07:32.236Z,11.43
2023-02-01T04:08:32.229Z,11.43
2023-02-01T04:09:32.229Z,11.43
2023-02-01T04:10:32.229Z,11.33
2023-02-01T04:11:32.213Z,11.43
2023-02-01T04:12:32.225Z,11.43
2023-02-01T04:13:32.216Z,11.34
2023-02-01T04:14:32.220Z,11.33
2023-02-01T04:15:32.280Z,11.43
2023-02-01T04:16:32.313Z,11.33
2023-02-01T04:17:32.211Z,11.24
2023-02-01T04:18:32.221Z,11.33
2023-02-01T04:19:32.214Z,11.43
2023-02-01T04:20:32.230Z,11.33
2023-02-01T04:21:32.210Z,11.33
2023-02-01T04:22:32.213Z,11.43
2023-02-01T04:23:32.200Z,11.24
2023-02-01T04:24:32.215Z,11.24
2023-02-01T04:25:32.210Z,11.24
2023-02-01T04:26:32.257Z,11.33
2023-02-01T04:27:32.200Z,11.24
2023-02-01T04:28:32.207Z,11.24
2023-02-01T04:29:32.201Z,11.24
2023-02-01T04:30:32.313Z,11.33
2023-02-01T04:31:32.337Z,11.04
2023-02-01T04:32:32.227Z,11.33
2023-02-01T04:33:32.189Z,11.14
2023-02-01T04:34:32.198Z,11.24
2023-02-01T04:35:32.221Z,11.34
2023-02-01T04:36:32.203Z,11.24
2023-02-01T04:37:32.184Z,11.33
2023-02-01T04:38:32.191Z,11.33
2023-02-01T04:39:32.186Z,11.43
2023-02-01T04:40:32.198Z,11.33
2023-02-01T04:41:32.182Z,11.24
2023-02-01T04:42:32.193Z,11.14
2023-02-01T04:43:32.176Z,11.24
2023-02-01T04:44:32.186Z,11.33
2023-02-01T04:45:32.185Z,11.24
2023-02-01T04:46:32.302Z,11.24
2023-02-01T04:47:32.216Z,11.33
2023-02-01T04:48:32.180Z,11.43
2023-02-01T04:49:32.173Z,11.33
2023-02-01T04:50:32.178Z,11.33
2023-02-01T04:51:32.170Z,11.33
2023-02-01T04:52:32.177Z,11.33
2023-02-01T04:53:32.167Z,11.43
2023-02-01T04:54:32.175Z,11.33
2023-02-01T04:55:32.166Z,11.43
2023-02-01T04:56:32.172Z,11.33
2023-02-01T04:57:32.164Z,11.33
2023-02-01T04:58:32.171Z,11.43
2023-02-01T04:59:32.159Z,11.43
2023-02-01T05:00:32.169Z,11.33
2023-02-01T05:01:32.207Z,11.43
2023-02-01T05:02:32.166Z,11.33
2023-02-01T05:03:32.177Z,11.33
2023-02-01T05:04:32.207Z,11.43
2023-02-01T05:05:32.215Z,11.43
2023-02-01T05:06:32.161Z,11.33
2023-02-01T05:07:32.152Z,11.33
2023-02-01T05:08:32.158Z,11.24
2023-02-01T05:09:32.148Z,11.33
2023-02-01T05:10:32.155Z,11.43
2023-02-01T05:11:32.146Z,11.33
2023-02-01T05:12:32.156Z,11.33
2023-02-01T05:13:32.146Z,11.33
2023-02-01T05:14:32.156Z,11.24
2023-02-01T05:15:32.167Z,11.33
2023-02-01T05:16:32.151Z,11.33
2023-02-01T05:17:32.142Z,11.33
2023-02-01T05:18:32.149Z,11.24
2023-02-01T05:19:32.158Z,11.24
2023-02-01T05:20:32.142Z,11.24
2023-02-01T05:21:32.162Z,11.24
2023-02-01T05:22:32.140Z,11.14
2023-02-01T05:23:32.131Z,11.24
2023-02-01T05:24:32.138Z,11.14
2023-02-01T05:25:32.134Z,11.14
2023-02-01T05:26:32.157Z,11.14
2023-02-01T05:27:32.135Z,11.14
2023-02-01T05:28:32.138Z,11.14
2023-02-01T05:29:32.280Z,11.15
2023-02-01T05:30:32.163Z,11.04
2023-02-01T05:31:32.240Z,11.05
2023-02-01T05:32:32.195Z,11.15
2023-02-01T05:33:32.123Z,11.14
2023-02-01T05:34:32.129Z,11.24
2023-02-01T05:35:32.145Z,11.15
2023-02-01T05:36:32.126Z,11.14
2023-02-01T05:37:32.116Z,11.04
2023-02-01T05:38:32.123Z,11.14
2023-02-01T05:39:32.115Z,10.66
2023-02-01T05:40:32.125Z,10.75
2023-02-01T05:41:32.113Z,10.66
2023-02-01T05:42:32.124Z,10.75
2023-02-01T05:43:32.110Z,10.66
2023-02-01T05:44:32.116Z,10.75
2023-02-01T05:45:32.111Z,10.75
2023-02-01T05:46:32.196Z,10.75
2023-02-01T05:47:32.106Z,10.85
2023-02-01T05:48:32.122Z,10.85
2023-02-01T05:49:32.103Z,10.85
2023-02-01T05:50:32.115Z,10.75
2023-02-01T05:51:32.135Z,10.75
2023-02-01T05:52:32.123Z,10.85
2023-02-01T05:53:32.097Z,11.04
2023-02-01T05:54:32.205Z,10.75
2023-02-01T05:55:32.093Z,10.75
2023-02-01T05:56:32.106Z,10.75
2023-02-01T05:57:32.097Z,10.66
2023-02-01T05:58:32.111Z,10.85
2023-02-01T05:59:32.112Z,10.85
2023-02-01T06:00:32.098Z,10.94
2023-02-01T06:01:32.089Z,10.94
2023-02-01T06:02:32.102Z,10.94
2023-02-01T06:03:32.131Z,10.95
2023-02-01T06:04:32.091Z,10.85
2023-02-01T06:05:32.088Z,10.95
2023-02-01T06:06:32.091Z,10.85
2023-02-01T06:07:32.112Z,10.66
2023-02-01T06:08:32.098Z,10.75
2023-02-01T06:09:32.085Z,10.75
2023-02-01T06:10:32.088Z,10.75
2023-02-01T06:11:33.108Z,10.75
2023-02-01T06:12:32.098Z,10.66
2023-02-01T06:13:34.248Z,10.66
2023-02-01T06:14:32.081Z,10.66
2023-02-01T06:15:32.078Z,10.66
2023-02-01T06:16:32.079Z,10.66
2023-02-01T06:17:32.071Z,10.75
2023-02-01T06:18:32.081Z,10.75
2023-02-01T06:19:32.068Z,10.75
2023-02-01T06:20:32.080Z,10.85
2023-02-01T06:21:32.069Z,10.85
2023-02-01T06:22:32.076Z,10.85
2023-02-01T06:23:32.093Z,10.85
2023-02-01T06:24:32.073Z,10.75
2023-02-01T06:25:32.061Z,10.75
2023-02-01T06:26:32.103Z,10.85
2023-02-01T06:27:32.060Z,10.75
2023-02-01T06:28:32.066Z,10.57
2023-02-01T06:29:32.059Z,10.47
2023-02-01T06:30:32.064Z,10.66
2023-02-01T06:31:32.190Z,10.66
2023-02-01T06:32:32.064Z,10.66
2023-02-01T06:33:32.052Z,10.66
2023-02-01T06:34:32.058Z,10.57
2023-02-01T06:35:32.051Z,10.57
2023-02-01T06:36:32.065Z,10.57
2023-02-01T06:37:32.048Z,10.66
2023-02-01T06:38:32.070Z,10.57
2023-02-01T06:39:32.075Z,10.57
2023-02-01T06:40:32.061Z,10.75
2023-02-01T06:41:32.045Z,10.66
2023-02-01T06:42:32.050Z,10.66
2023-02-01T06:43:32.043Z,10.85
2023-02-01T06:44:32.049Z,10.85
2023-02-01T06:45:32.041Z,10.85
2023-02-01T06:46:32.075Z,10.85
2023-02-01T06:47:32.038Z,10.47
2023-02-01T06:48:32.077Z,10.75
2023-02-01T06:49:32.037Z,10.66
2023-02-01T06:50:32.043Z,10.85
2023-02-01T06:51:32.033Z,10.66
2023-02-01T06:52:32.038Z,10.66
2023-02-01T06:53:32.031Z,10.47
2023-02-01T06:54:32.046Z,10.75
2023-02-01T06:55:32.061Z,10.66
2023-02-01T06:56:32.036Z,10.37
2023-02-01T06:57:32.035Z,10.57
2023-02-01T06:58:32.040Z,10.57
2023-02-01T06:59:32.032Z,10.47
2023-02-01T07:00:32.089Z,10.47
2023-02-01T07:01:32.024Z,10.37
2023-02-01T07:02:32.030Z,10.47
2023-02-01T07:03:32.025Z,10.37
2023-02-01T07:04:32.027Z,10.47
2023-02-01T07:05:32.021Z,10.08
2023-02-01T07:06:32.024Z,10.27
2023-02-01T07:07:32.024Z,10.37
2023-02-01T07:08:32.027Z,9.99
2023-02-01T07:09:32.015Z,10.37
2023-02-01T07:10:32.030Z,10.08
2023-02-01T07:11:32.096Z,9.98
2023-02-01T07:12:32.039Z,10.18
2023-02-01T07:13:32.023Z,10.28
2023-02-01T07:14:32.024Z,10.18
2023-02-01T07:15:32.009Z,10.28
2023-02-01T07:16:32.097Z,10.18
2023-02-01T07:17:32.011Z,10.28
2023-02-01T07:18:32.025Z,10.18
2023-02-01T07:19:32.011Z,10.08
2023-02-01T07:20:32.013Z,10.18
2023-02-01T07:21:32.008Z,10.28
2023-02-01T07:22:32.014Z,10.28
2023-02-01T07:23:32.002Z,10.18
2023-02-01T07:24:32.017Z,10.18
2023-02-01T07:25:32.009Z,10.18
2023-02-01T07:26:32.030Z,10.66
2023-02-01T07:27:32.028Z,10.38
2023-02-01T07:28:32.016Z,10.57
2023-02-01T07:29:32.000Z,10.47
2023-02-01T07:30:32.037Z,10.18
2023-02-01T07:31:32.005Z,10.28
2023-02-01T07:32:32.105Z,10.38
2023-02-01T07:33:31.999Z,10.18
2023-02-01T07:34:32.014Z,10.18
2023-02-01T07:35:32.015Z,10.08
2023-02-01T07:36:32.003Z,10.28
2023-02-01T07:37:32.009Z,10.28
2023-02-01T07:38:31.998Z,10.28
2023-02-01T07:39:31.997Z,10.28
2023-02-01T07:40:32.024Z,10.28
2023-02-01T07:41:31.996Z,10.28
2023-02-01T07:42:32.010Z,10.18
2023-02-01T07:43:32.020Z,10.08
2023-02-01T07:44:31.995Z,10.08
2023-02-01T07:45:32.042Z,10.08
2023-02-01T07:46:31.986Z,10.18
2023-02-01T07:47:31.994Z,10.08
2023-02-01T07:48:31.994Z,10.08
2023-02-01T07:49:31.994Z,10.08
2023-02-01T07:50:31.989Z,10.08
2023-02-01T07:51:31.992Z,10.08
2023-02-01T07:52:31.982Z,10.08
2023-02-01T07:53:31.987Z,10.08
2023-02-01T07:54:31.987Z,10.28
2023-02-01T07:55:31.985Z,10.18
2023-02-01T07:56:31.980Z,10.08
2023-02-01T07:57:31.987Z,10.08
2023-02-01T07:58:31.982Z,10.08
2023-02-01T07:59:32.029Z,10.08
2023-02-01T08:00:31.975Z,10.28
2023-02-01T08:01:31.986Z,10.18
2023-02-01T08:02:32.115Z,10.18
2023-02-01T08:03:31.983Z,11.54
2023-02-01T08:04:31.972Z,10.76
2023-02-01T08:05:31.977Z,10.47
2023-02-01T08:06:31.995Z,10.18
2023-02-01T08:07:31.982Z,10.28
2023-02-01T08:08:31.970Z,11.25
2023-02-01T08:09:31.976Z,10.76
2023-02-01T08:10:31.981Z,10.47
2023-02-01T08:11:31.994Z,10.47
2023-02-01T08:12:31.966Z,10.38
2023-02-01T08:13:31.980Z,10.38
2023-02-01T08:14:31.982Z,11.15
2023-02-01T08:15:32.000Z,10.57
2023-02-01T08:16:32.029Z,10.57
2023-02-01T08:17:31.971Z,10.57
2023-02-01T08:18:31.969Z,10.66
2023-02-01T08:19:31.967Z,10.57
2023-02-01T08:20:31.961Z,10.57
2023-02-01T08:21:31.967Z,10.47
2023-02-01T08:22:31.963Z,10.57
2023-02-01T08:23:31.965Z,10.38
2023-02-01T08:24:31.957Z,10.47
2023-02-01T08:25:31.964Z,10.57
2023-02-01T08:26:31.981Z,10.47
2023-02-01T08:27:31.964Z,10.38
2023-02-01T08:28:31.954Z,10.47
2023-02-01T08:29:31.968Z,10.76
2023-02-01T08:30:31.962Z,10.76
2023-02-01T08:31:32.082Z,10.76
2023-02-01T08:32:31.952Z,10.76
2023-02-01T08:33:31.958Z,10.57
2023-02-01T08:34:33.627Z,10.66
2023-02-01T08:35:42.782Z,10.76
2023-02-01T08:36:31.956Z,10.66
2023-02-01T08:37:31.977Z,10.57
2023-02-01T08:38:31.948Z,10.76
2023-02-01T08:39:31.951Z,10.66
2023-02-01T08:40:31.948Z,10.76
2023-02-01T08:41:31.960Z,10.66
2023-02-01T08:42:31.957Z,10.57
2023-02-01T08:43:31.955Z,10.57
2023-02-01T08:44:31.946Z,10.57
2023-02-01T08:45:31.977Z,10.57
2023-02-01T08:46:31.943Z,10.57
2023-02-01T08:47:31.976Z,10.57
2023-02-01T08:48:31.943Z,10.66
2023-02-01T08:49:31.958Z,10.76
2023-02-01T08:50:31.949Z,10.57
2023-02-01T08:51:31.960Z,10.76
2023-02-01T08:52:31.939Z,10.76
2023-02-01T08:53:31.944Z,10.86
2023-02-01T08:54:31.939Z,10.86
2023-02-01T08:55:31.948Z,10.86
2023-02-01T08:56:31.972Z,10.86
2023-02-01T08:57:31.952Z,10.76
2023-02-01T08:58:31.948Z,10.76
2023-02-01T08:59:31.940Z,11.05
2023-02-01T09:00:31.935Z,10.76
2023-02-01T09:01:32.039Z,10.96
2023-02-01T09:02:31.932Z,10.76
2023-02-01T09:03:31.967Z,10.96
2023-02-01T09:04:31.932Z,10.86
2023-02-01T09:05:47.462Z,10.96
2023-02-01T09:06:31.934Z,10.76
2023-02-01T09:07:31.936Z,11.15
2023-02-01T09:08:31.935Z,11.25
2023-02-01T09:09:31.944Z,11.35
2023-02-01T09:10:35.219Z,10.67
2023-02-01T09:11:31.944Z,11.05
2023-02-01T09:12:31.928Z,11.16
2023-02-01T09:13:31.966Z,11.25
2023-02-01T09:14:31.926Z,11.25
2023-02-01T09:15:31.984Z,11.25
2023-02-01T09:16:31.936Z,11.25
2023-02-01T09:17:31.935Z,11.25
2023-02-01T09:18:31.922Z,11.35
2023-02-01T09:19:31.952Z,11.44
2023-02-01T09:20:31.929Z,10.67
2023-02-01T09:21:31.926Z,10.77
2023-02-01T09:22:31.938Z,10.77
2023-02-01T09:23:31.960Z,10.86
2023-02-01T09:24:31.920Z,10.86
2023-02-01T09:25:31.939Z,11.15
2023-02-01T09:26:33.101Z,10.86
2023-02-01T09:27:31.923Z,10.86
2023-02-01T09:28:31.916Z,10.86
2023-02-01T09:29:31.924Z,11.06
2023-02-01T09:30:31.916Z,11.54
2023-02-01T09:31:32.232Z,11.35
2023-02-01T09:32:32.007Z,11.25
2023-02-01T09:33:31.920Z,11.16
2023-02-01T09:34:31.914Z,11.25
2023-02-01T09:35:31.953Z,11.16
2023-02-01T09:36:31.914Z,11.35
2023-02-01T09:37:31.917Z,11.35
2023-02-01T09:38:33.068Z,11.15
2023-02-01T09:39:31.930Z,11.25
2023-02-01T09:40:31.964Z,11.44
2023-02-01T09:41:31.917Z,11.35
2023-02-01T09:42:31.907Z,11.25
2023-02-01T09:43:31.913Z,11.25
2023-02-01T09:44:42.375Z,11.25
2023-02-01T09:45:31.925Z,11.25
2023-02-01T09:46:31.991Z,11.25
2023-02-01T09:47:31.913Z,11.44
2023-02-01T09:48:31.902Z,11.35
2023-02-01T09:49:31.912Z,11.45
2023-02-01T09:50:31.905Z,11.25
2023-02-01T09:51:31.931Z,11.35
2023-02-01T09:52:31.908Z,11.35
2023-02-01T09:53:31.907Z,11.44
2023-02-01T09:54:31.903Z,11.44
2023-02-01T09:55:31.914Z,11.35
2023-02-01T09:56:31.898Z,11.44
2023-02-01T09:57:31.905Z,11.25
2023-02-01T09:58:31.933Z,11.16
2023-02-01T09:59:31.910Z,11.35
2023-02-01T10:00:31.908Z,11.35
2023-02-01T10:01:31.919Z,11.35
2023-02-01T10:02:31.892Z,11.16
2023-02-01T10:03:32.070Z,11.35
2023-02-01T10:04:31.896Z,11.25
2023-02-01T10:05:31.900Z,11.25
2023-02-01T10:06:31.898Z,11.35
2023-02-01T10:07:31.917Z,10.76
2023-02-01T10:08:31.892Z,10.86
2023-02-01T10:09:31.912Z,11.25
2023-02-01T10:10:31.909Z,11.44
2023-02-01T10:11:31.900Z,11.25
2023-02-01T10:12:31.895Z,11.25
2023-02-01T10:13:31.913Z,11.25
2023-02-01T10:14:31.890Z,11.25
2023-02-01T10:15:31.895Z,11.25
2023-02-01T10:16:32.003Z,11.25
2023-02-01T10:17:31.892Z,11.25
2023-02-01T10:18:31.890Z,11.16
2023-02-01T10:19:31.892Z,11.15
2023-02-01T10:20:31.894Z,11.25
2023-02-01T10:21:31.895Z,11.25
2023-02-01T10:22:55.764Z,11.25
2023-02-01T10:23:34.574Z,11.25
2023-02-01T10:24:31.887Z,11.16
2023-02-01T10:25:31.888Z,11.44
2023-02-01T10:26:31.914Z,11.45
2023-02-01T10:27:31.888Z,11.45
2023-02-01T10:28:31.878Z,11.35
2023-02-01T10:29:31.898Z,11.35
2023-02-01T10:30:34.635Z,11.35
2023-02-01T10:31:31.965Z,11.35
2023-02-01T10:32:31.887Z,11.25
2023-02-01T10:33:31.887Z,11.45
2023-02-01T10:34:31.876Z,11.35
2023-02-01T10:35:31.901Z,11.35
2023-02-01T10:36:31.880Z,11.44
2023-02-01T10:37:31.881Z,11.63
2023-02-01T10:38:31.898Z,11.54
2023-02-01T10:39:31.906Z,11.25
2023-02-01T10:40:31.883Z,11.44
2023-02-01T10:41:31.878Z,11.35
2023-02-01T10:42:31.871Z,11.25
2023-02-01T10:43:31.910Z,11.35
2023-02-01T10:44:31.871Z,11.35
2023-02-01T10:45:31.876Z,11.35
2023-02-01T10:46:31.983Z,11.25
2023-02-01T10:47:31.884Z,11.15
2023-02-01T10:48:31.871Z,11.16
2023-02-01T10:49:31.879Z,11.25
2023-02-01T10:50:31.869Z,11.25
2023-02-01T10:51:31.875Z,11.25
2023-02-01T10:52:31.874Z,11.35
2023-02-01T10:53:31.871Z,11.25
2023-02-01T10:54:31.864Z,11.16
2023-02-01T10:55:31.918Z,11.25
2023-02-01T10:56:31.861Z,11.06
2023-02-01T10:57:31.868Z,11.44
2023-02-01T10:58:31.867Z,10.96
2023-02-01T10:59:31.867Z,11.25
2023-02-01T11:00:31.860Z,11.35
2023-02-01T11:01:31.925Z,10.86
2023-02-01T11:02:31.922Z,11.44
2023-02-01T11:03:31.863Z,10.96
2023-02-01T11:04:31.857Z,11.35
2023-02-01T11:05:31.877Z,11.15
2023-02-01T11:06:31.861Z,11.25
2023-02-01T11:07:31.866Z,11.35
2023-02-01T11:08:31.877Z,11.35
2023-02-01T11:09:31.863Z,11.35
2023-02-01T11:10:31.855Z,11.25
2023-02-01T11:11:31.887Z,11.25
2023-02-01T11:12:31.868Z,11.35
2023-02-01T11:13:31.859Z,11.35
2023-02-01T11:14:31.850Z,11.35
2023-02-01T11:15:31.856Z,11.35
2023-02-01T11:16:31.934Z,11.35
2023-02-01T11:17:31.857Z,11.44
2023-02-01T11:18:31.851Z,11.35
2023-02-01T11:19:31.852Z,11.35
2023-02-01T11:20:31.855Z,11.44
2023-02-01T11:21:31.861Z,11.44
2023-02-01T11:22:31.858Z,11.35
2023-02-01T11:23:31.852Z,12.70
2023-02-01T11:24:31.843Z,12.32
2023-02-01T11:25:31.849Z,11.63
2023-02-01T11:26:31.905Z,11.44
2023-02-01T11:27:32.472Z,11.54
2023-02-01T11:28:31.848Z,11.44
2023-02-01T11:29:31.847Z,11.35
2023-02-01T11:30:31.863Z,11.44
2023-02-01T11:31:31.889Z,11.35
2023-02-01T11:32:31.845Z,11.54
2023-02-01T11:33:31.846Z,11.35
2023-02-01T11:34:31.835Z,11.35
2023-02-01T11:35:31.843Z,11.35
2023-02-01T11:36:31.839Z,11.44
2023-02-01T11:37:31.842Z,11.35
2023-02-01T11:38:31.856Z,11.45
2023-02-01T11:39:31.841Z,11.45
2023-02-01T11:40:31.838Z,11.45
2023-02-01T11:41:31.843Z,11.44
2023-02-01T11:42:31.834Z,11.45
2023-02-01T11:43:31.861Z,11.35
2023-02-01T11:44:31.848Z,11.45
2023-02-01T11:45:31.842Z,11.35
2023-02-01T11:46:31.847Z,11.35
2023-02-01T11:47:31.839Z,11.45
2023-02-01T11:48:31.827Z,11.44
2023-02-01T11:49:31.844Z,11.45
2023-02-01T11:50:32.035Z,11.83
2023-02-01T11:51:31.836Z,11.74
2023-02-01T11:52:31.912Z,11.64
2023-02-01T11:53:31.826Z,11.64
2023-02-01T11:54:31.833Z,11.45
2023-02-01T11:55:31.824Z,11.35
2023-02-01T11:56:31.841Z,11.45
2023-02-01T11:57:31.825Z,11.54
2023-02-01T11:58:31.861Z,11.54
2023-02-01T11:59:31.847Z,11.74
2023-02-01T12:00:31.854Z,11.74
2023-02-01T12:01:31.821Z,11.64
2023-02-01T12:02:31.830Z,11.74
2023-02-01T12:03:31.883Z,11.74
2023-02-01T12:04:31.830Z,11.74
2023-02-01T12:05:31.842Z,11.74
2023-02-01T12:06:31.838Z,11.64
2023-02-01T12:07:31.819Z,11.45
2023-02-01T12:08:31.827Z,11.64
2023-02-01T12:09:31.818Z,11.64
2023-02-01T12:10:31.832Z,11.54
2023-02-01T12:11:31.813Z,11.64
2023-02-01T12:12:31.825Z,11.64
2023-02-01T12:13:31.815Z,11.83
2023-02-01T12:14:31.823Z,11.54
2023-02-01T12:15:31.838Z,11.74
2023-02-01T12:16:31.893Z,11.83
2023-02-01T12:17:31.817Z,11.54
2023-02-01T12:18:31.822Z,11.64
2023-02-01T12:19:31.821Z,11.64
2023-02-01T12:20:31.825Z,11.54
2023-02-01T12:21:31.812Z,11.74
2023-02-01T12:22:31.834Z,11.54
2023-02-01T12:23:31.811Z,11.54
2023-02-01T12:24:31.818Z,11.64
2023-02-01T12:25:31.807Z,11.54
2023-02-01T12:26:31.851Z,11.74
2023-02-01T12:27:31.808Z,11.64
2023-02-01T12:28:31.827Z,11.64
2023-02-01T12:29:31.809Z,11.64
2023-02-01T12:30:31.840Z,11.64
2023-02-01T12:31:31.882Z,11.64
2023-02-01T12:32:31.817Z,11.74
2023-02-01T12:33:31.807Z,11.54
2023-02-01T12:34:31.813Z,11.54
2023-02-01T12:35:31.807Z,11.54
2023-02-01T12:36:31.815Z,11.54
2023-02-01T12:37:31.804Z,11.45
2023-02-01T12:38:31.811Z,11.55
2023-02-01T12:39:31.806Z,11.54
2023-02-01T12:40:31.808Z,11.54
2023-02-01T12:41:31.801Z,11.54
2023-02-01T12:42:31.808Z,11.54
2023-02-01T12:43:31.799Z,11.54
2023-02-01T12:44:31.811Z,11.54
2023-02-01T12:45:31.914Z,11.45
2023-02-01T12:46:31.807Z,11.54
2023-02-01T12:47:31.830Z,11.54
2023-02-01T12:48:31.805Z,11.64
2023-02-01T12:49:31.801Z,11.54
2023-02-01T12:50:31.805Z,11.35
2023-02-01T12:51:31.794Z,11.55
2023-02-01T12:52:31.803Z,11.35
2023-02-01T12:53:31.813Z,11.54